createdAt,value
2022-08-14T00:00:06.229Z,47.46
2022-08-14T00:00:42.929Z,47.46
2022-08-14T00:01:23.823Z,47.46
2022-08-14T00:02:01.394Z,47.46
2022-08-14T00:02:37.150Z,47.46
2022-08-14T00:03:11.901Z,47.46
2022-08-14T00:03:46.671Z,47.36
2022-08-14T00:04:32.022Z,47.46
2022-08-14T00:05:01.061Z,47.46
2022-08-14T00:05:35.822Z,47.46
2022-08-14T00:06:25.763Z,47.46
2022-08-14T00:06:50.184Z,47.46
2022-08-14T00:07:24.940Z,47.46
2022-08-14T00:08:01.184Z,47.46
2022-08-14T00:08:44.732Z,47.46
2022-08-14T00:09:17.620Z,47.46
2022-08-14T00:10:01.608Z,47.46
2022-08-14T00:10:51.406Z,47.46
2022-08-14T00:11:14.642Z,47.56
2022-08-14T00:11:51.756Z,47.56
2022-08-14T00:12:33.107Z,47.46
2022-08-14T00:13:08.048Z,47.56
2022-08-14T00:13:52.427Z,47.46
2022-08-14T00:14:27.088Z,47.46
2022-08-14T00:15:03.471Z,47.56
2022-08-14T00:15:44.185Z,47.56
2022-08-14T00:16:41.804Z,47.56
2022-08-14T00:16:57.378Z,47.56
2022-08-14T00:17:47.119Z,47.66
2022-08-14T00:18:30.855Z,47.75
2022-08-14T00:19:06.869Z,47.75
2022-08-14T00:19:35.767Z,47.75
2022-08-14T00:20:10.500Z,47.75
2022-08-14T00:20:45.228Z,47.75
2022-08-14T00:21:22.397Z,47.75
2022-08-14T00:22:01.179Z,47.75
2022-08-14T00:22:57.017Z,47.75
2022-08-14T00:23:17.734Z,47.75
2022-08-14T00:23:53.864Z,47.75
2022-08-14T00:24:30.951Z,47.75
2022-08-14T00:25:05.800Z,47.75
2022-08-14T00:25:42.288Z,47.75
2022-08-14T00:26:21.619Z,47.75
2022-08-14T00:26:57.053Z,47.66
2022-08-14T00:27:35.303Z,47.66
2022-08-14T00:28:15.323Z,47.75
2022-08-14T00:28:52.682Z,47.75
2022-08-14T00:29:27.762Z,47.75
2022-08-14T00:30:02.513Z,47.75
2022-08-14T00:30:42.853Z,47.75
2022-08-14T00:31:18.071Z,47.78
2022-08-14T00:31:56.571Z,47.88
2022-08-14T00:32:51.977Z,47.88
2022-08-14T00:33:15.304Z,47.88
2022-08-14T00:33:52.997Z,47.78
2022-08-14T00:34:36.554Z,47.75
2022-08-14T00:35:11.426Z,47.78
2022-08-14T00:36:35.887Z,47.88
2022-08-14T00:36:36.387Z,47.88
2022-08-14T00:37:06.586Z,47.88
2022-08-14T00:37:42.405Z,47.88
2022-08-14T00:38:20.516Z,47.88
2022-08-14T00:38:55.246Z,47.88
2022-08-14T00:39:30.598Z,47.88
2022-08-14T00:40:18.761Z,47.88
2022-08-14T00:40:46.357Z,47.88
2022-08-14T00:41:21.168Z,47.98
2022-08-14T00:41:55.922Z,47.98
2022-08-14T00:42:56.054Z,47.98
2022-08-14T00:43:11.668Z,47.98
2022-08-14T00:43:46.406Z,47.98
2022-08-14T00:44:32.011Z,47.98
2022-08-14T00:45:00.997Z,48.08
2022-08-14T00:45:35.719Z,48.08
2022-08-14T00:46:33.372Z,48.08
2022-08-14T00:46:53.608Z,48.18
2022-08-14T00:47:33.208Z,48.18
2022-08-14T00:48:12.820Z,48.18
2022-08-14T00:48:52.421Z,48.18
2022-08-14T00:49:28.771Z,48.08
2022-08-14T00:50:04.973Z,48.08
2022-08-14T00:50:41.035Z,48.08
2022-08-14T00:51:17.192Z,48.08
2022-08-14T00:51:51.915Z,48.08
2022-08-14T00:52:27.513Z,48.08
2022-08-14T00:53:02.232Z,48.08
2022-08-14T00:53:36.960Z,48.08
2022-08-14T00:54:21.346Z,48.08
2022-08-14T00:54:52.824Z,48.08
2022-08-14T00:55:35.989Z,48.08
2022-08-14T00:56:14.213Z,48.08
2022-08-14T00:56:50.345Z,48.08
2022-08-14T00:57:25.074Z,48.08
2022-08-14T00:57:59.795Z,48.08
2022-08-14T00:58:44.968Z,48.08
2022-08-14T00:59:18.453Z,48.08
2022-08-14T00:59:54.265Z,48.08
2022-08-14T01:00:37.030Z,48.08
2022-08-14T01:01:08.641Z,48.08
2022-08-14T01:01:43.620Z,48.18
2022-08-14T01:02:20.116Z,48.18
2022-08-14T01:02:54.887Z,48.18
2022-08-14T01:03:33.527Z,48.18
2022-08-14T01:04:08.995Z,48.08
2022-08-14T01:04:54.042Z,48.08
2022-08-14T01:05:29.233Z,48.18
2022-08-14T01:06:07.818Z,48.18
2022-08-14T01:06:42.560Z,48.18
2022-08-14T01:07:18.263Z,48.18
2022-08-14T01:07:57.034Z,48.20
2022-08-14T01:08:51.135Z,48.20
2022-08-14T01:09:15.570Z,48.30
2022-08-14T01:09:50.547Z,48.30
2022-08-14T01:10:26.230Z,48.30
2022-08-14T01:11:05.821Z,48.30
2022-08-14T01:11:40.569Z,48.20
2022-08-14T01:12:26.790Z,48.20
2022-08-14T01:12:59.462Z,48.30
2022-08-14T01:13:42.085Z,48.30
2022-08-14T01:14:25.421Z,48.30
2022-08-14T01:14:53.473Z,48.30
2022-08-14T01:15:48.415Z,48.30
2022-08-14T01:16:09.935Z,48.30
2022-08-14T01:16:53.152Z,48.30
2022-08-14T01:17:29.054Z,48.30
2022-08-14T01:18:05.474Z,48.30
2022-08-14T01:18:41.894Z,48.30
2022-08-14T01:19:16.968Z,48.30
2022-08-14T01:19:54.365Z,48.30
2022-08-14T01:20:29.898Z,48.30
2022-08-14T01:21:04.665Z,48.40
2022-08-14T01:21:47.165Z,48.30
2022-08-14T01:22:19.975Z,48.30
2022-08-14T01:22:54.717Z,48.30
2022-08-14T01:23:41.683Z,48.40
2022-08-14T01:24:09.809Z,48.30
2022-08-14T01:24:45.596Z,48.40
2022-08-14T01:25:22.587Z,48.30
2022-08-14T01:25:57.337Z,48.30
2022-08-14T01:26:35.073Z,48.40
2022-08-14T01:27:11.670Z,48.40
2022-08-14T01:27:57.106Z,48.40
2022-08-14T01:28:46.958Z,48.40
2022-08-14T01:29:07.379Z,48.40
2022-08-14T01:30:01.416Z,48.40
2022-08-14T01:30:26.579Z,48.40
2022-08-14T01:31:01.787Z,48.40
2022-08-14T01:31:37.063Z,48.40
2022-08-14T01:32:11.999Z,48.40
2022-08-14T01:32:51.608Z,48.40
2022-08-14T01:33:26.605Z,48.40
2022-08-14T01:35:17.357Z,48.40
2022-08-14T01:35:17.850Z,48.40
2022-08-14T01:36:03.940Z,48.40
2022-08-14T01:36:05.643Z,48.40
2022-08-14T01:36:42.162Z,48.40
2022-08-14T01:37:19.432Z,48.40
2022-08-14T01:37:56.889Z,48.40
2022-08-14T01:38:31.953Z,48.40
2022-08-14T01:39:12.607Z,48.40
2022-08-14T01:39:46.424Z,48.50
2022-08-14T01:40:25.585Z,48.50
2022-08-14T01:41:01.741Z,48.50
2022-08-14T01:41:41.342Z,48.50
2022-08-14T01:42:31.542Z,48.50
2022-08-14T01:42:57.584Z,48.50
2022-08-14T01:43:35.808Z,48.50
2022-08-14T01:44:33.157Z,48.50
2022-08-14T01:44:50.316Z,48.50
2022-08-14T01:45:31.537Z,48.50
2022-08-14T01:46:10.373Z,48.60
2022-08-14T01:47:00.982Z,48.60
2022-08-14T01:47:33.705Z,48.50
2022-08-14T01:48:13.417Z,48.50
2022-08-14T01:48:48.395Z,48.50
2022-08-14T01:49:24.586Z,48.50
2022-08-14T01:50:04.185Z,48.50
2022-08-14T01:50:39.897Z,48.50
2022-08-14T01:51:19.297Z,48.50
2022-08-14T01:51:54.756Z,48.40
2022-08-14T01:52:34.052Z,48.40
2022-08-14T01:53:09.208Z,48.40
2022-08-14T01:53:43.939Z,48.40
2022-08-14T01:54:18.679Z,48.40
2022-08-14T01:54:58.158Z,48.40
2022-08-14T01:55:33.268Z,48.40
2022-08-14T01:56:12.074Z,48.40
2022-08-14T01:56:47.590Z,48.42
2022-08-14T01:57:49.399Z,48.42
2022-08-14T01:58:19.015Z,48.52
2022-08-14T01:58:57.270Z,48.52
2022-08-14T01:59:31.688Z,48.52
2022-08-14T02:00:05.652Z,48.52
2022-08-14T02:00:44.823Z,48.52
2022-08-14T02:01:23.976Z,48.52
2022-08-14T02:02:01.484Z,48.52
2022-08-14T02:02:38.741Z,48.52
2022-08-14T02:03:14.673Z,48.52
2022-08-14T02:03:56.945Z,48.42
2022-08-14T02:04:54.702Z,48.42
2022-08-14T02:05:09.744Z,48.42
2022-08-14T02:05:44.463Z,48.42
2022-08-14T02:06:32.241Z,48.52
2022-08-14T02:06:58.792Z,48.52
2022-08-14T02:07:44.802Z,48.62
2022-08-14T02:08:16.008Z,48.62
2022-08-14T02:08:55.414Z,48.52
2022-08-14T02:09:31.952Z,48.52
2022-08-14T02:10:06.798Z,48.52
2022-08-14T02:10:47.329Z,48.52
2022-08-14T02:11:22.272Z,48.52
2022-08-14T02:11:57.018Z,48.52
2022-08-14T02:12:32.316Z,48.52
2022-08-14T02:13:07.056Z,48.52
2022-08-14T02:13:43.141Z,48.52
2022-08-14T02:14:31.130Z,48.52
2022-08-14T02:15:01.264Z,48.52
2022-08-14T02:15:36.178Z,48.52
2022-08-14T02:16:21.725Z,48.52
2022-08-14T02:16:50.839Z,48.52
2022-08-14T02:17:25.630Z,48.52
2022-08-14T02:18:00.710Z,48.52
2022-08-14T02:18:35.449Z,48.52
2022-08-14T02:19:10.179Z,48.52
2022-08-14T02:19:44.901Z,48.52
2022-08-14T02:20:23.476Z,48.52
2022-08-14T02:20:58.651Z,48.52
2022-08-14T02:21:43.283Z,48.52
2022-08-14T02:22:15.861Z,48.52
2022-08-14T02:22:55.461Z,48.52
2022-08-14T02:23:32.563Z,48.52
2022-08-14T02:24:39.971Z,48.52
2022-08-14T02:24:49.401Z,48.62
2022-08-14T02:25:24.556Z,48.62
2022-08-14T02:26:24.479Z,48.62
2022-08-14T02:28:20.261Z,48.62
2022-08-14T02:28:22.474Z,48.62
2022-08-14T02:28:25.512Z,48.72
2022-08-14T02:28:57.975Z,48.72
2022-08-14T02:29:23.614Z,48.72
2022-08-14T02:30:00.125Z,48.72
2022-08-14T02:30:38.563Z,48.72
2022-08-14T02:31:14.882Z,48.72
2022-08-14T02:31:49.768Z,48.72
2022-08-14T02:32:30.590Z,48.72
2022-08-14T02:33:04.717Z,48.72
2022-08-14T02:33:39.576Z,48.72
2022-08-14T02:34:22.261Z,48.72
2022-08-14T02:34:54.945Z,48.72
2022-08-14T02:35:32.695Z,48.72
2022-08-14T02:37:02.813Z,48.74
2022-08-14T02:37:04.521Z,48.72
2022-08-14T02:37:47.013Z,48.72
2022-08-14T02:38:11.776Z,48.72
2022-08-14T02:38:48.899Z,48.74
2022-08-14T02:39:24.632Z,48.84
2022-08-14T02:40:02.527Z,48.84
2022-08-14T02:40:40.537Z,48.74
2022-08-14T02:41:19.208Z,48.74
2022-08-14T02:41:58.130Z,48.74
2022-08-14T02:42:37.067Z,48.74
2022-08-14T02:43:12.262Z,48.74
2022-08-14T02:43:48.478Z,48.72
2022-08-14T02:44:29.710Z,48.74
2022-08-14T02:45:03.032Z,48.74
2022-08-14T02:45:44.406Z,48.74
2022-08-14T02:46:20.633Z,48.74
2022-08-14T02:47:01.283Z,48.74
2022-08-14T02:47:38.822Z,48.74
2022-08-14T02:49:02.885Z,48.74
2022-08-14T02:49:02.946Z,48.74
2022-08-14T02:49:34.615Z,48.74
2022-08-14T02:50:09.343Z,48.84
2022-08-14T02:50:51.658Z,48.84
2022-08-14T02:51:30.506Z,48.84
2022-08-14T02:52:05.904Z,48.84
2022-08-14T02:52:57.486Z,48.84
2022-08-14T02:53:25.574Z,48.74
2022-08-14T02:54:02.786Z,48.74
2022-08-14T02:54:38.414Z,48.74
2022-08-14T02:55:15.588Z,48.84
2022-08-14T02:55:55.416Z,48.84
2022-08-14T02:57:15.562Z,48.84
2022-08-14T02:57:15.614Z,48.84
2022-08-14T02:57:58.123Z,48.84
2022-08-14T02:58:29.291Z,48.84
2022-08-14T02:59:05.822Z,48.94
2022-08-14T02:59:40.569Z,48.84
2022-08-14T03:00:18.818Z,48.84
2022-08-14T03:00:53.779Z,48.84
2022-08-14T03:01:43.926Z,48.84
2022-08-14T03:02:33.493Z,48.94
2022-08-14T03:02:58.733Z,48.94
2022-08-14T03:03:31.603Z,48.94
2022-08-14T03:04:06.680Z,48.94
2022-08-14T03:04:45.211Z,48.94
2022-08-14T03:05:20.890Z,48.94
2022-08-14T03:05:55.665Z,48.94
2022-08-14T03:06:49.041Z,48.94
2022-08-14T03:07:09.961Z,49.04
2022-08-14T03:07:44.689Z,49.04
2022-08-14T03:08:19.541Z,49.04
2022-08-14T03:08:55.332Z,49.04
2022-08-14T03:10:26.318Z,49.04
2022-08-14T03:10:28.221Z,49.04
2022-08-14T03:10:52.852Z,49.04
2022-08-14T03:11:34.646Z,49.04
2022-08-14T03:12:10.015Z,49.04
2022-08-14T03:12:44.937Z,49.04
2022-08-14T03:13:21.439Z,49.04
2022-08-14T03:13:59.244Z,49.04
2022-08-14T03:14:35.439Z,49.14
2022-08-14T03:15:14.119Z,49.14
2022-08-14T03:15:54.933Z,49.14
2022-08-14T03:16:29.373Z,49.24
2022-08-14T03:17:08.973Z,49.26
2022-08-14T03:17:57.652Z,49.24
2022-08-14T03:18:31.997Z,49.14
2022-08-14T03:19:04.734Z,49.14
2022-08-14T03:19:41.516Z,49.14
2022-08-14T03:20:16.456Z,49.16
2022-08-14T03:20:51.971Z,49.14
2022-08-14T03:21:27.667Z,49.14
2022-08-14T03:22:04.027Z,49.14
2022-08-14T03:22:43.813Z,49.14
2022-08-14T03:23:23.248Z,49.14
2022-08-14T03:23:57.973Z,49.14
2022-08-14T03:24:32.678Z,49.16
2022-08-14T03:25:08.559Z,49.16
2022-08-14T03:25:45.327Z,49.16
2022-08-14T03:26:30.256Z,49.16
2022-08-14T03:27:00.632Z,49.16
2022-08-14T03:27:48.411Z,49.16
2022-08-14T03:28:33.415Z,49.16
2022-08-14T03:28:54.578Z,49.16
2022-08-14T03:29:29.540Z,49.14
2022-08-14T03:30:05.308Z,49.16
2022-08-14T03:30:41.078Z,49.16
2022-08-14T03:31:15.863Z,49.16
2022-08-14T03:31:51.541Z,49.16
2022-08-14T03:32:30.580Z,49.26
2022-08-14T03:33:08.872Z,49.16
2022-08-14T03:33:51.604Z,49.26
2022-08-14T03:34:47.917Z,49.26
2022-08-14T03:35:08.933Z,49.26
2022-08-14T03:36:00.306Z,49.26
2022-08-14T03:37:37.511Z,49.26
2022-08-14T03:37:37.551Z,49.26
2022-08-14T03:39:10.314Z,49.26
2022-08-14T03:39:13.788Z,49.26
2022-08-14T03:39:16.003Z,49.26
2022-08-14T03:39:44.487Z,49.26
2022-08-14T03:40:20.303Z,49.26
2022-08-14T03:40:55.773Z,49.26
2022-08-14T03:41:33.217Z,49.26
2022-08-14T03:42:19.338Z,49.26
2022-08-14T03:42:48.792Z,49.26
2022-08-14T03:43:28.469Z,49.26
2022-08-14T03:45:26.683Z,49.26
2022-08-14T03:45:27.957Z,49.26
2022-08-14T03:45:34.837Z,49.26
2022-08-14T03:46:09.946Z,49.36
2022-08-14T03:46:52.984Z,49.36
2022-08-14T03:47:38.172Z,49.36
2022-08-14T03:48:05.046Z,49.46
2022-08-14T03:48:45.609Z,49.36
2022-08-14T03:49:28.869Z,49.36
2022-08-14T03:50:04.609Z,49.36
2022-08-14T03:50:41.707Z,49.36
2022-08-14T03:51:22.259Z,49.36
2022-08-14T03:51:58.191Z,49.36
2022-08-14T03:52:40.850Z,49.46
2022-08-14T03:53:14.460Z,49.46
2022-08-14T03:53:51.400Z,49.46
2022-08-14T03:54:26.175Z,49.46
2022-08-14T03:55:00.883Z,49.46
2022-08-14T03:55:35.631Z,49.46
2022-08-14T03:56:10.381Z,49.46
2022-08-14T03:56:45.650Z,49.46
2022-08-14T03:57:24.930Z,49.56
2022-08-14T03:58:00.483Z,49.56
2022-08-14T03:58:36.996Z,49.56
2022-08-14T03:59:18.074Z,49.46
2022-08-14T03:59:52.271Z,49.56
2022-08-14T04:00:42.783Z,49.46
2022-08-14T04:01:06.747Z,49.56
2022-08-14T04:01:45.796Z,49.46
2022-08-14T04:02:37.185Z,49.46
2022-08-14T04:03:00.655Z,49.46
2022-08-14T04:03:37.321Z,49.46
2022-08-14T04:04:13.664Z,49.46
2022-08-14T04:04:52.544Z,49.46
2022-08-14T04:05:27.297Z,49.46
2022-08-14T04:06:02.087Z,49.46
2022-08-14T04:06:42.598Z,49.46
2022-08-14T04:07:16.705Z,49.46
2022-08-14T04:08:08.796Z,49.46
2022-08-14T04:08:34.247Z,49.46
2022-08-14T04:09:08.968Z,49.46
2022-08-14T04:09:43.771Z,49.46
2022-08-14T04:10:26.322Z,49.46
2022-08-14T04:11:03.017Z,49.46
2022-08-14T04:11:41.108Z,49.46
2022-08-14T04:12:15.839Z,49.46
2022-08-14T04:12:55.469Z,49.46
2022-08-14T04:13:31.873Z,49.46
2022-08-14T04:14:08.909Z,49.56
2022-08-14T04:14:43.651Z,49.56
2022-08-14T04:15:20.388Z,49.49
2022-08-14T04:16:02.310Z,49.58
2022-08-14T04:16:37.780Z,49.56
2022-08-14T04:17:14.250Z,49.56
2022-08-14T04:17:50.300Z,49.46
2022-08-14T04:18:25.330Z,49.56
2022-08-14T04:19:00.062Z,49.56
2022-08-14T04:19:36.506Z,49.58
2022-08-14T04:20:11.370Z,49.58
2022-08-14T04:20:54.765Z,49.68
2022-08-14T04:21:26.913Z,49.68
2022-08-14T04:22:03.654Z,49.68
2022-08-14T04:22:38.942Z,49.68
2022-08-14T04:23:18.479Z,49.68
2022-08-14T04:23:57.153Z,49.68
2022-08-14T04:24:39.280Z,49.68
2022-08-14T04:25:11.874Z,49.68
2022-08-14T04:25:46.602Z,49.58
2022-08-14T04:26:27.164Z,49.58
2022-08-14T04:27:00.934Z,49.58
2022-08-14T04:28:01.823Z,49.58
2022-08-14T04:29:05.418Z,49.68
2022-08-14T04:29:06.704Z,49.68
2022-08-14T04:29:34.706Z,49.68
2022-08-14T04:30:09.435Z,49.68
2022-08-14T04:30:50.727Z,49.68
2022-08-14T04:33:02.299Z,49.68
2022-08-14T04:33:02.972Z,49.68
2022-08-14T04:33:10.597Z,49.58
2022-08-14T04:33:27.307Z,49.58
2022-08-14T04:34:06.555Z,49.58
2022-08-14T04:34:42.730Z,49.58
2022-08-14T04:35:23.610Z,49.58
2022-08-14T04:35:58.459Z,49.58
2022-08-14T04:36:33.181Z,49.58
2022-08-14T04:37:10.924Z,49.58
2022-08-14T04:37:45.652Z,49.58
2022-08-14T04:38:37.144Z,49.68
2022-08-14T04:39:01.672Z,49.68
2022-08-14T04:39:36.442Z,49.68
2022-08-14T04:40:15.992Z,49.68
2022-08-14T04:40:50.721Z,49.68
2022-08-14T04:41:30.973Z,49.68
2022-08-14T04:42:09.251Z,49.68
2022-08-14T04:42:47.249Z,49.58
2022-08-14T04:43:25.005Z,49.68
2022-08-14T04:43:59.733Z,49.58
2022-08-14T04:44:37.217Z,49.68
2022-08-14T04:45:12.064Z,49.58
2022-08-14T04:45:51.468Z,49.68
2022-08-14T04:46:56.518Z,49.58
2022-08-14T04:47:06.463Z,49.58
2022-08-14T04:47:46.421Z,49.58
2022-08-14T04:48:39.838Z,49.58
2022-08-14T04:49:02.586Z,49.68
2022-08-14T04:49:46.732Z,49.68
2022-08-14T04:50:33.725Z,49.58
2022-08-14T04:51:03.542Z,49.68
2022-08-14T04:51:46.966Z,49.68
2022-08-14T04:52:24.769Z,49.68
2022-08-14T04:52:59.286Z,49.68
2022-08-14T04:53:42.936Z,49.78
2022-08-14T04:54:17.357Z,49.78
2022-08-14T04:54:54.646Z,49.78
2022-08-14T04:55:30.022Z,49.78
2022-08-14T04:56:05.809Z,49.78
2022-08-14T04:56:40.907Z,49.78
2022-08-14T04:57:17.428Z,49.78
2022-08-14T04:57:53.979Z,49.78
2022-08-14T04:58:32.136Z,49.78
2022-08-14T04:59:09.498Z,49.78
2022-08-14T04:59:47.902Z,49.80
2022-08-14T05:00:22.648Z,49.80
2022-08-14T05:00:59.551Z,49.80
2022-08-14T05:01:40.187Z,49.78
2022-08-14T05:02:14.022Z,49.78
2022-08-14T05:02:48.761Z,49.78
2022-08-14T05:03:25.342Z,49.88
2022-08-14T05:04:00.111Z,49.78
2022-08-14T05:04:34.841Z,49.78
2022-08-14T05:05:14.476Z,49.88
2022-08-14T05:05:51.134Z,49.88
2022-08-14T05:06:37.919Z,49.78
2022-08-14T05:07:08.883Z,49.78
2022-08-14T05:07:54.325Z,49.78
2022-08-14T05:08:32.343Z,49.78
2022-08-14T05:09:02.833Z,49.88
2022-08-14T05:09:37.554Z,49.88
2022-08-14T05:10:21.986Z,49.88
2022-08-14T05:10:56.764Z,49.91
2022-08-14T05:11:31.515Z,49.88
2022-08-14T05:13:12.679Z,49.88
2022-08-14T05:13:14.414Z,49.88
2022-08-14T05:13:29.917Z,49.88
2022-08-14T05:14:17.129Z,49.88
2022-08-14T05:14:54.732Z,50.01
2022-08-14T05:15:27.286Z,50.01
2022-08-14T05:16:03.436Z,50.10
2022-08-14T05:16:41.556Z,50.01
2022-08-14T05:17:16.679Z,50.10
2022-08-14T05:17:58.640Z,50.08
2022-08-14T05:19:17.287Z,50.10
2022-08-14T05:19:18.820Z,50.10
2022-08-14T05:21:04.449Z,50.10
2022-08-14T05:21:56.247Z,50.10
2022-08-14T05:21:59.741Z,50.10
2022-08-14T05:21:59.741Z,50.10
2022-08-14T05:22:33.801Z,50.20
2022-08-14T05:23:11.166Z,50.20
2022-08-14T05:23:45.950Z,50.31
2022-08-14T05:24:20.971Z,50.31
2022-08-14T05:24:56.530Z,50.20
2022-08-14T05:25:33.725Z,50.18
2022-08-14T05:26:09.094Z,50.18
2022-08-14T05:26:43.821Z,50.18
2022-08-14T05:27:22.554Z,50.28
2022-08-14T05:27:58.453Z,50.28
2022-08-14T05:28:33.542Z,50.28
2022-08-14T05:29:08.273Z,50.31
2022-08-14T05:29:46.683Z,50.38
2022-08-14T05:30:21.831Z,50.38
2022-08-14T05:30:56.563Z,50.38
2022-08-14T05:31:40.430Z,50.38
2022-08-14T05:32:10.895Z,50.38
2022-08-14T05:32:46.727Z,50.38
2022-08-14T05:33:21.565Z,50.38
2022-08-14T05:33:56.678Z,50.38
2022-08-14T05:34:32.281Z,50.48
2022-08-14T05:35:07.995Z,50.48
2022-08-14T05:35:44.425Z,50.48
2022-08-14T05:36:23.046Z,50.48
2022-08-14T05:37:01.847Z,50.48
2022-08-14T05:37:38.407Z,50.48
2022-08-14T05:38:30.820Z,50.58
2022-08-14T05:38:57.637Z,50.58
2022-08-14T05:39:32.461Z,50.68
2022-08-14T05:40:07.170Z,50.68
2022-08-14T05:40:44.528Z,50.68
2022-08-14T05:41:19.249Z,50.68
2022-08-14T05:41:54.956Z,50.68
2022-08-14T05:42:34.028Z,50.68
2022-08-14T05:43:09.128Z,50.68
2022-08-14T05:43:49.437Z,50.68
2022-08-14T05:44:29.662Z,50.68
2022-08-14T05:45:05.022Z,50.68
2022-08-14T05:45:44.635Z,50.78
2022-08-14T05:46:22.179Z,50.78
2022-08-14T05:46:56.869Z,50.78
2022-08-14T05:47:34.212Z,50.78
2022-08-14T05:48:11.211Z,50.88
2022-08-14T05:48:50.863Z,50.88
2022-08-14T05:49:33.646Z,50.88
2022-08-14T05:50:06.251Z,50.88
2022-08-14T05:50:45.861Z,50.88
2022-08-14T05:51:24.030Z,50.98
2022-08-14T05:51:58.772Z,50.98
2022-08-14T05:52:38.996Z,50.98
2022-08-14T05:53:14.323Z,51.07
2022-08-14T05:54:00.331Z,51.07
2022-08-14T05:54:35.168Z,51.07
2022-08-14T05:55:08.814Z,51.07
2022-08-14T05:55:46.004Z,51.17
2022-08-14T05:56:21.723Z,51.07
2022-08-14T05:56:56.450Z,51.07
2022-08-14T05:57:31.187Z,51.17
2022-08-14T05:58:05.927Z,51.17
2022-08-14T05:58:43.081Z,51.17
2022-08-14T05:59:18.006Z,51.17
2022-08-14T05:59:55.786Z,51.17
2022-08-14T06:00:34.796Z,51.17
2022-08-14T06:01:10.396Z,51.17
2022-08-14T06:01:45.165Z,51.17
2022-08-14T06:02:21.786Z,51.28
2022-08-14T06:02:56.557Z,51.28
2022-08-14T06:03:32.848Z,51.28
2022-08-14T06:04:08.800Z,51.28
2022-08-14T06:04:43.548Z,51.28
2022-08-14T06:05:23.178Z,51.37
2022-08-14T06:05:58.141Z,51.37
2022-08-14T06:06:38.111Z,51.37
2022-08-14T06:07:13.451Z,51.37
2022-08-14T06:07:49.679Z,51.37
2022-08-14T06:08:36.401Z,51.35
2022-08-14T06:09:04.230Z,51.35
2022-08-14T06:09:40.658Z,51.35
2022-08-14T06:10:18.933Z,51.37
2022-08-14T06:10:53.815Z,51.37
2022-08-14T06:11:31.011Z,51.47
2022-08-14T06:12:06.030Z,51.47
2022-08-14T06:12:56.624Z,51.35
2022-08-14T06:13:21.236Z,51.45
2022-08-14T06:13:55.971Z,51.35
2022-08-14T06:14:31.147Z,51.45
2022-08-14T06:15:05.897Z,51.45
2022-08-14T06:15:44.584Z,51.45
2022-08-14T06:16:20.203Z,51.45
2022-08-14T06:16:54.944Z,51.54
2022-08-14T06:17:29.672Z,51.54
2022-08-14T06:18:09.274Z,51.45
2022-08-14T06:18:44.984Z,51.45
2022-08-14T06:19:19.887Z,51.45
2022-08-14T06:19:54.631Z,51.45
2022-08-14T06:20:31.835Z,51.54
2022-08-14T06:21:13.574Z,51.45
2022-08-14T06:21:51.096Z,51.45
2022-08-14T06:22:28.085Z,51.45
2022-08-14T06:23:02.817Z,51.54
2022-08-14T06:23:37.906Z,51.54
2022-08-14T06:24:18.300Z,51.54
2022-08-14T06:24:52.755Z,51.45
2022-08-14T06:25:27.817Z,51.54
2022-08-14T06:26:02.606Z,51.54
2022-08-14T06:26:37.337Z,51.54
2022-08-14T06:27:13.287Z,51.54
2022-08-14T06:27:50.887Z,51.54
2022-08-14T06:28:27.164Z,51.54
2022-08-14T06:29:02.649Z,51.65
2022-08-14T06:29:37.399Z,51.65
2022-08-14T06:30:12.391Z,51.65
2022-08-14T06:30:50.180Z,51.75
2022-08-14T06:31:24.910Z,51.75
2022-08-14T06:32:00.621Z,51.75
2022-08-14T06:32:39.495Z,51.65
2022-08-14T06:33:18.050Z,51.75
2022-08-14T06:35:02.760Z,51.65
2022-08-14T06:35:02.970Z,51.75
2022-08-14T06:35:13.610Z,51.65
2022-08-14T06:35:48.562Z,51.65
2022-08-14T06:36:23.892Z,51.75
2022-08-14T06:36:58.631Z,51.65
2022-08-14T06:37:33.353Z,51.65
2022-08-14T06:38:08.082Z,51.62
2022-08-14T06:38:42.821Z,51.75
2022-08-14T06:39:17.545Z,51.75
2022-08-14T06:39:58.898Z,51.75
2022-08-14T06:40:34.280Z,51.62
2022-08-14T06:41:10.802Z,51.62
2022-08-14T06:41:58.390Z,51.62
2022-08-14T06:42:32.264Z,51.62
2022-08-14T06:43:06.943Z,51.62
2022-08-14T06:43:45.236Z,51.62
2022-08-14T06:44:20.098Z,51.62
2022-08-14T06:44:59.724Z,51.62
2022-08-14T06:45:34.992Z,51.62
2022-08-14T06:46:12.925Z,51.52
2022-08-14T06:46:50.595Z,51.62
2022-08-14T06:47:26.747Z,51.62
2022-08-14T06:48:01.497Z,51.72
2022-08-14T06:48:37.928Z,51.62
2022-08-14T06:49:16.746Z,51.72
2022-08-14T06:49:57.891Z,51.72
2022-08-14T06:50:33.782Z,51.72
2022-08-14T06:51:08.558Z,51.72
2022-08-14T06:51:46.128Z,51.82
2022-08-14T06:52:20.869Z,51.92
2022-08-14T06:52:56.149Z,51.92
2022-08-14T06:53:30.879Z,51.92
2022-08-14T06:54:05.673Z,52.02
2022-08-14T06:54:43.198Z,52.02
2022-08-14T06:55:18.764Z,52.02
2022-08-14T06:56:00.721Z,52.02
2022-08-14T06:56:36.705Z,52.22
2022-08-14T06:57:13.869Z,52.22
2022-08-14T06:57:48.843Z,52.22
2022-08-14T06:58:25.073Z,52.22
2022-08-14T06:59:05.283Z,52.22
2022-08-14T06:59:40.251Z,52.22
2022-08-14T07:00:26.700Z,52.19
2022-08-14T07:00:55.066Z,52.19
2022-08-14T07:01:29.864Z,52.09
2022-08-14T07:02:05.770Z,52.19
2022-08-14T07:02:45.527Z,52.29
2022-08-14T07:03:21.768Z,52.29
2022-08-14T07:03:56.552Z,52.29
2022-08-14T07:04:31.644Z,52.39
2022-08-14T07:05:07.944Z,52.49
2022-08-14T07:05:58.160Z,52.49
2022-08-14T07:06:46.878Z,52.49
2022-08-14T07:07:01.896Z,52.59
2022-08-14T07:07:39.505Z,52.59
2022-08-14T07:08:14.835Z,52.59
2022-08-14T07:08:50.526Z,52.69
2022-08-14T07:09:25.904Z,52.69
2022-08-14T07:10:03.656Z,52.79
2022-08-14T07:10:39.526Z,52.79
2022-08-14T07:11:17.365Z,52.89
2022-08-14T07:11:54.317Z,52.89
2022-08-14T07:12:54.694Z,52.98
2022-08-14T07:13:12.327Z,52.89
2022-08-14T07:13:48.711Z,52.89
2022-08-14T07:14:25.219Z,52.98
2022-08-14T07:15:01.589Z,52.98
2022-08-14T07:15:39.868Z,52.98
2022-08-14T07:16:15.962Z,52.98
2022-08-14T07:16:53.859Z,52.98
2022-08-14T07:17:28.597Z,52.98
2022-08-14T07:18:09.000Z,53.08
2022-08-14T07:18:45.442Z,53.08
2022-08-14T07:19:25.041Z,53.08
2022-08-14T07:20:04.041Z,53.08
2022-08-14T07:20:42.180Z,53.19
2022-08-14T07:21:17.042Z,53.19
2022-08-14T07:21:51.781Z,53.19
2022-08-14T07:22:32.930Z,53.08
2022-08-14T07:23:10.813Z,53.19
2022-08-14T07:23:47.994Z,53.19
2022-08-14T07:24:31.406Z,53.19
2022-08-14T07:25:05.874Z,53.16
2022-08-14T07:25:41.983Z,53.16
2022-08-14T07:26:17.033Z,53.16
2022-08-14T07:26:52.064Z,53.16
2022-08-14T07:27:27.394Z,53.26
2022-08-14T07:28:08.675Z,53.16
2022-08-14T07:28:49.505Z,53.16
2022-08-14T07:29:26.484Z,53.16
2022-08-14T07:30:05.316Z,53.16
2022-08-14T07:30:51.258Z,53.26
2022-08-14T07:31:23.479Z,53.16
2022-08-14T07:31:59.176Z,53.16
2022-08-14T07:32:34.478Z,53.16
2022-08-14T07:33:12.638Z,53.16
2022-08-14T07:33:50.608Z,53.16
2022-08-14T07:34:36.280Z,53.16
2022-08-14T07:35:06.350Z,53.16
2022-08-14T07:35:58.269Z,53.16
2022-08-14T07:36:30.571Z,53.16
2022-08-14T07:37:03.517Z,53.16
2022-08-14T07:37:38.247Z,53.16
2022-08-14T07:38:13.390Z,53.16
2022-08-14T07:38:52.410Z,53.26
2022-08-14T07:39:27.447Z,53.26
2022-08-14T07:40:02.710Z,53.26
2022-08-14T07:40:37.451Z,53.26
2022-08-14T07:41:16.511Z,53.26
2022-08-14T07:41:52.311Z,53.26
2022-08-14T07:42:27.049Z,53.23
2022-08-14T07:43:14.150Z,53.23
2022-08-14T07:43:41.386Z,53.33
2022-08-14T07:44:29.438Z,53.33
2022-08-14T07:44:55.713Z,53.23
2022-08-14T07:45:31.988Z,53.33
2022-08-14T07:46:08.512Z,53.33
2022-08-14T07:46:43.252Z,53.23
2022-08-14T07:47:17.973Z,53.23
2022-08-14T07:47:52.712Z,53.23
2022-08-14T07:48:29.123Z,53.23
2022-08-14T07:49:03.854Z,53.23
2022-08-14T07:49:40.783Z,53.23
2022-08-14T07:50:16.443Z,53.13
2022-08-14T07:50:56.198Z,53.13
2022-08-14T07:51:36.607Z,53.13
2022-08-14T07:52:11.336Z,53.03
2022-08-14T07:52:47.516Z,53.13
2022-08-14T07:53:22.256Z,53.03
2022-08-14T07:53:59.505Z,53.03
2022-08-14T07:54:34.245Z,53.03
2022-08-14T07:55:09.536Z,53.13
2022-08-14T07:55:44.290Z,53.13
2022-08-14T07:56:43.855Z,53.13
2022-08-14T07:57:00.591Z,53.03
2022-08-14T07:57:35.757Z,53.03
2022-08-14T07:58:34.033Z,53.03
2022-08-14T07:58:52.576Z,53.03
2022-08-14T07:59:40.947Z,53.03
2022-08-14T08:00:06.960Z,52.94