createdAt,value
2022-10-19T00:01:28.209Z,8.70
2022-10-19T00:03:57.151Z,8.80
2022-10-19T00:06:28.184Z,8.70
2022-10-19T00:08:57.863Z,8.70
2022-10-19T00:11:30.567Z,8.70
2022-10-19T00:13:59.769Z,8.70
2022-10-19T00:16:32.411Z,8.70
2022-10-19T00:19:05.463Z,8.70
2022-10-19T00:21:35.855Z,8.70
2022-10-19T00:24:03.995Z,8.70
2022-10-19T00:26:33.675Z,8.60
2022-10-19T00:29:01.953Z,8.70
2022-10-19T00:31:30.395Z,8.60
2022-10-19T00:34:01.315Z,8.60
2022-10-19T00:36:31.550Z,8.60
2022-10-19T00:39:04.830Z,8.60
2022-10-19T00:41:36.783Z,8.60
2022-10-19T00:44:07.979Z,8.60
2022-10-19T00:46:38.116Z,8.60
2022-10-19T00:49:11.119Z,8.60
2022-10-19T00:51:42.856Z,8.60
2022-10-19T00:54:11.485Z,8.60
2022-10-19T00:56:45.582Z,8.50
2022-10-19T00:59:15.765Z,8.40
2022-10-19T01:01:45.298Z,8.50
2022-10-19T01:04:14.548Z,8.40
2022-10-19T01:06:45.100Z,8.40
2022-10-19T01:09:15.829Z,8.40
2022-10-19T01:11:52.933Z,8.40
2022-10-19T01:14:32.158Z,8.40
2022-10-19T01:17:11.144Z,8.40
2022-10-19T01:20:10.608Z,8.30
2022-10-19T01:22:56.070Z,8.30
2022-10-19T01:25:30.412Z,8.20
2022-10-19T01:28:09.810Z,8.20
2022-10-19T01:30:50.190Z,8.20
2022-10-19T01:33:32.925Z,8.10
2022-10-19T01:36:10.376Z,8.20
2022-10-19T01:38:45.140Z,8.10
2022-10-19T01:41:18.044Z,8.10
2022-10-19T01:43:52.079Z,8.10
2022-10-19T01:46:28.373Z,8.10
2022-10-19T01:49:04.009Z,8.00
2022-10-19T01:51:35.214Z,8.00
2022-10-19T01:54:10.713Z,8.00
2022-10-19T01:56:42.179Z,8.00
2022-10-19T01:59:12.858Z,8.00
2022-10-19T02:01:46.096Z,7.90
2022-10-19T02:04:20.136Z,7.90
2022-10-19T02:06:48.708Z,7.80
2022-10-19T02:09:18.644Z,7.80
2022-10-19T02:11:50.391Z,7.80
2022-10-19T02:14:25.911Z,7.80
2022-10-19T02:17:00.512Z,7.70
2022-10-19T02:19:28.649Z,7.70
2022-10-19T02:21:58.354Z,7.70
2022-10-19T02:24:26.652Z,7.70
2022-10-19T02:26:55.935Z,7.60
2022-10-19T02:29:26.396Z,7.70
2022-10-19T02:31:56.144Z,7.60
2022-10-19T02:34:24.455Z,7.60
2022-10-19T02:36:55.329Z,7.50
2022-10-19T02:39:23.628Z,7.50
2022-10-19T02:42:02.905Z,7.50
2022-10-19T02:44:41.038Z,7.50
2022-10-19T02:47:15.531Z,7.50
2022-10-19T02:49:44.677Z,7.40
2022-10-19T02:52:15.421Z,7.40
2022-10-19T02:54:45.443Z,7.40
2022-10-19T02:57:18.102Z,7.40
2022-10-19T02:59:48.834Z,7.40
2022-10-19T03:02:21.877Z,7.30
2022-10-19T03:04:50.035Z,7.30
2022-10-19T03:07:19.833Z,7.30
2022-10-19T03:09:48.105Z,7.30
2022-10-19T03:12:19.148Z,7.30
2022-10-19T03:14:47.378Z,7.20
2022-10-19T03:17:25.789Z,7.20
2022-10-19T03:19:55.278Z,7.20
2022-10-19T03:22:25.430Z,7.20
2022-10-19T03:24:53.478Z,7.20
2022-10-19T03:27:21.545Z,7.20
2022-10-19T03:29:52.058Z,7.20
2022-10-19T03:32:20.134Z,7.10
2022-10-19T03:34:48.311Z,7.20
2022-10-19T03:37:17.768Z,7.10
2022-10-19T03:39:45.895Z,7.10
2022-10-19T03:42:14.004Z,7.10
2022-10-19T03:44:42.110Z,7.10
2022-10-19T03:47:10.218Z,7.10
2022-10-19T03:49:40.277Z,7.10
2022-10-19T03:52:10.729Z,7.10
2022-10-19T03:54:42.586Z,7.10
2022-10-19T03:57:13.996Z,7.10
2022-10-19T03:59:42.102Z,7.10
2022-10-19T04:02:12.586Z,7.10
2022-10-19T04:04:40.773Z,7.10
2022-10-19T04:07:08.885Z,7.10
2022-10-19T04:09:36.982Z,7.10
2022-10-19T04:12:06.859Z,7.10
2022-10-19T04:14:52.451Z,7.10
2022-10-19T04:17:23.006Z,7.10
2022-10-19T04:19:51.103Z,7.10
2022-10-19T04:22:19.184Z,7.10
2022-10-19T04:24:47.364Z,7.10
2022-10-19T04:27:16.877Z,7.10
2022-10-19T04:29:44.996Z,7.10
2022-10-19T04:32:13.109Z,7.10
2022-10-19T04:34:43.327Z,7.20
2022-10-19T04:37:11.437Z,7.20
2022-10-19T04:39:43.335Z,7.20
2022-10-19T04:42:11.573Z,7.20
2022-10-19T04:44:41.099Z,7.20
2022-10-19T04:47:09.812Z,7.20
2022-10-19T04:49:40.025Z,7.20
2022-10-19T04:52:10.517Z,7.20
2022-10-19T04:54:38.660Z,7.20
2022-10-19T04:57:06.808Z,7.20
2022-10-19T04:59:37.258Z,7.20
2022-10-19T05:02:06.761Z,7.20
2022-10-19T05:04:39.759Z,7.20
2022-10-19T05:07:11.240Z,7.20
2022-10-19T05:09:40.406Z,7.20
2022-10-19T05:12:08.541Z,7.20
2022-10-19T05:14:39.067Z,7.30
2022-10-19T05:17:12.713Z,7.30
2022-10-19T05:19:40.813Z,7.30
2022-10-19T05:22:11.171Z,7.30
2022-10-19T05:24:39.255Z,7.30
2022-10-19T05:27:07.362Z,7.30
2022-10-19T05:29:35.480Z,7.30
2022-10-19T05:32:07.718Z,7.30
2022-10-19T05:34:37.232Z,7.30
2022-10-19T05:37:05.421Z,7.30
2022-10-19T05:39:36.006Z,7.30
2022-10-19T05:42:04.231Z,7.30
2022-10-19T05:44:32.396Z,7.40
2022-10-19T05:47:00.607Z,7.40
2022-10-19T05:49:28.797Z,7.40
2022-10-19T05:51:58.295Z,7.40
2022-10-19T05:54:28.761Z,7.40
2022-10-19T05:56:57.005Z,7.40
2022-10-19T05:59:25.288Z,7.40
2022-10-19T06:01:53.603Z,7.40
2022-10-19T06:04:21.703Z,7.50
2022-10-19T06:06:52.143Z,7.50
2022-10-19T06:09:21.669Z,7.50
2022-10-19T06:11:49.946Z,7.50
2022-10-19T06:14:20.064Z,7.60
2022-10-19T06:16:50.750Z,7.60
2022-10-19T06:19:18.820Z,7.60
2022-10-19T06:21:47.017Z,7.60
2022-10-19T06:24:17.154Z,7.60
2022-10-19T06:26:48.943Z,7.60
2022-10-19T06:29:19.202Z,7.60
2022-10-19T06:31:47.393Z,7.60
2022-10-19T06:34:15.580Z,7.60
2022-10-19T06:36:43.752Z,7.70
2022-10-19T06:39:11.860Z,7.60
2022-10-19T06:41:42.271Z,7.70
2022-10-19T06:44:21.236Z,7.70
2022-10-19T06:46:49.495Z,7.70
2022-10-19T06:49:17.623Z,7.70
2022-10-19T06:51:45.768Z,7.70
2022-10-19T06:54:13.995Z,7.70
2022-10-19T06:56:42.241Z,7.70
2022-10-19T06:59:12.466Z,7.80
2022-10-19T07:01:41.927Z,7.80
2022-10-19T07:04:12.152Z,7.80
2022-10-19T07:06:40.524Z,7.80
2022-10-19T07:09:08.685Z,7.80
2022-10-19T07:11:44.788Z,7.80
2022-10-19T07:14:13.977Z,7.90
2022-10-19T07:16:43.464Z,7.90
2022-10-19T07:19:11.713Z,7.90
2022-10-19T07:21:41.722Z,8.00
2022-10-19T07:24:12.106Z,8.00
2022-10-19T07:26:40.249Z,8.00
2022-10-19T07:29:08.484Z,8.10
2022-10-19T07:31:38.956Z,8.10
2022-10-19T07:34:08.955Z,8.10
2022-10-19T07:36:37.933Z,8.10
2022-10-19T07:39:07.896Z,8.20
2022-10-19T07:41:38.591Z,8.20
2022-10-19T07:44:09.978Z,8.20
2022-10-19T07:46:42.797Z,8.30
2022-10-19T07:49:16.308Z,8.30
2022-10-19T07:51:44.431Z,8.30
2022-10-19T07:54:12.747Z,8.30
2022-10-19T07:56:40.998Z,8.40
2022-10-19T07:59:09.251Z,8.40
2022-10-19T08:01:41.851Z,8.40
2022-10-19T08:04:58.882Z,8.50
2022-10-19T08:07:04.140Z,8.50
2022-10-19T08:09:53.205Z,8.60
2022-10-19T08:12:20.546Z,8.60
2022-10-19T08:14:55.911Z,8.70
2022-10-19T08:17:26.357Z,8.80
2022-10-19T08:19:55.836Z,8.80
2022-10-19T08:22:26.534Z,8.90
2022-10-19T08:24:54.645Z,9.00
2022-10-19T08:27:22.904Z,9.00
2022-10-19T08:29:53.256Z,9.00
2022-10-19T08:32:23.805Z,9.20
2022-10-19T08:34:51.926Z,9.20
2022-10-19T08:37:39.999Z,9.30
2022-10-19T08:40:18.849Z,9.30
2022-10-19T08:42:54.789Z,9.40
2022-10-19T08:45:44.900Z,9.50
2022-10-19T08:48:29.687Z,9.60
2022-10-19T08:50:59.404Z,9.70
2022-10-19T08:53:37.071Z,9.80
2022-10-19T08:56:38.946Z,9.90
2022-10-19T08:59:17.671Z,10.00
2022-10-19T09:01:51.083Z,10.10
2022-10-19T09:04:24.892Z,10.20
2022-10-19T09:07:22.635Z,10.30
2022-10-19T09:09:58.332Z,10.40
2022-10-19T09:12:38.803Z,10.50
2022-10-19T09:15:14.055Z,10.50
2022-10-19T09:17:44.351Z,10.60
2022-10-19T09:20:18.905Z,10.70
2022-10-19T09:22:56.532Z,10.70
2022-10-19T09:25:29.179Z,10.80
2022-10-19T09:28:13.452Z,10.90
2022-10-19T09:30:45.755Z,11.00
2022-10-19T09:33:19.602Z,11.10
2022-10-19T09:35:48.741Z,11.10
2022-10-19T09:38:19.848Z,11.20
2022-10-19T09:40:49.366Z,11.30
2022-10-19T09:43:21.654Z,11.30
2022-10-19T09:45:54.979Z,11.40
2022-10-19T09:48:30.740Z,11.50
2022-10-19T09:51:01.022Z,11.50
2022-10-19T09:53:32.202Z,11.60
2022-10-19T09:56:07.509Z,11.70
2022-10-19T09:58:36.485Z,11.80
2022-10-19T10:01:04.986Z,11.80
2022-10-19T10:03:39.510Z,11.90
2022-10-19T10:06:13.609Z,11.90
2022-10-19T10:08:47.392Z,12.00
2022-10-19T10:11:27.898Z,12.10
2022-10-19T10:13:57.755Z,12.10
2022-10-19T10:16:33.114Z,12.20
2022-10-19T10:19:07.479Z,12.20
2022-10-19T10:21:47.444Z,12.20
2022-10-19T10:24:20.197Z,12.30
2022-10-19T10:26:52.761Z,12.40
2022-10-19T10:29:22.424Z,12.40
2022-10-19T10:31:53.849Z,12.40
2022-10-19T10:37:28.884Z,12.40
2022-10-19T10:40:02.024Z,12.50
2022-10-19T10:42:42.631Z,12.50
2022-10-19T10:45:20.075Z,12.50
2022-10-19T10:47:51.094Z,12.50
2022-10-19T10:50:23.859Z,12.60
2022-10-19T10:53:01.458Z,12.60
2022-10-19T10:55:33.138Z,12.60
2022-10-19T10:58:13.688Z,12.70
2022-10-19T11:00:43.162Z,12.70
2022-10-19T11:03:21.221Z,12.70
2022-10-19T11:05:57.045Z,12.70
2022-10-19T11:08:34.803Z,12.80
2022-10-19T11:11:14.080Z,12.80
2022-10-19T11:13:50.000Z,12.90
2022-10-19T11:16:24.952Z,13.00
2022-10-19T11:18:58.832Z,12.90
2022-10-19T11:21:32.894Z,13.00
2022-10-19T11:24:11.988Z,13.00
2022-10-19T11:27:00.602Z,13.00
2022-10-19T11:29:45.452Z,13.00
2022-10-19T11:32:22.917Z,13.00
2022-10-19T11:35:05.632Z,13.00
2022-10-19T11:37:49.617Z,13.00
2022-10-19T11:40:35.924Z,13.10
2022-10-19T11:43:13.726Z,13.10
2022-10-19T11:45:53.648Z,13.20
2022-10-19T11:48:52.871Z,13.20
2022-10-19T11:51:33.165Z,13.30
2022-10-19T11:54:19.574Z,13.40
2022-10-19T11:57:03.510Z,13.40
2022-10-19T11:59:48.166Z,13.50
2022-10-19T12:02:41.430Z,13.50
2022-10-19T12:05:14.633Z,13.50
2022-10-19T12:07:57.125Z,13.50
2022-10-19T12:10:33.534Z,13.50
2022-10-19T12:13:04.526Z,13.50
2022-10-19T12:15:39.350Z,13.50
2022-10-19T12:18:17.249Z,13.60
2022-10-19T12:20:50.681Z,13.70
2022-10-19T12:23:26.118Z,13.70
2022-10-19T12:25:58.529Z,13.80
2022-10-19T12:28:31.991Z,13.90
2022-10-19T12:31:03.787Z,14.00
2022-10-19T12:33:46.394Z,14.00
2022-10-19T12:36:27.319Z,14.10
2022-10-19T12:39:05.741Z,14.20
2022-10-19T12:41:45.499Z,14.20
2022-10-19T12:44:41.176Z,14.20
2022-10-19T12:47:16.911Z,14.20
2022-10-19T12:49:52.724Z,14.20
2022-10-19T12:52:42.278Z,14.20
2022-10-19T12:55:30.798Z,14.20
2022-10-19T12:58:05.541Z,14.30
2022-10-19T13:00:35.608Z,14.30
2022-10-19T13:03:07.390Z,14.30
2022-10-19T13:05:37.610Z,14.30
2022-10-19T13:08:12.186Z,14.40
2022-10-19T13:11:05.678Z,14.50
2022-10-19T13:14:01.192Z,14.50
2022-10-19T13:17:00.444Z,14.50
2022-10-19T13:19:31.441Z,14.50
2022-10-19T13:22:25.807Z,14.50
2022-10-19T13:25:23.529Z,14.60
2022-10-19T13:27:52.924Z,14.60
2022-10-19T13:31:04.996Z,14.70
2022-10-19T13:33:58.234Z,14.70
2022-10-19T13:36:27.543Z,14.80
2022-10-19T13:39:17.443Z,14.80
2022-10-19T13:41:50.023Z,14.80
2022-10-19T13:44:35.641Z,14.80
2022-10-19T13:47:31.250Z,14.80
2022-10-19T13:50:26.634Z,14.90
2022-10-19T13:53:24.414Z,14.90
2022-10-19T13:56:29.100Z,14.90
2022-10-19T13:59:29.958Z,14.90
2022-10-19T14:02:28.931Z,15.00
2022-10-19T14:05:12.866Z,15.00
2022-10-19T14:07:48.084Z,15.00
2022-10-19T14:10:19.099Z,15.00
2022-10-19T14:12:47.964Z,15.00
2022-10-19T14:15:27.411Z,15.00
2022-10-19T14:17:56.214Z,15.10
2022-10-19T14:20:32.045Z,15.10
2022-10-19T14:23:19.086Z,15.10
2022-10-19T14:25:52.305Z,15.10
2022-10-19T14:28:22.236Z,15.20
2022-10-19T14:30:59.204Z,15.10
2022-10-19T14:33:28.321Z,15.10
2022-10-19T14:35:56.795Z,14.90
2022-10-19T14:38:32.946Z,14.80
2022-10-19T14:41:01.128Z,14.70
2022-10-19T14:43:31.043Z,14.60
2022-10-19T14:46:15.548Z,14.60
2022-10-19T14:48:46.204Z,14.60
2022-10-19T14:51:34.606Z,14.60
2022-10-19T14:54:07.131Z,14.60
2022-10-19T14:56:39.432Z,14.50
2022-10-19T14:59:22.138Z,14.50
2022-10-19T15:01:54.374Z,14.40
2022-10-19T15:04:27.096Z,14.40
2022-10-19T15:06:56.301Z,14.40
2022-10-19T15:09:37.587Z,14.30
2022-10-19T15:12:18.903Z,14.30
2022-10-19T15:14:48.607Z,14.20
2022-10-19T15:17:26.175Z,14.10
2022-10-19T15:19:58.425Z,14.10
2022-10-19T15:22:39.724Z,14.00
2022-10-19T15:25:29.393Z,14.00
2022-10-19T15:27:57.749Z,13.90
2022-10-19T15:30:29.154Z,13.80
2022-10-19T15:33:11.475Z,13.70
2022-10-19T15:35:41.553Z,13.70
2022-10-19T15:38:17.906Z,13.60
2022-10-19T15:40:48.260Z,13.60
2022-10-19T15:43:44.131Z,13.60
2022-10-19T15:46:31.606Z,13.50
2022-10-19T15:49:25.011Z,13.50
2022-10-19T15:51:53.212Z,13.40
2022-10-19T15:54:21.357Z,13.40
2022-10-19T15:56:53.159Z,13.30
2022-10-19T15:59:24.247Z,13.20
2022-10-19T16:01:55.153Z,13.20
2022-10-19T16:04:25.534Z,13.10
2022-10-19T16:06:53.879Z,13.10
2022-10-19T16:09:22.998Z,13.00
2022-10-19T16:11:56.938Z,13.00
2022-10-19T16:14:28.326Z,12.90
2022-10-19T16:17:01.793Z,12.90
2022-10-19T16:19:33.573Z,12.80
2022-10-19T16:22:01.719Z,12.80
2022-10-19T16:24:31.934Z,12.70
2022-10-19T16:27:02.079Z,12.60
2022-10-19T16:29:30.288Z,12.60
2022-10-19T16:31:58.461Z,12.50
2022-10-19T16:34:26.624Z,12.50
2022-10-19T16:37:02.588Z,12.40
2022-10-19T16:39:37.247Z,12.40
2022-10-19T16:42:07.834Z,12.30
2022-10-19T16:44:38.307Z,12.30
2022-10-19T16:47:06.460Z,12.20
2022-10-19T16:49:34.621Z,12.20
2022-10-19T16:52:04.187Z,12.10
2022-10-19T16:54:32.873Z,12.10
2022-10-19T16:57:02.911Z,12.00
2022-10-19T16:59:34.093Z,11.90
2022-10-19T17:02:04.644Z,11.90
2022-10-19T17:04:35.179Z,11.80
2022-10-19T17:07:04.735Z,11.80
2022-10-19T17:09:52.221Z,11.80
2022-10-19T17:12:21.161Z,11.70
2022-10-19T17:14:49.268Z,11.70
2022-10-19T17:17:18.065Z,11.70
2022-10-19T17:19:48.767Z,11.70
2022-10-19T17:22:20.561Z,11.60
2022-10-19T17:24:48.787Z,11.60
2022-10-19T17:27:19.598Z,11.50
2022-10-19T17:29:47.765Z,11.40
2022-10-19T17:32:15.907Z,11.40
2022-10-19T17:34:46.838Z,11.30
2022-10-19T17:37:17.067Z,11.30
2022-10-19T17:39:46.675Z,11.20
2022-10-19T17:42:14.796Z,11.20
2022-10-19T17:44:42.950Z,11.20
2022-10-19T17:47:11.057Z,11.00
2022-10-19T17:49:39.343Z,11.00
2022-10-19T17:52:07.532Z,10.90
2022-10-19T17:54:48.565Z,10.90
2022-10-19T17:57:27.593Z,10.90
2022-10-19T17:59:55.979Z,10.80
2022-10-19T18:02:24.267Z,10.80
2022-10-19T18:04:52.497Z,10.80
2022-10-19T18:07:25.582Z,10.70
2022-10-19T18:09:53.882Z,10.70
2022-10-19T18:12:22.001Z,10.70
2022-10-19T18:14:51.535Z,10.60
2022-10-19T18:17:24.169Z,10.70
2022-10-19T18:19:55.066Z,10.70
2022-10-19T18:22:25.317Z,10.60
2022-10-19T18:24:53.470Z,10.60
2022-10-19T18:27:23.908Z,10.60
2022-10-19T18:29:53.431Z,10.60
2022-10-19T18:32:24.801Z,10.50
2022-10-19T18:34:52.922Z,10.60
2022-10-19T18:37:21.030Z,10.60
2022-10-19T18:39:49.160Z,10.50
2022-10-19T18:42:17.966Z,10.50
2022-10-19T18:44:47.277Z,10.50
2022-10-19T18:47:18.974Z,10.50
2022-10-19T18:49:49.675Z,10.40
2022-10-19T18:52:18.302Z,10.40
2022-10-19T18:54:46.438Z,10.40
2022-10-19T18:57:14.566Z,10.40
2022-10-19T18:59:42.740Z,10.40
2022-10-19T19:02:22.177Z,10.40
2022-10-19T19:04:52.249Z,10.30
2022-10-19T19:07:22.729Z,10.30
2022-10-19T19:09:52.048Z,10.30
2022-10-19T19:12:20.211Z,10.30
2022-10-19T19:14:51.007Z,10.30
2022-10-19T19:17:19.170Z,10.30
2022-10-19T19:19:49.423Z,10.30
2022-10-19T19:22:19.039Z,10.30
2022-10-19T19:24:50.212Z,10.20
2022-10-19T19:27:18.599Z,10.20
2022-10-19T19:29:46.686Z,10.20
2022-10-19T19:32:14.901Z,10.20
2022-10-19T19:34:43.447Z,10.20
2022-10-19T19:37:14.113Z,10.20
2022-10-19T19:39:44.690Z,10.20
2022-10-19T19:42:14.930Z,10.20
2022-10-19T19:44:45.380Z,10.20
2022-10-19T19:47:13.588Z,10.20
2022-10-19T19:49:41.757Z,10.10
2022-10-19T19:52:09.873Z,10.10
2022-10-19T19:54:40.490Z,10.10
2022-10-19T19:57:12.442Z,10.10
2022-10-19T19:59:40.621Z,10.10
2022-10-19T20:02:10.131Z,10.00
2022-10-19T20:04:38.366Z,10.10
2022-10-19T20:07:08.932Z,10.10
2022-10-19T20:09:37.056Z,10.10
2022-10-19T20:12:07.675Z,10.10
2022-10-19T20:14:39.173Z,10.00
2022-10-19T20:17:07.325Z,10.00
2022-10-19T20:19:35.443Z,10.00
2022-10-19T20:22:06.317Z,10.00
2022-10-19T20:24:37.662Z,10.00
2022-10-19T20:27:06.041Z,10.00
2022-10-19T20:29:38.049Z,10.00
2022-10-19T20:32:06.272Z,9.90
2022-10-19T20:34:36.202Z,9.90
2022-10-19T20:37:06.679Z,9.90
2022-10-19T20:39:37.071Z,9.90
2022-10-19T20:42:07.592Z,9.80
2022-10-19T20:44:35.727Z,9.80
2022-10-19T20:47:05.247Z,9.80
2022-10-19T20:49:33.560Z,9.80
2022-10-19T20:52:04.451Z,9.70
2022-10-19T20:54:32.686Z,9.70
2022-10-19T20:57:02.925Z,9.70
2022-10-19T20:59:32.988Z,9.70
2022-10-19T21:02:01.151Z,9.70
2022-10-19T21:04:30.697Z,9.70
2022-10-19T21:06:59.909Z,9.70
2022-10-19T21:09:28.094Z,9.60
2022-10-19T21:11:56.431Z,9.60
2022-10-19T21:14:29.060Z,9.60
2022-10-19T21:16:57.894Z,9.60
2022-10-19T21:19:28.055Z,9.50
2022-10-19T21:22:02.646Z,9.50
2022-10-19T21:24:33.354Z,9.50
2022-10-19T21:27:05.719Z,9.50
2022-10-19T21:29:34.367Z,9.50
2022-10-19T21:32:05.026Z,9.50
2022-10-19T21:34:33.770Z,9.40
2022-10-19T21:37:03.979Z,9.40
2022-10-19T21:39:32.268Z,9.40
2022-10-19T21:42:00.429Z,9.40
2022-10-19T21:44:28.606Z,9.40
2022-10-19T21:46:56.700Z,9.40
2022-10-19T21:49:24.804Z,9.30
2022-10-19T21:51:56.015Z,9.30
2022-10-19T21:54:26.324Z,9.30
2022-10-19T21:56:55.761Z,9.30
2022-10-19T21:59:23.957Z,9.20
2022-10-19T22:01:56.424Z,9.20
2022-10-19T22:04:25.161Z,9.20
2022-10-19T22:06:53.278Z,9.20
2022-10-19T22:09:23.150Z,9.20
2022-10-19T22:11:52.776Z,9.20
2022-10-19T22:14:20.941Z,9.10
2022-10-19T22:16:49.156Z,9.10
2022-10-19T22:19:19.396Z,9.10
2022-10-19T22:21:50.135Z,9.00
2022-10-19T22:24:18.478Z,9.00
2022-10-19T22:26:50.668Z,9.00
2022-10-19T22:29:22.456Z,9.00
2022-10-19T22:31:52.681Z,9.00
2022-10-19T22:34:20.809Z,8.90
2022-10-19T22:36:49.070Z,8.90
2022-10-19T22:39:19.279Z,8.90
2022-10-19T22:41:47.418Z,9.00
2022-10-19T22:44:15.527Z,8.90
2022-10-19T22:46:47.341Z,8.90
2022-10-19T22:49:15.476Z,8.90
2022-10-19T22:51:43.591Z,8.90
2022-10-19T22:54:11.923Z,8.90
2022-10-19T22:56:40.329Z,8.80
2022-10-19T22:59:10.790Z,8.80
2022-10-19T23:01:41.851Z,8.80
2022-10-19T23:04:14.355Z,8.80
2022-10-19T23:06:42.424Z,8.80
2022-10-19T23:09:12.616Z,8.80
2022-10-19T23:11:40.701Z,8.80
2022-10-19T23:14:09.097Z,8.70
2022-10-19T23:16:39.538Z,8.70
2022-10-19T23:19:10.176Z,8.70
2022-10-19T23:21:39.707Z,8.70
2022-10-19T23:24:07.975Z,8.60
2022-10-19T23:26:38.464Z,8.60
2022-10-19T23:29:08.621Z,8.60
2022-10-19T23:31:38.826Z,8.60
2022-10-19T23:34:06.897Z,8.60
2022-10-19T23:36:34.953Z,8.60
2022-10-19T23:39:06.727Z,8.60
2022-10-19T23:41:37.429Z,8.60
2022-10-19T23:44:06.022Z,8.60
2022-10-19T23:46:34.171Z,8.60
2022-10-19T23:49:02.274Z,8.60
2022-10-19T23:51:33.175Z,8.50
2022-10-19T23:54:01.297Z,8.50
2022-10-19T23:56:31.014Z,8.50
2022-10-19T23:58:59.259Z,8.50
