createdAt,value
2022-11-04T00:01:23.524Z,100.00
2022-11-04T00:03:51.251Z,100.00
2022-11-04T00:06:19.017Z,100.00
2022-11-04T00:08:50.816Z,100.00
2022-11-04T00:11:36.115Z,100.00
2022-11-04T00:14:04.364Z,100.00
2022-11-04T00:16:49.437Z,100.00
2022-11-04T00:19:17.311Z,100.00
2022-11-04T00:22:02.615Z,100.00
2022-11-04T00:24:49.497Z,100.00
2022-11-04T00:27:36.973Z,100.00
2022-11-04T00:30:08.015Z,100.00
2022-11-04T00:32:53.970Z,100.00
2022-11-04T00:35:22.684Z,100.00
2022-11-04T00:37:50.270Z,100.00
2022-11-04T00:40:19.736Z,100.00
2022-11-04T00:42:48.351Z,100.00
2022-11-04T00:45:15.931Z,100.00
2022-11-04T00:47:43.515Z,100.00
2022-11-04T00:50:11.128Z,100.00
2022-11-04T00:52:38.722Z,100.00
2022-11-04T00:55:07.441Z,100.00
2022-11-04T00:57:39.181Z,100.00
2022-11-04T01:00:08.192Z,100.00
2022-11-04T01:02:35.789Z,100.00
2022-11-04T01:05:03.414Z,100.00
2022-11-04T01:07:31.843Z,100.00
2022-11-04T01:09:59.391Z,100.00
2022-11-04T01:12:26.922Z,100.00
2022-11-04T01:14:55.935Z,100.00
2022-11-04T01:17:23.508Z,100.00
2022-11-04T01:19:51.164Z,100.00
2022-11-04T01:22:18.759Z,100.00
2022-11-04T01:24:46.299Z,100.00
2022-11-04T01:27:13.815Z,100.00
2022-11-04T01:29:41.530Z,100.00
2022-11-04T01:32:10.406Z,100.00
2022-11-04T01:34:42.388Z,100.00
2022-11-04T01:37:11.763Z,100.00
2022-11-04T01:39:39.293Z,100.00
2022-11-04T01:42:06.968Z,100.00
2022-11-04T01:44:50.074Z,100.00
2022-11-04T01:47:20.640Z,100.00
2022-11-04T01:49:52.487Z,100.00
2022-11-04T01:52:26.290Z,100.00
2022-11-04T01:54:56.808Z,100.00
2022-11-04T01:57:30.377Z,100.00
2022-11-04T02:00:02.407Z,99.66
2022-11-04T02:02:31.689Z,99.79
2022-11-04T02:04:59.339Z,100.00
2022-11-04T02:07:27.140Z,100.00
2022-11-04T02:09:56.097Z,100.00
2022-11-04T02:12:41.172Z,100.00
2022-11-04T02:15:09.443Z,100.00
2022-11-04T02:18:00.734Z,100.00
2022-11-04T02:20:43.365Z,100.00
2022-11-04T02:23:42.211Z,100.00
2022-11-04T02:26:36.309Z,100.00
2022-11-04T02:29:27.163Z,100.00
2022-11-04T02:32:01.637Z,100.00
2022-11-04T02:34:41.376Z,100.00
2022-11-04T02:37:15.607Z,100.00
2022-11-04T02:39:52.208Z,100.00
2022-11-04T02:42:27.200Z,100.00
2022-11-04T02:45:09.503Z,100.00
2022-11-04T02:47:40.945Z,100.00
2022-11-04T02:50:13.001Z,100.00
2022-11-04T02:52:50.292Z,100.00
2022-11-04T02:55:24.039Z,100.00
2022-11-04T02:57:54.928Z,100.00
2022-11-04T03:00:23.951Z,100.00
2022-11-04T03:02:58.360Z,100.00
2022-11-04T03:05:29.703Z,100.00
2022-11-04T03:08:02.076Z,100.00
2022-11-04T03:10:36.443Z,100.00
2022-11-04T03:13:08.605Z,100.00
2022-11-04T03:15:40.945Z,100.00
2022-11-04T03:18:19.294Z,100.00
2022-11-04T03:20:49.526Z,100.00
2022-11-04T03:23:17.936Z,100.00
2022-11-04T03:25:47.674Z,100.00
2022-11-04T03:28:30.814Z,99.73
2022-11-04T03:31:05.069Z,99.42
2022-11-04T03:33:41.339Z,98.84
2022-11-04T03:36:09.800Z,98.90
2022-11-04T03:38:38.837Z,98.68
2022-11-04T03:41:14.882Z,98.57
2022-11-04T03:43:42.936Z,97.86
2022-11-04T03:46:12.028Z,97.25
2022-11-04T03:48:39.849Z,97.04
2022-11-04T03:51:07.676Z,96.61
2022-11-04T03:53:39.353Z,96.06
2022-11-04T03:56:30.306Z,95.22
2022-11-04T03:59:13.236Z,95.27
2022-11-04T04:01:50.337Z,95.35
2022-11-04T04:04:24.201Z,95.36
2022-11-04T04:06:55.668Z,95.00
2022-11-04T04:09:27.607Z,94.95
2022-11-04T04:12:02.176Z,95.49
2022-11-04T04:14:39.992Z,95.84
2022-11-04T04:17:17.016Z,95.88
2022-11-04T04:19:49.358Z,95.93
2022-11-04T04:22:21.898Z,96.09
2022-11-04T04:25:10.366Z,97.26
2022-11-04T04:27:40.135Z,96.93
2022-11-04T04:30:10.249Z,96.78
2022-11-04T04:32:44.598Z,96.63
2022-11-04T04:35:30.446Z,97.66
2022-11-04T04:38:21.728Z,97.85
2022-11-04T04:41:12.740Z,98.32
2022-11-04T04:44:01.175Z,98.27
2022-11-04T04:46:29.299Z,98.39
2022-11-04T04:49:05.101Z,98.13
2022-11-04T04:51:33.313Z,98.19
2022-11-04T04:54:00.873Z,98.64
2022-11-04T04:56:28.430Z,98.74
2022-11-04T04:58:56.780Z,98.81
2022-11-04T05:01:24.707Z,99.17
2022-11-04T05:03:52.389Z,98.77
2022-11-04T05:06:21.684Z,99.23
2022-11-04T05:08:49.330Z,98.55
2022-11-04T05:11:17.182Z,98.32
2022-11-04T05:13:44.823Z,98.66
2022-11-04T05:16:12.768Z,98.48
2022-11-04T05:18:40.429Z,99.16
2022-11-04T05:21:09.795Z,99.39
2022-11-04T05:23:38.755Z,99.81
2022-11-04T05:26:06.956Z,100.00
2022-11-04T05:28:34.655Z,99.90
2022-11-04T05:31:04.253Z,99.84
2022-11-04T05:33:32.248Z,99.96
2022-11-04T05:36:06.856Z,99.80
2022-11-04T05:38:34.783Z,99.73
2022-11-04T05:41:07.841Z,99.19
2022-11-04T05:43:35.980Z,98.75
2022-11-04T05:46:03.952Z,98.52
2022-11-04T05:48:35.107Z,98.57
2022-11-04T05:51:05.588Z,98.26
2022-11-04T05:53:33.236Z,98.44
2022-11-04T05:56:00.976Z,98.25
2022-11-04T05:58:29.866Z,98.50
2022-11-04T06:01:12.336Z,98.62
2022-11-04T06:03:40.055Z,98.98
2022-11-04T06:06:07.654Z,99.10
2022-11-04T06:08:39.916Z,98.94
2022-11-04T06:11:10.239Z,98.78
2022-11-04T06:13:39.163Z,98.19
2022-11-04T06:16:07.490Z,97.52
2022-11-04T06:18:35.274Z,97.54
2022-11-04T06:21:11.913Z,97.01
2022-11-04T06:23:39.609Z,96.40
2022-11-04T06:26:08.028Z,96.58
2022-11-04T06:28:36.364Z,96.68
2022-11-04T06:31:08.678Z,97.03
2022-11-04T06:33:41.031Z,97.08
2022-11-04T06:36:11.226Z,96.82
2022-11-04T06:38:39.078Z,96.84
2022-11-04T06:41:16.604Z,96.77
2022-11-04T06:43:44.386Z,96.89
2022-11-04T06:46:30.759Z,96.72
2022-11-04T06:48:58.448Z,96.70
2022-11-04T06:51:26.638Z,96.82
2022-11-04T06:53:54.365Z,96.67
2022-11-04T06:56:22.137Z,96.95
2022-11-04T06:58:50.189Z,97.18
2022-11-04T07:01:21.728Z,96.48
2022-11-04T07:03:51.801Z,96.88
2022-11-04T07:06:20.152Z,96.92
2022-11-04T07:08:48.236Z,96.63
2022-11-04T07:11:17.099Z,96.29
2022-11-04T07:13:45.148Z,96.65
2022-11-04T07:16:12.819Z,96.76
2022-11-04T07:18:42.721Z,96.38
2022-11-04T07:21:12.888Z,96.00
2022-11-04T07:23:40.629Z,95.90
2022-11-04T07:26:09.855Z,95.39
2022-11-04T07:28:40.153Z,95.24
2022-11-04T07:31:09.848Z,93.58
2022-11-04T07:33:37.494Z,93.05
2022-11-04T07:36:06.383Z,91.97
2022-11-04T07:38:35.377Z,91.31
2022-11-04T07:41:05.217Z,90.69
2022-11-04T07:43:32.933Z,90.01
2022-11-04T07:46:01.687Z,89.77
2022-11-04T07:48:29.295Z,89.62
2022-11-04T07:50:59.855Z,88.84
2022-11-04T07:53:28.324Z,88.94
2022-11-04T07:55:57.456Z,88.69
2022-11-04T07:58:26.185Z,88.56
2022-11-04T08:01:00.256Z,88.09
2022-11-04T08:03:28.036Z,87.65
2022-11-04T08:05:57.363Z,87.44
2022-11-04T08:08:25.126Z,87.78
2022-11-04T08:10:56.620Z,86.80
2022-11-04T08:13:29.361Z,86.78
2022-11-04T08:15:57.326Z,86.71
2022-11-04T08:18:25.705Z,86.71
2022-11-04T08:20:55.742Z,87.36
2022-11-04T08:23:23.533Z,87.20
2022-11-04T08:25:51.305Z,86.59
2022-11-04T08:28:18.922Z,86.50
2022-11-04T08:30:55.754Z,86.18
2022-11-04T08:33:24.423Z,86.08
2022-11-04T08:35:52.245Z,85.91
2022-11-04T08:38:20.046Z,86.03
2022-11-04T08:40:47.911Z,86.49
2022-11-04T08:43:15.547Z,86.45
2022-11-04T08:45:45.699Z,85.69
2022-11-04T08:48:16.460Z,85.31
2022-11-04T08:50:44.768Z,85.22
2022-11-04T08:53:12.659Z,85.38
2022-11-04T08:55:40.396Z,85.47
2022-11-04T08:58:08.285Z,84.87
2022-11-04T09:00:36.803Z,85.35
2022-11-04T09:03:04.915Z,85.85
2022-11-04T09:05:34.011Z,86.09
2022-11-04T09:08:02.047Z,85.85
2022-11-04T09:10:29.712Z,84.82
2022-11-04T09:12:57.348Z,84.57
2022-11-04T09:15:24.950Z,85.04
2022-11-04T09:17:52.578Z,85.68
2022-11-04T09:20:20.111Z,85.80
2022-11-04T09:22:51.190Z,86.50
2022-11-04T09:25:18.781Z,86.93
2022-11-04T09:27:46.446Z,86.77
2022-11-04T09:30:14.627Z,86.38
2022-11-04T09:32:42.501Z,85.12
2022-11-04T09:35:11.686Z,84.36
2022-11-04T09:37:39.436Z,83.59
2022-11-04T09:40:13.428Z,82.58
2022-11-04T09:42:53.341Z,81.68
2022-11-04T09:45:27.369Z,78.98
2022-11-04T09:48:01.636Z,78.38
2022-11-04T09:50:46.127Z,76.96
2022-11-04T09:53:18.192Z,75.84
2022-11-04T09:55:55.436Z,74.32
2022-11-04T09:58:23.621Z,74.91
2022-11-04T10:01:00.366Z,76.34
2022-11-04T10:03:44.359Z,76.03
2022-11-04T10:06:42.218Z,75.20
2022-11-04T10:09:23.099Z,76.49
2022-11-04T10:12:05.624Z,77.27
2022-11-04T10:14:50.330Z,77.09
2022-11-04T10:17:37.388Z,77.91
2022-11-04T10:20:20.976Z,76.67
2022-11-04T10:22:59.031Z,75.64
2022-11-04T10:25:35.755Z,75.39
2022-11-04T10:28:06.431Z,75.31
2022-11-04T10:30:35.689Z,74.03
2022-11-04T10:33:12.374Z,72.21
2022-11-04T10:35:45.649Z,70.97
2022-11-04T10:38:29.396Z,71.65
2022-11-04T10:40:59.637Z,71.55
2022-11-04T10:43:35.130Z,71.14
2022-11-04T10:46:16.531Z,70.49
2022-11-04T10:48:51.443Z,69.27
2022-11-04T10:51:22.058Z,70.09
2022-11-04T10:53:54.838Z,69.44
2022-11-04T10:56:33.224Z,68.72
2022-11-04T10:59:20.438Z,69.44
2022-11-04T11:01:52.983Z,69.38
2022-11-04T11:04:30.700Z,70.41
2022-11-04T11:07:00.267Z,70.92
2022-11-04T11:09:30.541Z,71.33
2022-11-04T11:12:00.980Z,70.87
2022-11-04T11:14:37.942Z,71.73
2022-11-04T11:17:24.621Z,71.70
2022-11-04T11:19:56.901Z,70.97
2022-11-04T11:22:35.254Z,70.88
2022-11-04T11:25:30.939Z,70.19
2022-11-04T11:28:01.081Z,70.09
2022-11-04T11:30:33.069Z,71.14
2022-11-04T11:33:04.768Z,70.08
2022-11-04T11:35:41.335Z,71.01
2022-11-04T11:38:19.469Z,70.03
2022-11-04T11:41:22.746Z,69.39
2022-11-04T11:43:43.454Z,70.08
2022-11-04T11:46:13.825Z,70.58
2022-11-04T11:48:45.420Z,69.70
2022-11-04T11:51:14.335Z,71.03
2022-11-04T11:53:59.374Z,71.43
2022-11-04T11:56:45.813Z,72.08
2022-11-04T12:02:29.702Z,70.96
2022-11-04T12:10:51.703Z,68.91
2022-11-04T12:13:26.352Z,69.49
2022-11-04T12:16:10.980Z,67.24
2022-11-04T12:18:58.879Z,67.91
2022-11-04T12:21:33.414Z,66.70
2022-11-04T12:24:08.169Z,66.05
2022-11-04T12:26:43.708Z,66.39
2022-11-04T12:29:28.626Z,66.95
2022-11-04T12:32:06.426Z,66.98
2022-11-04T12:34:47.756Z,67.38
2022-11-04T12:37:28.370Z,68.53
2022-11-04T12:40:12.714Z,68.69
2022-11-04T12:43:00.323Z,69.36
2022-11-04T12:45:40.164Z,69.51
2022-11-04T12:48:12.570Z,69.38
2022-11-04T12:50:57.606Z,69.38
2022-11-04T12:53:42.860Z,69.08
2022-11-04T12:56:11.964Z,69.77
2022-11-04T12:58:56.867Z,69.91
2022-11-04T13:01:30.508Z,69.19
2022-11-04T13:04:05.530Z,69.76
2022-11-04T13:06:40.798Z,68.73
2022-11-04T13:09:16.000Z,69.44
2022-11-04T13:11:52.153Z,69.51
2022-11-04T13:14:29.334Z,69.48
2022-11-04T13:17:00.233Z,69.10
2022-11-04T13:19:35.630Z,68.53
2022-11-04T13:22:08.558Z,69.00
2022-11-04T13:24:39.884Z,68.17
2022-11-04T13:27:18.975Z,67.72
2022-11-04T13:29:48.454Z,67.85
2022-11-04T13:32:25.301Z,67.09
2022-11-04T13:34:59.796Z,69.08
2022-11-04T13:37:35.163Z,69.06
2022-11-04T13:40:13.059Z,68.16
2022-11-04T13:43:18.931Z,68.64
2022-11-04T13:45:50.378Z,69.64
2022-11-04T13:48:23.142Z,70.48
2022-11-04T13:50:58.260Z,70.43
2022-11-04T13:53:43.376Z,70.33
2022-11-04T13:56:32.136Z,71.08
2022-11-04T13:59:04.649Z,71.32
2022-11-04T14:01:34.105Z,71.65
2022-11-04T14:04:27.259Z,72.27
2022-11-04T14:06:58.388Z,73.25
2022-11-04T14:09:51.754Z,73.67
2022-11-04T14:12:31.543Z,73.68
2022-11-04T14:15:20.161Z,74.25
2022-11-04T14:18:07.916Z,74.36
2022-11-04T14:21:08.940Z,74.72
2022-11-04T14:23:38.041Z,74.86
2022-11-04T14:26:09.704Z,75.94
2022-11-04T14:28:38.668Z,76.33
2022-11-04T14:31:14.033Z,77.36
2022-11-04T14:33:53.801Z,78.18
2022-11-04T14:36:28.484Z,78.26
2022-11-04T14:38:59.550Z,78.46
2022-11-04T14:41:54.054Z,78.86
2022-11-04T14:44:29.775Z,78.26
2022-11-04T14:47:00.844Z,78.63
2022-11-04T14:49:43.551Z,79.00
2022-11-04T14:52:25.421Z,79.16
2022-11-04T14:54:58.101Z,79.94
2022-11-04T14:57:31.809Z,81.19
2022-11-04T14:59:59.422Z,81.09
2022-11-04T15:02:31.339Z,81.21
2022-11-04T15:05:00.901Z,82.17
2022-11-04T15:07:40.961Z,81.96
2022-11-04T15:10:22.601Z,82.76
2022-11-04T15:12:52.098Z,82.71
2022-11-04T15:15:30.196Z,82.91
2022-11-04T15:18:01.421Z,83.14
2022-11-04T15:20:31.507Z,83.14
2022-11-04T15:23:01.409Z,83.09
2022-11-04T15:25:29.140Z,83.38
2022-11-04T15:27:58.413Z,84.29
2022-11-04T15:30:28.805Z,84.10
2022-11-04T15:33:04.074Z,84.40
2022-11-04T15:35:43.609Z,84.55
2022-11-04T15:38:14.203Z,84.71
2022-11-04T15:40:44.389Z,84.96
2022-11-04T15:43:15.925Z,85.11
2022-11-04T15:45:51.514Z,85.13
2022-11-04T15:48:27.564Z,85.42
2022-11-04T15:51:19.259Z,85.99
2022-11-04T15:53:54.559Z,85.80
2022-11-04T15:56:25.852Z,84.99
2022-11-04T15:58:56.581Z,85.88
2022-11-04T16:01:29.238Z,86.41
2022-11-04T16:03:59.791Z,87.03
2022-11-04T16:06:36.257Z,87.65
2022-11-04T16:09:09.044Z,87.65
2022-11-04T16:11:39.826Z,87.97
2022-11-04T16:14:24.815Z,87.61
2022-11-04T16:16:54.078Z,87.65
2022-11-04T16:19:23.932Z,87.45
2022-11-04T16:22:00.739Z,87.95
2022-11-04T16:24:31.482Z,87.94
2022-11-04T16:26:59.572Z,87.40
2022-11-04T16:29:32.109Z,87.02
2022-11-04T16:32:08.605Z,86.87
2022-11-04T16:34:36.686Z,86.09
2022-11-04T16:37:04.291Z,85.15
2022-11-04T16:39:32.599Z,85.42
2022-11-04T16:42:00.391Z,86.19
2022-11-04T16:44:29.735Z,86.19
2022-11-04T16:46:58.115Z,86.44
2022-11-04T16:49:26.183Z,86.79
2022-11-04T16:51:56.261Z,86.39
2022-11-04T16:54:24.702Z,87.09
2022-11-04T16:56:52.548Z,87.37
2022-11-04T16:59:20.161Z,87.55
2022-11-04T17:01:53.335Z,86.80
2022-11-04T17:04:21.033Z,86.84
2022-11-04T17:06:49.002Z,86.54
2022-11-04T17:09:23.351Z,86.51
2022-11-04T17:11:51.013Z,86.90
2022-11-04T17:14:18.603Z,86.81
2022-11-04T17:16:46.191Z,86.70
2022-11-04T17:19:17.391Z,84.53
2022-11-04T17:21:46.356Z,83.08
2022-11-04T17:24:14.422Z,83.28
2022-11-04T17:26:42.101Z,81.47
2022-11-04T17:29:15.917Z,80.39
2022-11-04T17:31:44.884Z,81.51
2022-11-04T17:34:12.991Z,82.68
2022-11-04T17:36:42.178Z,83.26
2022-11-04T17:39:11.014Z,84.65
2022-11-04T17:41:56.412Z,85.26
2022-11-04T17:44:24.024Z,85.73
2022-11-04T17:46:51.650Z,86.23
2022-11-04T17:49:21.383Z,86.76
2022-11-04T17:51:53.643Z,86.95
2022-11-04T17:54:22.193Z,88.02
2022-11-04T17:56:50.411Z,88.40
2022-11-04T17:59:18.486Z,89.25
2022-11-04T18:01:47.121Z,90.05
2022-11-04T18:04:16.599Z,90.65
2022-11-04T18:06:45.482Z,91.21
2022-11-04T18:09:15.955Z,89.47
2022-11-04T18:12:02.548Z,89.02
2022-11-04T18:14:30.200Z,86.72
2022-11-04T18:16:58.408Z,85.95
2022-11-04T18:19:27.934Z,88.06
2022-11-04T18:21:55.809Z,88.27
2022-11-04T18:24:25.053Z,88.38
2022-11-04T18:26:52.995Z,88.05
2022-11-04T18:29:21.649Z,88.43
2022-11-04T18:31:49.851Z,89.34
2022-11-04T18:34:19.993Z,89.84
2022-11-04T18:36:48.798Z,90.25
2022-11-04T18:39:18.440Z,90.25
2022-11-04T18:41:47.611Z,89.60
2022-11-04T18:44:17.220Z,89.33
2022-11-04T18:46:45.065Z,90.28
2022-11-04T18:49:16.459Z,90.76
2022-11-04T18:51:44.562Z,90.90
2022-11-04T18:54:13.371Z,91.24
2022-11-04T18:56:41.170Z,91.66
2022-11-04T18:59:11.328Z,92.17
2022-11-04T19:01:39.315Z,92.46
2022-11-04T19:04:07.137Z,92.84
2022-11-04T19:06:40.071Z,93.61
2022-11-04T19:09:32.484Z,93.96
2022-11-04T19:12:11.524Z,94.42
2022-11-04T19:14:40.895Z,94.84
2022-11-04T19:17:09.646Z,95.09
2022-11-04T19:19:37.457Z,95.07
2022-11-04T19:22:05.077Z,95.50
2022-11-04T19:24:32.723Z,95.51
2022-11-04T19:27:00.361Z,95.37
2022-11-04T19:29:29.019Z,96.15
2022-11-04T19:31:58.281Z,95.27
2022-11-04T19:34:25.975Z,94.29
2022-11-04T19:36:53.686Z,93.91
2022-11-04T19:39:21.425Z,93.42
2022-11-04T19:42:06.995Z,92.60
2022-11-04T19:44:34.536Z,92.31
2022-11-04T19:47:03.515Z,92.59
2022-11-04T19:49:31.620Z,92.76
2022-11-04T19:51:59.391Z,92.22
2022-11-04T19:54:28.156Z,92.35
2022-11-04T19:56:55.903Z,92.61
2022-11-04T19:59:23.593Z,92.48
2022-11-04T20:01:51.625Z,93.10
2022-11-04T20:04:20.701Z,93.23
2022-11-04T20:06:48.312Z,93.78
2022-11-04T20:09:16.029Z,94.03
2022-11-04T20:11:57.616Z,94.02
2022-11-04T20:14:25.771Z,94.30
2022-11-04T20:16:54.023Z,94.47
2022-11-04T20:19:23.521Z,94.37
2022-11-04T20:21:51.437Z,94.01
2022-11-04T20:24:20.433Z,93.59
2022-11-04T20:26:48.186Z,93.54
2022-11-04T20:29:16.937Z,93.74
2022-11-04T20:31:45.247Z,93.28
2022-11-04T20:34:14.380Z,93.27
2022-11-04T20:36:43.772Z,92.91
2022-11-04T20:39:14.253Z,92.76
2022-11-04T20:41:42.358Z,93.02
2022-11-04T20:44:10.773Z,92.63
2022-11-04T20:46:38.572Z,92.56
2022-11-04T20:49:06.442Z,92.34
2022-11-04T20:51:37.179Z,92.12
2022-11-04T20:54:07.834Z,91.75
2022-11-04T20:56:38.818Z,91.70
2022-11-04T20:59:07.226Z,92.16
2022-11-04T21:01:37.156Z,92.24
2022-11-04T21:04:06.639Z,92.11
2022-11-04T21:06:37.518Z,92.07
2022-11-04T21:09:08.202Z,91.72
2022-11-04T21:11:36.568Z,91.38
2022-11-04T21:14:06.547Z,91.17
2022-11-04T21:16:35.490Z,91.69
2022-11-04T21:19:05.093Z,91.83
2022-11-04T21:21:33.316Z,92.41
2022-11-04T21:24:03.624Z,92.50
2022-11-04T21:26:35.056Z,92.31
2022-11-04T21:29:06.874Z,92.26
2022-11-04T21:31:37.262Z,92.08
2022-11-04T21:34:05.989Z,91.68
2022-11-04T21:36:34.042Z,91.67
2022-11-04T21:39:02.103Z,91.72
2022-11-04T21:41:36.980Z,92.09
2022-11-04T21:44:08.160Z,92.17
2022-11-04T21:46:36.443Z,92.59
2022-11-04T21:49:04.449Z,93.18
2022-11-04T21:51:34.362Z,93.04
2022-11-04T21:54:05.722Z,93.23
2022-11-04T21:56:35.971Z,93.55
2022-11-04T21:59:06.643Z,93.45
2022-11-04T22:01:34.803Z,93.42
2022-11-04T22:04:03.125Z,91.82
2022-11-04T22:06:35.113Z,91.12
2022-11-04T22:09:05.927Z,90.45
2022-11-04T22:11:38.889Z,90.92
2022-11-04T22:14:08.365Z,89.25
2022-11-04T22:16:38.508Z,88.35
2022-11-04T22:19:08.546Z,88.22
2022-11-04T22:21:40.040Z,87.83
2022-11-04T22:24:09.628Z,87.72
2022-11-04T22:26:38.722Z,87.71
2022-11-04T22:29:06.444Z,87.06
2022-11-04T22:31:37.585Z,87.06
2022-11-04T22:34:06.368Z,86.85
2022-11-04T22:36:34.927Z,86.65
2022-11-04T22:39:03.324Z,86.45
2022-11-04T22:41:32.600Z,86.05
2022-11-04T22:44:01.906Z,86.84
2022-11-04T22:46:31.612Z,86.67
2022-11-04T22:49:00.459Z,87.11
2022-11-04T22:51:29.572Z,87.11
2022-11-04T22:54:02.944Z,87.27
2022-11-04T22:56:34.215Z,86.88
2022-11-04T22:59:03.291Z,87.62
2022-11-04T23:01:33.172Z,88.22
2022-11-04T23:04:01.030Z,89.68
2022-11-04T23:06:28.790Z,90.46
2022-11-04T23:09:00.033Z,89.95
2022-11-04T23:11:47.582Z,90.71
2022-11-04T23:14:35.943Z,91.47
2022-11-04T23:17:28.768Z,91.92
2022-11-04T23:19:56.447Z,92.48
2022-11-04T23:22:41.651Z,92.74
2022-11-04T23:25:10.341Z,93.34
2022-11-04T23:27:59.324Z,93.74
2022-11-04T23:30:33.645Z,94.50
2022-11-04T23:33:03.080Z,93.97
2022-11-04T23:35:51.374Z,93.55
2022-11-04T23:38:19.650Z,94.30
2022-11-04T23:41:08.695Z,94.65
2022-11-04T23:43:35.960Z,95.11
2022-11-04T23:46:22.273Z,96.06
2022-11-04T23:49:09.164Z,96.35
2022-11-04T23:51:54.751Z,96.49
2022-11-04T23:54:40.161Z,96.14
2022-11-04T23:57:30.900Z,95.96
