createdAt,value
2022-08-25T00:01:50.428Z,12.25
2022-08-25T00:04:18.537Z,12.75
2022-08-25T00:06:46.608Z,12.80
2022-08-25T00:09:16.555Z,13.07
2022-08-25T00:11:43.870Z,13.57
2022-08-25T00:14:14.414Z,12.32
2022-08-25T00:16:41.598Z,12.45
2022-08-25T00:19:12.986Z,13.52
2022-08-25T00:21:40.924Z,12.98
2022-08-25T00:24:09.943Z,12.25
2022-08-25T00:26:40.058Z,12.63
2022-08-25T00:29:07.078Z,13.15
2022-08-25T00:31:38.836Z,13.95
2022-08-25T00:34:13.081Z,14.27
2022-08-25T00:36:39.608Z,12.60
2022-08-25T00:39:08.426Z,14.05
2022-08-25T00:41:36.006Z,13.20
2022-08-25T00:44:06.200Z,13.27
2022-08-25T00:46:37.577Z,13.60
2022-08-25T00:49:20.856Z,13.13
2022-08-25T00:52:09.123Z,13.25
2022-08-25T00:54:50.156Z,13.77
2022-08-25T00:57:31.759Z,13.70
2022-08-25T01:00:03.562Z,13.50
2022-08-25T01:02:30.137Z,13.45
2022-08-25T01:04:56.666Z,13.30
2022-08-25T01:07:23.794Z,14.23
2022-08-25T01:09:52.667Z,13.07
2022-08-25T01:12:19.552Z,12.75
2022-08-25T01:14:46.719Z,13.07
2022-08-25T01:17:14.438Z,11.77
2022-08-25T01:19:41.099Z,12.05
2022-08-25T01:22:08.505Z,11.90
2022-08-25T01:24:44.977Z,12.60
2022-08-25T01:27:11.529Z,12.23
2022-08-25T01:29:38.785Z,11.88
2022-08-25T01:32:09.715Z,11.27
2022-08-25T01:34:43.674Z,11.48
2022-08-25T01:37:13.158Z,10.68
2022-08-25T01:39:40.151Z,10.52
2022-08-25T01:42:06.673Z,10.55
2022-08-25T01:44:35.853Z,10.57
2022-08-25T01:47:03.965Z,10.80
2022-08-25T01:49:30.455Z,11.77
2022-08-25T01:52:01.997Z,10.82
2022-08-25T01:54:28.509Z,11.07
2022-08-25T01:56:55.508Z,11.10
2022-08-25T01:59:23.983Z,11.02
2022-08-25T02:01:51.735Z,10.55
2022-08-25T02:04:29.421Z,11.07
2022-08-25T02:06:56.045Z,10.55
2022-08-25T02:09:22.917Z,10.48
2022-08-25T02:11:49.430Z,10.27
2022-08-25T02:14:18.018Z,10.05
2022-08-25T02:16:49.706Z,9.57
2022-08-25T02:19:18.416Z,9.35
2022-08-25T02:21:45.281Z,8.70
2022-08-25T02:24:12.477Z,9.25
2022-08-25T02:26:39.677Z,8.80
2022-08-25T02:29:07.441Z,9.32
2022-08-25T02:31:35.035Z,9.13
2022-08-25T02:34:02.349Z,8.50
2022-08-25T02:36:30.265Z,9.07
2022-08-25T02:38:57.803Z,8.93
2022-08-25T02:41:28.833Z,8.52
2022-08-25T02:43:58.482Z,9.60
2022-08-25T02:46:25.163Z,9.10
2022-08-25T02:48:53.233Z,9.40
2022-08-25T02:51:26.203Z,9.25
2022-08-25T02:53:52.822Z,9.45
2022-08-25T02:56:20.065Z,9.80
2022-08-25T02:58:47.613Z,9.75
2022-08-25T03:01:15.260Z,9.98
2022-08-25T03:03:44.279Z,9.57
2022-08-25T03:06:13.574Z,9.48
2022-08-25T03:08:42.058Z,9.30
2022-08-25T03:11:08.873Z,8.88
2022-08-25T03:13:35.605Z,8.57
2022-08-25T03:16:03.102Z,8.82
2022-08-25T03:18:30.626Z,8.40
2022-08-25T03:20:57.737Z,9.43
2022-08-25T03:23:24.834Z,8.30
2022-08-25T03:26:09.683Z,8.93
2022-08-25T03:28:36.418Z,8.90
2022-08-25T03:31:03.101Z,9.45
2022-08-25T03:33:30.990Z,9.23
2022-08-25T03:35:57.976Z,9.52
2022-08-25T03:38:25.305Z,9.10
2022-08-25T03:40:52.758Z,9.15
2022-08-25T03:43:19.763Z,9.43
2022-08-25T03:45:47.112Z,9.25
2022-08-25T03:48:14.470Z,9.82
2022-08-25T03:50:50.570Z,9.60
2022-08-25T03:53:19.505Z,9.57
2022-08-25T03:55:46.125Z,9.68
2022-08-25T03:58:12.671Z,10.75
2022-08-25T04:00:39.337Z,10.02
2022-08-25T04:03:05.872Z,10.20
2022-08-25T04:05:32.949Z,10.02
2022-08-25T04:08:01.641Z,10.00
2022-08-25T04:10:28.750Z,9.25
2022-08-25T04:12:55.911Z,9.48
2022-08-25T04:15:23.967Z,9.98
2022-08-25T04:17:55.302Z,9.65
2022-08-25T04:20:21.809Z,9.48
2022-08-25T04:22:48.375Z,10.27
2022-08-25T04:25:14.868Z,8.60
2022-08-25T04:27:41.464Z,9.18
2022-08-25T04:30:08.512Z,8.52
2022-08-25T04:32:36.314Z,8.18
2022-08-25T04:35:04.335Z,8.85
2022-08-25T04:37:30.867Z,8.10
2022-08-25T04:39:57.617Z,8.07
2022-08-25T04:42:26.268Z,7.90
2022-08-25T04:44:52.769Z,7.82
2022-08-25T04:47:19.229Z,8.10
2022-08-25T04:49:45.754Z,8.20
2022-08-25T04:52:14.515Z,8.05
2022-08-25T04:54:42.121Z,7.70
2022-08-25T04:57:08.671Z,8.27
2022-08-25T04:59:35.232Z,7.70
2022-08-25T05:02:03.235Z,7.40
2022-08-25T05:04:30.637Z,7.38
2022-08-25T05:06:57.497Z,7.47
2022-08-25T05:09:25.353Z,7.32
2022-08-25T05:11:52.485Z,7.18
2022-08-25T05:14:25.608Z,7.50
2022-08-25T05:16:54.899Z,7.63
2022-08-25T05:19:23.823Z,6.80
2022-08-25T05:21:51.079Z,7.55
2022-08-25T05:24:18.405Z,7.38
2022-08-25T05:26:44.975Z,7.10
2022-08-25T05:29:11.715Z,7.43
2022-08-25T05:31:42.331Z,6.95
2022-08-25T05:34:12.066Z,7.28
2022-08-25T05:36:43.008Z,6.38
2022-08-25T05:39:10.262Z,6.72
2022-08-25T05:41:37.111Z,7.32
2022-08-25T05:44:03.954Z,6.88
2022-08-25T05:46:31.641Z,6.72
2022-08-25T05:48:59.479Z,7.10
2022-08-25T05:51:26.543Z,6.90
2022-08-25T05:53:53.256Z,7.03
2022-08-25T05:56:20.867Z,7.07
2022-08-25T05:58:47.977Z,6.68
2022-08-25T06:01:47.907Z,6.88
2022-08-25T06:04:17.601Z,7.43
2022-08-25T06:06:44.040Z,6.65
2022-08-25T06:09:10.589Z,6.65
2022-08-25T06:11:39.666Z,7.07
2022-08-25T06:14:06.563Z,6.72
2022-08-25T06:16:33.271Z,6.70
2022-08-25T06:19:01.002Z,6.50
2022-08-25T06:21:27.709Z,6.90
2022-08-25T06:23:54.204Z,6.57
2022-08-25T06:26:21.441Z,6.68
2022-08-25T06:28:50.714Z,6.80
2022-08-25T06:31:18.764Z,6.40
2022-08-25T06:33:45.571Z,6.55
2022-08-25T06:36:12.034Z,7.15
2022-08-25T06:38:38.687Z,5.90
2022-08-25T06:41:07.062Z,6.45
2022-08-25T06:43:34.368Z,6.18
2022-08-25T06:46:17.846Z,6.45
2022-08-25T06:48:44.449Z,6.38
2022-08-25T06:51:14.411Z,6.35
2022-08-25T06:53:42.772Z,6.07
2022-08-25T06:56:09.726Z,5.88
2022-08-25T06:58:36.210Z,5.50
2022-08-25T07:01:20.539Z,5.40
2022-08-25T07:03:48.317Z,5.63
2022-08-25T07:06:18.510Z,5.53
2022-08-25T07:08:46.576Z,5.43
2022-08-25T07:11:16.666Z,5.70
2022-08-25T07:13:45.442Z,4.93
2022-08-25T07:16:12.300Z,5.30
2022-08-25T07:18:38.964Z,5.15
2022-08-25T07:21:09.109Z,5.07
2022-08-25T07:23:36.178Z,4.88
2022-08-25T07:26:36.824Z,4.90
2022-08-25T07:29:08.921Z,4.80
2022-08-25T07:31:35.454Z,5.00
2022-08-25T07:34:21.078Z,4.20
2022-08-25T07:36:47.989Z,4.53
2022-08-25T07:39:14.693Z,5.00
2022-08-25T07:41:42.075Z,4.63
2022-08-25T07:44:11.155Z,4.57
2022-08-25T07:46:38.298Z,4.43
2022-08-25T07:49:05.437Z,4.70
2022-08-25T07:52:03.637Z,4.40
2022-08-25T07:54:33.977Z,4.55
2022-08-25T07:57:03.561Z,4.33
2022-08-25T07:59:30.876Z,4.72
2022-08-25T08:02:05.648Z,4.78
2022-08-25T08:04:32.122Z,4.30
2022-08-25T08:06:58.591Z,4.57
2022-08-25T08:09:25.135Z,4.40
2022-08-25T08:11:54.364Z,4.18
2022-08-25T08:14:21.317Z,3.97
2022-08-25T08:16:47.885Z,4.70
2022-08-25T08:19:14.533Z,4.10
2022-08-25T08:21:41.806Z,4.75
2022-08-25T08:24:24.832Z,4.28
2022-08-25T08:26:58.966Z,4.55
2022-08-25T08:29:26.758Z,4.55
2022-08-25T08:31:53.471Z,4.63
2022-08-25T08:34:20.043Z,4.10
2022-08-25T08:36:51.607Z,4.60
2022-08-25T08:39:18.289Z,4.10
2022-08-25T08:42:18.933Z,4.50
2022-08-25T08:44:45.380Z,4.07
2022-08-25T08:47:22.495Z,4.30
2022-08-25T08:50:01.410Z,4.00
2022-08-25T08:52:43.320Z,3.90
2022-08-25T08:55:23.480Z,4.78
2022-08-25T08:57:52.554Z,4.03
2022-08-25T09:00:21.853Z,3.53
2022-08-25T09:03:07.651Z,4.07
2022-08-25T09:05:49.597Z,4.10
2022-08-25T09:10:57.362Z,4.00
2022-08-25T09:13:34.785Z,4.28
2022-08-25T09:16:35.779Z,3.97
2022-08-25T09:19:23.660Z,3.83
2022-08-25T09:22:33.628Z,3.95
2022-08-25T09:25:10.977Z,3.65
2022-08-25T09:27:44.373Z,3.75
2022-08-25T09:30:17.054Z,4.07
2022-08-25T09:32:52.201Z,3.60
2022-08-25T09:35:26.064Z,3.20
2022-08-25T09:38:03.482Z,3.75
2022-08-25T09:40:33.696Z,3.60
2022-08-25T09:43:02.938Z,4.10
2022-08-25T09:45:34.965Z,3.88
2022-08-25T09:50:34.795Z,3.58
2022-08-25T09:53:17.228Z,3.67
2022-08-25T09:55:44.905Z,3.88
2022-08-25T09:58:22.711Z,3.55
2022-08-25T10:01:06.914Z,3.47
2022-08-25T10:03:36.655Z,3.40
2022-08-25T10:06:07.744Z,3.42
2022-08-25T10:08:53.287Z,3.22
2022-08-25T10:11:44.894Z,3.53
2022-08-25T10:14:29.001Z,3.15
2022-08-25T10:17:16.975Z,3.22
2022-08-25T10:19:43.723Z,3.40
2022-08-25T10:22:32.415Z,3.85
2022-08-25T10:25:00.009Z,3.47
2022-08-25T10:27:45.342Z,3.42
2022-08-25T10:30:19.879Z,3.65
2022-08-25T10:32:52.333Z,3.70
2022-08-25T10:35:29.085Z,3.40
2022-08-25T10:38:28.191Z,3.00
2022-08-25T10:41:08.807Z,2.60
2022-08-25T10:43:47.121Z,3.20
2022-08-25T10:46:22.428Z,2.97
2022-08-25T10:49:00.859Z,3.00
2022-08-25T10:51:47.762Z,3.28
2022-08-25T10:54:29.089Z,2.97
2022-08-25T10:57:26.558Z,2.97
2022-08-25T11:00:14.424Z,3.05
2022-08-25T11:03:11.797Z,2.53
2022-08-25T11:05:47.153Z,2.20
2022-08-25T11:08:33.737Z,2.78
2022-08-25T11:11:08.472Z,2.35
2022-08-25T11:13:47.534Z,2.60
2022-08-25T11:16:18.941Z,2.50
2022-08-25T11:19:05.396Z,2.25
2022-08-25T11:21:45.461Z,2.50
2022-08-25T11:24:18.521Z,2.35
2022-08-25T11:26:53.361Z,2.60
2022-08-25T11:29:21.841Z,2.50
2022-08-25T11:31:53.826Z,2.45
2022-08-25T11:34:22.351Z,2.50
2022-08-25T11:36:57.584Z,2.60
2022-08-25T11:39:34.614Z,2.63
2022-08-25T11:42:21.464Z,2.33
2022-08-25T11:45:02.359Z,2.22
2022-08-25T11:47:31.576Z,2.30
2022-08-25T11:50:03.319Z,2.40
2022-08-25T11:52:32.762Z,2.70
2022-08-25T11:55:23.386Z,2.42
2022-08-25T11:57:53.596Z,2.40
2022-08-25T12:00:43.705Z,2.42
2022-08-25T12:03:32.019Z,2.22
2022-08-25T12:06:29.831Z,2.40
2022-08-25T12:09:05.932Z,2.30
2022-08-25T12:11:38.410Z,2.60
2022-08-25T12:14:13.739Z,2.22
2022-08-25T12:16:55.617Z,2.40
2022-08-25T12:19:34.225Z,2.30
2022-08-25T12:22:04.017Z,2.50
2022-08-25T12:24:48.098Z,2.58
2022-08-25T12:27:50.623Z,2.58
2022-08-25T12:30:26.347Z,2.38
2022-08-25T12:33:03.111Z,2.70
2022-08-25T12:35:57.237Z,2.80
2022-08-25T12:38:42.480Z,2.80
2022-08-25T12:41:24.271Z,2.35
2022-08-25T12:43:53.239Z,2.47
2022-08-25T12:46:19.739Z,2.75
2022-08-25T12:49:02.598Z,2.30
2022-08-25T12:51:54.437Z,2.80
2022-08-25T12:54:47.692Z,2.40
2022-08-25T12:57:49.897Z,2.57
2022-08-25T13:00:37.470Z,2.88
2022-08-25T13:06:18.939Z,2.60
2022-08-25T13:08:54.363Z,2.70
2022-08-25T13:11:46.323Z,2.58
2022-08-25T13:14:22.693Z,2.60
2022-08-25T13:16:57.801Z,2.70
2022-08-25T13:19:25.701Z,2.45
2022-08-25T13:21:52.518Z,2.38
2022-08-25T13:24:28.047Z,2.55
2022-08-25T13:26:57.138Z,2.33
2022-08-25T13:29:26.720Z,2.40
2022-08-25T13:31:57.420Z,2.33
2022-08-25T13:34:30.414Z,2.60
2022-08-25T13:37:29.650Z,2.67
2022-08-25T13:40:12.971Z,2.70
2022-08-25T13:42:42.537Z,2.47
2022-08-25T13:45:17.070Z,2.50
2022-08-25T13:47:45.996Z,2.40
2022-08-25T13:50:26.315Z,2.65
2022-08-25T13:52:57.588Z,2.63
2022-08-25T13:55:28.616Z,2.50
2022-08-25T13:57:58.105Z,2.83
2022-08-25T14:00:32.446Z,2.60
2022-08-25T14:03:02.033Z,2.65
2022-08-25T14:05:42.850Z,2.23
2022-08-25T14:08:31.495Z,2.53
2022-08-25T14:11:30.566Z,2.60
2022-08-25T14:14:03.634Z,2.78
2022-08-25T14:16:37.246Z,2.50
2022-08-25T14:19:04.498Z,2.50
2022-08-25T14:21:33.002Z,2.38
2022-08-25T14:24:01.129Z,2.80
2022-08-25T14:26:27.602Z,2.42
2022-08-25T14:28:54.194Z,2.50
2022-08-25T14:31:30.683Z,2.53
2022-08-25T14:34:02.538Z,3.08
2022-08-25T14:36:30.050Z,2.70
2022-08-25T14:38:57.548Z,2.60
2022-08-25T14:41:25.721Z,2.70
2022-08-25T14:43:53.504Z,2.60
2022-08-25T14:46:24.834Z,2.60
2022-08-25T14:48:56.521Z,2.50
2022-08-25T14:51:25.728Z,2.63
2022-08-25T14:53:56.189Z,2.70
2022-08-25T14:56:22.987Z,2.63
2022-08-25T14:58:51.507Z,2.85
2022-08-25T15:04:15.936Z,2.60
2022-08-25T15:06:45.030Z,2.50
2022-08-25T15:09:16.077Z,2.90
2022-08-25T15:11:46.519Z,2.85
2022-08-25T15:14:15.713Z,2.70
2022-08-25T15:16:47.815Z,2.97
2022-08-25T15:19:18.513Z,2.60
2022-08-25T15:21:47.054Z,2.90
2022-08-25T15:24:17.440Z,2.85
2022-08-25T15:26:56.210Z,2.97
2022-08-25T15:29:26.137Z,3.10
2022-08-25T15:31:53.009Z,2.85
2022-08-25T15:34:19.721Z,2.58
2022-08-25T15:36:47.299Z,2.90
2022-08-25T15:39:14.590Z,3.00
2022-08-25T15:41:42.743Z,2.70
2022-08-25T15:44:11.419Z,2.72
2022-08-25T15:46:41.310Z,3.05
2022-08-25T15:49:08.091Z,2.63
2022-08-25T15:51:34.749Z,2.88
2022-08-25T15:54:01.262Z,2.78
2022-08-25T15:56:27.865Z,2.80
2022-08-25T15:58:55.347Z,2.78
2022-08-25T16:01:25.177Z,2.92
2022-08-25T16:03:52.196Z,3.28
2022-08-25T16:06:19.451Z,2.60
2022-08-25T16:08:46.152Z,2.90
2022-08-25T16:11:18.772Z,2.65
2022-08-25T16:13:49.266Z,2.85
2022-08-25T16:16:17.636Z,3.05
2022-08-25T16:18:44.792Z,3.00
2022-08-25T16:21:14.963Z,3.25
2022-08-25T16:23:41.579Z,3.22
2022-08-25T16:26:10.782Z,2.97
2022-08-25T16:28:40.533Z,2.67
2022-08-25T16:31:12.724Z,2.75
2022-08-25T16:36:12.831Z,3.00
2022-08-25T16:38:40.581Z,3.33
2022-08-25T16:41:09.784Z,3.45
2022-08-25T16:43:36.801Z,3.15
2022-08-25T16:46:08.570Z,2.90
2022-08-25T16:48:37.967Z,3.40
2022-08-25T16:51:17.669Z,3.08
2022-08-25T16:54:04.709Z,2.85
2022-08-25T16:56:35.040Z,3.10
2022-08-25T16:59:03.282Z,3.00
2022-08-25T17:01:34.032Z,3.22
2022-08-25T17:04:01.834Z,2.88
2022-08-25T17:06:30.100Z,3.20
2022-08-25T17:08:56.645Z,3.20
2022-08-25T17:11:27.525Z,2.90
2022-08-25T17:13:59.115Z,3.50
2022-08-25T17:16:29.923Z,2.70
2022-08-25T17:18:59.767Z,3.05
2022-08-25T17:21:30.746Z,3.00
2022-08-25T17:23:57.823Z,3.35
2022-08-25T17:26:28.030Z,3.40
2022-08-25T17:28:59.666Z,3.17
2022-08-25T17:31:27.856Z,2.95
2022-08-25T17:33:55.050Z,3.20
2022-08-25T17:36:27.020Z,3.47
2022-08-25T17:38:55.102Z,3.22
2022-08-25T17:41:23.925Z,3.22
2022-08-25T17:43:50.550Z,3.03
2022-08-25T17:46:17.584Z,2.88
2022-08-25T17:48:44.764Z,2.92
2022-08-25T17:51:12.709Z,2.80
2022-08-25T17:53:43.505Z,2.70
2022-08-25T17:56:13.957Z,2.72
2022-08-25T17:58:41.767Z,2.97
2022-08-25T18:01:16.257Z,2.90
2022-08-25T18:03:43.445Z,2.88
2022-08-25T18:06:12.153Z,2.70
2022-08-25T18:08:43.426Z,2.92
2022-08-25T18:11:09.984Z,3.13
2022-08-25T18:13:38.657Z,2.95
2022-08-25T18:16:07.722Z,3.00
2022-08-25T18:18:35.752Z,2.83
2022-08-25T18:21:02.606Z,2.88
2022-08-25T18:23:29.660Z,3.00
2022-08-25T18:26:00.794Z,2.88
2022-08-25T18:28:28.733Z,2.90
2022-08-25T18:30:55.478Z,2.88
2022-08-25T18:33:22.888Z,2.90
2022-08-25T18:35:49.434Z,3.00
2022-08-25T18:38:34.468Z,3.30
2022-08-25T18:41:05.108Z,3.13
2022-08-25T18:43:33.749Z,3.00
2022-08-25T18:46:04.092Z,3.03
2022-08-25T18:48:32.364Z,3.00
2022-08-25T18:51:00.644Z,3.15
2022-08-25T18:53:30.573Z,2.90
2022-08-25T18:56:16.109Z,3.30
2022-08-25T18:58:42.573Z,3.15
2022-08-25T19:01:14.103Z,2.97
2022-08-25T19:03:40.648Z,3.20
2022-08-25T19:06:08.918Z,3.50
2022-08-25T19:08:36.438Z,3.30
2022-08-25T19:11:02.903Z,3.70
2022-08-25T19:13:29.397Z,3.92
2022-08-25T19:15:55.967Z,3.30
2022-08-25T19:18:25.934Z,3.63
2022-08-25T19:20:56.218Z,3.83
2022-08-25T19:23:22.702Z,3.33
2022-08-25T19:25:49.144Z,3.53
2022-08-25T19:28:16.150Z,4.03
2022-08-25T19:30:50.062Z,3.20
2022-08-25T19:33:44.047Z,3.70
2022-08-25T19:36:06.384Z,3.50
2022-08-25T19:38:36.972Z,4.03
2022-08-25T19:41:14.099Z,3.55
2022-08-25T19:43:56.368Z,4.00
2022-08-25T19:46:33.336Z,3.78
2022-08-25T19:49:08.140Z,3.90
2022-08-25T19:51:37.778Z,4.25
2022-08-25T19:54:05.238Z,3.70
2022-08-25T19:56:33.570Z,4.05
2022-08-25T19:59:00.175Z,3.55
2022-08-25T20:01:26.795Z,4.00
2022-08-25T20:03:53.609Z,3.55
2022-08-25T20:06:23.683Z,3.85
2022-08-25T20:08:59.036Z,4.63
2022-08-25T20:11:28.996Z,5.00
2022-08-25T20:14:03.910Z,4.90
2022-08-25T20:16:30.739Z,4.95
2022-08-25T20:18:57.266Z,5.82
2022-08-25T20:21:24.093Z,8.57
2022-08-25T20:24:09.250Z,12.30
2022-08-25T20:26:36.312Z,14.40
2022-08-25T20:29:04.946Z,17.67
2022-08-25T20:31:32.426Z,18.85
2022-08-25T20:34:01.031Z,19.80
2022-08-25T20:36:29.408Z,20.92
2022-08-25T20:38:55.856Z,22.20
2022-08-25T20:41:25.500Z,23.20
2022-08-25T20:43:52.103Z,32.08
2022-08-25T20:46:19.070Z,35.17
2022-08-25T20:48:45.605Z,38.63
2022-08-25T20:51:12.996Z,40.67
2022-08-25T20:53:42.358Z,44.55
2022-08-25T20:56:09.540Z,45.83
2022-08-25T20:58:41.005Z,48.47
2022-08-25T21:01:23.084Z,50.13
2022-08-25T21:03:50.444Z,50.75
2022-08-25T21:06:17.360Z,50.53
2022-08-25T21:08:47.281Z,52.22
2022-08-25T21:11:17.763Z,49.72
2022-08-25T21:13:45.751Z,51.25
2022-08-25T21:16:12.674Z,49.03
2022-08-25T21:18:41.788Z,52.08
2022-08-25T21:21:15.525Z,49.63
2022-08-25T21:23:45.351Z,51.13
2022-08-25T21:26:17.002Z,48.60
2022-08-25T21:28:45.998Z,49.07
2022-08-25T21:31:15.994Z,46.80
2022-08-25T21:33:42.764Z,49.55
2022-08-25T21:36:10.749Z,47.05
2022-08-25T21:38:38.165Z,47.63
2022-08-25T21:41:12.863Z,46.03
2022-08-25T21:43:39.587Z,46.45
2022-08-25T21:46:12.005Z,45.35
2022-08-25T21:48:39.994Z,47.67
2022-08-25T21:51:09.076Z,47.13
2022-08-25T21:53:36.337Z,45.00
2022-08-25T21:56:08.662Z,46.80
2022-08-25T21:58:36.597Z,47.20
2022-08-25T22:01:14.343Z,45.35
2022-08-25T22:03:42.264Z,47.55
2022-08-25T22:06:15.165Z,45.85
2022-08-25T22:08:43.242Z,43.58
2022-08-25T22:11:10.591Z,43.70
2022-08-25T22:13:41.196Z,45.72
2022-08-25T22:16:11.437Z,44.35
2022-08-25T22:18:39.549Z,44.72
2022-08-25T22:21:09.600Z,44.78
2022-08-25T22:23:39.982Z,43.75
2022-08-25T22:26:12.293Z,43.30
2022-08-25T22:28:45.915Z,44.35
2022-08-25T22:31:14.454Z,43.72
2022-08-25T22:33:48.430Z,43.45
2022-08-25T22:36:25.260Z,44.50
2022-08-25T22:38:52.926Z,45.10
2022-08-25T22:41:21.503Z,46.70
2022-08-25T22:43:51.099Z,44.17
2022-08-25T22:46:20.534Z,45.92
2022-08-25T22:48:47.030Z,45.78
2022-08-25T22:51:20.994Z,45.17
2022-08-25T22:53:49.075Z,44.22
2022-08-25T22:56:17.877Z,43.72
2022-08-25T22:58:52.085Z,43.65
2022-08-25T23:01:20.333Z,43.25
2022-08-25T23:03:47.570Z,40.05
2022-08-25T23:06:25.049Z,41.35
2022-08-25T23:08:53.516Z,39.25
2022-08-25T23:11:23.553Z,40.13
2022-08-25T23:13:50.674Z,38.97
2022-08-25T23:16:17.921Z,37.53
2022-08-25T23:18:47.482Z,38.28
2022-08-25T23:21:35.346Z,36.80
2022-08-25T23:24:08.768Z,36.92
2022-08-25T23:26:37.680Z,36.65
2022-08-25T23:29:17.838Z,36.22
2022-08-25T23:31:46.711Z,35.22
2022-08-25T23:34:15.469Z,33.63
2022-08-25T23:36:43.585Z,33.40
2022-08-25T23:39:11.357Z,32.67
2022-08-25T23:41:37.850Z,33.17
2022-08-25T23:44:05.777Z,32.15
2022-08-25T23:46:34.829Z,33.45
2022-08-25T23:49:03.341Z,32.00
2022-08-25T23:51:33.934Z,31.80
2022-08-25T23:54:05.973Z,28.98
2022-08-25T23:56:34.291Z,28.92
2022-08-25T23:59:02.486Z,29.00
