createdAt,value
2019-05-15T00:00:13.345Z,2.83
2019-05-15T00:02:18.528Z,2.77
2019-05-15T00:04:28.088Z,3.07
2019-05-15T00:06:34.256Z,2.97
2019-05-15T00:08:39.284Z,2.80
2019-05-15T00:10:44.780Z,3.07
2019-05-15T00:12:54.874Z,2.87
2019-05-15T00:14:59.660Z,3.00
2019-05-15T00:17:05.355Z,2.60
2019-05-15T00:19:11.648Z,2.63
2019-05-15T00:21:51.807Z,2.50
2019-05-15T00:23:58.807Z,3.03
2019-05-15T00:26:04.746Z,2.60
2019-05-15T00:28:11.173Z,3.00
2019-05-15T00:30:18.334Z,3.20
2019-05-15T00:32:25.255Z,2.93
2019-05-15T00:34:30.304Z,2.93
2019-05-15T00:36:38.105Z,2.67
2019-05-15T00:38:44.408Z,2.80
2019-05-15T00:40:50.285Z,2.80
2019-05-15T00:42:57.884Z,2.70
2019-05-15T00:45:05.045Z,3.10
2019-05-15T00:47:11.091Z,2.73
2019-05-15T00:49:18.954Z,2.83
2019-05-15T00:51:23.890Z,2.67
2019-05-15T00:53:30.136Z,2.57
2019-05-15T00:55:37.970Z,2.90
2019-05-15T00:57:44.156Z,2.90
2019-05-15T00:59:50.415Z,3.17
2019-05-15T01:01:56.284Z,2.83
2019-05-15T01:04:02.281Z,2.90
2019-05-15T01:06:09.276Z,3.10
2019-05-15T01:08:18.935Z,2.90
2019-05-15T01:10:24.217Z,2.80
2019-05-15T01:12:29.196Z,2.90
2019-05-15T01:14:33.941Z,2.97
2019-05-15T01:16:38.832Z,2.80
2019-05-15T01:18:44.884Z,2.80
2019-05-15T01:20:50.809Z,2.60
2019-05-15T01:22:55.923Z,2.47
2019-05-15T01:25:01.036Z,2.83
2019-05-15T01:27:06.015Z,2.80
2019-05-15T01:29:12.991Z,2.63
2019-05-15T01:31:19.068Z,2.50
2019-05-15T01:33:28.428Z,3.00
2019-05-15T01:35:35.575Z,2.67
2019-05-15T01:37:42.395Z,2.80
2019-05-15T01:39:49.382Z,2.70
2019-05-15T01:41:55.736Z,3.00
2019-05-15T01:44:02.522Z,2.60
2019-05-15T01:46:08.388Z,2.50
2019-05-15T01:48:14.975Z,2.67
2019-05-15T01:50:19.988Z,2.47
2019-05-15T01:52:27.814Z,2.93
2019-05-15T01:54:34.578Z,2.57
2019-05-15T01:56:40.588Z,2.70
2019-05-15T01:58:48.720Z,2.40
2019-05-15T02:00:56.081Z,2.73
2019-05-15T02:03:01.878Z,2.73
2019-05-15T02:05:09.195Z,2.63
2019-05-15T02:07:14.646Z,2.60
2019-05-15T02:09:20.842Z,2.53
2019-05-15T02:11:28.905Z,2.20
2019-05-15T02:13:34.090Z,2.47
2019-05-15T02:15:42.138Z,2.63
2019-05-15T02:17:48.219Z,2.73
2019-05-15T02:19:56.116Z,3.10
2019-05-15T02:22:01.873Z,2.20
2019-05-15T02:24:08.144Z,2.63
2019-05-15T02:26:13.403Z,2.67
2019-05-15T02:28:19.581Z,3.00
2019-05-15T02:30:33.932Z,2.57
2019-05-15T02:32:39.663Z,2.40
2019-05-15T02:34:45.364Z,2.53
2019-05-15T02:36:51.189Z,2.47
2019-05-15T02:38:59.654Z,2.60
2019-05-15T02:41:04.930Z,2.60
2019-05-15T02:43:10.867Z,2.30
2019-05-15T02:45:19.543Z,2.50
2019-05-15T02:47:25.185Z,2.60
2019-05-15T02:49:31.981Z,2.27
2019-05-15T02:51:39.835Z,2.90
2019-05-15T02:53:45.678Z,2.60
2019-05-15T02:55:51.434Z,2.33
2019-05-15T02:57:59.073Z,2.60
2019-05-15T03:00:05.546Z,2.60
2019-05-15T03:02:11.588Z,2.60
2019-05-15T03:04:19.924Z,3.07
2019-05-15T03:06:24.106Z,2.97
2019-05-15T03:08:31.415Z,3.00
2019-05-15T03:10:40.621Z,3.07
2019-05-15T03:12:49.433Z,2.90
2019-05-15T03:14:53.423Z,2.80
2019-05-15T03:16:59.838Z,2.60
2019-05-15T03:19:06.081Z,2.50
2019-05-15T03:21:13.285Z,2.57
2019-05-15T03:23:20.267Z,2.60
2019-05-15T03:25:29.529Z,2.30
2019-05-15T03:27:34.975Z,2.37
2019-05-15T03:29:40.611Z,2.50
2019-05-15T03:32:01.305Z,2.13
2019-05-15T03:33:55.114Z,2.50
2019-05-15T03:36:03.119Z,2.47
2019-05-15T03:38:09.387Z,2.37
2019-05-15T03:40:19.393Z,2.80
2019-05-15T03:42:23.570Z,2.30
2019-05-15T03:44:30.250Z,2.50
2019-05-15T03:46:39.883Z,2.23
2019-05-15T03:48:48.551Z,2.70
2019-05-15T03:50:53.345Z,2.60
2019-05-15T03:52:59.698Z,2.20
2019-05-15T03:55:05.959Z,2.47
2019-05-15T03:57:12.980Z,2.30
2019-05-15T03:59:19.436Z,2.30
2019-05-15T04:01:33.953Z,2.60
2019-05-15T04:03:32.715Z,2.50
2019-05-15T04:05:39.300Z,2.37
2019-05-15T04:07:45.376Z,2.53
2019-05-15T04:09:51.263Z,2.30
2019-05-15T04:12:01.304Z,2.60
2019-05-15T04:14:10.035Z,2.63
2019-05-15T04:16:19.122Z,2.60
2019-05-15T04:18:29.043Z,2.10
2019-05-15T04:20:34.696Z,2.47
2019-05-15T04:22:41.510Z,2.60
2019-05-15T04:24:49.549Z,2.63
2019-05-15T04:26:59.850Z,2.40
2019-05-15T04:29:04.811Z,2.27
2019-05-15T04:31:10.870Z,2.00
2019-05-15T04:33:15.794Z,2.30
2019-05-15T04:35:21.582Z,2.53
2019-05-15T04:37:29.883Z,2.40
2019-05-15T04:39:34.115Z,2.00
2019-05-15T04:41:40.236Z,2.43
2019-05-15T04:43:49.385Z,2.10
2019-05-15T04:45:53.869Z,2.70
2019-05-15T04:48:01.725Z,2.17
2019-05-15T04:50:08.930Z,2.03
2019-05-15T04:52:19.476Z,2.40
2019-05-15T04:54:28.727Z,2.30
2019-05-15T04:56:40.039Z,2.40
2019-05-15T04:58:50.278Z,2.20
2019-05-15T05:00:54.863Z,2.17
2019-05-15T05:03:03.667Z,2.40
2019-05-15T05:05:10.888Z,2.20
2019-05-15T05:07:18.892Z,2.50
2019-05-15T05:09:24.964Z,2.40
2019-05-15T05:11:32.490Z,2.40
2019-05-15T05:13:39.689Z,2.43
2019-05-15T05:15:45.838Z,2.43
2019-05-15T05:17:52.293Z,2.50
2019-05-15T05:19:58.371Z,2.90
2019-05-15T05:22:08.595Z,2.77
2019-05-15T05:24:18.568Z,2.93
2019-05-15T05:26:24.421Z,3.10
2019-05-15T05:28:31.779Z,3.30
2019-05-15T05:30:38.581Z,3.40
2019-05-15T05:32:45.723Z,3.57
2019-05-15T05:34:53.598Z,2.70
2019-05-15T05:37:03.194Z,2.73
2019-05-15T05:39:13.626Z,3.00
2019-05-15T05:41:19.369Z,3.33
2019-05-15T05:43:24.978Z,3.03
2019-05-15T05:45:31.300Z,2.97
2019-05-15T05:47:40.042Z,3.20
2019-05-15T05:50:09.849Z,3.30
2019-05-15T05:52:18.581Z,2.70
2019-05-15T05:54:28.648Z,3.00
2019-05-15T05:56:34.034Z,3.03
2019-05-15T05:58:40.922Z,3.33
2019-05-15T06:00:50.342Z,2.90
2019-05-15T06:02:59.105Z,3.00
2019-05-15T06:05:04.903Z,2.97
2019-05-15T06:07:14.523Z,2.93
2019-05-15T06:09:20.074Z,3.03
2019-05-15T06:11:27.727Z,2.90
2019-05-15T06:13:34.874Z,2.90
2019-05-15T06:15:41.653Z,3.00
2019-05-15T06:17:48.136Z,3.00
2019-05-15T06:19:55.657Z,2.53
2019-05-15T06:22:02.187Z,3.30
2019-05-15T06:24:13.201Z,2.90
2019-05-15T06:26:19.686Z,2.90
2019-05-15T06:28:25.328Z,3.20
2019-05-15T06:30:31.491Z,3.13
2019-05-15T06:32:39.870Z,3.00
2019-05-15T06:34:48.479Z,2.70
2019-05-15T06:36:54.564Z,2.87
2019-05-15T06:39:02.690Z,3.43
2019-05-15T06:41:10.703Z,2.77
2019-05-15T06:43:19.146Z,3.10
2019-05-15T06:45:25.457Z,3.00
2019-05-15T06:47:30.917Z,2.90
2019-05-15T06:49:37.805Z,3.03
2019-05-15T06:51:43.321Z,2.97
2019-05-15T06:53:51.521Z,3.33
2019-05-15T06:55:58.480Z,2.63
2019-05-15T06:58:04.088Z,3.30
2019-05-15T07:00:11.624Z,2.90
2019-05-15T07:02:19.159Z,2.70
2019-05-15T07:04:28.832Z,2.70
2019-05-15T07:06:37.933Z,3.27
2019-05-15T07:08:44.164Z,2.90
2019-05-15T07:10:51.306Z,2.83
2019-05-15T07:13:00.002Z,2.70
2019-05-15T07:15:05.688Z,2.70
2019-05-15T07:17:13.988Z,2.63
2019-05-15T07:19:22.024Z,3.13
2019-05-15T07:21:28.755Z,2.87
2019-05-15T07:23:35.467Z,2.90
2019-05-15T07:25:41.521Z,2.43
2019-05-15T07:27:47.969Z,2.90
2019-05-15T07:29:55.184Z,2.80
2019-05-15T07:32:02.416Z,2.77
2019-05-15T07:34:08.848Z,3.00
2019-05-15T07:36:15.252Z,2.90
2019-05-15T07:38:21.675Z,2.80
2019-05-15T07:40:29.159Z,2.70
2019-05-15T07:42:38.697Z,2.70
2019-05-15T07:44:43.644Z,2.70
2019-05-15T07:46:50.061Z,3.13
2019-05-15T07:48:58.352Z,2.67
2019-05-15T07:51:04.212Z,2.90
2019-05-15T07:53:12.421Z,2.93
2019-05-15T07:55:19.893Z,2.93
2019-05-15T07:57:29.712Z,2.47
2019-05-15T07:59:34.652Z,2.70
2019-05-15T08:01:43.052Z,3.00
2019-05-15T08:03:59.590Z,2.60
2019-05-15T08:06:02.137Z,2.50
2019-05-15T08:08:05.475Z,2.93
2019-05-15T08:10:10.692Z,2.73
2019-05-15T08:12:19.281Z,2.60
2019-05-15T08:14:26.044Z,2.33
2019-05-15T08:16:35.169Z,2.80
2019-05-15T08:18:42.587Z,2.37
2019-05-15T08:20:49.427Z,2.47
2019-05-15T08:22:54.793Z,2.47
2019-05-15T08:25:06.863Z,2.60
2019-05-15T08:27:13.185Z,2.53
2019-05-15T08:29:21.604Z,2.87
2019-05-15T08:31:28.647Z,2.43
2019-05-15T08:33:35.183Z,2.63
2019-05-15T08:35:44.611Z,2.70
2019-05-15T08:37:49.056Z,2.60
2019-05-15T08:39:59.600Z,2.80
2019-05-15T08:42:07.965Z,2.53
2019-05-15T08:44:18.714Z,2.60
2019-05-15T08:46:24.360Z,2.70
2019-05-15T08:48:32.966Z,2.50
2019-05-15T08:50:43.205Z,2.40
2019-05-15T08:52:49.620Z,2.30
2019-05-15T08:54:59.100Z,2.70
2019-05-15T08:57:08.452Z,2.30
2019-05-15T08:59:14.226Z,2.53
2019-05-15T09:01:19.866Z,2.37
2019-05-15T09:03:28.671Z,2.50
2019-05-15T09:05:33.702Z,2.40
2019-05-15T09:07:41.678Z,2.50
2019-05-15T09:09:50.507Z,2.50
2019-05-15T09:11:58.467Z,2.50
2019-05-15T09:14:08.197Z,2.33
2019-05-15T09:16:13.518Z,2.37
2019-05-15T09:18:20.233Z,2.53
2019-05-15T09:20:29.074Z,2.70
2019-05-15T09:22:38.273Z,2.13
2019-05-15T09:24:43.253Z,2.50
2019-05-15T09:26:49.243Z,2.40
2019-05-15T09:28:58.512Z,2.40
2019-05-15T09:31:04.266Z,2.50
2019-05-15T09:33:11.131Z,2.80
2019-05-15T09:35:20.047Z,2.70
2019-05-15T09:37:28.721Z,2.27
2019-05-15T09:39:38.134Z,2.40
2019-05-15T09:41:45.312Z,2.53
2019-05-15T09:43:51.388Z,2.47
2019-05-15T09:45:58.374Z,2.30
2019-05-15T09:48:11.079Z,2.50
2019-05-15T09:50:19.552Z,2.40
2019-05-15T09:52:29.814Z,2.63
2019-05-15T09:54:35.145Z,2.40
2019-05-15T09:56:44.285Z,2.50
2019-05-15T09:58:50.744Z,2.43
2019-05-15T10:00:59.095Z,2.33
2019-05-15T10:03:09.563Z,2.40
2019-05-15T10:05:18.761Z,2.40
2019-05-15T10:07:24.321Z,2.13
2019-05-15T10:09:32.310Z,2.60
2019-05-15T10:11:40.121Z,2.30
2019-05-15T10:13:48.233Z,2.10
2019-05-15T10:15:55.588Z,2.50
2019-05-15T10:18:01.782Z,2.60
2019-05-15T10:20:09.222Z,2.80
2019-05-15T10:22:13.938Z,2.40
2019-05-15T10:24:20.077Z,2.63
2019-05-15T10:26:29.259Z,2.20
2019-05-15T10:28:38.982Z,2.30
2019-05-15T10:30:45.078Z,2.63
2019-05-15T10:32:53.137Z,2.27
2019-05-15T10:34:59.853Z,2.30
2019-05-15T10:37:08.570Z,2.63
2019-05-15T10:39:14.028Z,2.10
2019-05-15T10:41:19.674Z,2.37
2019-05-15T10:43:28.767Z,2.13
2019-05-15T10:45:33.943Z,2.30
2019-05-15T10:47:39.385Z,2.43
2019-05-15T10:49:48.295Z,2.50
2019-05-15T10:51:54.725Z,2.47
2019-05-15T10:54:01.728Z,2.40
2019-05-15T10:56:12.253Z,2.40
2019-05-15T10:58:22.045Z,2.17
2019-05-15T11:00:28.604Z,2.47
2019-05-15T11:02:34.841Z,2.43
2019-05-15T11:04:43.474Z,2.20
2019-05-15T11:06:50.428Z,2.50
2019-05-15T11:08:58.383Z,2.30
2019-05-15T11:11:04.355Z,2.20
2019-05-15T11:13:09.813Z,2.13
2019-05-15T11:15:18.376Z,2.50
2019-05-15T11:17:23.563Z,2.20
2019-05-15T11:19:35.513Z,2.20
2019-05-15T11:21:38.661Z,2.27
2019-05-15T11:23:45.695Z,2.07
2019-05-15T11:25:52.431Z,2.03
2019-05-15T11:27:59.060Z,1.97
2019-05-15T11:30:04.732Z,2.33
2019-05-15T11:32:12.015Z,2.20
2019-05-15T11:34:18.757Z,2.10
2019-05-15T11:36:25.624Z,2.20
2019-05-15T11:38:33.049Z,2.60
2019-05-15T11:40:38.944Z,2.20
2019-05-15T11:42:48.583Z,2.33
2019-05-15T11:44:53.514Z,2.27
2019-05-15T11:47:02.029Z,2.40
2019-05-15T11:49:09.397Z,2.40
2019-05-15T11:51:18.423Z,2.30
2019-05-15T11:53:25.392Z,1.80
2019-05-15T11:55:33.605Z,2.23
2019-05-15T11:57:46.681Z,2.30
2019-05-15T11:59:55.094Z,2.53
2019-05-15T12:01:58.076Z,2.37
2019-05-15T12:04:03.126Z,2.20
2019-05-15T12:06:18.473Z,2.50
2019-05-15T12:08:19.532Z,2.43
2019-05-15T12:10:25.894Z,2.23
2019-05-15T12:12:32.924Z,2.30
2019-05-15T12:14:42.426Z,2.47
2019-05-15T12:17:05.075Z,2.10
2019-05-15T12:19:08.888Z,2.30
2019-05-15T12:21:07.598Z,2.10
2019-05-15T12:23:14.255Z,2.20
2019-05-15T12:25:21.634Z,2.20
2019-05-15T12:27:28.258Z,2.40
2019-05-15T12:29:35.551Z,2.27
2019-05-15T12:31:42.203Z,2.30
2019-05-15T12:33:48.978Z,2.30
2019-05-15T12:35:54.745Z,2.17
2019-05-15T12:38:01.018Z,2.30
2019-05-15T12:59:44.724Z,2.30
2019-05-15T13:01:35.461Z,2.07
2019-05-15T13:03:41.683Z,2.10
2019-05-15T13:05:49.272Z,2.30
2019-05-15T13:07:55.871Z,2.00
2019-05-15T13:10:03.415Z,2.30
2019-05-15T13:12:09.365Z,2.43
2019-05-15T13:14:18.864Z,2.60
2019-05-15T13:16:28.018Z,2.10
2019-05-15T13:18:33.585Z,2.20
2019-05-15T13:20:42.212Z,2.00
2019-05-15T13:25:01.936Z,2.00
2019-05-15T13:27:08.885Z,2.23
2019-05-15T13:29:18.194Z,2.37
2019-05-15T13:31:23.626Z,1.90
2019-05-15T13:33:28.965Z,2.20
2019-05-15T13:35:38.095Z,2.00
2019-05-15T13:37:45.548Z,2.20
2019-05-15T13:39:50.822Z,2.20
2019-05-15T13:41:58.482Z,2.20
2019-05-15T13:44:04.544Z,2.00
2019-05-15T13:46:13.086Z,1.80
2019-05-15T13:48:24.193Z,2.27
2019-05-15T13:50:30.445Z,2.13
2019-05-15T13:52:39.387Z,1.83
2019-05-15T13:54:48.336Z,2.23
2019-05-15T13:56:54.934Z,2.00
2019-05-15T13:59:02.546Z,2.30
2019-05-15T14:01:09.529Z,1.73
2019-05-15T14:03:16.372Z,2.10
2019-05-15T14:05:23.059Z,2.00
2019-05-15T14:07:44.706Z,2.00
2019-05-15T14:09:44.423Z,2.23
2019-05-15T14:11:49.322Z,2.00
2019-05-15T14:13:59.500Z,1.90
2019-05-15T14:16:09.611Z,2.10
2019-05-15T14:18:19.790Z,2.00
2019-05-15T14:20:27.066Z,1.90
2019-05-15T14:22:34.305Z,2.00
2019-05-15T14:24:42.435Z,2.20
2019-05-15T14:26:48.805Z,1.83
2019-05-15T14:28:58.665Z,2.00
2019-05-15T14:31:04.066Z,2.20
2019-05-15T14:33:09.465Z,2.03
2019-05-15T14:35:17.910Z,2.10
2019-05-15T14:37:23.235Z,1.87
2019-05-15T14:39:30.562Z,2.27
2019-05-15T14:41:38.181Z,2.13
2019-05-15T14:43:45.104Z,1.90
2019-05-15T14:45:54.477Z,2.07
2019-05-15T14:48:00.918Z,2.00
2019-05-15T14:50:10.583Z,1.83
2019-05-15T14:52:17.941Z,1.90
2019-05-15T14:54:25.617Z,1.80
2019-05-15T14:56:31.078Z,2.10
2019-05-15T14:58:38.916Z,1.97
2019-05-15T15:00:49.660Z,2.10
2019-05-15T15:02:52.848Z,1.90
2019-05-15T15:04:59.622Z,2.23
2019-05-15T15:07:08.533Z,2.07
2019-05-15T15:09:18.924Z,2.10
2019-05-15T15:11:28.332Z,2.10
2019-05-15T15:13:34.432Z,2.07
2019-05-15T15:15:42.290Z,1.90
2019-05-15T15:17:49.245Z,1.80
2019-05-15T15:20:00.155Z,1.90
2019-05-15T15:22:05.452Z,2.00
2019-05-15T15:24:18.921Z,2.17
2019-05-15T15:26:25.762Z,1.77
2019-05-15T15:28:31.315Z,1.80
2019-05-15T15:30:38.743Z,1.93
2019-05-15T15:32:48.582Z,2.07
2019-05-15T15:34:54.797Z,2.00
2019-05-15T15:37:00.780Z,2.20
2019-05-15T15:39:12.008Z,1.80
2019-05-15T15:41:24.481Z,2.00
2019-05-15T15:43:38.762Z,1.80
2019-05-15T15:45:52.955Z,2.00
2019-05-15T15:48:14.159Z,1.97
2019-05-15T15:50:38.425Z,1.90
2019-05-15T15:52:51.262Z,1.90
2019-05-15T15:54:58.718Z,1.87
2019-05-15T15:57:13.425Z,1.87
2019-05-15T15:59:28.783Z,2.00
2019-05-15T16:01:38.911Z,1.90
2019-05-15T16:03:49.451Z,2.20
2019-05-15T16:05:59.978Z,1.80
2019-05-15T16:08:08.258Z,1.70
2019-05-15T16:10:19.614Z,1.87
2019-05-15T16:12:31.276Z,2.03
2019-05-15T16:14:39.252Z,2.00
2019-05-15T16:16:49.286Z,1.70
2019-05-15T16:19:02.126Z,1.97
2019-05-15T16:21:19.267Z,2.03
2019-05-15T16:23:31.129Z,2.00
2019-05-15T16:25:43.512Z,2.17
2019-05-15T16:27:57.804Z,1.90
2019-05-15T16:30:15.601Z,2.13
2019-05-15T16:32:38.200Z,2.23
2019-05-15T16:34:50.916Z,2.03
2019-05-15T16:37:02.912Z,2.10
2019-05-15T16:39:35.443Z,2.00
2019-05-15T16:41:59.206Z,2.10
2019-05-15T16:47:38.813Z,2.00
2019-05-15T16:49:51.446Z,1.83
2019-05-15T16:52:01.660Z,1.93
2019-05-15T16:54:18.064Z,2.00
2019-05-15T16:56:31.858Z,2.00
2019-05-15T16:58:53.346Z,2.00
2019-05-15T17:01:08.887Z,2.10
2019-05-15T17:03:21.309Z,2.00
2019-05-15T17:05:38.907Z,2.00
2019-05-15T17:07:48.947Z,2.20
2019-05-15T17:09:58.589Z,2.00
2019-05-15T17:12:03.571Z,1.93
2019-05-15T17:14:10.702Z,2.00
2019-05-15T17:16:18.706Z,2.17
2019-05-15T17:18:24.191Z,2.00
2019-05-15T17:20:31.464Z,1.97
2019-05-15T17:22:38.088Z,1.87
2019-05-15T17:24:51.364Z,2.50
2019-05-15T17:27:04.211Z,2.60
2019-05-15T17:29:12.291Z,2.30
2019-05-15T17:31:19.058Z,2.70
2019-05-15T17:33:28.859Z,2.90
2019-05-15T17:35:34.460Z,2.50
2019-05-15T17:37:42.052Z,2.43
2019-05-15T17:39:48.521Z,2.40
2019-05-15T17:41:59.446Z,2.40
2019-05-15T17:44:07.683Z,1.90
2019-05-15T17:46:14.969Z,2.30
2019-05-15T17:48:22.083Z,2.00
2019-05-15T17:50:44.938Z,2.20
2019-05-15T17:52:43.496Z,2.40
2019-05-15T17:55:09.488Z,2.10
2019-05-15T17:57:19.507Z,2.17
2019-05-15T17:59:24.852Z,2.30
2019-05-15T18:01:30.805Z,2.60
2019-05-15T18:03:39.202Z,2.50
2019-05-15T18:05:48.440Z,2.50
2019-05-15T18:07:58.179Z,2.13
2019-05-15T18:10:03.794Z,2.80
2019-05-15T18:13:09.836Z,2.70
2019-05-15T18:15:19.379Z,2.70
2019-05-15T18:17:24.950Z,3.07
2019-05-15T18:19:33.811Z,2.70
2019-05-15T18:21:38.975Z,3.17
2019-05-15T18:23:45.393Z,2.90
2019-05-15T18:25:53.038Z,2.67
2019-05-15T18:27:59.969Z,3.30
2019-05-15T18:30:09.312Z,3.60
2019-05-15T18:32:15.307Z,3.53
2019-05-15T18:34:22.453Z,2.93
2019-05-15T18:36:28.677Z,3.30
2019-05-15T18:38:34.441Z,3.23
2019-05-15T18:40:40.257Z,3.47
2019-05-15T18:42:50.019Z,2.70
2019-05-15T18:44:58.346Z,3.63
2019-05-15T18:47:08.651Z,3.03
2019-05-15T18:49:17.964Z,3.20
2019-05-15T18:51:28.015Z,2.80
2019-05-15T18:53:33.509Z,2.77
2019-05-15T18:55:42.360Z,3.07
2019-05-15T18:57:49.037Z,2.43
2019-05-15T18:59:57.914Z,2.97
2019-05-15T19:02:04.031Z,2.83
2019-05-15T19:04:11.937Z,2.90
2019-05-15T19:06:18.598Z,2.93
2019-05-15T19:08:28.230Z,3.00
2019-05-15T19:10:38.604Z,3.03
2019-05-15T19:12:44.583Z,2.83
2019-05-15T19:14:52.815Z,2.90
2019-05-15T19:16:59.149Z,3.00
2019-05-15T19:19:07.799Z,2.70
2019-05-15T19:21:16.487Z,3.07
2019-05-15T19:23:24.379Z,3.37
2019-05-15T19:25:32.795Z,3.30
2019-05-15T19:27:39.420Z,3.30
2019-05-15T19:29:45.290Z,2.90
2019-05-15T19:31:51.615Z,3.00
