createdAt,value
2023-04-21T00:02:00.981Z,10.86
2023-04-21T00:04:29.753Z,10.88
2023-04-21T00:07:01.738Z,10.90
2023-04-21T00:09:30.774Z,10.89
2023-04-21T00:11:59.352Z,10.89
2023-04-21T00:14:27.603Z,10.89
2023-04-21T00:16:55.778Z,10.88
2023-04-21T00:19:24.036Z,10.86
2023-04-21T00:21:52.477Z,10.82
2023-04-21T00:24:20.776Z,10.80
2023-04-21T00:26:49.084Z,10.78
2023-04-21T00:29:17.649Z,10.78
2023-04-21T00:31:46.134Z,10.77
2023-04-21T00:34:14.566Z,10.77
2023-04-21T00:36:42.942Z,10.77
2023-04-21T00:39:11.402Z,10.76
2023-04-21T00:41:40.253Z,10.75
2023-04-21T00:44:09.507Z,10.75
2023-04-21T00:46:38.869Z,10.76
2023-04-21T00:49:08.076Z,10.76
2023-04-21T00:51:37.038Z,10.78
2023-04-21T00:54:06.363Z,10.81
2023-04-21T00:56:35.800Z,10.82
2023-04-21T00:59:04.286Z,10.82
2023-04-21T01:01:34.516Z,10.85
2023-04-21T01:04:04.228Z,10.88
2023-04-21T01:06:33.348Z,10.91
2023-04-21T01:09:02.214Z,10.94
2023-04-21T01:11:31.893Z,10.91
2023-04-21T01:14:01.509Z,10.87
2023-04-21T01:16:30.088Z,10.83
2023-04-21T01:18:59.380Z,10.83
2023-04-21T01:21:29.187Z,10.86
2023-04-21T01:23:57.773Z,10.90
2023-04-21T01:26:26.323Z,10.94
2023-04-21T01:28:57.087Z,10.95
2023-04-21T01:31:27.549Z,10.92
2023-04-21T01:33:56.003Z,10.92
2023-04-21T01:36:24.564Z,10.94
2023-04-21T01:38:54.143Z,10.91
2023-04-21T01:41:24.049Z,10.85
2023-04-21T01:43:52.592Z,10.80
2023-04-21T01:46:21.287Z,10.77
2023-04-21T01:48:49.721Z,10.75
2023-04-21T01:51:18.467Z,10.74
2023-04-21T01:53:46.987Z,10.73
2023-04-21T01:56:15.673Z,10.73
2023-04-21T01:58:44.213Z,10.74
2023-04-21T02:01:12.655Z,10.73
2023-04-21T02:03:41.309Z,10.73
2023-04-21T02:06:09.989Z,10.73
2023-04-21T02:08:38.567Z,10.74
2023-04-21T02:11:07.038Z,10.75
2023-04-21T02:13:36.135Z,10.75
2023-04-21T02:16:13.542Z,10.75
2023-04-21T02:18:44.855Z,10.76
2023-04-21T02:21:13.207Z,10.77
2023-04-21T02:23:41.821Z,10.79
2023-04-21T02:26:10.537Z,10.81
2023-04-21T02:28:39.029Z,10.85
2023-04-21T02:31:07.537Z,10.84
2023-04-21T02:33:36.281Z,10.79
2023-04-21T02:36:05.236Z,10.76
2023-04-21T02:38:33.727Z,10.76
2023-04-21T02:41:02.205Z,10.78
2023-04-21T02:43:30.695Z,10.81
2023-04-21T02:45:59.236Z,10.83
2023-04-21T02:48:28.638Z,10.86
2023-04-21T02:50:57.229Z,10.92
2023-04-21T02:53:25.760Z,10.95
2023-04-21T02:55:54.477Z,10.98
2023-04-21T02:58:23.893Z,10.99
2023-04-21T03:00:52.435Z,11.02
2023-04-21T03:03:21.932Z,11.04
2023-04-21T03:05:57.312Z,11.02
2023-04-21T03:08:26.186Z,11.01
2023-04-21T03:10:54.573Z,10.99
2023-04-21T03:13:24.486Z,10.95
2023-04-21T03:15:52.905Z,10.90
2023-04-21T03:18:21.452Z,10.82
2023-04-21T03:20:49.886Z,10.73
2023-04-21T03:23:18.260Z,10.62
2023-04-21T03:25:46.814Z,10.55
2023-04-21T03:28:17.159Z,10.52
2023-04-21T03:30:45.610Z,10.46
2023-04-21T03:33:14.099Z,10.40
2023-04-21T03:35:42.667Z,10.34
2023-04-21T03:38:11.020Z,10.32
2023-04-21T03:40:39.480Z,10.30
2023-04-21T03:43:08.131Z,10.28
2023-04-21T03:45:36.867Z,10.26
2023-04-21T03:48:06.059Z,10.24
2023-04-21T03:50:34.553Z,10.20
2023-04-21T03:53:02.972Z,10.17
2023-04-21T03:55:31.380Z,10.14
2023-04-21T03:57:59.843Z,10.11
2023-04-21T04:00:28.337Z,10.06
2023-04-21T04:02:57.720Z,9.99
2023-04-21T04:05:26.479Z,9.95
2023-04-21T04:07:55.307Z,9.93
2023-04-21T04:10:23.654Z,9.90
2023-04-21T04:12:52.270Z,9.89
2023-04-21T04:15:20.787Z,9.87
2023-04-21T04:17:49.285Z,9.88
2023-04-21T04:20:17.791Z,9.90
2023-04-21T04:22:46.502Z,9.93
2023-04-21T04:25:17.169Z,9.93
2023-04-21T04:27:45.988Z,9.94
2023-04-21T04:30:15.037Z,9.96
2023-04-21T04:32:43.998Z,10.00
2023-04-21T04:35:13.337Z,10.02
2023-04-21T04:37:41.756Z,10.03
2023-04-21T04:40:12.379Z,10.07
2023-04-21T04:42:40.961Z,10.10
2023-04-21T04:45:09.824Z,10.12
2023-04-21T04:47:38.649Z,10.12
2023-04-21T04:50:07.646Z,10.11
2023-04-21T04:52:36.213Z,10.10
2023-04-21T04:55:04.737Z,10.12
2023-04-21T04:57:33.670Z,10.16
2023-04-21T05:00:02.025Z,10.21
2023-04-21T05:02:30.974Z,10.25
2023-04-21T05:04:59.702Z,10.29
2023-04-21T05:07:28.417Z,10.35
2023-04-21T05:09:57.013Z,10.42
2023-04-21T05:12:25.515Z,10.51
2023-04-21T05:14:53.924Z,10.63
2023-04-21T05:17:22.396Z,10.75
2023-04-21T05:19:51.192Z,10.89
2023-04-21T05:22:19.685Z,11.02
2023-04-21T05:24:48.534Z,11.06
2023-04-21T05:27:16.989Z,11.04
2023-04-21T05:29:45.633Z,10.99
2023-04-21T05:32:14.588Z,10.99
2023-04-21T05:34:43.307Z,11.04
2023-04-21T05:37:12.606Z,11.11
2023-04-21T05:39:40.977Z,11.13
2023-04-21T05:42:12.644Z,11.12
2023-04-21T05:44:41.155Z,11.11
2023-04-21T05:47:09.965Z,11.08
2023-04-21T05:49:38.428Z,11.06
2023-04-21T05:52:09.682Z,11.04
2023-04-21T05:54:38.137Z,11.04
2023-04-21T05:57:08.715Z,11.07
2023-04-21T05:59:37.091Z,11.11
2023-04-21T06:02:05.785Z,11.16
2023-04-21T06:04:34.453Z,11.21
2023-04-21T06:07:10.613Z,11.28
2023-04-21T06:09:39.160Z,11.37
2023-04-21T06:12:08.016Z,11.41
2023-04-21T06:14:36.551Z,11.42
2023-04-21T06:17:05.122Z,11.39
2023-04-21T06:19:38.508Z,11.35
2023-04-21T06:22:06.942Z,11.34
2023-04-21T06:24:36.284Z,11.31
2023-04-21T06:27:04.796Z,11.29
2023-04-21T06:29:33.925Z,11.30
2023-04-21T06:32:02.632Z,11.35
2023-04-21T06:34:31.330Z,11.43
2023-04-21T06:36:59.727Z,11.49
2023-04-21T06:39:28.434Z,11.54
2023-04-21T06:41:58.319Z,11.57
2023-04-21T06:44:28.619Z,11.60
2023-04-21T06:46:56.998Z,11.65
2023-04-21T06:49:25.651Z,11.69
2023-04-21T06:51:54.076Z,11.72
2023-04-21T06:54:23.439Z,11.81
2023-04-21T06:56:52.092Z,11.91
2023-04-21T06:59:20.893Z,12.00
2023-04-21T07:01:52.474Z,12.11
2023-04-21T07:04:21.625Z,12.25
2023-04-21T07:06:50.272Z,12.43
2023-04-21T07:09:19.369Z,12.62
2023-04-21T07:11:47.920Z,12.76
2023-04-21T07:14:16.345Z,12.79
2023-04-21T07:16:44.744Z,12.84
2023-04-21T07:19:13.169Z,12.88
2023-04-21T07:21:41.601Z,12.91
2023-04-21T07:24:10.210Z,12.91
2023-04-21T07:26:38.746Z,12.91
2023-04-21T07:29:07.155Z,12.95
2023-04-21T07:31:36.471Z,12.95
2023-04-21T07:34:05.217Z,12.94
2023-04-21T07:36:33.940Z,12.94
2023-04-21T07:39:04.185Z,12.95
2023-04-21T07:41:34.211Z,12.97
2023-04-21T07:44:02.790Z,13.05
2023-04-21T07:46:32.295Z,13.16
2023-04-21T07:49:03.603Z,13.26
2023-04-21T07:51:33.298Z,13.36
2023-04-21T07:54:02.123Z,13.44
2023-04-21T07:56:31.608Z,13.45
2023-04-21T07:58:59.967Z,13.41
2023-04-21T08:01:28.585Z,13.26
2023-04-21T08:03:57.130Z,13.01
2023-04-21T08:06:25.989Z,12.76
2023-04-21T08:08:56.199Z,12.52
2023-04-21T08:11:24.734Z,12.35
2023-04-21T08:13:53.672Z,12.23
2023-04-21T08:16:22.093Z,12.14
2023-04-21T08:18:50.578Z,12.07
2023-04-21T08:21:20.013Z,12.04
2023-04-21T08:23:48.813Z,12.08
2023-04-21T08:26:17.470Z,12.16
2023-04-21T08:28:46.100Z,12.27
2023-04-21T08:31:14.547Z,12.42
2023-04-21T08:33:53.912Z,12.58
2023-04-21T08:36:29.831Z,12.74
2023-04-21T08:38:59.172Z,12.89
2023-04-21T08:41:28.049Z,13.13
2023-04-21T08:43:56.776Z,13.38
2023-04-21T08:46:25.652Z,13.61
2023-04-21T08:48:55.375Z,13.80
2023-04-21T08:51:24.582Z,13.90
2023-04-21T08:53:54.528Z,13.89
2023-04-21T08:56:25.053Z,13.79
2023-04-21T08:58:54.086Z,13.58
2023-04-21T09:01:22.597Z,13.38
2023-04-21T09:03:51.445Z,13.22
2023-04-21T09:06:20.686Z,13.06
2023-04-21T09:08:58.099Z,12.86
2023-04-21T09:11:26.466Z,12.65
2023-04-21T09:13:57.192Z,12.46
2023-04-21T09:16:25.987Z,12.28
2023-04-21T09:18:54.612Z,12.11
2023-04-21T09:21:23.416Z,12.01
2023-04-21T09:23:55.905Z,11.96
2023-04-21T09:26:24.441Z,11.96
2023-04-21T09:28:53.261Z,11.95
2023-04-21T09:31:26.176Z,11.95
2023-04-21T09:33:59.381Z,11.95
2023-04-21T09:36:31.026Z,11.96
2023-04-21T09:39:29.206Z,11.97
2023-04-21T09:41:51.593Z,12.00
2023-04-21T09:44:20.875Z,12.03
2023-04-21T09:46:51.377Z,12.06
2023-04-21T09:49:19.878Z,12.08
2023-04-21T09:52:14.785Z,12.08
2023-04-21T09:54:37.232Z,12.12
2023-04-21T09:57:05.981Z,12.14
2023-04-21T09:59:38.166Z,12.17
2023-04-21T10:02:08.222Z,12.23
2023-04-21T10:04:37.495Z,12.21
2023-04-21T10:07:06.667Z,12.15
2023-04-21T10:09:42.194Z,12.13
2023-04-21T10:12:10.633Z,12.11
2023-04-21T10:14:39.678Z,12.12
2023-04-21T10:17:11.294Z,12.13
2023-04-21T10:19:48.823Z,12.15
2023-04-21T10:22:27.941Z,12.26
2023-04-21T10:24:57.409Z,12.39
2023-04-21T10:27:36.036Z,12.51
2023-04-21T10:30:23.689Z,12.66
2023-04-21T10:33:07.653Z,12.82
2023-04-21T10:36:01.710Z,12.97
2023-04-21T10:38:41.553Z,13.12
2023-04-21T10:41:29.348Z,13.26
2023-04-21T10:44:19.268Z,13.39
2023-04-21T10:46:49.028Z,13.49
2023-04-21T10:49:24.298Z,13.58
2023-04-21T10:52:02.836Z,13.71
2023-04-21T10:54:42.219Z,13.85
2023-04-21T10:57:11.810Z,14.04
2023-04-21T10:59:40.436Z,14.25
2023-04-21T11:02:11.526Z,14.42
2023-04-21T11:04:45.548Z,14.53
2023-04-21T11:07:16.857Z,14.58
2023-04-21T11:09:46.548Z,14.58
2023-04-21T11:12:16.565Z,14.58
2023-04-21T11:14:48.034Z,14.60
2023-04-21T11:17:17.968Z,14.62
2023-04-21T11:19:53.922Z,14.71
2023-04-21T11:22:24.893Z,14.79
2023-04-21T11:24:57.392Z,14.77
2023-04-21T11:27:30.102Z,14.64
2023-04-21T11:29:58.556Z,14.51
2023-04-21T11:32:26.917Z,14.39
2023-04-21T11:34:55.291Z,14.33
2023-04-21T11:37:28.078Z,14.32
2023-04-21T11:39:59.949Z,14.32
2023-04-21T11:42:28.751Z,14.36
2023-04-21T11:44:57.324Z,14.43
2023-04-21T11:47:27.036Z,14.51
2023-04-21T11:49:59.445Z,14.56
2023-04-21T11:52:33.493Z,14.59
2023-04-21T11:55:03.772Z,14.58
2023-04-21T11:57:32.950Z,14.51
2023-04-21T12:00:02.384Z,14.43
2023-04-21T12:02:33.913Z,14.28
2023-04-21T12:05:10.440Z,14.14
2023-04-21T12:07:42.224Z,14.05
2023-04-21T12:10:12.242Z,13.99
2023-04-21T12:12:41.902Z,13.94
2023-04-21T12:15:11.320Z,13.87
2023-04-21T12:17:44.053Z,13.78
2023-04-21T12:20:13.329Z,13.71
2023-04-21T12:22:41.693Z,13.65
2023-04-21T12:25:10.117Z,13.58
2023-04-21T12:27:38.925Z,13.55
2023-04-21T12:30:08.128Z,13.56
2023-04-21T12:32:36.870Z,13.60
2023-04-21T12:35:05.545Z,13.63
2023-04-21T12:37:34.026Z,13.67
2023-04-21T12:40:02.463Z,13.70
2023-04-21T12:42:31.389Z,13.74
2023-04-21T12:44:59.823Z,13.75
2023-04-21T12:47:28.341Z,13.77
2023-04-21T12:49:57.073Z,13.72
2023-04-21T12:52:25.540Z,13.66
2023-04-21T12:54:53.854Z,13.63
2023-04-21T12:57:22.439Z,13.63
2023-04-21T12:59:51.091Z,13.66
2023-04-21T13:02:19.966Z,13.70
2023-04-21T13:04:48.577Z,13.69
2023-04-21T13:07:19.357Z,13.65
2023-04-21T13:09:47.647Z,13.59
2023-04-21T13:12:19.030Z,13.62
2023-04-21T13:14:47.379Z,13.64
2023-04-21T13:17:16.315Z,13.68
2023-04-21T13:19:44.973Z,13.71
2023-04-21T13:22:13.850Z,13.68
2023-04-21T13:24:42.337Z,13.62
2023-04-21T13:27:10.695Z,13.63
2023-04-21T13:29:39.021Z,13.62
2023-04-21T13:32:07.687Z,13.57
2023-04-21T13:34:36.965Z,13.47
2023-04-21T13:37:06.169Z,13.37
2023-04-21T13:39:35.591Z,13.32
2023-04-21T13:42:04.254Z,13.28
2023-04-21T13:44:32.697Z,13.22
2023-04-21T13:47:01.213Z,13.17
2023-04-21T13:49:29.705Z,13.12
2023-04-21T13:51:58.370Z,13.07
2023-04-21T13:54:27.846Z,12.96
2023-04-21T13:56:57.604Z,12.82
2023-04-21T13:59:26.007Z,12.75
2023-04-21T14:01:54.478Z,12.69
2023-04-21T14:04:23.128Z,12.63
2023-04-21T14:06:51.571Z,12.54
2023-04-21T14:09:20.102Z,12.42
2023-04-21T14:11:48.480Z,12.30
2023-04-21T14:14:27.652Z,12.27
2023-04-21T14:17:05.899Z,12.22
2023-04-21T14:19:36.616Z,12.14
2023-04-21T14:22:05.362Z,12.05
2023-04-21T14:24:34.332Z,11.98
2023-04-21T14:27:02.614Z,11.98
2023-04-21T14:29:31.750Z,12.03
2023-04-21T14:32:00.480Z,12.03
2023-04-21T14:34:29.028Z,12.01
2023-04-21T14:36:57.594Z,11.97
2023-04-21T14:39:25.936Z,11.90
2023-04-21T14:41:54.158Z,11.80
2023-04-21T14:44:22.461Z,11.68
2023-04-21T14:47:01.437Z,11.56
2023-04-21T14:49:40.778Z,11.45
2023-04-21T14:52:09.629Z,11.41
2023-04-21T14:54:40.405Z,11.37
2023-04-21T14:57:19.676Z,11.34
2023-04-21T14:59:50.720Z,11.32
2023-04-21T15:02:19.838Z,11.35
2023-04-21T15:04:48.573Z,11.39
2023-04-21T15:07:22.855Z,11.44
2023-04-21T15:09:52.606Z,11.46
2023-04-21T15:12:21.412Z,11.48
2023-04-21T15:14:49.855Z,11.47
2023-04-21T15:17:18.399Z,11.50
2023-04-21T15:19:47.296Z,11.53
2023-04-21T15:22:15.635Z,11.55
2023-04-21T15:24:44.049Z,11.57
2023-04-21T15:27:12.619Z,11.54
2023-04-21T15:29:41.261Z,11.48
2023-04-21T15:32:09.901Z,11.44
2023-04-21T15:34:38.310Z,11.40
2023-04-21T15:37:06.644Z,11.31
2023-04-21T15:39:35.533Z,11.20
2023-04-21T15:42:05.095Z,11.11
2023-04-21T15:44:34.421Z,11.09
2023-04-21T15:47:02.929Z,11.07
2023-04-21T15:49:31.761Z,11.04
2023-04-21T15:52:00.253Z,11.00
2023-04-21T15:54:28.677Z,10.94
2023-04-21T15:56:57.842Z,10.87
2023-04-21T15:59:26.493Z,10.81
2023-04-21T16:01:57.184Z,10.77
2023-04-21T16:04:25.801Z,10.69
2023-04-21T16:06:54.253Z,10.59
2023-04-21T16:09:22.947Z,10.51
2023-04-21T16:11:51.636Z,10.48
2023-04-21T16:14:20.123Z,10.48
2023-04-21T16:16:48.525Z,10.50
2023-04-21T16:19:17.454Z,10.47
2023-04-21T16:21:45.949Z,10.42
2023-04-21T16:24:15.089Z,10.36
2023-04-21T16:26:43.416Z,10.30
2023-04-21T16:29:11.737Z,10.25
2023-04-21T16:31:40.383Z,10.18
2023-04-21T16:34:08.839Z,10.16
2023-04-21T16:36:37.278Z,10.13
2023-04-21T16:39:06.069Z,10.11
2023-04-21T16:41:34.967Z,10.09
2023-04-21T16:44:03.371Z,10.08
2023-04-21T16:46:31.887Z,10.08
2023-04-21T16:49:00.486Z,10.08
2023-04-21T16:51:28.889Z,10.06
2023-04-21T16:53:57.235Z,10.02
2023-04-21T16:56:25.825Z,9.98
2023-04-21T16:58:54.123Z,9.95
2023-04-21T17:01:22.601Z,9.92
2023-04-21T17:03:50.890Z,9.89
2023-04-21T17:06:21.452Z,9.87
2023-04-21T17:08:50.033Z,9.85
2023-04-21T17:11:18.363Z,9.82
2023-04-21T17:13:46.911Z,9.77
2023-04-21T17:16:15.297Z,9.71
2023-04-21T17:18:43.733Z,9.67
2023-04-21T17:21:12.784Z,9.62
2023-04-21T17:23:41.622Z,9.58
2023-04-21T17:26:12.425Z,9.53
2023-04-21T17:28:41.611Z,9.49
2023-04-21T17:31:15.609Z,9.46
2023-04-21T17:33:45.231Z,9.44
2023-04-21T17:36:13.859Z,9.43
2023-04-21T17:38:43.244Z,9.42
2023-04-21T17:41:11.827Z,9.42
2023-04-21T17:43:40.215Z,9.42
2023-04-21T17:46:08.645Z,9.40
2023-04-21T17:48:37.826Z,9.39
2023-04-21T17:51:06.341Z,9.38
2023-04-21T17:53:35.043Z,9.39
2023-04-21T17:56:03.334Z,9.40
2023-04-21T17:58:32.189Z,9.39
2023-04-21T18:01:00.590Z,9.37
2023-04-21T18:03:29.245Z,9.34
2023-04-21T18:05:57.624Z,9.32
2023-04-21T18:08:26.572Z,9.30
2023-04-21T18:10:55.232Z,9.29
2023-04-21T18:13:23.503Z,9.28
2023-04-21T18:15:51.834Z,9.28
2023-04-21T18:18:20.319Z,9.29
2023-04-21T18:20:48.513Z,9.28
2023-04-21T18:23:16.774Z,9.27
2023-04-21T18:25:45.178Z,9.26
2023-04-21T18:28:14.486Z,9.26
2023-04-21T18:30:43.203Z,9.25
2023-04-21T18:33:11.909Z,9.22
2023-04-21T18:35:41.413Z,9.20
2023-04-21T18:38:11.932Z,9.20
2023-04-21T18:40:41.113Z,9.20
2023-04-21T18:43:10.825Z,9.20
2023-04-21T18:45:39.263Z,9.20
2023-04-21T18:48:08.039Z,9.20
2023-04-21T18:50:40.535Z,9.21
2023-04-21T18:53:09.441Z,9.22
2023-04-21T18:55:38.054Z,9.22
2023-04-21T18:58:07.252Z,9.21
2023-04-21T19:00:39.222Z,9.19
2023-04-21T19:03:07.946Z,9.18
2023-04-21T19:05:37.154Z,9.17
2023-04-21T19:08:05.892Z,9.15
2023-04-21T19:10:35.854Z,9.14
2023-04-21T19:13:04.651Z,9.13
2023-04-21T19:15:32.994Z,9.14
2023-04-21T19:18:01.433Z,9.14
2023-04-21T19:20:30.279Z,9.14
2023-04-21T19:22:58.763Z,9.13
2023-04-21T19:25:27.096Z,9.16
2023-04-21T19:27:56.078Z,9.18
2023-04-21T19:30:24.510Z,9.17
2023-04-21T19:32:53.066Z,9.18
2023-04-21T19:35:21.650Z,9.18
2023-04-21T19:37:50.074Z,9.19
2023-04-21T19:40:19.496Z,9.20
2023-04-21T19:42:47.822Z,9.18
2023-04-21T19:45:16.752Z,9.14
2023-04-21T19:47:45.359Z,9.13
2023-04-21T19:50:13.830Z,9.10
2023-04-21T19:52:42.197Z,9.09
2023-04-21T19:55:10.461Z,9.08
2023-04-21T19:57:38.721Z,9.06
2023-04-21T20:00:09.478Z,9.06
2023-04-21T20:02:41.536Z,9.05
2023-04-21T20:05:10.282Z,9.01
2023-04-21T20:07:39.892Z,8.98
2023-04-21T20:10:08.958Z,8.92
2023-04-21T20:12:37.629Z,8.84
2023-04-21T20:15:06.804Z,8.76
2023-04-21T20:17:37.135Z,8.68
2023-04-21T20:20:07.099Z,8.61
2023-04-21T20:22:36.204Z,8.57
2023-04-21T20:25:05.037Z,8.52
2023-04-21T20:27:33.739Z,8.47
2023-04-21T20:30:02.233Z,8.43
2023-04-21T20:32:30.929Z,8.39
2023-04-21T20:34:59.811Z,8.36
2023-04-21T20:37:28.171Z,8.33
2023-04-21T20:40:00.500Z,8.32
2023-04-21T20:42:28.797Z,8.31
2023-04-21T20:44:57.189Z,8.31
2023-04-21T20:47:25.656Z,8.32
2023-04-21T20:49:54.964Z,8.34
2023-04-21T20:52:23.374Z,8.35
2023-04-21T20:54:51.790Z,8.35
2023-04-21T20:57:20.164Z,8.37
2023-04-21T20:59:48.453Z,8.36
2023-04-21T21:02:16.818Z,8.36
2023-04-21T21:04:47.398Z,8.35
2023-04-21T21:07:15.890Z,8.35
2023-04-21T21:09:44.329Z,8.35
2023-04-21T21:12:12.736Z,8.36
2023-04-21T21:14:41.093Z,8.37
2023-04-21T21:17:10.387Z,8.38
2023-04-21T21:19:39.051Z,8.37
2023-04-21T21:22:07.626Z,8.38
2023-04-21T21:24:36.264Z,8.37
2023-04-21T21:27:04.537Z,8.37
2023-04-21T21:29:34.269Z,8.37
2023-04-21T21:32:02.850Z,8.36
2023-04-21T21:34:31.897Z,8.35
2023-04-21T21:37:00.184Z,8.35
2023-04-21T21:39:28.396Z,8.34
2023-04-21T21:41:57.457Z,8.35
2023-04-21T21:44:25.810Z,8.37
2023-04-21T21:46:54.402Z,8.39
2023-04-21T21:49:22.891Z,8.41
2023-04-21T21:51:53.185Z,8.45
2023-04-21T21:54:21.573Z,8.49
2023-04-21T21:56:49.883Z,8.52
2023-04-21T21:59:18.714Z,8.56
2023-04-21T22:01:47.013Z,8.60
2023-04-21T22:04:15.729Z,8.62
2023-04-21T22:06:45.512Z,8.60
2023-04-21T22:09:13.916Z,8.55
2023-04-21T22:11:42.221Z,8.50
2023-04-21T22:14:21.735Z,8.47
2023-04-21T22:16:52.881Z,8.46
2023-04-21T22:19:21.881Z,8.46
2023-04-21T22:21:50.182Z,8.44
2023-04-21T22:24:18.566Z,8.44
2023-04-21T22:26:47.479Z,8.44
2023-04-21T22:29:15.958Z,8.41
2023-04-21T22:31:44.368Z,8.39
2023-04-21T22:34:15.187Z,8.39
2023-04-21T22:36:43.745Z,8.37
2023-04-21T22:39:12.086Z,8.34
2023-04-21T22:41:40.441Z,8.29
2023-04-21T22:44:09.163Z,8.24
2023-04-21T22:46:37.975Z,8.20
2023-04-21T22:49:06.840Z,8.20
2023-04-21T22:51:36.539Z,8.20
2023-04-21T22:54:04.883Z,8.23
2023-04-21T22:56:34.403Z,8.25
2023-04-21T22:59:02.767Z,8.26
2023-04-21T23:01:32.505Z,8.27
2023-04-21T23:04:01.088Z,8.23
2023-04-21T23:06:29.881Z,8.20
2023-04-21T23:08:58.154Z,8.19
2023-04-21T23:11:26.475Z,8.20
2023-04-21T23:13:54.847Z,8.19
2023-04-21T23:16:23.280Z,8.18
2023-04-21T23:18:51.642Z,8.18
2023-04-21T23:21:20.442Z,8.20
2023-04-21T23:23:48.922Z,8.22
2023-04-21T23:26:17.298Z,8.23
2023-04-21T23:28:45.610Z,8.24
2023-04-21T23:31:14.120Z,8.25
2023-04-21T23:33:42.497Z,8.28
2023-04-21T23:36:10.814Z,8.30
2023-04-21T23:38:39.242Z,8.32
2023-04-21T23:41:07.448Z,8.33
2023-04-21T23:43:37.359Z,8.33
2023-04-21T23:46:05.789Z,8.32
2023-04-21T23:48:35.032Z,8.32
2023-04-21T23:51:03.398Z,8.31
2023-04-21T23:53:32.160Z,8.32
2023-04-21T23:56:00.821Z,8.32
2023-04-21T23:58:29.076Z,8.30
