createdAt,value
2022-10-17T00:02:10.524Z,69.64
2022-10-17T00:04:37.072Z,69.59
2022-10-17T00:07:03.609Z,69.54
2022-10-17T00:09:30.129Z,69.59
2022-10-17T00:11:56.674Z,69.61
2022-10-17T00:14:23.198Z,69.54
2022-10-17T00:16:49.739Z,69.71
2022-10-17T00:19:16.288Z,69.59
2022-10-17T00:21:42.776Z,69.80
2022-10-17T00:24:09.579Z,69.70
2022-10-17T00:26:36.208Z,69.79
2022-10-17T00:29:03.296Z,69.73
2022-10-17T00:31:29.867Z,69.74
2022-10-17T00:33:56.379Z,69.74
2022-10-17T00:36:25.309Z,69.76
2022-10-17T00:38:59.126Z,69.68
2022-10-17T00:41:31.740Z,69.76
2022-10-17T00:44:05.610Z,69.88
2022-10-17T00:46:37.852Z,69.77
2022-10-17T00:49:08.234Z,69.89
2022-10-17T00:51:40.942Z,69.82
2022-10-17T00:54:09.589Z,69.88
2022-10-17T00:56:36.885Z,69.82
2022-10-17T00:59:07.480Z,70.05
2022-10-17T01:01:34.616Z,69.92
2022-10-17T01:04:01.193Z,69.73
2022-10-17T01:06:27.829Z,69.92
2022-10-17T01:08:54.777Z,70.02
2022-10-17T01:11:36.422Z,69.97
2022-10-17T01:14:12.285Z,69.92
2022-10-17T01:17:01.620Z,70.03
2022-10-17T01:19:47.007Z,70.08
2022-10-17T01:22:38.335Z,70.07
2022-10-17T01:25:35.950Z,70.05
2022-10-17T01:28:24.467Z,70.15
2022-10-17T01:31:19.102Z,70.21
2022-10-17T01:34:07.362Z,70.20
2022-10-17T01:36:57.464Z,70.14
2022-10-17T01:39:45.414Z,70.15
2022-10-17T01:42:33.157Z,69.98
2022-10-17T01:45:13.869Z,70.19
2022-10-17T01:47:42.064Z,70.24
2022-10-17T01:50:17.724Z,70.29
2022-10-17T01:52:53.482Z,70.18
2022-10-17T01:55:25.832Z,70.30
2022-10-17T01:58:00.427Z,70.26
2022-10-17T02:00:27.814Z,70.27
2022-10-17T02:03:02.188Z,70.23
2022-10-17T02:05:33.907Z,70.23
2022-10-17T02:08:00.506Z,70.36
2022-10-17T02:10:46.345Z,70.19
2022-10-17T02:13:18.387Z,70.38
2022-10-17T02:16:18.168Z,70.29
2022-10-17T02:18:58.573Z,70.25
2022-10-17T02:21:49.896Z,70.30
2022-10-17T02:24:49.584Z,70.28
2022-10-17T02:27:43.823Z,70.30
2022-10-17T02:30:30.520Z,70.36
2022-10-17T02:33:06.592Z,70.36
2022-10-17T02:35:37.290Z,70.37
2022-10-17T02:38:06.625Z,70.40
2022-10-17T02:40:34.789Z,70.42
2022-10-17T02:43:01.812Z,70.35
2022-10-17T02:45:35.734Z,70.33
2022-10-17T02:48:04.300Z,70.39
2022-10-17T02:50:51.037Z,70.26
2022-10-17T02:53:27.147Z,70.24
2022-10-17T02:55:59.027Z,70.35
2022-10-17T02:58:31.573Z,70.20
2022-10-17T03:00:59.902Z,70.23
2022-10-17T03:03:30.835Z,70.22
2022-10-17T03:06:01.069Z,70.27
2022-10-17T03:08:27.685Z,70.52
2022-10-17T03:10:55.786Z,70.51
2022-10-17T03:13:22.666Z,70.50
2022-10-17T03:15:49.904Z,70.33
2022-10-17T03:18:17.186Z,70.56
2022-10-17T03:20:45.284Z,70.69
2022-10-17T03:23:11.765Z,70.45
2022-10-17T03:25:38.319Z,70.64
2022-10-17T03:28:05.613Z,70.55
2022-10-17T03:30:33.232Z,70.59
2022-10-17T03:32:59.866Z,70.63
2022-10-17T03:35:27.325Z,70.74
2022-10-17T03:37:56.000Z,70.82
2022-10-17T03:40:23.926Z,70.74
2022-10-17T03:42:50.881Z,70.47
2022-10-17T03:45:17.834Z,70.79
2022-10-17T03:47:45.941Z,70.71
2022-10-17T03:50:12.634Z,70.74
2022-10-17T03:52:40.108Z,70.67
2022-10-17T03:55:06.964Z,70.60
2022-10-17T03:57:35.841Z,70.59
2022-10-17T04:00:04.638Z,70.57
2022-10-17T04:02:41.030Z,70.53
2022-10-17T04:05:10.874Z,70.72
2022-10-17T04:07:37.704Z,70.77
2022-10-17T04:10:05.669Z,70.78
2022-10-17T04:12:32.764Z,71.03
2022-10-17T04:14:59.853Z,70.80
2022-10-17T04:17:26.992Z,70.76
2022-10-17T04:19:53.615Z,70.78
2022-10-17T04:22:20.142Z,70.84
2022-10-17T04:24:46.903Z,70.84
2022-10-17T04:27:26.592Z,70.67
2022-10-17T04:29:53.911Z,70.87
2022-10-17T04:32:23.669Z,70.83
2022-10-17T04:34:57.100Z,70.79
2022-10-17T04:37:23.937Z,70.71
2022-10-17T04:39:53.919Z,70.62
2022-10-17T04:42:20.524Z,70.72
2022-10-17T04:44:47.952Z,70.51
2022-10-17T04:47:17.017Z,70.65
2022-10-17T04:49:44.096Z,70.60
2022-10-17T04:52:11.168Z,70.57
2022-10-17T04:54:44.904Z,70.50
2022-10-17T04:57:13.590Z,70.50
2022-10-17T04:59:42.065Z,70.69
2022-10-17T05:02:21.024Z,70.61
2022-10-17T05:04:47.703Z,70.83
2022-10-17T05:07:15.290Z,70.69
2022-10-17T05:10:08.581Z,70.73
2022-10-17T05:12:35.548Z,70.74
2022-10-17T05:15:02.142Z,70.74
2022-10-17T05:17:30.062Z,70.82
2022-10-17T05:19:56.578Z,70.66
2022-10-17T05:22:23.149Z,70.83
2022-10-17T05:24:49.785Z,70.75
2022-10-17T05:27:16.416Z,70.93
2022-10-17T05:29:43.337Z,70.81
2022-10-17T05:32:18.775Z,70.75
2022-10-17T05:34:45.418Z,70.75
2022-10-17T05:37:11.958Z,70.76
2022-10-17T05:39:39.803Z,70.69
2022-10-17T05:42:07.445Z,70.76
2022-10-17T05:44:34.942Z,70.76
2022-10-17T05:47:02.410Z,70.76
2022-10-17T05:49:40.068Z,70.72
2022-10-17T05:52:13.350Z,70.66
2022-10-17T05:54:53.787Z,70.91
2022-10-17T05:57:20.628Z,70.83
2022-10-17T05:59:47.489Z,70.86
2022-10-17T06:02:18.639Z,70.66
2022-10-17T06:04:46.536Z,70.93
2022-10-17T06:07:14.488Z,70.83
2022-10-17T06:09:43.400Z,70.84
2022-10-17T06:12:10.633Z,70.82
2022-10-17T06:14:37.156Z,71.03
2022-10-17T06:17:05.758Z,71.29
2022-10-17T06:19:32.448Z,71.43
2022-10-17T06:21:59.023Z,71.38
2022-10-17T06:24:27.746Z,71.39
2022-10-17T06:26:54.398Z,71.37
2022-10-17T06:29:21.696Z,71.41
2022-10-17T06:31:51.459Z,71.65
2022-10-17T06:34:19.195Z,71.55
2022-10-17T06:36:46.375Z,71.63
2022-10-17T06:39:13.604Z,71.60
2022-10-17T06:41:45.472Z,71.80
2022-10-17T06:44:12.388Z,71.61
2022-10-17T06:46:39.812Z,71.93
2022-10-17T06:49:10.162Z,71.79
2022-10-17T06:51:58.455Z,72.04
2022-10-17T06:54:40.324Z,72.26
2022-10-17T06:57:25.339Z,72.32
2022-10-17T07:00:02.132Z,72.56
2022-10-17T07:02:35.005Z,72.68
2022-10-17T07:05:02.232Z,72.94
2022-10-17T07:07:32.534Z,73.12
2022-10-17T07:09:59.728Z,73.25
2022-10-17T07:12:26.561Z,73.66
2022-10-17T07:14:53.147Z,73.68
2022-10-17T07:17:19.907Z,74.12
2022-10-17T07:19:46.847Z,74.26
2022-10-17T07:22:13.709Z,74.04
2022-10-17T07:24:43.890Z,74.53
2022-10-17T07:27:50.079Z,74.46
2022-10-17T07:30:18.056Z,74.82
2022-10-17T07:33:00.270Z,74.92
2022-10-17T07:35:26.953Z,74.93
2022-10-17T07:37:53.737Z,75.08
2022-10-17T07:40:21.407Z,75.24
2022-10-17T07:42:48.194Z,75.32
2022-10-17T07:45:18.766Z,75.33
2022-10-17T07:47:46.967Z,75.47
2022-10-17T07:50:16.613Z,75.47
2022-10-17T07:52:43.964Z,75.52
2022-10-17T07:55:10.627Z,75.54
2022-10-17T07:57:37.216Z,75.50
2022-10-17T08:00:04.174Z,75.65
2022-10-17T08:02:39.825Z,75.64
2022-10-17T08:05:06.844Z,75.91
2022-10-17T08:07:33.667Z,75.92
2022-10-17T08:10:00.297Z,76.05
2022-10-17T08:12:27.093Z,76.00
2022-10-17T08:14:53.741Z,76.43
2022-10-17T08:17:20.202Z,76.39
2022-10-17T08:19:46.665Z,76.52
2022-10-17T08:22:13.202Z,76.63
2022-10-17T08:24:39.693Z,76.81
2022-10-17T08:27:11.352Z,76.67
2022-10-17T08:29:38.674Z,76.56
2022-10-17T08:32:09.614Z,76.57
2022-10-17T08:34:36.413Z,76.57
2022-10-17T08:37:02.950Z,76.63
2022-10-17T08:39:29.592Z,76.63
2022-10-17T08:42:11.614Z,76.75
2022-10-17T08:44:59.523Z,77.00
2022-10-17T08:47:39.485Z,76.65
2022-10-17T08:50:11.846Z,76.70
2022-10-17T08:53:02.831Z,76.78
2022-10-17T08:55:37.031Z,76.76
2022-10-17T08:58:15.177Z,76.85
2022-10-17T09:00:50.479Z,76.87
2022-10-17T09:03:45.544Z,77.04
2022-10-17T09:06:30.144Z,77.01
2022-10-17T09:09:01.628Z,76.92
2022-10-17T09:11:41.813Z,77.22
2022-10-17T09:14:25.187Z,77.15
2022-10-17T09:17:13.385Z,77.19
2022-10-17T09:19:59.774Z,77.18
2022-10-17T09:22:30.248Z,77.19
2022-10-17T09:25:03.235Z,77.55
2022-10-17T09:27:41.363Z,77.30
2022-10-17T09:30:44.566Z,77.54
2022-10-17T09:33:34.672Z,77.30
2022-10-17T09:36:33.462Z,77.29
2022-10-17T09:39:03.869Z,77.33
2022-10-17T09:41:46.361Z,77.27
2022-10-17T09:44:15.660Z,77.53
2022-10-17T09:46:47.240Z,77.34
2022-10-17T09:49:22.578Z,77.28
2022-10-17T09:51:49.224Z,77.44
2022-10-17T09:54:23.853Z,77.43
2022-10-17T09:57:05.834Z,77.49
2022-10-17T09:59:44.155Z,77.54
2022-10-17T10:02:13.315Z,77.54
2022-10-17T10:05:06.963Z,77.46
2022-10-17T10:07:37.332Z,77.62
2022-10-17T10:10:24.025Z,77.58
2022-10-17T10:13:06.238Z,77.38
2022-10-17T10:15:43.507Z,77.61
2022-10-17T10:18:32.642Z,77.63
2022-10-17T10:21:14.846Z,77.72
2022-10-17T10:23:44.276Z,77.75
2022-10-17T10:26:31.019Z,77.44
2022-10-17T10:29:01.797Z,77.60
2022-10-17T10:31:37.062Z,77.63
2022-10-17T10:34:15.909Z,77.52
2022-10-17T10:36:48.010Z,77.53
2022-10-17T10:39:34.446Z,77.34
2022-10-17T10:42:03.423Z,77.29
2022-10-17T10:44:32.162Z,77.27
2022-10-17T10:47:16.001Z,77.42
2022-10-17T10:49:43.332Z,77.16
2022-10-17T10:52:18.331Z,77.23
2022-10-17T10:54:55.434Z,77.51
2022-10-17T10:57:28.007Z,77.33
2022-10-17T11:00:06.077Z,77.35
2022-10-17T11:02:45.307Z,77.46
2022-10-17T11:05:30.425Z,77.33
2022-10-17T11:08:18.008Z,77.44
2022-10-17T11:11:00.691Z,77.31
2022-10-17T11:13:43.404Z,76.99
2022-10-17T11:16:33.922Z,77.14
2022-10-17T11:19:24.660Z,76.62
2022-10-17T11:22:19.115Z,76.83
2022-10-17T11:25:04.063Z,76.79
2022-10-17T11:27:31.352Z,76.76
2022-10-17T11:29:58.576Z,77.13
2022-10-17T11:32:37.266Z,76.45
2022-10-17T11:35:26.393Z,76.71
2022-10-17T11:38:24.893Z,76.87
2022-10-17T11:40:55.967Z,76.60
2022-10-17T11:43:38.046Z,76.47
2022-10-17T11:46:24.081Z,76.52
2022-10-17T11:49:32.100Z,76.43
2022-10-17T11:52:05.577Z,76.27
2022-10-17T11:54:39.001Z,76.50
2022-10-17T11:57:37.268Z,76.48
2022-10-17T12:00:25.082Z,76.29
2022-10-17T12:03:34.959Z,76.61
2022-10-17T12:06:36.780Z,76.66
2022-10-17T12:09:26.680Z,76.56
2022-10-17T12:12:02.400Z,76.17
2022-10-17T12:14:46.622Z,75.94
2022-10-17T12:17:32.998Z,75.60
2022-10-17T12:20:23.428Z,75.89
2022-10-17T12:22:53.090Z,75.71
2022-10-17T12:25:31.466Z,75.57
2022-10-17T12:28:07.120Z,75.56
2022-10-17T12:30:34.902Z,75.61
2022-10-17T12:33:17.468Z,75.58
2022-10-17T12:35:44.039Z,75.33
2022-10-17T12:38:22.534Z,75.26
2022-10-17T12:40:54.451Z,75.18
2022-10-17T12:43:30.022Z,75.24
2022-10-17T12:46:08.251Z,75.14
2022-10-17T12:48:34.723Z,75.52
2022-10-17T12:51:35.243Z,75.17
2022-10-17T12:54:15.795Z,75.20
2022-10-17T12:56:47.852Z,75.42
2022-10-17T12:59:24.691Z,75.29
2022-10-17T13:01:56.244Z,75.42
2022-10-17T13:04:24.074Z,75.68
2022-10-17T13:06:57.082Z,75.36
2022-10-17T13:09:30.011Z,75.25
2022-10-17T13:11:59.674Z,74.93
2022-10-17T13:14:27.563Z,75.33
2022-10-17T13:16:59.871Z,74.67
2022-10-17T13:19:31.448Z,74.86
2022-10-17T13:22:06.307Z,74.50
2022-10-17T13:24:39.357Z,74.62
2022-10-17T13:27:22.085Z,74.54
2022-10-17T13:29:49.044Z,74.82
2022-10-17T13:32:15.654Z,74.75
2022-10-17T13:34:42.362Z,74.84
2022-10-17T13:37:14.117Z,74.38
2022-10-17T13:39:55.408Z,74.28
2022-10-17T13:42:27.513Z,74.62
2022-10-17T13:44:55.756Z,74.64
2022-10-17T13:47:25.556Z,74.46
2022-10-17T13:49:55.452Z,74.09
2022-10-17T13:52:26.559Z,74.19
2022-10-17T13:54:54.231Z,73.95
2022-10-17T13:57:30.512Z,74.07
2022-10-17T14:00:09.864Z,73.85
2022-10-17T14:02:41.965Z,73.86
2022-10-17T14:05:17.379Z,74.12
2022-10-17T14:08:13.536Z,73.55
2022-10-17T14:10:43.858Z,73.73
2022-10-17T14:13:22.882Z,73.48
2022-10-17T14:15:50.423Z,73.71
2022-10-17T14:18:25.461Z,73.67
2022-10-17T14:23:42.231Z,73.86
2022-10-17T14:26:14.011Z,73.80
2022-10-17T14:28:42.565Z,73.77
2022-10-17T14:31:17.032Z,73.39
2022-10-17T14:33:50.860Z,73.79
2022-10-17T14:36:19.283Z,73.74
2022-10-17T14:38:48.312Z,73.65
2022-10-17T14:41:43.479Z,73.51
2022-10-17T14:44:26.470Z,73.64
2022-10-17T14:46:57.741Z,73.60
2022-10-17T14:49:39.738Z,73.41
2022-10-17T14:52:29.729Z,73.55
2022-10-17T14:54:57.911Z,73.44
2022-10-17T14:57:33.262Z,73.58
2022-10-17T14:59:59.787Z,73.85
2022-10-17T15:02:30.433Z,73.72
2022-10-17T15:04:57.338Z,73.76
2022-10-17T15:07:24.218Z,73.79
2022-10-17T15:09:52.423Z,73.53
2022-10-17T15:12:22.239Z,73.71
2022-10-17T15:14:48.872Z,73.39
2022-10-17T15:17:21.102Z,73.25
2022-10-17T15:19:48.813Z,73.59
2022-10-17T15:22:16.263Z,73.66
2022-10-17T15:24:43.238Z,73.48
2022-10-17T15:27:24.116Z,74.09
2022-10-17T15:29:51.621Z,74.24
2022-10-17T15:32:18.504Z,73.94
2022-10-17T15:34:45.245Z,73.81
2022-10-17T15:37:18.905Z,73.77
2022-10-17T15:39:52.894Z,73.99
2022-10-17T15:42:20.438Z,73.58
2022-10-17T15:44:49.806Z,73.72
2022-10-17T15:47:39.111Z,73.30
2022-10-17T15:50:08.700Z,73.43
2022-10-17T15:52:40.188Z,73.60
2022-10-17T15:55:08.623Z,73.26
2022-10-17T15:57:38.632Z,73.46
2022-10-17T16:00:16.353Z,73.42
2022-10-17T16:02:43.598Z,73.50
2022-10-17T16:05:16.063Z,73.22
2022-10-17T16:07:46.993Z,73.17
2022-10-17T16:10:14.767Z,73.13
2022-10-17T16:12:44.890Z,73.18
2022-10-17T16:15:16.931Z,73.11
2022-10-17T16:17:44.014Z,73.20
2022-10-17T16:20:13.059Z,73.54
2022-10-17T16:22:42.256Z,73.24
2022-10-17T16:25:19.413Z,73.33
2022-10-17T16:27:47.704Z,73.22
2022-10-17T16:30:14.931Z,73.44
2022-10-17T16:32:41.908Z,73.35
2022-10-17T16:35:11.434Z,73.63
2022-10-17T16:37:37.986Z,73.46
2022-10-17T16:40:05.080Z,73.61
2022-10-17T16:42:31.984Z,73.72
2022-10-17T16:44:59.279Z,73.50
2022-10-17T16:47:25.856Z,73.70
2022-10-17T16:49:52.419Z,73.73
2022-10-17T16:52:19.352Z,73.49
2022-10-17T16:54:46.186Z,73.66
2022-10-17T16:57:12.910Z,73.75
2022-10-17T16:59:39.912Z,73.52
2022-10-17T17:02:07.313Z,73.82
2022-10-17T17:04:40.746Z,73.55
2022-10-17T17:07:07.402Z,73.65
2022-10-17T17:09:35.876Z,73.71
2022-10-17T17:12:02.801Z,73.68
2022-10-17T17:14:35.116Z,73.86
2022-10-17T17:17:01.918Z,73.55
2022-10-17T17:19:31.794Z,73.70
2022-10-17T17:21:58.325Z,73.60
2022-10-17T17:24:25.544Z,73.62
2022-10-17T17:26:54.100Z,73.63
2022-10-17T17:29:21.410Z,73.82
2022-10-17T17:31:48.060Z,74.06
2022-10-17T17:34:18.014Z,73.79
2022-10-17T17:36:45.055Z,73.94
2022-10-17T17:39:13.664Z,73.63
2022-10-17T17:41:41.770Z,73.79
2022-10-17T17:44:12.582Z,73.77
2022-10-17T17:46:43.598Z,73.68
2022-10-17T17:49:11.541Z,73.56
2022-10-17T17:51:41.476Z,73.81
2022-10-17T17:54:11.476Z,73.73
2022-10-17T17:56:38.552Z,73.54
2022-10-17T17:59:05.671Z,73.78
2022-10-17T18:01:38.878Z,73.63
2022-10-17T18:04:08.934Z,73.65
2022-10-17T18:06:37.719Z,73.67
2022-10-17T18:09:05.493Z,73.97
2022-10-17T18:11:39.137Z,73.54
2022-10-17T18:14:10.221Z,73.85
2022-10-17T18:16:37.772Z,73.76
2022-10-17T18:19:07.170Z,73.86
2022-10-17T18:21:36.113Z,73.48
2022-10-17T18:24:04.815Z,73.65
2022-10-17T18:26:35.178Z,73.22
2022-10-17T18:29:04.552Z,73.45
2022-10-17T18:31:38.019Z,73.44
2022-10-17T18:34:05.673Z,73.28
2022-10-17T18:36:35.573Z,73.47
2022-10-17T18:39:03.166Z,72.92
2022-10-17T18:41:34.787Z,73.06
2022-10-17T18:44:05.449Z,73.00
2022-10-17T18:46:41.203Z,72.92
2022-10-17T18:49:15.292Z,73.01
2022-10-17T18:51:42.498Z,72.58
2022-10-17T18:54:14.837Z,72.66
2022-10-17T18:56:43.815Z,72.69
2022-10-17T18:59:10.488Z,72.65
2022-10-17T19:01:45.071Z,72.66
2022-10-17T19:04:12.439Z,72.78
2022-10-17T19:06:39.632Z,72.83
2022-10-17T19:09:08.965Z,72.51
2022-10-17T19:11:42.299Z,72.79
2022-10-17T19:14:13.695Z,72.96
2022-10-17T19:16:45.056Z,72.97
2022-10-17T19:19:23.800Z,73.10
2022-10-17T19:21:51.004Z,72.89
2022-10-17T19:24:29.206Z,72.76
2022-10-17T19:27:02.675Z,73.00
2022-10-17T19:29:33.608Z,73.03
2022-10-17T19:32:00.818Z,73.31
2022-10-17T19:34:27.788Z,73.24
2022-10-17T19:36:55.766Z,72.92
2022-10-17T19:39:26.558Z,73.00
2022-10-17T19:41:53.183Z,73.03
2022-10-17T19:44:19.904Z,72.90
2022-10-17T19:46:48.915Z,72.77
2022-10-17T19:49:15.898Z,72.63
2022-10-17T19:51:43.834Z,72.93
2022-10-17T19:54:10.542Z,72.74
2022-10-17T19:56:38.021Z,72.62
2022-10-17T19:59:06.266Z,72.44
2022-10-17T20:01:41.429Z,72.76
2022-10-17T20:04:10.835Z,72.60
2022-10-17T20:06:37.518Z,72.52
2022-10-17T20:09:05.260Z,72.47
2022-10-17T20:11:35.285Z,72.53
2022-10-17T20:14:01.992Z,72.55
2022-10-17T20:16:36.150Z,72.59
2022-10-17T20:19:07.858Z,72.57
2022-10-17T20:21:39.802Z,72.69
2022-10-17T20:24:08.966Z,72.59
2022-10-17T20:26:38.652Z,72.57
2022-10-17T20:29:11.109Z,72.56
2022-10-17T20:31:38.716Z,72.63
2022-10-17T20:34:05.235Z,72.60
2022-10-17T20:36:34.022Z,72.56
2022-10-17T20:39:00.525Z,72.50
2022-10-17T20:41:27.358Z,72.43
2022-10-17T20:43:55.386Z,72.83
2022-10-17T20:46:36.410Z,73.01
2022-10-17T20:49:05.785Z,72.93
2022-10-17T20:51:37.750Z,72.67
2022-10-17T20:54:06.296Z,72.91
2022-10-17T20:56:39.646Z,72.74
2022-10-17T20:59:13.555Z,72.52
2022-10-17T21:01:43.274Z,72.59
2022-10-17T21:04:40.553Z,72.96
2022-10-17T21:06:57.828Z,72.80
2022-10-17T21:09:24.892Z,72.56
2022-10-17T21:11:55.108Z,72.65
2022-10-17T21:14:23.727Z,72.55
2022-10-17T21:16:52.106Z,72.70
2022-10-17T21:19:19.148Z,72.80
2022-10-17T21:21:46.868Z,72.64
2022-10-17T21:24:18.168Z,72.72
2022-10-17T21:26:47.801Z,72.84
2022-10-17T21:29:14.682Z,72.53
2022-10-17T21:31:43.514Z,72.54
2022-10-17T21:34:18.941Z,72.37
2022-10-17T21:36:45.680Z,72.52
2022-10-17T21:39:13.943Z,72.66
2022-10-17T21:41:45.585Z,72.43
2022-10-17T21:44:15.095Z,72.64
2022-10-17T21:46:44.530Z,72.79
2022-10-17T21:49:13.182Z,72.71
2022-10-17T21:52:07.181Z,72.59
2022-10-17T21:54:36.764Z,72.42
2022-10-17T21:57:03.364Z,72.39
2022-10-17T21:59:31.875Z,72.56
2022-10-17T22:01:58.496Z,72.39
2022-10-17T22:04:25.151Z,72.17
2022-10-17T22:06:52.395Z,72.38
2022-10-17T22:09:26.008Z,72.49
2022-10-17T22:11:55.283Z,72.70
2022-10-17T22:14:23.356Z,72.70
2022-10-17T22:16:51.014Z,72.68
2022-10-17T22:19:21.114Z,72.56
2022-10-17T22:21:47.936Z,72.27
2022-10-17T22:24:16.619Z,72.46
2022-10-17T22:26:44.537Z,72.32
2022-10-17T22:29:11.846Z,72.45
2022-10-17T22:31:40.155Z,72.59
2022-10-17T22:34:07.744Z,72.56
2022-10-17T22:36:38.420Z,72.56
2022-10-17T22:39:05.219Z,72.76
2022-10-17T22:41:31.832Z,72.57
2022-10-17T22:43:58.632Z,72.92
2022-10-17T22:46:25.896Z,73.07
2022-10-17T22:48:52.473Z,73.01
2022-10-17T22:51:19.109Z,73.26
2022-10-17T22:53:45.904Z,72.82
2022-10-17T22:56:15.169Z,72.82
2022-10-17T22:58:41.967Z,72.99
2022-10-17T23:01:12.936Z,72.87
2022-10-17T23:03:40.785Z,72.94
2022-10-17T23:06:07.495Z,72.91
2022-10-17T23:08:36.567Z,72.95
2022-10-17T23:11:03.396Z,72.99
2022-10-17T23:13:29.974Z,72.74
2022-10-17T23:15:57.388Z,72.77
2022-10-17T23:18:26.140Z,72.57
2022-10-17T23:20:53.682Z,72.58
2022-10-17T23:23:20.723Z,72.57
2022-10-17T23:25:47.907Z,72.90
2022-10-17T23:28:14.417Z,72.58
2022-10-17T23:30:41.244Z,72.91
2022-10-17T23:33:10.421Z,72.54
2022-10-17T23:35:37.910Z,72.78
2022-10-17T23:38:04.580Z,72.71
2022-10-17T23:40:31.113Z,72.58
2022-10-17T23:42:57.752Z,72.48
2022-10-17T23:45:24.405Z,72.61
2022-10-17T23:47:51.093Z,72.64
2022-10-17T23:50:17.924Z,72.90
2022-10-17T23:52:44.485Z,72.53
