createdAt,value
2023-12-03T00:01:16.163Z,20.93
2023-12-03T00:03:45.180Z,20.27
2023-12-03T00:06:16.756Z,22.47
2023-12-03T00:08:59.405Z,22.23
2023-12-03T00:11:30.500Z,21.97
2023-12-03T00:14:03.170Z,21.97
2023-12-03T00:16:41.184Z,19.30
2023-12-03T00:19:18.677Z,18.70
2023-12-03T00:21:50.217Z,19.60
2023-12-03T00:24:26.096Z,15.10
2023-12-03T00:27:31.507Z,20.10
2023-12-03T00:30:09.187Z,17.63
2023-12-03T00:35:32.502Z,20.93
2023-12-03T00:38:09.708Z,18.83
2023-12-03T00:40:47.801Z,17.93
2023-12-03T00:43:20.312Z,19.00
2023-12-03T00:45:53.281Z,15.70
2023-12-03T00:51:36.160Z,18.33
2023-12-03T00:57:53.599Z,15.63
2023-12-03T01:06:15.271Z,15.77
2023-12-03T01:09:03.206Z,17.20
2023-12-03T01:14:41.327Z,15.57
2023-12-03T01:17:31.179Z,14.80
2023-12-03T01:20:09.525Z,16.83
2023-12-03T01:22:48.500Z,14.07
2023-12-03T01:25:35.241Z,12.50
2023-12-03T01:28:19.297Z,17.53
2023-12-03T01:31:13.725Z,16.37
2023-12-03T01:33:57.796Z,15.07
2023-12-03T01:36:38.692Z,14.07
2023-12-03T01:39:20.417Z,14.33
2023-12-03T01:41:53.060Z,14.43
2023-12-03T01:44:21.730Z,12.77
2023-12-03T01:46:57.154Z,12.10
2023-12-03T01:49:36.790Z,13.60
2023-12-03T01:52:28.333Z,16.30
2023-12-03T01:55:21.422Z,15.67
2023-12-03T01:58:01.391Z,14.17
2023-12-03T02:00:49.760Z,15.70
2023-12-03T02:10:02.703Z,14.57
2023-12-03T02:12:45.867Z,17.73
2023-12-03T02:15:16.333Z,15.90
2023-12-03T02:17:53.606Z,16.67
2023-12-03T02:20:42.256Z,16.43
2023-12-03T02:23:25.926Z,15.70
2023-12-03T02:29:35.262Z,15.83
2023-12-03T02:32:36.205Z,15.80
2023-12-03T02:35:18.271Z,14.37
2023-12-03T02:37:51.458Z,20.30
2023-12-03T02:40:46.603Z,17.10
2023-12-03T02:43:19.514Z,16.37
2023-12-03T02:45:55.661Z,17.60
2023-12-03T02:48:30.126Z,18.93
2023-12-03T02:51:16.573Z,22.17
2023-12-03T02:54:23.352Z,18.73
2023-12-03T02:59:59.711Z,19.33
2023-12-03T03:08:02.248Z,18.50
2023-12-03T03:10:30.731Z,19.53
2023-12-03T03:13:13.242Z,19.93
2023-12-03T03:15:54.377Z,17.73
2023-12-03T03:18:24.552Z,19.33
2023-12-03T03:20:59.484Z,19.73
2023-12-03T03:23:31.210Z,18.83
2023-12-03T03:25:59.961Z,15.83
2023-12-03T03:28:51.258Z,21.10
2023-12-03T03:31:28.071Z,19.07
2023-12-03T03:34:29.605Z,21.10
2023-12-03T03:37:01.427Z,18.13
2023-12-03T03:50:42.890Z,17.37
2023-12-03T03:56:29.268Z,18.13
2023-12-03T03:58:57.923Z,19.37
2023-12-03T04:01:41.305Z,18.63
2023-12-03T04:04:18.788Z,19.87
2023-12-03T04:06:59.174Z,23.80
2023-12-03T04:12:24.002Z,19.43
2023-12-03T04:15:39.101Z,19.73
2023-12-03T04:18:12.709Z,20.70
2023-12-03T04:24:55.603Z,17.50
2023-12-03T04:28:37.330Z,18.00
2023-12-03T04:31:30.284Z,19.17
2023-12-03T04:34:00.620Z,22.30
2023-12-03T04:36:54.166Z,21.00
2023-12-03T04:39:28.516Z,19.83
2023-12-03T04:42:23.032Z,17.43
2023-12-03T04:44:58.804Z,21.23
2023-12-03T04:47:38.989Z,20.40
2023-12-03T04:50:13.662Z,22.20
2023-12-03T04:52:49.704Z,21.77
2023-12-03T04:55:18.768Z,23.50
2023-12-03T04:57:52.769Z,24.23
2023-12-03T05:00:25.880Z,23.77
2023-12-03T05:03:11.527Z,23.00
2023-12-03T05:06:24.638Z,21.50
2023-12-03T05:09:41.550Z,21.80
2023-12-03T05:12:22.617Z,23.00
2023-12-03T05:15:26.220Z,20.87
2023-12-03T05:20:48.604Z,19.70
2023-12-03T05:23:18.163Z,22.80
2023-12-03T05:25:51.384Z,21.07
2023-12-03T05:31:18.033Z,20.27
2023-12-03T05:33:47.773Z,19.20
2023-12-03T05:36:27.401Z,18.73
2023-12-03T05:38:58.532Z,19.50
2023-12-03T05:41:40.198Z,20.77
2023-12-03T05:44:11.343Z,20.47
2023-12-03T05:46:44.335Z,20.53
2023-12-03T05:49:13.200Z,23.80
2023-12-03T05:51:45.506Z,19.50
2023-12-03T05:54:16.641Z,19.43
2023-12-03T05:56:49.391Z,22.67
2023-12-03T05:59:24.017Z,18.50
2023-12-03T06:02:02.880Z,15.67
2023-12-03T06:04:48.089Z,17.03
2023-12-03T06:07:20.229Z,17.43
2023-12-03T06:09:48.589Z,17.60
2023-12-03T06:12:18.912Z,17.23
2023-12-03T06:14:47.463Z,19.00
2023-12-03T06:17:29.439Z,21.33
2023-12-03T06:20:00.258Z,18.73
2023-12-03T06:22:28.365Z,19.03
2023-12-03T06:24:59.861Z,19.50
2023-12-03T06:27:48.893Z,18.67
2023-12-03T06:30:20.681Z,19.03
2023-12-03T06:32:50.593Z,22.33
2023-12-03T06:35:24.874Z,23.77
2023-12-03T06:37:53.172Z,21.10
2023-12-03T06:40:24.145Z,20.23
2023-12-03T06:42:52.678Z,19.47
2023-12-03T06:45:26.855Z,19.23
2023-12-03T06:48:13.658Z,23.57
2023-12-03T06:50:46.452Z,19.17
2023-12-03T06:53:34.539Z,20.40
2023-12-03T06:56:03.207Z,23.53
2023-12-03T06:58:32.096Z,20.80
2023-12-03T07:01:00.450Z,19.57
2023-12-03T07:03:30.240Z,21.27
2023-12-03T07:06:02.161Z,22.50
2023-12-03T07:08:30.611Z,19.97
2023-12-03T07:10:58.876Z,18.43
2023-12-03T07:13:33.506Z,21.10
2023-12-03T07:16:06.689Z,23.00
2023-12-03T07:18:47.850Z,26.43
2023-12-03T07:21:16.062Z,25.93
2023-12-03T07:23:44.566Z,24.47
2023-12-03T07:26:13.093Z,26.17
2023-12-03T07:28:41.724Z,24.20
2023-12-03T07:31:13.158Z,25.27
2023-12-03T07:33:48.287Z,25.97
2023-12-03T07:36:16.962Z,22.17
2023-12-03T07:38:45.149Z,23.87
2023-12-03T07:41:14.317Z,21.53
2023-12-03T07:43:42.737Z,26.03
2023-12-03T07:46:19.113Z,24.57
2023-12-03T07:48:51.177Z,22.50
2023-12-03T07:51:19.546Z,24.67
2023-12-03T07:53:48.060Z,25.23
2023-12-03T07:56:47.933Z,27.53
2023-12-03T07:59:18.230Z,23.53
2023-12-03T08:01:46.396Z,25.07
2023-12-03T08:04:27.369Z,22.37
2023-12-03T08:06:56.287Z,23.83
2023-12-03T08:09:24.976Z,21.97
2023-12-03T08:12:06.682Z,20.73
2023-12-03T08:14:35.124Z,22.47
2023-12-03T08:17:03.568Z,21.77
2023-12-03T08:19:34.346Z,22.53
2023-12-03T08:22:02.418Z,21.70
2023-12-03T08:24:30.466Z,22.23
2023-12-03T08:26:58.368Z,21.70
2023-12-03T08:29:26.712Z,24.83
2023-12-03T08:31:54.789Z,23.20
2023-12-03T08:34:22.925Z,26.37
2023-12-03T08:36:52.561Z,25.57
2023-12-03T08:39:20.920Z,25.30
2023-12-03T08:41:49.400Z,22.20
2023-12-03T08:44:17.593Z,21.23
2023-12-03T08:48:02.252Z,22.73
2023-12-03T08:50:32.990Z,21.10
2023-12-03T08:53:01.260Z,21.67
2023-12-03T08:55:29.248Z,21.30
2023-12-03T08:57:57.275Z,19.50
2023-12-03T09:00:25.237Z,19.03
2023-12-03T09:02:53.168Z,17.93
2023-12-03T09:05:22.407Z,22.50
2023-12-03T09:07:50.544Z,23.73
2023-12-03T09:10:18.460Z,20.50
2023-12-03T09:12:46.386Z,19.70
2023-12-03T09:15:14.790Z,20.13
2023-12-03T09:17:42.761Z,20.43
2023-12-03T09:20:10.898Z,21.80
2023-12-03T09:22:40.185Z,21.40
2023-12-03T09:25:08.400Z,21.03
2023-12-03T09:27:36.417Z,19.17
2023-12-03T09:30:05.609Z,18.20
2023-12-03T09:32:37.512Z,18.40
2023-12-03T09:35:06.226Z,21.83
2023-12-03T09:37:34.274Z,18.47
2023-12-03T09:40:05.274Z,19.20
2023-12-03T09:42:40.818Z,19.87
2023-12-03T09:45:12.838Z,17.00
2023-12-03T09:47:46.171Z,18.37
2023-12-03T09:50:14.705Z,19.43
2023-12-03T09:52:45.227Z,16.07
2023-12-03T09:55:14.765Z,15.30
2023-12-03T09:57:43.762Z,16.93
2023-12-03T10:00:12.892Z,14.90
2023-12-03T10:02:43.768Z,17.80
2023-12-03T10:05:13.635Z,19.10
2023-12-03T10:07:42.192Z,15.27
2023-12-03T10:10:12.014Z,14.93
2023-12-03T10:12:44.139Z,16.53
2023-12-03T10:15:13.707Z,15.33
2023-12-03T10:17:42.090Z,15.93
2023-12-03T10:20:23.429Z,15.33
2023-12-03T10:22:52.618Z,13.53
2023-12-03T10:25:31.125Z,19.33
2023-12-03T10:28:02.447Z,14.90
2023-12-03T10:30:30.583Z,16.63
2023-12-03T10:32:58.624Z,15.90
2023-12-03T10:35:27.720Z,14.27
2023-12-03T10:37:55.739Z,14.03
2023-12-03T10:40:23.559Z,15.53
2023-12-03T10:42:51.448Z,17.13
2023-12-03T10:45:20.856Z,16.57
2023-12-03T10:47:48.821Z,12.70
2023-12-03T10:50:16.718Z,14.87
2023-12-03T10:52:44.561Z,12.83
2023-12-03T10:55:12.433Z,12.73
2023-12-03T10:57:50.555Z,14.60
2023-12-03T11:00:22.607Z,13.63
2023-12-03T11:03:00.370Z,14.70
2023-12-03T11:05:34.192Z,15.20
2023-12-03T11:08:04.444Z,13.87
2023-12-03T11:10:34.211Z,13.47
2023-12-03T11:13:02.449Z,15.73
2023-12-03T11:15:32.197Z,12.17
2023-12-03T11:18:01.363Z,17.10
2023-12-03T11:20:32.972Z,16.07
2023-12-03T11:23:20.700Z,13.57
2023-12-03T11:25:57.363Z,13.33
2023-12-03T11:28:25.288Z,16.27
2023-12-03T11:30:55.673Z,13.03
2023-12-03T11:33:25.950Z,15.47
2023-12-03T11:35:54.655Z,13.50
2023-12-03T11:38:33.406Z,12.37
2023-12-03T11:41:02.905Z,15.53
2023-12-03T11:43:32.481Z,13.33
2023-12-03T11:46:01.967Z,14.73
2023-12-03T11:48:31.952Z,13.93
2023-12-03T11:51:00.080Z,13.63
2023-12-03T11:53:39.521Z,14.37
2023-12-03T11:56:10.122Z,15.10
2023-12-03T11:58:38.252Z,13.97
2023-12-03T12:01:10.231Z,14.97
2023-12-03T12:03:38.479Z,12.30
2023-12-03T12:06:06.999Z,14.47
2023-12-03T12:08:35.999Z,12.67
2023-12-03T12:11:05.095Z,14.57
2023-12-03T12:13:33.342Z,12.90
2023-12-03T12:16:01.363Z,11.90
2023-12-03T12:18:30.742Z,12.40
2023-12-03T12:21:08.774Z,11.90
2023-12-03T12:23:36.953Z,13.10
2023-12-03T12:26:06.037Z,11.77
2023-12-03T12:28:34.096Z,15.20
2023-12-03T12:31:02.146Z,10.87
2023-12-03T12:33:31.917Z,12.33
2023-12-03T12:36:02.177Z,12.33
2023-12-03T12:38:30.071Z,14.93
2023-12-03T12:40:58.114Z,13.43
2023-12-03T12:43:26.021Z,13.40
2023-12-03T12:45:53.944Z,13.13
2023-12-03T12:48:27.773Z,13.20
2023-12-03T12:50:57.725Z,13.40
2023-12-03T12:53:26.004Z,14.47
2023-12-03T12:55:54.767Z,12.60
2023-12-03T12:58:22.648Z,12.77
2023-12-03T13:00:50.541Z,11.40
2023-12-03T13:03:18.675Z,12.57
2023-12-03T13:05:46.552Z,11.27
2023-12-03T13:08:15.828Z,13.07
2023-12-03T13:10:43.756Z,12.13
2023-12-03T13:13:12.442Z,12.40
2023-12-03T13:15:42.790Z,12.07
2023-12-03T13:18:16.679Z,11.70
2023-12-03T13:20:50.990Z,11.40
2023-12-03T13:23:20.227Z,11.97
2023-12-03T13:25:48.025Z,11.40
2023-12-03T13:28:16.088Z,10.50
2023-12-03T13:30:44.012Z,12.53
2023-12-03T13:33:12.059Z,11.17
2023-12-03T13:35:40.087Z,11.97
2023-12-03T13:38:07.929Z,12.10
2023-12-03T13:40:37.151Z,19.40
2023-12-03T13:43:05.007Z,14.80
2023-12-03T13:45:32.911Z,11.93
2023-12-03T13:48:00.915Z,13.73
2023-12-03T13:50:28.829Z,14.33
2023-12-03T13:52:58.190Z,13.07
2023-12-03T13:55:26.619Z,12.63
2023-12-03T13:57:56.183Z,11.93
2023-12-03T14:00:24.087Z,12.80
2023-12-03T14:02:52.554Z,12.47
2023-12-03T14:05:24.452Z,14.20
2023-12-03T14:07:55.197Z,13.63
2023-12-03T14:10:24.543Z,12.80
2023-12-03T14:12:53.021Z,11.90
2023-12-03T14:15:22.548Z,13.83
2023-12-03T14:17:50.637Z,17.47
2023-12-03T14:20:18.937Z,13.47
2023-12-03T14:22:46.822Z,15.07
2023-12-03T14:25:14.987Z,17.33
2023-12-03T14:27:45.418Z,14.67
2023-12-03T14:30:14.312Z,15.43
2023-12-03T14:32:43.700Z,15.50
2023-12-03T14:35:12.374Z,17.33
2023-12-03T14:37:40.422Z,14.83
2023-12-03T14:40:14.088Z,15.27
2023-12-03T14:42:42.018Z,15.67
2023-12-03T14:45:11.328Z,18.03
2023-12-03T14:47:39.338Z,19.23
2023-12-03T14:50:10.065Z,16.50
2023-12-03T14:52:38.067Z,16.03
2023-12-03T14:55:07.219Z,14.87
2023-12-03T14:57:35.224Z,19.20
2023-12-03T15:00:05.133Z,14.30
2023-12-03T15:02:33.064Z,16.53
2023-12-03T15:05:00.894Z,23.63
2023-12-03T15:07:31.478Z,17.40
2023-12-03T15:09:59.739Z,17.37
2023-12-03T15:12:28.081Z,14.73
2023-12-03T15:14:56.043Z,19.43
2023-12-03T15:17:23.882Z,20.90
2023-12-03T15:19:52.406Z,20.63
2023-12-03T15:22:20.512Z,20.47
2023-12-03T15:24:49.965Z,18.77
2023-12-03T15:27:18.035Z,21.97
2023-12-03T15:29:46.045Z,21.93
2023-12-03T15:32:13.950Z,23.20
2023-12-03T15:34:41.807Z,21.70
2023-12-03T15:37:10.210Z,21.37
2023-12-03T15:39:38.102Z,23.10
2023-12-03T15:42:07.916Z,30.73
2023-12-03T15:44:35.736Z,28.10
2023-12-03T15:47:03.591Z,20.33
2023-12-03T15:49:31.560Z,20.93
2023-12-03T15:51:59.427Z,21.57
2023-12-03T15:54:27.644Z,19.27
2023-12-03T15:56:57.094Z,21.90
2023-12-03T15:59:26.367Z,19.97
2023-12-03T16:01:54.899Z,19.40
2023-12-03T16:04:22.824Z,19.07
2023-12-03T16:06:52.028Z,17.97
2023-12-03T16:09:20.167Z,17.33
2023-12-03T16:11:48.161Z,17.33
2023-12-03T16:14:15.940Z,18.63
2023-12-03T16:16:46.080Z,20.93
2023-12-03T16:19:14.730Z,17.73
2023-12-03T16:21:42.735Z,18.67
2023-12-03T16:24:12.944Z,20.87
2023-12-03T16:26:41.356Z,17.93
2023-12-03T16:29:09.167Z,22.63
2023-12-03T16:31:37.267Z,17.97
2023-12-03T16:34:06.914Z,17.30
2023-12-03T16:36:35.058Z,19.27
2023-12-03T16:39:04.986Z,17.53
2023-12-03T16:41:35.678Z,16.53
2023-12-03T16:44:03.637Z,16.33
2023-12-03T16:46:31.609Z,20.33
2023-12-03T16:49:01.885Z,17.70
2023-12-03T16:51:36.567Z,19.50
2023-12-03T16:54:05.582Z,18.83
2023-12-03T16:56:33.486Z,18.97
2023-12-03T16:59:01.328Z,17.70
2023-12-03T17:01:31.013Z,17.33
2023-12-03T17:03:59.106Z,18.13
2023-12-03T17:06:27.181Z,19.73
2023-12-03T17:08:57.455Z,18.57
2023-12-03T17:11:26.331Z,15.83
2023-12-03T17:13:54.776Z,20.40
2023-12-03T17:16:22.841Z,17.53
2023-12-03T17:18:55.935Z,23.00
2023-12-03T17:21:24.414Z,18.47
2023-12-03T17:23:56.325Z,19.03
2023-12-03T17:26:28.986Z,17.27
2023-12-03T17:29:00.425Z,18.53
2023-12-03T17:31:40.830Z,20.40
2023-12-03T17:34:10.748Z,17.73
2023-12-03T17:36:39.026Z,19.57
2023-12-03T17:39:13.435Z,19.90
2023-12-03T17:41:42.827Z,16.70
2023-12-03T17:44:10.894Z,18.17
2023-12-03T17:46:38.691Z,19.60
2023-12-03T17:49:06.752Z,22.10
2023-12-03T17:51:36.832Z,20.97
2023-12-03T17:54:05.809Z,19.40
2023-12-03T17:56:33.698Z,18.93
2023-12-03T17:59:03.404Z,23.20
2023-12-03T18:01:31.370Z,20.07
2023-12-03T18:03:59.790Z,21.40
2023-12-03T18:06:29.453Z,18.30
2023-12-03T18:08:58.945Z,23.83
2023-12-03T18:11:26.807Z,22.47
2023-12-03T18:13:54.741Z,21.43
2023-12-03T18:16:24.188Z,21.93
2023-12-03T18:18:53.877Z,19.90
2023-12-03T18:21:22.809Z,19.53
2023-12-03T18:23:50.729Z,22.67
2023-12-03T18:26:18.653Z,20.50
2023-12-03T18:28:46.905Z,19.50
2023-12-03T18:31:18.936Z,19.57
2023-12-03T18:33:48.518Z,21.70
2023-12-03T18:36:17.894Z,23.97
2023-12-03T18:38:46.171Z,22.10
2023-12-03T18:41:16.286Z,20.17
2023-12-03T18:43:45.433Z,22.37
2023-12-03T18:46:14.203Z,22.17
2023-12-03T18:48:42.623Z,20.23
2023-12-03T18:51:12.369Z,23.37
2023-12-03T18:53:40.292Z,22.43
2023-12-03T18:56:10.498Z,20.77
2023-12-03T18:58:38.484Z,23.80
2023-12-03T19:01:09.314Z,22.23
2023-12-03T19:03:37.433Z,21.13
2023-12-03T19:06:05.667Z,26.43
2023-12-03T19:08:36.290Z,21.27
2023-12-03T19:11:09.225Z,20.97
2023-12-03T19:13:37.257Z,21.93
2023-12-03T19:16:07.398Z,25.47
2023-12-03T19:18:37.246Z,20.70
2023-12-03T19:21:05.482Z,19.53
2023-12-03T19:23:35.200Z,20.43
2023-12-03T19:26:03.246Z,22.50
2023-12-03T19:28:31.174Z,22.47
2023-12-03T19:31:00.724Z,24.73
2023-12-03T19:33:28.703Z,22.77
2023-12-03T19:35:56.776Z,25.37
2023-12-03T19:38:24.723Z,28.67
2023-12-03T19:40:54.255Z,26.17
2023-12-03T19:43:22.230Z,39.17
2023-12-03T19:45:50.268Z,38.30
2023-12-03T19:48:19.499Z,29.70
2023-12-03T19:50:47.680Z,30.63
2023-12-03T19:53:15.643Z,25.00
2023-12-03T19:55:43.885Z,25.37
2023-12-03T19:58:13.369Z,25.60
2023-12-03T20:00:41.962Z,24.00
2023-12-03T20:03:10.023Z,26.27
2023-12-03T20:05:40.056Z,24.63
2023-12-03T20:08:08.355Z,24.67
2023-12-03T20:10:37.066Z,25.50
2023-12-03T20:13:05.044Z,23.13
2023-12-03T20:27:28.072Z,27.17
2023-12-03T20:45:35.150Z,24.57
2023-12-03T20:59:04.641Z,24.87
2023-12-03T21:01:52.055Z,25.27
2023-12-03T21:04:59.835Z,27.10
2023-12-03T21:07:31.794Z,24.13
2023-12-03T21:10:05.699Z,29.10
2023-12-03T21:12:38.446Z,26.60
2023-12-03T21:15:10.187Z,28.87
2023-12-03T21:20:42.556Z,26.10
2023-12-03T21:26:28.237Z,31.30
2023-12-03T21:32:20.198Z,27.07
2023-12-03T21:34:49.528Z,25.90
2023-12-03T21:37:20.378Z,28.40
2023-12-03T21:39:50.756Z,24.73
2023-12-03T21:42:18.700Z,26.90
2023-12-03T21:44:46.574Z,28.30
2023-12-03T21:47:14.784Z,28.27
2023-12-03T21:49:43.083Z,26.67
2023-12-03T21:52:14.946Z,24.97
2023-12-03T21:54:43.343Z,30.30
2023-12-03T21:57:11.376Z,30.17
2023-12-03T21:59:39.410Z,28.70
2023-12-03T22:02:07.757Z,27.80
2023-12-03T22:04:36.180Z,28.97
2023-12-03T22:07:04.366Z,26.93
2023-12-03T22:09:33.685Z,33.37
2023-12-03T22:12:01.629Z,34.27
2023-12-03T22:14:29.482Z,35.60
2023-12-03T22:16:59.557Z,33.50
2023-12-03T22:19:27.542Z,25.93
2023-12-03T22:21:55.564Z,30.10
2023-12-03T22:24:23.466Z,29.37
2023-12-03T22:26:52.698Z,28.50
2023-12-03T22:29:26.454Z,29.30
2023-12-03T22:32:03.907Z,29.07
2023-12-03T22:34:31.845Z,27.93
2023-12-03T22:37:01.104Z,32.87
2023-12-03T22:39:29.069Z,30.30
2023-12-03T22:41:58.657Z,31.50
2023-12-03T22:44:28.053Z,28.07
2023-12-03T22:46:57.742Z,29.10
2023-12-03T22:49:25.723Z,28.60
2023-12-03T22:51:53.776Z,27.13
2023-12-03T22:54:21.728Z,31.37
2023-12-03T22:56:49.580Z,32.30
2023-12-03T22:59:19.062Z,31.70
2023-12-03T23:01:47.179Z,26.90
2023-12-03T23:04:15.086Z,29.50
2023-12-03T23:06:43.996Z,28.43
2023-12-03T23:09:12.276Z,23.47
2023-12-03T23:11:41.473Z,29.03
2023-12-03T23:14:09.364Z,29.77
2023-12-03T23:16:45.398Z,29.83
2023-12-03T23:19:13.984Z,28.13
2023-12-03T23:21:42.296Z,29.90
2023-12-03T23:24:10.119Z,32.50
2023-12-03T23:26:41.240Z,33.03
2023-12-03T23:29:10.151Z,37.20
2023-12-03T23:31:38.415Z,35.13
2023-12-03T23:34:07.782Z,33.37
2023-12-03T23:36:35.668Z,25.13
2023-12-03T23:39:03.677Z,37.77
2023-12-03T23:41:31.783Z,32.87
2023-12-03T23:43:59.723Z,34.00
2023-12-03T23:46:27.646Z,31.87
2023-12-03T23:48:55.633Z,38.60
2023-12-03T23:51:25.044Z,33.97
2023-12-03T23:53:53.229Z,37.80
2023-12-03T23:56:22.539Z,37.27
2023-12-03T23:58:50.634Z,33.53
