createdAt,value
2024-03-22T00:02:23.541Z,10.88
2024-03-22T00:04:50.600Z,10.82
2024-03-22T00:07:18.050Z,10.76
2024-03-22T00:09:45.058Z,10.70
2024-03-22T00:12:12.110Z,10.65
2024-03-22T00:14:39.287Z,10.60
2024-03-22T00:17:06.249Z,10.56
2024-03-22T00:19:33.247Z,10.54
2024-03-22T00:22:00.250Z,10.54
2024-03-22T00:24:27.396Z,10.55
2024-03-22T00:26:54.500Z,10.57
2024-03-22T00:29:21.756Z,10.59
2024-03-22T00:31:48.734Z,10.61
2024-03-22T00:34:15.999Z,10.61
2024-03-22T00:36:43.003Z,10.60
2024-03-22T00:39:10.290Z,10.58
2024-03-22T00:41:37.350Z,10.55
2024-03-22T00:44:04.579Z,10.51
2024-03-22T00:46:31.960Z,10.49
2024-03-22T00:48:59.185Z,10.44
2024-03-22T00:51:27.061Z,10.41
2024-03-22T00:53:54.236Z,10.39
2024-03-22T00:56:21.390Z,10.37
2024-03-22T00:58:48.374Z,10.35
2024-03-22T01:01:15.595Z,10.33
2024-03-22T01:03:42.587Z,10.31
2024-03-22T01:06:10.027Z,10.29
2024-03-22T01:08:37.012Z,10.26
2024-03-22T01:11:04.361Z,10.24
2024-03-22T01:13:34.123Z,10.23
2024-03-22T01:16:02.784Z,10.21
2024-03-22T01:18:29.797Z,10.18
2024-03-22T01:20:56.944Z,10.17
2024-03-22T01:23:23.986Z,10.16
2024-03-22T01:25:51.044Z,10.14
2024-03-22T01:28:18.145Z,10.12
2024-03-22T01:30:45.446Z,10.09
2024-03-22T01:33:12.393Z,10.05
2024-03-22T01:35:39.888Z,10.03
2024-03-22T01:38:06.917Z,10.00
2024-03-22T01:40:33.931Z,9.95
2024-03-22T01:43:01.504Z,9.90
2024-03-22T01:45:32.514Z,9.82
2024-03-22T01:48:00.894Z,9.75
2024-03-22T01:50:28.463Z,9.68
2024-03-22T01:52:56.010Z,9.61
2024-03-22T01:55:24.285Z,9.54
2024-03-22T01:57:53.419Z,9.48
2024-03-22T02:00:20.658Z,9.42
2024-03-22T02:02:47.697Z,9.38
2024-03-22T02:05:19.582Z,9.33
2024-03-22T02:07:46.905Z,9.30
2024-03-22T02:10:14.994Z,9.27
2024-03-22T02:12:42.393Z,9.25
2024-03-22T02:15:09.938Z,9.23
2024-03-22T02:17:37.099Z,9.20
2024-03-22T02:20:08.338Z,9.17
2024-03-22T02:22:35.602Z,9.14
2024-03-22T02:25:02.774Z,9.11
2024-03-22T02:27:29.874Z,9.09
2024-03-22T02:29:58.019Z,9.07
2024-03-22T02:32:25.174Z,9.06
2024-03-22T02:35:00.442Z,9.05
2024-03-22T02:37:29.178Z,9.05
2024-03-22T02:39:56.129Z,9.06
2024-03-22T02:42:23.293Z,9.07
2024-03-22T02:44:50.251Z,9.09
2024-03-22T02:47:17.461Z,9.11
2024-03-22T02:49:45.512Z,9.13
2024-03-22T02:52:12.558Z,9.15
2024-03-22T02:54:39.557Z,9.17
2024-03-22T02:57:06.640Z,9.18
2024-03-22T02:59:33.647Z,9.20
2024-03-22T03:02:00.803Z,9.22
2024-03-22T03:04:27.915Z,9.23
2024-03-22T03:06:57.742Z,9.24
2024-03-22T03:09:24.724Z,9.25
2024-03-22T03:11:51.719Z,9.25
2024-03-22T03:14:18.930Z,9.26
2024-03-22T03:16:45.893Z,9.27
2024-03-22T03:19:12.991Z,9.27
2024-03-22T03:21:39.950Z,9.28
2024-03-22T03:24:09.676Z,9.28
2024-03-22T03:26:36.928Z,9.28
2024-03-22T03:29:03.992Z,9.27
2024-03-22T03:31:31.698Z,9.25
2024-03-22T03:33:59.350Z,9.24
2024-03-22T03:36:26.411Z,9.22
2024-03-22T03:38:53.469Z,9.20
2024-03-22T03:41:20.510Z,9.17
2024-03-22T03:43:47.651Z,9.13
2024-03-22T03:46:14.745Z,9.08
2024-03-22T03:48:41.752Z,9.04
2024-03-22T03:51:08.987Z,8.99
2024-03-22T03:53:36.049Z,8.96
2024-03-22T03:56:03.326Z,8.94
2024-03-22T03:58:30.471Z,8.93
2024-03-22T04:00:57.714Z,8.93
2024-03-22T04:03:24.868Z,8.93
2024-03-22T04:05:58.880Z,8.93
2024-03-22T04:08:26.951Z,8.93
2024-03-22T04:10:57.333Z,8.93
2024-03-22T04:13:25.895Z,8.94
2024-03-22T04:15:57.438Z,8.95
2024-03-22T04:18:24.416Z,8.96
2024-03-22T04:20:59.635Z,8.96
2024-03-22T04:23:26.661Z,8.97
2024-03-22T04:25:59.353Z,8.98
2024-03-22T04:28:30.166Z,8.99
2024-03-22T04:30:59.407Z,8.99
2024-03-22T04:33:27.739Z,9.00
2024-03-22T04:35:56.759Z,9.00
2024-03-22T04:38:25.024Z,9.01
2024-03-22T04:40:52.338Z,9.01
2024-03-22T04:43:19.467Z,9.00
2024-03-22T04:45:47.839Z,8.99
2024-03-22T04:48:17.954Z,8.98
2024-03-22T04:50:46.004Z,8.97
2024-03-22T04:53:13.064Z,8.96
2024-03-22T04:55:45.190Z,8.95
2024-03-22T04:58:17.689Z,8.95
2024-03-22T05:00:45.956Z,8.96
2024-03-22T05:03:13.511Z,8.96
2024-03-22T05:05:41.181Z,8.96
2024-03-22T05:08:08.937Z,8.97
2024-03-22T05:10:36.112Z,8.99
2024-03-22T05:13:03.463Z,9.00
2024-03-22T05:15:30.484Z,9.02
2024-03-22T05:17:58.805Z,9.04
2024-03-22T05:20:26.539Z,9.04
2024-03-22T05:22:53.745Z,9.06
2024-03-22T05:25:21.063Z,9.07
2024-03-22T05:27:48.075Z,9.09
2024-03-22T05:30:15.073Z,9.11
2024-03-22T05:32:42.228Z,9.14
2024-03-22T05:35:09.643Z,9.14
2024-03-22T05:37:36.803Z,9.15
2024-03-22T05:40:05.327Z,9.16
2024-03-22T05:42:32.562Z,9.16
2024-03-22T05:44:59.616Z,9.16
2024-03-22T05:47:34.191Z,9.15
2024-03-22T05:50:09.386Z,9.12
2024-03-22T05:52:36.479Z,9.09
2024-03-22T05:55:04.155Z,9.05
2024-03-22T05:57:31.186Z,9.03
2024-03-22T05:59:58.525Z,9.01
2024-03-22T06:02:25.568Z,8.97
2024-03-22T06:04:54.264Z,8.91
2024-03-22T06:07:21.465Z,8.85
2024-03-22T06:09:49.207Z,8.80
2024-03-22T06:12:16.666Z,8.78
2024-03-22T06:14:44.715Z,8.76
2024-03-22T06:17:12.056Z,8.77
2024-03-22T06:19:39.075Z,8.79
2024-03-22T06:22:08.396Z,8.83
2024-03-22T06:24:37.265Z,8.84
2024-03-22T06:27:04.556Z,8.83
2024-03-22T06:29:31.556Z,8.80
2024-03-22T06:31:58.640Z,8.79
2024-03-22T06:34:25.991Z,8.76
2024-03-22T06:36:53.061Z,8.71
2024-03-22T06:39:20.247Z,8.68
2024-03-22T06:41:47.373Z,8.66
2024-03-22T06:44:14.508Z,8.66
2024-03-22T06:46:41.692Z,8.67
2024-03-22T06:49:08.933Z,8.70
2024-03-22T06:51:36.900Z,8.74
2024-03-22T06:54:03.955Z,8.77
2024-03-22T06:56:31.060Z,8.81
2024-03-22T06:58:58.792Z,8.83
2024-03-22T07:01:25.755Z,8.85
2024-03-22T07:03:53.501Z,8.89
2024-03-22T07:06:20.920Z,8.91
2024-03-22T07:08:47.994Z,8.94
2024-03-22T07:11:14.907Z,8.97
2024-03-22T07:13:41.830Z,8.98
2024-03-22T07:16:09.006Z,9.01
2024-03-22T07:18:37.086Z,9.04
2024-03-22T07:21:04.656Z,9.07
2024-03-22T07:23:31.684Z,9.12
2024-03-22T07:25:59.841Z,9.18
2024-03-22T07:28:27.072Z,9.26
2024-03-22T07:30:55.728Z,9.38
2024-03-22T07:33:22.869Z,9.48
2024-03-22T07:35:49.933Z,9.54
2024-03-22T07:38:17.024Z,9.61
2024-03-22T07:40:44.236Z,9.70
2024-03-22T07:43:11.865Z,9.77
2024-03-22T07:45:39.315Z,9.87
2024-03-22T07:48:06.977Z,9.94
2024-03-22T07:50:33.954Z,10.00
2024-03-22T07:53:01.017Z,10.04
2024-03-22T07:55:28.025Z,10.09
2024-03-22T07:57:55.230Z,10.12
2024-03-22T08:00:22.258Z,10.12
2024-03-22T08:02:49.260Z,10.11
2024-03-22T08:05:16.429Z,10.11
2024-03-22T08:07:43.982Z,10.11
2024-03-22T08:10:11.006Z,10.12
2024-03-22T08:12:38.214Z,10.17
2024-03-22T08:15:06.069Z,10.26
2024-03-22T08:17:33.219Z,10.33
2024-03-22T08:20:00.374Z,10.41
2024-03-22T08:22:27.472Z,10.51
2024-03-22T08:24:56.469Z,10.62
2024-03-22T08:27:23.562Z,10.73
2024-03-22T08:29:50.913Z,10.87
2024-03-22T08:32:18.051Z,10.97
2024-03-22T08:34:46.093Z,11.06
2024-03-22T08:37:13.264Z,11.20
2024-03-22T08:39:41.421Z,11.32
2024-03-22T08:42:09.653Z,11.40
2024-03-22T08:44:38.400Z,11.52
2024-03-22T08:47:05.988Z,11.66
2024-03-22T08:49:33.247Z,11.78
2024-03-22T08:52:01.562Z,11.90
2024-03-22T08:54:28.871Z,11.97
2024-03-22T08:56:56.390Z,12.05
2024-03-22T08:59:25.126Z,12.24
2024-03-22T09:01:52.351Z,12.48
2024-03-22T09:04:22.168Z,12.74
2024-03-22T09:06:49.118Z,13.05
2024-03-22T09:09:17.456Z,13.28
2024-03-22T09:11:44.496Z,13.34
2024-03-22T09:14:12.129Z,13.38
2024-03-22T09:16:39.193Z,13.42
2024-03-22T09:19:07.678Z,13.42
2024-03-22T09:21:35.870Z,13.45
2024-03-22T09:24:04.107Z,13.68
2024-03-22T09:26:35.486Z,13.94
2024-03-22T09:29:04.047Z,14.28
2024-03-22T09:31:33.990Z,14.65
2024-03-22T09:34:01.660Z,14.95
2024-03-22T09:36:31.988Z,15.00
2024-03-22T09:38:59.210Z,14.95
2024-03-22T09:41:26.371Z,14.85
2024-03-22T09:43:57.887Z,14.77
2024-03-22T09:46:25.696Z,14.71
2024-03-22T09:48:54.899Z,14.68
2024-03-22T09:51:22.250Z,14.74
2024-03-22T09:53:50.688Z,14.80
2024-03-22T09:56:21.126Z,14.87
2024-03-22T09:58:50.005Z,14.88
2024-03-22T10:01:17.890Z,14.85
2024-03-22T10:03:45.238Z,14.80
2024-03-22T10:06:12.264Z,14.75
2024-03-22T10:08:39.344Z,14.75
2024-03-22T10:11:06.324Z,14.81
2024-03-22T10:13:33.583Z,14.87
2024-03-22T10:16:00.599Z,14.87
2024-03-22T10:18:27.753Z,14.89
2024-03-22T10:21:05.422Z,14.93
2024-03-22T10:23:32.775Z,14.97
2024-03-22T10:26:01.096Z,14.98
2024-03-22T10:28:28.702Z,14.98
2024-03-22T10:30:56.039Z,15.00
2024-03-22T10:33:23.974Z,15.00
2024-03-22T10:35:54.402Z,15.02
2024-03-22T10:38:22.272Z,15.10
2024-03-22T10:40:49.773Z,15.15
2024-03-22T10:43:17.348Z,15.24
2024-03-22T10:45:57.573Z,15.35
2024-03-22T10:48:28.819Z,15.46
2024-03-22T10:51:02.183Z,15.55
2024-03-22T10:53:33.158Z,15.64
2024-03-22T10:56:03.113Z,15.67
2024-03-22T10:58:30.441Z,15.69
2024-03-22T11:00:57.854Z,15.75
2024-03-22T11:03:27.292Z,15.80
2024-03-22T11:05:57.041Z,15.84
2024-03-22T11:08:25.748Z,15.96
2024-03-22T11:10:54.157Z,16.04
2024-03-22T11:13:21.700Z,16.12
2024-03-22T11:15:52.147Z,16.22
2024-03-22T11:18:19.130Z,16.36
2024-03-22T11:20:46.328Z,16.47
2024-03-22T11:23:13.831Z,16.66
2024-03-22T11:25:41.128Z,16.99
2024-03-22T11:28:09.609Z,17.31
2024-03-22T11:30:38.523Z,17.58
2024-03-22T11:33:08.604Z,17.78
2024-03-22T11:35:35.739Z,17.87
2024-03-22T11:38:05.042Z,17.97
2024-03-22T11:40:34.381Z,18.11
2024-03-22T11:43:04.150Z,18.29
2024-03-22T11:45:33.907Z,18.44
2024-03-22T11:48:05.975Z,18.49
2024-03-22T11:50:33.356Z,18.54
2024-03-22T11:53:00.558Z,18.56
2024-03-22T11:55:28.346Z,18.59
2024-03-22T11:57:58.759Z,18.52
2024-03-22T12:00:44.474Z,18.41
2024-03-22T12:03:13.524Z,18.30
2024-03-22T12:05:41.137Z,18.17
2024-03-22T12:08:08.259Z,18.08
2024-03-22T12:10:35.250Z,17.89
2024-03-22T12:13:02.243Z,17.77
2024-03-22T12:15:29.209Z,17.72
2024-03-22T12:17:56.255Z,17.61
2024-03-22T12:20:23.457Z,17.64
2024-03-22T12:22:50.497Z,17.64
2024-03-22T12:25:17.910Z,17.58
2024-03-22T12:27:47.421Z,17.61
2024-03-22T12:30:14.551Z,17.69
2024-03-22T12:32:43.876Z,17.76
2024-03-22T12:35:11.704Z,17.80
2024-03-22T12:37:38.955Z,17.85
2024-03-22T12:40:08.870Z,17.89
2024-03-22T12:42:36.068Z,18.00
2024-03-22T12:45:03.475Z,18.04
2024-03-22T12:47:30.767Z,18.01
2024-03-22T12:49:57.764Z,17.96
2024-03-22T12:52:25.530Z,17.90
2024-03-22T12:54:52.611Z,17.80
2024-03-22T12:57:19.618Z,17.69
2024-03-22T12:59:47.030Z,17.57
2024-03-22T13:02:14.215Z,17.42
2024-03-22T13:04:41.220Z,17.22
2024-03-22T13:07:09.677Z,17.09
2024-03-22T13:09:36.775Z,16.99
2024-03-22T13:12:07.288Z,16.90
2024-03-22T13:14:35.048Z,16.85
2024-03-22T13:17:02.197Z,16.79
2024-03-22T13:19:29.250Z,16.73
2024-03-22T13:21:56.398Z,16.70
2024-03-22T13:24:23.329Z,16.68
2024-03-22T13:26:50.498Z,16.65
2024-03-22T13:29:17.556Z,16.67
2024-03-22T13:31:50.805Z,16.67
2024-03-22T13:34:18.881Z,16.70
2024-03-22T13:36:46.064Z,16.88
2024-03-22T13:39:16.193Z,17.03
2024-03-22T13:41:43.247Z,17.10
2024-03-22T13:44:10.313Z,17.14
2024-03-22T13:46:41.730Z,17.20
2024-03-22T13:49:18.703Z,17.25
2024-03-22T13:51:46.690Z,17.32
2024-03-22T13:54:14.552Z,17.38
2024-03-22T13:56:42.548Z,17.41
2024-03-22T13:59:13.756Z,17.38
2024-03-22T14:01:42.251Z,17.30
2024-03-22T14:04:11.247Z,17.20
2024-03-22T14:06:39.248Z,17.06
2024-03-22T14:09:10.609Z,16.90
2024-03-22T14:11:38.004Z,16.73
2024-03-22T14:14:05.277Z,16.61
2024-03-22T14:16:32.239Z,16.47
2024-03-22T14:18:59.424Z,16.33
2024-03-22T14:21:27.451Z,16.20
2024-03-22T14:23:55.827Z,16.13
2024-03-22T14:26:24.160Z,16.08
2024-03-22T14:28:51.494Z,16.01
2024-03-22T14:31:19.888Z,15.96
2024-03-22T14:33:47.049Z,15.93
2024-03-22T14:36:14.230Z,15.87
2024-03-22T14:38:41.261Z,15.82
2024-03-22T14:41:08.255Z,15.78
2024-03-22T14:43:35.485Z,15.74
2024-03-22T14:46:05.518Z,15.71
2024-03-22T14:48:32.587Z,15.70
2024-03-22T14:50:59.733Z,15.72
2024-03-22T14:53:27.160Z,15.77
2024-03-22T14:56:05.870Z,15.79
2024-03-22T14:58:33.167Z,15.83
2024-03-22T15:01:02.976Z,15.87
2024-03-22T15:03:31.355Z,15.92
2024-03-22T15:06:00.200Z,15.95
2024-03-22T15:08:28.742Z,15.98
2024-03-22T15:10:56.187Z,16.04
2024-03-22T15:13:23.278Z,16.04
2024-03-22T15:15:55.395Z,16.01
2024-03-22T15:18:23.227Z,15.94
2024-03-22T15:20:52.012Z,15.87
2024-03-22T15:23:20.783Z,15.81
2024-03-22T15:25:49.186Z,15.77
2024-03-22T15:28:16.453Z,15.75
2024-03-22T15:30:45.500Z,15.70
2024-03-22T15:33:13.442Z,15.63
2024-03-22T15:35:42.214Z,15.54
2024-03-22T15:38:09.440Z,15.46
2024-03-22T15:40:37.153Z,15.37
2024-03-22T15:43:08.678Z,15.30
2024-03-22T15:45:38.719Z,15.18
2024-03-22T15:48:08.475Z,15.08
2024-03-22T15:50:36.507Z,14.97
2024-03-22T15:53:04.025Z,14.87
2024-03-22T15:55:30.981Z,14.81
2024-03-22T15:57:58.310Z,14.75
2024-03-22T16:00:26.760Z,14.68
2024-03-22T16:02:54.317Z,14.63
2024-03-22T16:05:21.453Z,14.59
2024-03-22T16:07:49.055Z,14.53
2024-03-22T16:10:16.713Z,14.49
2024-03-22T16:12:44.027Z,14.42
2024-03-22T16:15:13.180Z,14.35
2024-03-22T16:17:42.538Z,14.29
2024-03-22T16:20:11.658Z,14.22
2024-03-22T16:22:39.320Z,14.16
2024-03-22T16:25:07.157Z,14.10
2024-03-22T16:27:34.536Z,14.06
2024-03-22T16:30:02.077Z,13.99
2024-03-22T16:32:29.824Z,13.98
2024-03-22T16:34:56.845Z,13.97
2024-03-22T16:37:23.967Z,13.95
2024-03-22T16:39:51.007Z,13.95
2024-03-22T16:42:18.206Z,13.93
2024-03-22T16:44:45.303Z,13.90
2024-03-22T16:47:18.806Z,13.87
2024-03-22T16:49:48.961Z,13.85
2024-03-22T16:52:16.076Z,13.82
2024-03-22T16:54:43.622Z,13.80
2024-03-22T16:57:11.140Z,13.76
2024-03-22T16:59:38.301Z,13.72
2024-03-22T17:02:06.099Z,13.69
2024-03-22T17:04:33.181Z,13.65
2024-03-22T17:07:00.595Z,13.63
2024-03-22T17:09:27.636Z,13.61
2024-03-22T17:11:54.954Z,13.58
2024-03-22T17:14:22.174Z,13.56
2024-03-22T17:16:50.937Z,13.53
2024-03-22T17:19:21.247Z,13.49
2024-03-22T17:21:48.928Z,13.43
2024-03-22T17:24:16.134Z,13.39
2024-03-22T17:26:46.433Z,13.37
2024-03-22T17:29:13.398Z,13.34
2024-03-22T17:31:40.550Z,13.30
2024-03-22T17:34:08.946Z,13.24
2024-03-22T17:36:36.671Z,13.19
2024-03-22T17:39:04.836Z,13.19
2024-03-22T17:41:31.904Z,13.18
2024-03-22T17:43:59.004Z,13.17
2024-03-22T17:46:26.018Z,13.16
2024-03-22T17:48:54.434Z,13.15
2024-03-22T17:51:21.807Z,13.14
2024-03-22T17:53:49.178Z,13.13
2024-03-22T17:56:18.097Z,13.11
2024-03-22T17:58:45.113Z,13.09
2024-03-22T18:01:13.046Z,13.08
2024-03-22T18:03:40.261Z,13.08
2024-03-22T18:06:07.890Z,13.06
2024-03-22T18:08:35.171Z,13.04
2024-03-22T18:11:02.394Z,13.03
2024-03-22T18:13:32.375Z,13.02
2024-03-22T18:15:59.532Z,12.98
2024-03-22T18:18:29.053Z,12.94
2024-03-22T18:20:57.048Z,12.90
2024-03-22T18:23:24.800Z,12.88
2024-03-22T18:25:54.089Z,12.87
2024-03-22T18:28:23.071Z,12.85
2024-03-22T18:30:50.145Z,12.85
2024-03-22T18:33:17.361Z,12.85
2024-03-22T18:35:45.961Z,12.85
2024-03-22T18:38:13.166Z,12.83
2024-03-22T18:40:40.405Z,12.80
2024-03-22T18:43:07.694Z,12.80
2024-03-22T18:45:34.963Z,12.78
2024-03-22T18:48:02.319Z,12.76
2024-03-22T18:50:29.592Z,12.74
2024-03-22T18:52:56.738Z,12.74
2024-03-22T18:55:23.731Z,12.72
2024-03-22T18:57:50.830Z,12.71
2024-03-22T19:00:21.032Z,12.72
2024-03-22T19:02:48.184Z,12.72
2024-03-22T19:05:15.186Z,12.72
2024-03-22T19:07:42.357Z,12.72
2024-03-22T19:10:09.357Z,12.72
2024-03-22T19:12:36.327Z,12.72
2024-03-22T19:15:03.899Z,12.70
2024-03-22T19:17:31.012Z,12.70
2024-03-22T19:19:58.139Z,12.71
2024-03-22T19:22:25.228Z,12.70
2024-03-22T19:24:53.874Z,12.70
2024-03-22T19:27:20.934Z,12.69
2024-03-22T19:29:48.338Z,12.67
2024-03-22T19:32:16.609Z,12.65
2024-03-22T19:34:43.647Z,12.63
2024-03-22T19:37:10.705Z,12.63
2024-03-22T19:39:38.057Z,12.61
2024-03-22T19:42:05.242Z,12.59
2024-03-22T19:44:33.689Z,12.56
2024-03-22T19:47:00.902Z,12.55
2024-03-22T19:49:29.141Z,12.52
2024-03-22T19:51:56.333Z,12.49
2024-03-22T19:54:23.948Z,12.45
2024-03-22T19:56:50.958Z,12.43
2024-03-22T19:59:18.080Z,12.39
2024-03-22T20:01:50.507Z,12.37
2024-03-22T20:04:17.674Z,12.35
2024-03-22T20:06:45.499Z,12.31
2024-03-22T20:09:14.241Z,12.25
2024-03-22T20:11:42.111Z,12.21
2024-03-22T20:14:10.452Z,12.16
2024-03-22T20:16:37.840Z,12.13
2024-03-22T20:19:05.216Z,12.13
2024-03-22T20:21:32.327Z,12.10
2024-03-22T20:24:01.393Z,12.08
2024-03-22T20:26:28.917Z,12.05
2024-03-22T20:28:58.878Z,12.01
2024-03-22T20:31:26.113Z,11.97
2024-03-22T20:33:53.233Z,11.92
2024-03-22T20:36:20.473Z,11.89
2024-03-22T20:38:47.549Z,11.87
2024-03-22T20:41:14.687Z,11.88
2024-03-22T20:43:44.347Z,11.89
2024-03-22T20:46:11.336Z,11.89
2024-03-22T20:48:38.260Z,11.89
2024-03-22T20:51:05.436Z,11.87
2024-03-22T20:53:32.370Z,11.85
2024-03-22T20:55:59.317Z,11.83
2024-03-22T20:58:26.689Z,11.82
2024-03-22T21:00:54.462Z,11.82
2024-03-22T21:03:21.558Z,11.83
2024-03-22T21:05:48.581Z,11.83
2024-03-22T21:08:15.728Z,11.84
2024-03-22T21:10:42.888Z,11.86
2024-03-22T21:13:09.802Z,11.86
2024-03-22T21:15:37.691Z,11.85
2024-03-22T21:18:05.464Z,11.85
2024-03-22T21:20:34.282Z,11.85
2024-03-22T21:23:01.234Z,11.84
2024-03-22T21:25:28.342Z,11.82
2024-03-22T21:27:57.535Z,11.81
2024-03-22T21:30:24.662Z,11.80
2024-03-22T21:32:53.041Z,11.80
2024-03-22T21:35:20.301Z,11.79
2024-03-22T21:37:47.269Z,11.78
2024-03-22T21:40:14.545Z,11.77
2024-03-22T21:42:43.685Z,11.75
2024-03-22T21:45:10.736Z,11.73
2024-03-22T21:47:41.132Z,11.71
2024-03-22T21:50:11.460Z,11.69
2024-03-22T21:52:38.710Z,11.69
2024-03-22T21:55:06.399Z,11.69
2024-03-22T21:57:33.642Z,11.69
2024-03-22T22:00:04.478Z,11.70
2024-03-22T22:02:34.668Z,11.70
2024-03-22T22:05:02.015Z,11.69
2024-03-22T22:07:29.146Z,11.67
2024-03-22T22:09:56.196Z,11.64
2024-03-22T22:12:23.621Z,11.63
2024-03-22T22:14:50.835Z,11.59
2024-03-22T22:17:17.812Z,11.54
2024-03-22T22:19:45.264Z,11.51
2024-03-22T22:22:12.304Z,11.47
2024-03-22T22:24:39.311Z,11.43
2024-03-22T22:27:06.454Z,11.40
2024-03-22T22:29:33.364Z,11.37
2024-03-22T22:32:00.879Z,11.34
2024-03-22T22:34:28.002Z,11.32
2024-03-22T22:36:55.135Z,11.29
2024-03-22T22:39:22.112Z,11.27
2024-03-22T22:41:49.719Z,11.25
2024-03-22T22:44:16.839Z,11.23
2024-03-22T22:46:43.775Z,11.22
2024-03-22T22:49:10.757Z,11.20
2024-03-22T22:51:37.939Z,11.17
2024-03-22T22:54:04.886Z,11.14
2024-03-22T22:56:33.532Z,11.12
2024-03-22T22:59:00.519Z,11.09
2024-03-22T23:01:27.595Z,11.08
2024-03-22T23:03:54.802Z,11.06
2024-03-22T23:06:22.622Z,11.03
2024-03-22T23:08:49.937Z,11.02
2024-03-22T23:11:16.907Z,11.00
2024-03-22T23:13:44.029Z,10.98
2024-03-22T23:16:11.200Z,10.95
2024-03-22T23:18:38.260Z,10.92
2024-03-22T23:21:05.190Z,10.90
2024-03-22T23:23:32.219Z,10.89
2024-03-22T23:25:59.546Z,10.88
2024-03-22T23:28:26.554Z,10.88
2024-03-22T23:30:54.181Z,10.88
2024-03-22T23:33:21.157Z,10.88
2024-03-22T23:35:48.142Z,10.87
2024-03-22T23:38:15.218Z,10.86
2024-03-22T23:40:42.406Z,10.86
2024-03-22T23:43:09.352Z,10.86
2024-03-22T23:45:36.402Z,10.86
2024-03-22T23:48:03.437Z,10.86
2024-03-22T23:50:30.887Z,10.85
2024-03-22T23:52:57.896Z,10.85
2024-03-22T23:55:25.073Z,10.85
2024-03-22T23:57:52.178Z,10.84
