createdAt,value
2017-10-09T00:00:33.926Z,96929.54
2017-10-09T00:03:03.494Z,96929.66
2017-10-09T00:05:29.255Z,96930.45
2017-10-09T00:07:54.987Z,96927.28
2017-10-09T00:10:20.776Z,96930.48
2017-10-09T00:12:46.551Z,96932.44
2017-10-09T00:15:12.294Z,96927.44
2017-10-09T00:17:38.076Z,96924.30
2017-10-09T00:20:03.855Z,96926.19
2017-10-09T00:22:29.587Z,96925.08
2017-10-09T00:24:55.386Z,96923.95
2017-10-09T00:27:21.174Z,96927.63
2017-10-09T00:29:46.939Z,96926.92
2017-10-09T00:32:12.725Z,96925.45
2017-10-09T00:34:38.491Z,96915.67
2017-10-09T00:37:04.254Z,96919.73
2017-10-09T00:39:29.995Z,96918.06
2017-10-09T00:41:55.782Z,96923.01
2017-10-09T00:44:21.531Z,96926.64
2017-10-09T00:46:47.284Z,96927.05
2017-10-09T00:49:13.066Z,96917.77
2017-10-09T00:51:38.816Z,96919.09
2017-10-09T00:54:04.603Z,96920.50
2017-10-09T00:56:30.407Z,96913.63
2017-10-09T00:58:56.958Z,96916.84
2017-10-09T01:01:22.756Z,96911.91
2017-10-09T01:03:48.498Z,96909.42
2017-10-09T01:06:14.279Z,96905.53
2017-10-09T01:08:40.035Z,96905.75
2017-10-09T01:11:05.843Z,96914.36
2017-10-09T01:13:31.639Z,96909.44
2017-10-09T01:15:57.389Z,96917.41
2017-10-09T01:18:23.143Z,96914.55
2017-10-09T01:20:48.938Z,96912.28
2017-10-09T01:23:14.687Z,96912.59
2017-10-09T01:25:40.431Z,96917.13
2017-10-09T01:28:06.236Z,96913.81
2017-10-09T01:30:31.966Z,96908.73
2017-10-09T01:32:57.706Z,96913.25
2017-10-09T01:35:23.503Z,96915.69
2017-10-09T01:37:50.025Z,96912.43
2017-10-09T01:40:15.775Z,96912.94
2017-10-09T01:42:41.545Z,96914.82
2017-10-09T01:45:07.283Z,96909.20
2017-10-09T01:47:33.036Z,96909.17
2017-10-09T01:49:58.795Z,96913.67
2017-10-09T01:52:24.534Z,96916.76
2017-10-09T01:54:50.304Z,96918.08
2017-10-09T01:57:16.066Z,96919.30
2017-10-09T01:59:41.806Z,96922.34
2017-10-09T02:02:07.580Z,96910.59
2017-10-09T02:04:33.310Z,96915.30
2017-10-09T02:06:59.054Z,96913.56
2017-10-09T02:09:24.838Z,96916.19
2017-10-09T02:11:50.572Z,96916.41
2017-10-09T02:14:16.310Z,96915.05
2017-10-09T02:16:42.108Z,96913.73
2017-10-09T02:19:07.883Z,96916.75
2017-10-09T02:21:33.676Z,96919.38
2017-10-09T02:23:59.426Z,96918.30
2017-10-09T02:26:25.204Z,96911.92
2017-10-09T02:28:50.963Z,96923.04
2017-10-09T02:31:16.754Z,96914.55
2017-10-09T02:33:42.501Z,96916.76
2017-10-09T02:36:08.255Z,96916.98
2017-10-09T02:38:34.019Z,96916.77
2017-10-09T02:40:59.757Z,96923.03
2017-10-09T02:43:25.543Z,96920.20
2017-10-09T02:45:51.303Z,96931.34
2017-10-09T02:48:17.041Z,96930.33
2017-10-09T02:50:42.814Z,96929.39
2017-10-09T02:53:08.577Z,96925.05
2017-10-09T02:55:34.339Z,96929.53
2017-10-09T02:58:00.075Z,96929.90
2017-10-09T03:00:25.871Z,96926.44
2017-10-09T03:02:51.598Z,96927.20
2017-10-09T03:05:17.330Z,96930.49
2017-10-09T03:07:43.115Z,96933.02
2017-10-09T03:10:08.861Z,96934.02
2017-10-09T03:12:34.645Z,96931.49
2017-10-09T03:15:00.411Z,96931.49
2017-10-09T03:17:26.212Z,96928.88
2017-10-09T03:19:51.990Z,96931.72
2017-10-09T03:22:18.617Z,96933.61
2017-10-09T03:24:45.456Z,96932.06
2017-10-09T03:27:19.123Z,96939.77
2017-10-09T03:29:45.702Z,96937.95
2017-10-09T03:32:11.514Z,96944.16
2017-10-09T03:34:37.296Z,96946.77
2017-10-09T03:37:03.103Z,96938.46
2017-10-09T03:39:28.883Z,96941.92
2017-10-09T03:41:54.626Z,96948.89
2017-10-09T03:44:20.378Z,96948.97
2017-10-09T03:46:46.159Z,96944.95
2017-10-09T03:49:11.946Z,96944.33
2017-10-09T03:51:37.687Z,96938.06
2017-10-09T03:54:03.432Z,96932.84
2017-10-09T03:56:29.235Z,96938.82
2017-10-09T03:58:54.973Z,96925.52
2017-10-09T04:01:20.747Z,96934.77
2017-10-09T04:03:46.491Z,96936.52
2017-10-09T04:06:12.252Z,96937.77
2017-10-09T04:08:37.987Z,96934.80
2017-10-09T04:11:03.855Z,96938.20
2017-10-09T04:13:29.625Z,96937.63
2017-10-09T04:15:55.354Z,96929.92
2017-10-09T04:18:21.096Z,96928.78
2017-10-09T04:20:46.893Z,96936.09
2017-10-09T04:23:12.649Z,96941.94
2017-10-09T04:25:38.391Z,96951.45
2017-10-09T04:28:04.246Z,96949.66
2017-10-09T04:30:29.994Z,96951.35
2017-10-09T04:32:55.778Z,96950.96
2017-10-09T04:35:21.619Z,96950.25
2017-10-09T04:37:47.364Z,96951.04
2017-10-09T04:40:13.131Z,96945.08
2017-10-09T04:42:38.898Z,96949.11
2017-10-09T04:45:04.658Z,96952.02
2017-10-09T04:47:30.403Z,96945.19
2017-10-09T04:49:56.262Z,96938.68
2017-10-09T04:52:22.008Z,96944.70
2017-10-09T04:54:47.787Z,96943.13
2017-10-09T04:57:13.535Z,96946.02
2017-10-09T04:59:39.271Z,96947.70
2017-10-09T05:02:05.055Z,96943.42
2017-10-09T05:04:30.819Z,96948.72
2017-10-09T05:06:56.563Z,96950.31
2017-10-09T05:09:22.330Z,96953.73
2017-10-09T05:11:48.083Z,96954.31
2017-10-09T05:14:13.874Z,96957.58
2017-10-09T05:16:39.643Z,96958.16
2017-10-09T05:19:05.420Z,96953.97
2017-10-09T05:21:31.205Z,96968.17
2017-10-09T05:23:57.809Z,96962.03
2017-10-09T05:26:23.582Z,96967.80
2017-10-09T05:28:49.361Z,96968.17
2017-10-09T05:31:15.112Z,96975.62
2017-10-09T05:33:40.851Z,96975.25
2017-10-09T05:36:06.630Z,96969.76
2017-10-09T05:38:32.371Z,96966.92
2017-10-09T05:40:58.115Z,96971.48
2017-10-09T05:43:23.874Z,96975.83
2017-10-09T05:45:49.646Z,96976.71
2017-10-09T05:48:15.395Z,96972.75
2017-10-09T05:50:41.142Z,96983.18
2017-10-09T05:53:06.923Z,96981.55
2017-10-09T05:55:32.669Z,96983.88
2017-10-09T05:57:58.439Z,96987.95
2017-10-09T06:00:24.189Z,96984.71
2017-10-09T06:02:49.939Z,96987.09
2017-10-09T06:05:15.704Z,96990.59
2017-10-09T06:07:41.471Z,96994.60
2017-10-09T06:10:07.264Z,96990.63
2017-10-09T06:12:32.997Z,96992.05
2017-10-09T06:14:58.749Z,96990.08
2017-10-09T06:17:24.519Z,96995.83
2017-10-09T06:19:50.292Z,96996.03
2017-10-09T06:22:16.059Z,96995.38
2017-10-09T06:24:41.810Z,96996.69
2017-10-09T06:27:07.594Z,96991.98
2017-10-09T06:29:33.342Z,96990.98
2017-10-09T06:31:59.110Z,96992.77
2017-10-09T06:34:24.878Z,96998.13
2017-10-09T06:36:50.635Z,96994.23
2017-10-09T06:39:16.420Z,97003.50
2017-10-09T06:41:42.167Z,97006.91
2017-10-09T06:44:07.920Z,97001.77
2017-10-09T06:46:33.706Z,97003.73
2017-10-09T06:48:59.482Z,97008.86
2017-10-09T06:51:25.274Z,97007.80
2017-10-09T06:53:51.030Z,97016.39
2017-10-09T06:56:16.795Z,97010.19
2017-10-09T06:58:42.605Z,97010.11
2017-10-09T07:01:08.355Z,97011.97
2017-10-09T07:03:34.114Z,97012.52
2017-10-09T07:05:59.915Z,97014.53
2017-10-09T07:08:25.670Z,97018.30
2017-10-09T07:10:51.439Z,97018.36
2017-10-09T07:13:17.226Z,97017.71
2017-10-09T07:15:42.972Z,97017.56
2017-10-09T07:18:08.760Z,97019.55
2017-10-09T07:20:34.543Z,97023.30
2017-10-09T07:23:00.312Z,97025.28
2017-10-09T07:25:26.091Z,97023.98
2017-10-09T07:27:51.862Z,97027.07
2017-10-09T07:30:17.607Z,97027.86
2017-10-09T07:32:43.378Z,97025.20
2017-10-09T07:35:09.127Z,97026.49
2017-10-09T07:37:34.899Z,97033.64
2017-10-09T07:40:00.642Z,97044.61
2017-10-09T07:42:26.387Z,97040.70
2017-10-09T07:44:52.178Z,97039.62
2017-10-09T07:47:17.975Z,97037.28
2017-10-09T07:49:43.708Z,97041.08
2017-10-09T07:52:09.459Z,97036.37
2017-10-09T07:54:35.253Z,97041.06
2017-10-09T07:57:01.075Z,97039.57
2017-10-09T07:59:27.502Z,97045.94
2017-10-09T08:01:53.239Z,97042.95
2017-10-09T08:04:19.042Z,97041.59
2017-10-09T08:06:44.919Z,97042.59
2017-10-09T08:09:10.671Z,97047.19
2017-10-09T08:11:36.423Z,97041.30
2017-10-09T08:14:02.200Z,97048.70
2017-10-09T08:16:27.977Z,97043.63
2017-10-09T08:18:53.736Z,97047.89
2017-10-09T08:21:19.486Z,97045.73
2017-10-09T08:23:45.322Z,97043.05
2017-10-09T08:26:11.103Z,97042.92
2017-10-09T08:28:36.847Z,97035.47
2017-10-09T08:31:02.586Z,97035.45
2017-10-09T08:33:28.367Z,97035.59
2017-10-09T08:35:54.103Z,97025.84
2017-10-09T08:38:19.900Z,97028.08
2017-10-09T08:40:45.640Z,97033.07
2017-10-09T08:43:11.386Z,97038.59
2017-10-09T08:45:37.154Z,97033.02
2017-10-09T08:48:02.908Z,97035.18
2017-10-09T08:50:32.206Z,97038.10
2017-10-09T08:52:58.017Z,97038.30
2017-10-09T08:55:23.823Z,97031.16
2017-10-09T08:57:49.610Z,97039.77
2017-10-09T09:00:15.382Z,97042.52
2017-10-09T09:02:41.132Z,97042.01
2017-10-09T09:05:06.952Z,97043.59
2017-10-09T09:07:32.700Z,97041.15
2017-10-09T09:09:58.443Z,97040.05
2017-10-09T09:12:24.243Z,97040.64
2017-10-09T09:14:49.970Z,97043.45
2017-10-09T09:17:15.751Z,97042.45
2017-10-09T09:19:41.495Z,97045.41
2017-10-09T09:22:07.236Z,97043.23
2017-10-09T09:24:33.011Z,97044.40
2017-10-09T09:26:58.768Z,97041.92
2017-10-09T09:29:24.538Z,97047.84
2017-10-09T09:31:50.291Z,97046.78
2017-10-09T09:34:16.045Z,97047.50
2017-10-09T09:36:41.823Z,97044.37
2017-10-09T09:39:07.583Z,97050.47
2017-10-09T09:41:33.360Z,97042.30
2017-10-09T09:43:59.102Z,97044.80
2017-10-09T09:46:24.884Z,97043.52
2017-10-09T09:48:50.662Z,97044.20
2017-10-09T09:51:16.407Z,97049.12
2017-10-09T09:53:42.153Z,97047.97
2017-10-09T09:56:07.923Z,97048.34
2017-10-09T09:58:33.698Z,97049.20
2017-10-09T10:00:59.459Z,97056.10
2017-10-09T10:03:25.194Z,97051.49
2017-10-09T10:05:50.981Z,97042.06
2017-10-09T10:08:16.726Z,97041.20
2017-10-09T10:10:42.480Z,97040.91
2017-10-09T10:13:08.277Z,97045.41
2017-10-09T10:15:34.015Z,97046.30
2017-10-09T10:18:00.020Z,97042.77
2017-10-09T10:20:25.802Z,97042.90
2017-10-09T10:22:51.567Z,97045.45
2017-10-09T10:25:17.380Z,97046.58
2017-10-09T10:27:43.112Z,97045.05
2017-10-09T10:30:08.900Z,97047.31
2017-10-09T10:32:34.663Z,97049.13
2017-10-09T10:35:00.415Z,97049.20
2017-10-09T10:37:26.183Z,97049.66
2017-10-09T10:39:51.931Z,97045.08
2017-10-09T10:42:17.726Z,97043.72
2017-10-09T10:44:43.487Z,97048.78
2017-10-09T10:47:09.294Z,97045.09
2017-10-09T10:49:35.036Z,97052.30
2017-10-09T10:52:00.819Z,97044.48
2017-10-09T10:54:26.584Z,97040.18
2017-10-09T10:56:52.355Z,97031.71
2017-10-09T10:59:18.111Z,97026.20
2017-10-09T11:01:43.903Z,97022.84
2017-10-09T11:04:09.649Z,97028.26
2017-10-09T11:06:35.410Z,97021.00
2017-10-09T11:09:01.204Z,97016.94
2017-10-09T11:11:26.942Z,97017.33
2017-10-09T11:13:52.673Z,97016.44
2017-10-09T11:16:18.449Z,97012.76
2017-10-09T11:18:44.318Z,97012.52
2017-10-09T11:21:10.054Z,97014.50
2017-10-09T11:23:35.843Z,97011.78
2017-10-09T11:26:01.574Z,97011.48
2017-10-09T11:28:27.323Z,97006.92
2017-10-09T11:30:53.095Z,97008.36
2017-10-09T11:33:18.912Z,97008.84
2017-10-09T11:35:44.647Z,97006.95
2017-10-09T11:38:10.382Z,97004.69
2017-10-09T11:40:36.162Z,97004.22
2017-10-09T11:43:01.899Z,97005.16
2017-10-09T11:45:27.640Z,96999.08
2017-10-09T11:47:53.407Z,97003.16
2017-10-09T11:50:19.202Z,96997.41
2017-10-09T11:52:44.948Z,96998.97
2017-10-09T11:55:10.762Z,96987.91
2017-10-09T11:57:36.490Z,96992.36
2017-10-09T12:00:02.255Z,96987.68
2017-10-09T12:02:28.031Z,96991.23
2017-10-09T12:04:53.822Z,96990.18
2017-10-09T12:07:19.599Z,96985.54
2017-10-09T12:09:45.343Z,96986.55
2017-10-09T12:12:11.083Z,96984.21
2017-10-09T12:14:36.846Z,96976.39
2017-10-09T12:17:02.586Z,96980.23
2017-10-09T12:19:28.384Z,96975.50
2017-10-09T12:21:54.177Z,96977.09
2017-10-09T12:24:20.018Z,96972.08
2017-10-09T12:26:45.822Z,96971.70
2017-10-09T12:29:11.584Z,96968.94
2017-10-09T12:31:37.327Z,96967.00
2017-10-09T12:34:03.119Z,96960.94
2017-10-09T12:36:28.866Z,96962.70
2017-10-09T12:38:54.602Z,96961.56
2017-10-09T12:41:20.351Z,96960.73
2017-10-09T12:43:46.117Z,96959.52
2017-10-09T12:46:11.890Z,96957.59
2017-10-09T12:48:37.642Z,96945.13
2017-10-09T12:51:03.395Z,96953.94
2017-10-09T12:53:29.179Z,96954.87
2017-10-09T12:55:54.965Z,96949.34
2017-10-09T12:58:20.706Z,96944.69
2017-10-09T13:00:46.495Z,96944.98
2017-10-09T13:03:12.251Z,96939.58
2017-10-09T13:05:38.002Z,96937.80
2017-10-09T13:08:03.840Z,96945.55
2017-10-09T13:10:29.577Z,96937.48
2017-10-09T13:12:55.317Z,96942.52
2017-10-09T13:15:21.082Z,96941.84
2017-10-09T13:17:46.839Z,96939.66
2017-10-09T13:20:12.605Z,96934.50
2017-10-09T13:22:38.355Z,96934.00
2017-10-09T13:25:04.160Z,96927.61
2017-10-09T13:27:30.473Z,96927.30
2017-10-09T13:29:56.227Z,96922.16
2017-10-09T13:32:21.998Z,96926.17
2017-10-09T13:34:47.771Z,96930.77
2017-10-09T13:37:13.539Z,96932.34
2017-10-09T13:39:39.297Z,96927.66
2017-10-09T13:42:05.094Z,96922.54
2017-10-09T13:44:30.868Z,96923.86
2017-10-09T13:46:56.619Z,96924.77
2017-10-09T13:49:22.947Z,96919.36
2017-10-09T13:51:49.590Z,96919.81
2017-10-09T13:54:16.222Z,96916.63
2017-10-09T13:56:42.403Z,96906.75
2017-10-09T13:59:08.723Z,96894.67
2017-10-09T14:01:34.889Z,96907.75
2017-10-09T14:06:34.120Z,96903.44
2017-10-09T14:09:00.210Z,96900.16
2017-10-09T14:11:26.293Z,96905.44
2017-10-09T14:13:52.879Z,96905.44
2017-10-09T14:16:18.730Z,96903.45
2017-10-09T14:18:44.555Z,96907.91
2017-10-09T14:41:05.858Z,96886.34
2017-10-09T14:43:54.535Z,96881.43
2017-10-09T15:03:02.415Z,96877.23
2017-10-09T15:22:34.740Z,96864.87
2017-10-09T15:25:00.646Z,96862.30
2017-10-09T15:44:31.744Z,96869.90
2017-10-09T15:46:57.528Z,96873.22
2017-10-09T16:06:28.315Z,96884.70
2017-10-09T16:25:35.278Z,96906.31
2017-10-09T16:44:42.453Z,96919.41
2017-10-09T17:03:50.118Z,96922.35
2017-10-09T17:16:17.736Z,96923.42
2017-10-09T17:36:07.028Z,96938.77
2017-10-09T17:38:32.803Z,96935.56
2017-10-09T17:41:21.939Z,96934.81
2017-10-09T18:00:29.983Z,96947.73
2017-10-09T18:03:19.023Z,96948.19
2017-10-09T18:06:15.802Z,96945.41
2017-10-09T18:25:20.416Z,96949.97
2017-10-09T18:44:28.331Z,96938.74
2017-10-09T18:47:17.084Z,96937.68
2017-10-09T18:50:13.784Z,96929.75
2017-10-09T19:09:17.632Z,96908.97
2017-10-09T19:28:25.152Z,96929.32
2017-10-09T19:31:13.890Z,96934.42
2017-10-09T19:50:22.228Z,96913.72
2017-10-09T19:53:10.859Z,96912.33
2017-10-09T20:12:18.708Z,96931.52
2017-10-09T20:15:07.330Z,96934.58
2017-10-09T20:18:04.221Z,96939.44
2017-10-09T20:21:01.109Z,96941.22
2017-10-09T20:23:57.687Z,96938.99
2017-10-09T20:26:55.186Z,96944.38
2017-10-09T20:29:52.325Z,96947.76
2017-10-09T20:32:49.823Z,96950.39
2017-10-09T20:51:56.924Z,96956.55
2017-10-09T20:57:43.663Z,96951.22
2017-10-09T21:00:33.099Z,96950.20
2017-10-09T21:39:37.310Z,96950.64
2017-10-09T21:42:03.137Z,96948.17
2017-10-09T21:44:52.298Z,96947.30
2017-10-09T21:47:49.022Z,96940.85
2017-10-09T21:50:45.529Z,96941.08
2017-10-09T21:53:42.027Z,96937.68
2017-10-09T21:56:38.834Z,96935.95
2017-10-09T21:59:36.212Z,96937.23
2017-10-09T22:02:33.765Z,96923.76
2017-10-09T22:04:59.564Z,96934.19
2017-10-09T22:24:31.110Z,96929.33
2017-10-09T22:26:56.927Z,96935.94
2017-10-09T22:29:46.333Z,96932.31
2017-10-09T22:48:54.351Z,96910.24
2017-10-09T22:51:43.099Z,96912.05
2017-10-09T22:54:45.937Z,96902.14
2017-10-09T22:57:43.276Z,96909.02
2017-10-09T23:00:40.782Z,96913.66
2017-10-09T23:03:37.936Z,96911.11
2017-10-09T23:26:05.141Z,96897.68
2017-10-09T23:29:02.537Z,96892.94
2017-10-09T23:34:48.594Z,96890.45
2017-10-09T23:37:37.253Z,96888.49
2017-10-09T23:59:59.094Z,96891.16
