createdAt,value
2023-06-28T00:00:24.999Z,100.00
2023-06-28T00:02:56.588Z,100.00
2023-06-28T00:05:23.604Z,100.00
2023-06-28T00:07:50.647Z,100.00
2023-06-28T00:10:17.688Z,100.00
2023-06-28T00:12:44.740Z,100.00
2023-06-28T00:15:11.909Z,100.00
2023-06-28T00:17:38.959Z,100.00
2023-06-28T00:20:08.562Z,100.00
2023-06-28T00:22:36.130Z,100.00
2023-06-28T00:25:05.547Z,100.00
2023-06-28T00:27:33.319Z,100.00
2023-06-28T00:30:00.959Z,100.00
2023-06-28T00:32:29.028Z,100.00
2023-06-28T00:34:57.178Z,100.00
2023-06-28T00:37:24.076Z,100.00
2023-06-28T00:39:50.952Z,100.00
2023-06-28T00:42:17.878Z,100.00
2023-06-28T00:44:44.754Z,100.00
2023-06-28T00:47:11.788Z,100.00
2023-06-28T00:49:39.575Z,100.00
2023-06-28T00:52:07.939Z,100.00
2023-06-28T00:54:35.073Z,100.00
2023-06-28T00:57:02.606Z,100.00
2023-06-28T00:59:30.725Z,100.00
2023-06-28T01:01:58.191Z,100.00
2023-06-28T01:04:25.068Z,100.00
2023-06-28T01:06:55.711Z,100.00
2023-06-28T01:09:24.892Z,100.00
2023-06-28T01:11:54.349Z,100.00
2023-06-28T01:14:22.913Z,100.00
2023-06-28T01:16:55.918Z,100.00
2023-06-28T01:19:28.313Z,100.00
2023-06-28T01:22:03.373Z,100.00
2023-06-28T01:24:30.586Z,100.00
2023-06-28T01:26:59.863Z,100.00
2023-06-28T01:29:28.139Z,100.00
2023-06-28T01:31:56.674Z,100.00
2023-06-28T01:34:25.926Z,100.00
2023-06-28T01:36:56.317Z,100.00
2023-06-28T01:39:23.911Z,100.00
2023-06-28T01:41:52.816Z,100.00
2023-06-28T01:44:20.381Z,100.00
2023-06-28T01:46:48.659Z,100.00
2023-06-28T01:49:15.665Z,100.00
2023-06-28T01:51:42.960Z,100.00
2023-06-28T01:54:09.926Z,100.00
2023-06-28T01:56:36.879Z,100.00
2023-06-28T01:59:03.896Z,100.00
2023-06-28T02:01:30.884Z,100.00
2023-06-28T02:03:57.956Z,100.00
2023-06-28T02:06:25.338Z,100.00
2023-06-28T02:08:52.239Z,100.00
2023-06-28T02:11:19.183Z,100.00
2023-06-28T02:13:46.098Z,100.00
2023-06-28T02:16:14.925Z,100.00
2023-06-28T02:18:44.019Z,100.00
2023-06-28T02:21:11.098Z,100.00
2023-06-28T02:23:37.977Z,100.00
2023-06-28T02:26:04.836Z,100.00
2023-06-28T02:28:31.723Z,100.00
2023-06-28T02:30:58.674Z,100.00
2023-06-28T02:33:25.549Z,100.00
2023-06-28T02:35:52.448Z,100.00
2023-06-28T02:38:19.269Z,100.00
2023-06-28T02:40:46.300Z,100.00
2023-06-28T02:43:13.129Z,100.00
2023-06-28T02:45:40.378Z,100.00
2023-06-28T02:48:07.299Z,100.00
2023-06-28T02:50:34.282Z,100.00
2023-06-28T02:53:06.974Z,100.00
2023-06-28T02:55:33.948Z,100.00
2023-06-28T02:58:04.870Z,100.00
2023-06-28T03:00:32.197Z,100.00
2023-06-28T03:02:59.275Z,100.00
2023-06-28T03:05:26.338Z,100.00
2023-06-28T03:07:53.281Z,100.00
2023-06-28T03:10:20.362Z,100.00
2023-06-28T03:12:48.329Z,100.00
2023-06-28T03:15:18.369Z,100.00
2023-06-28T03:17:45.266Z,100.00
2023-06-28T03:20:14.375Z,100.00
2023-06-28T03:22:41.293Z,100.00
2023-06-28T03:25:08.482Z,100.00
2023-06-28T03:27:35.374Z,100.00
2023-06-28T03:30:04.253Z,100.00
2023-06-28T03:32:31.259Z,100.00
2023-06-28T03:34:58.864Z,100.00
2023-06-28T03:37:25.733Z,100.00
2023-06-28T03:39:52.628Z,100.00
2023-06-28T03:42:19.493Z,100.00
2023-06-28T03:44:46.453Z,100.00
2023-06-28T03:47:14.496Z,100.00
2023-06-28T03:49:42.021Z,100.00
2023-06-28T03:52:09.260Z,100.00
2023-06-28T03:54:36.131Z,100.00
2023-06-28T03:57:03.140Z,100.00
2023-06-28T03:59:30.004Z,100.00
2023-06-28T04:01:56.896Z,100.00
2023-06-28T04:04:23.815Z,100.00
2023-06-28T04:06:51.584Z,100.00
2023-06-28T04:09:18.508Z,100.00
2023-06-28T04:11:45.411Z,100.00
2023-06-28T04:14:12.256Z,100.00
2023-06-28T04:16:40.634Z,100.00
2023-06-28T04:19:07.542Z,100.00
2023-06-28T04:21:35.123Z,100.00
2023-06-28T04:24:02.243Z,100.00
2023-06-28T04:26:29.169Z,100.00
2023-06-28T04:28:56.027Z,100.00
2023-06-28T04:31:23.364Z,100.00
2023-06-28T04:33:51.075Z,100.00
2023-06-28T04:36:22.632Z,100.00
2023-06-28T04:38:54.014Z,100.00
2023-06-28T04:41:25.611Z,100.00
2023-06-28T04:43:57.032Z,100.00
2023-06-28T04:46:24.633Z,100.00
2023-06-28T04:48:52.448Z,100.00
2023-06-28T04:51:20.137Z,100.00
2023-06-28T04:53:51.031Z,100.00
2023-06-28T04:56:18.276Z,100.00
2023-06-28T04:58:45.176Z,100.00
2023-06-28T05:01:12.153Z,100.00
2023-06-28T05:03:42.464Z,100.00
2023-06-28T05:06:10.910Z,100.00
2023-06-28T05:08:37.858Z,100.00
2023-06-28T05:11:04.822Z,100.00
2023-06-28T05:13:31.853Z,100.00
2023-06-28T05:15:58.747Z,100.00
2023-06-28T05:18:25.683Z,100.00
2023-06-28T05:20:52.568Z,100.00
2023-06-28T05:23:23.907Z,100.00
2023-06-28T05:25:50.878Z,100.00
2023-06-28T05:28:17.840Z,100.00
2023-06-28T05:30:45.453Z,100.00
2023-06-28T05:33:12.820Z,100.00
2023-06-28T05:35:40.116Z,100.00
2023-06-28T05:38:07.697Z,100.00
2023-06-28T05:40:35.266Z,100.00
2023-06-28T05:43:02.704Z,100.00
2023-06-28T05:45:31.119Z,100.00
2023-06-28T05:48:00.176Z,100.00
2023-06-28T05:50:28.315Z,100.00
2023-06-28T05:52:55.274Z,100.00
2023-06-28T05:55:22.238Z,100.00
2023-06-28T05:57:49.491Z,100.00
2023-06-28T06:00:16.960Z,100.00
2023-06-28T06:02:43.975Z,100.00
2023-06-28T06:05:14.981Z,100.00
2023-06-28T06:07:42.393Z,100.00
2023-06-28T06:10:10.827Z,100.00
2023-06-28T06:12:38.577Z,100.00
2023-06-28T06:15:06.820Z,100.00
2023-06-28T06:17:33.852Z,100.00
2023-06-28T06:20:02.332Z,100.00
2023-06-28T06:22:29.820Z,100.00
2023-06-28T06:24:57.144Z,100.00
2023-06-28T06:27:24.039Z,100.00
2023-06-28T06:29:50.882Z,100.00
2023-06-28T06:32:17.868Z,100.00
2023-06-28T06:34:45.794Z,100.00
2023-06-28T06:37:14.202Z,100.00
2023-06-28T06:39:42.151Z,100.00
2023-06-28T06:42:09.505Z,100.00
2023-06-28T06:44:36.475Z,100.00
2023-06-28T06:47:05.074Z,100.00
2023-06-28T06:49:32.402Z,100.00
2023-06-28T06:52:00.047Z,100.00
2023-06-28T06:54:27.187Z,100.00
2023-06-28T06:56:54.531Z,100.00
2023-06-28T06:59:25.586Z,100.00
2023-06-28T07:01:56.450Z,100.00
2023-06-28T07:04:23.488Z,100.00
2023-06-28T07:06:51.192Z,100.00
2023-06-28T07:09:18.966Z,100.00
2023-06-28T07:11:47.391Z,100.00
2023-06-28T07:14:14.281Z,100.00
2023-06-28T07:16:46.412Z,100.00
2023-06-28T07:19:14.887Z,100.00
2023-06-28T07:21:41.793Z,100.00
2023-06-28T07:24:09.427Z,100.00
2023-06-28T07:26:36.425Z,100.00
2023-06-28T07:29:04.008Z,100.00
2023-06-28T07:31:30.958Z,100.00
2023-06-28T07:33:58.482Z,100.00
2023-06-28T07:36:26.352Z,100.00
2023-06-28T07:38:53.361Z,100.00
2023-06-28T07:41:20.485Z,100.00
2023-06-28T07:43:47.389Z,100.00
2023-06-28T07:46:14.409Z,100.00
2023-06-28T07:48:41.373Z,100.00
2023-06-28T07:51:08.360Z,100.00
2023-06-28T07:53:35.319Z,100.00
2023-06-28T07:56:02.828Z,100.00
2023-06-28T07:58:29.765Z,100.00
2023-06-28T08:00:56.759Z,100.00
2023-06-28T08:03:23.700Z,100.00
2023-06-28T08:05:50.672Z,100.00
2023-06-28T08:08:17.651Z,100.00
2023-06-28T08:10:44.624Z,100.00
2023-06-28T08:13:11.565Z,100.00
2023-06-28T08:15:40.671Z,100.00
2023-06-28T08:18:10.660Z,100.00
2023-06-28T08:20:38.756Z,100.00
2023-06-28T08:23:06.964Z,100.00
2023-06-28T08:25:33.825Z,100.00
2023-06-28T08:28:00.767Z,100.00
2023-06-28T08:30:27.640Z,100.00
2023-06-28T08:32:54.644Z,100.00
2023-06-28T08:35:21.502Z,100.00
2023-06-28T08:37:48.345Z,100.00
2023-06-28T08:40:15.307Z,100.00
2023-06-28T08:42:46.025Z,100.00
2023-06-28T08:45:17.546Z,100.00
2023-06-28T08:47:46.396Z,100.00
2023-06-28T08:50:14.338Z,100.00
2023-06-28T08:52:42.618Z,100.00
2023-06-28T08:55:11.564Z,100.00
2023-06-28T08:57:40.737Z,100.00
2023-06-28T09:00:11.601Z,100.00
2023-06-28T09:02:42.356Z,100.00
2023-06-28T09:05:10.978Z,100.00
2023-06-28T09:07:41.368Z,100.00
2023-06-28T09:10:09.881Z,100.00
2023-06-28T09:12:37.852Z,100.00
2023-06-28T09:15:05.294Z,100.00
2023-06-28T09:17:32.428Z,100.00
2023-06-28T09:20:15.311Z,100.00
2023-06-28T09:22:44.282Z,100.00
2023-06-28T09:25:11.495Z,100.00
2023-06-28T09:27:38.444Z,100.00
2023-06-28T09:30:24.315Z,100.00
2023-06-28T09:32:52.139Z,100.00
2023-06-28T09:35:20.165Z,100.00
2023-06-28T09:37:52.113Z,100.00
2023-06-28T09:40:19.497Z,100.00
2023-06-28T09:42:51.198Z,100.00
2023-06-28T09:45:34.671Z,100.00
2023-06-28T09:48:03.105Z,100.00
2023-06-28T09:50:44.529Z,96.05
2023-06-28T09:53:17.135Z,100.00
2023-06-28T09:55:46.524Z,97.51
2023-06-28T09:58:19.011Z,100.00
2023-06-28T10:00:48.031Z,87.81
2023-06-28T10:03:16.990Z,95.99
2023-06-28T10:05:46.358Z,90.18
2023-06-28T10:08:18.098Z,99.64
2023-06-28T10:10:47.983Z,98.29
2023-06-28T10:13:22.679Z,97.97
2023-06-28T10:15:59.894Z,100.00
2023-06-28T10:18:27.245Z,100.00
2023-06-28T10:20:55.879Z,100.00
2023-06-28T10:23:25.574Z,97.88
2023-06-28T10:25:55.225Z,91.09
2023-06-28T10:28:22.591Z,82.63
2023-06-28T10:30:50.493Z,84.28
2023-06-28T10:33:18.878Z,81.96
2023-06-28T10:35:46.330Z,80.77
2023-06-28T10:38:13.962Z,78.68
2023-06-28T10:40:41.192Z,76.87
2023-06-28T10:43:23.023Z,77.30
2023-06-28T10:45:51.373Z,75.94
2023-06-28T10:48:22.731Z,73.71
2023-06-28T10:50:51.308Z,76.50
2023-06-28T10:53:22.743Z,77.78
2023-06-28T10:56:05.070Z,83.29
2023-06-28T10:58:40.363Z,76.91
2023-06-28T11:01:12.789Z,75.02
2023-06-28T11:03:43.497Z,69.40
2023-06-28T11:06:12.728Z,73.70
2023-06-28T11:08:44.705Z,72.84
2023-06-28T11:11:22.824Z,72.97
2023-06-28T11:13:52.770Z,73.01
2023-06-28T11:16:43.145Z,72.94
2023-06-28T11:19:22.931Z,67.24
2023-06-28T11:22:00.101Z,73.53
2023-06-28T11:24:47.945Z,76.14
2023-06-28T11:27:18.583Z,80.37
2023-06-28T11:30:01.967Z,78.34
2023-06-28T11:36:49.253Z,78.48
2023-06-28T11:44:06.299Z,74.59
2023-06-28T11:53:02.220Z,66.79
2023-06-28T11:59:48.689Z,71.82
2023-06-28T12:09:39.757Z,74.47
2023-06-28T12:12:59.024Z,72.14
2023-06-28T12:16:21.456Z,67.89
2023-06-28T12:21:57.465Z,64.13
2023-06-28T12:22:10.910Z,66.71
2023-06-28T12:28:44.853Z,68.49
2023-06-28T12:42:12.776Z,62.21
2023-06-28T12:45:37.731Z,62.38
2023-06-28T12:51:56.291Z,63.43
2023-06-28T12:54:32.004Z,62.55
2023-06-28T12:57:01.412Z,57.60
2023-06-28T12:59:29.868Z,58.58
2023-06-28T13:02:06.250Z,58.58
2023-06-28T13:04:36.079Z,60.01
2023-06-28T13:07:08.005Z,60.79
2023-06-28T13:09:38.611Z,62.62
2023-06-28T13:12:10.310Z,63.80
2023-06-28T13:14:37.566Z,63.50
2023-06-28T13:17:07.633Z,61.19
2023-06-28T13:19:36.341Z,59.80
2023-06-28T13:22:05.082Z,57.58
2023-06-28T13:24:37.413Z,58.41
2023-06-28T13:27:04.984Z,58.16
2023-06-28T13:29:32.479Z,60.61
2023-06-28T13:32:00.922Z,61.95
2023-06-28T13:34:28.179Z,63.34
2023-06-28T13:36:56.578Z,64.42
2023-06-28T13:39:23.760Z,63.25
2023-06-28T13:41:51.920Z,62.27
2023-06-28T13:44:19.524Z,61.53
2023-06-28T13:46:47.784Z,60.03
2023-06-28T13:49:18.700Z,59.95
2023-06-28T13:51:46.544Z,57.37
2023-06-28T13:54:13.781Z,55.87
2023-06-28T13:56:40.879Z,55.77
2023-06-28T13:59:08.556Z,55.98
2023-06-28T14:01:36.194Z,55.02
2023-06-28T14:04:04.437Z,55.34
2023-06-28T14:06:31.540Z,54.84
2023-06-28T14:09:00.213Z,55.18
2023-06-28T14:11:28.294Z,54.37
2023-06-28T14:13:55.715Z,55.25
2023-06-28T14:16:24.331Z,55.12
2023-06-28T14:18:51.703Z,54.30
2023-06-28T14:21:18.931Z,52.68
2023-06-28T14:23:47.693Z,52.09
2023-06-28T14:26:14.962Z,53.84
2023-06-28T14:28:42.442Z,52.98
2023-06-28T14:31:11.704Z,53.50
2023-06-28T14:33:48.730Z,50.76
2023-06-28T14:36:16.117Z,51.41
2023-06-28T14:38:43.328Z,50.65
2023-06-28T14:41:20.662Z,50.67
2023-06-28T14:43:49.631Z,49.69
2023-06-28T14:46:16.907Z,49.69
2023-06-28T14:48:44.983Z,51.58
2023-06-28T14:51:12.626Z,50.65
2023-06-28T14:53:41.534Z,51.49
2023-06-28T14:56:09.161Z,52.27
2023-06-28T14:58:39.852Z,51.31
2023-06-28T15:03:49.220Z,51.00
2023-06-28T15:06:17.796Z,51.57
2023-06-28T15:08:45.136Z,52.11
2023-06-28T15:14:13.394Z,55.82
2023-06-28T15:16:40.586Z,56.48
2023-06-28T15:19:07.676Z,56.38
2023-06-28T15:21:35.045Z,55.30
2023-06-28T15:24:04.055Z,55.05
2023-06-28T15:26:31.525Z,54.26
2023-06-28T15:29:02.489Z,50.34
2023-06-28T15:31:29.895Z,51.00
2023-06-28T15:33:57.137Z,49.20
2023-06-28T15:36:24.200Z,50.15
2023-06-28T15:38:51.227Z,50.46
2023-06-28T15:41:18.375Z,50.30
2023-06-28T15:43:45.607Z,53.84
2023-06-28T15:46:12.783Z,53.01
2023-06-28T15:48:39.947Z,54.08
2023-06-28T15:51:07.026Z,52.67
2023-06-28T15:53:33.984Z,51.38
2023-06-28T15:56:01.566Z,52.07
2023-06-28T15:58:28.624Z,53.08
2023-06-28T16:00:58.214Z,52.52
2023-06-28T16:03:25.327Z,53.17
2023-06-28T16:05:52.624Z,52.26
2023-06-28T16:08:19.878Z,51.75
2023-06-28T16:10:50.315Z,52.28
2023-06-28T16:13:18.648Z,53.17
2023-06-28T16:15:46.007Z,51.47
2023-06-28T16:18:13.082Z,52.64
2023-06-28T16:20:40.124Z,53.06
2023-06-28T16:23:07.252Z,53.17
2023-06-28T16:25:34.589Z,53.05
2023-06-28T16:28:02.065Z,54.58
2023-06-28T16:30:29.634Z,52.42
2023-06-28T16:32:58.706Z,53.55
2023-06-28T16:35:25.925Z,53.87
2023-06-28T16:37:53.085Z,53.73
2023-06-28T16:40:20.051Z,54.92
2023-06-28T16:42:46.997Z,53.82
2023-06-28T16:45:13.922Z,53.42
2023-06-28T16:47:40.970Z,53.51
2023-06-28T16:50:08.375Z,53.75
2023-06-28T16:52:35.584Z,54.19
2023-06-28T16:55:03.042Z,53.65
2023-06-28T16:57:41.761Z,53.77
2023-06-28T17:00:09.959Z,52.04
2023-06-28T17:02:37.383Z,53.66
2023-06-28T17:05:05.247Z,52.52
2023-06-28T17:07:33.480Z,52.49
2023-06-28T17:10:01.635Z,53.59
2023-06-28T17:12:31.871Z,53.02
2023-06-28T17:14:59.153Z,53.93
2023-06-28T17:17:26.181Z,52.58
2023-06-28T17:19:53.090Z,53.31
2023-06-28T17:22:19.957Z,53.51
2023-06-28T17:24:47.955Z,54.05
2023-06-28T17:27:16.578Z,54.34
2023-06-28T17:29:43.464Z,54.20
2023-06-28T17:32:10.584Z,55.37
2023-06-28T17:34:37.456Z,55.59
2023-06-28T17:37:04.704Z,55.90
2023-06-28T17:39:33.495Z,56.05
2023-06-28T17:42:00.898Z,56.52
2023-06-28T17:44:27.892Z,58.35
2023-06-28T17:46:54.771Z,57.59
2023-06-28T17:49:21.710Z,59.11
2023-06-28T17:51:48.675Z,58.11
2023-06-28T17:54:15.670Z,58.52
2023-06-28T17:56:42.586Z,58.02
2023-06-28T17:59:09.507Z,58.70
2023-06-28T18:01:36.543Z,58.83
2023-06-28T18:04:03.968Z,58.76
2023-06-28T18:06:30.928Z,59.00
2023-06-28T18:08:57.983Z,60.69
2023-06-28T18:11:25.651Z,63.60
2023-06-28T18:13:52.597Z,63.63
2023-06-28T18:16:20.596Z,64.99
2023-06-28T18:18:47.533Z,61.16
2023-06-28T18:21:14.453Z,62.29
2023-06-28T18:23:41.424Z,60.09
2023-06-28T18:26:08.470Z,62.55
2023-06-28T18:28:35.501Z,63.72
2023-06-28T18:31:02.618Z,63.98
2023-06-28T18:33:29.712Z,62.74
2023-06-28T18:35:56.682Z,63.19
2023-06-28T18:38:23.544Z,62.81
2023-06-28T18:40:50.451Z,65.23
2023-06-28T18:43:17.383Z,66.31
2023-06-28T18:45:48.430Z,65.66
2023-06-28T18:48:17.074Z,67.55
2023-06-28T18:50:53.153Z,66.14
2023-06-28T18:53:21.317Z,65.78
2023-06-28T18:55:49.006Z,66.48
2023-06-28T18:58:30.423Z,66.45
2023-06-28T19:00:58.406Z,68.00
2023-06-28T19:03:25.783Z,68.26
2023-06-28T19:05:53.378Z,69.58
2023-06-28T19:08:20.867Z,70.39
2023-06-28T19:10:49.355Z,73.40
2023-06-28T19:13:16.428Z,75.41
2023-06-28T19:15:43.416Z,76.95
2023-06-28T19:18:10.510Z,79.32
2023-06-28T19:20:39.363Z,80.46
2023-06-28T19:23:07.861Z,84.13
2023-06-28T19:25:34.899Z,91.57
2023-06-28T19:28:01.845Z,98.71
2023-06-28T19:30:31.954Z,100.00
2023-06-28T19:32:58.979Z,98.39
2023-06-28T19:35:25.898Z,98.98
2023-06-28T19:37:53.062Z,100.00
2023-06-28T19:40:20.205Z,100.00
2023-06-28T19:42:47.157Z,98.89
2023-06-28T19:45:14.463Z,98.50
2023-06-28T19:47:41.738Z,100.00
2023-06-28T19:50:09.291Z,100.00
2023-06-28T19:52:36.997Z,100.00
2023-06-28T19:55:05.108Z,100.00
2023-06-28T19:57:31.967Z,100.00
2023-06-28T19:59:59.048Z,100.00
2023-06-28T20:02:26.289Z,100.00
2023-06-28T20:04:53.430Z,100.00
2023-06-28T20:07:20.673Z,100.00
2023-06-28T20:09:47.679Z,100.00
2023-06-28T20:12:14.660Z,100.00
2023-06-28T20:14:41.891Z,100.00
2023-06-28T20:17:08.848Z,100.00
2023-06-28T20:19:36.075Z,100.00
2023-06-28T20:22:03.078Z,100.00
2023-06-28T20:24:32.365Z,100.00
2023-06-28T20:27:00.720Z,100.00
2023-06-28T20:29:27.668Z,100.00
2023-06-28T20:31:54.751Z,100.00
2023-06-28T20:34:21.759Z,100.00
2023-06-28T20:36:50.824Z,100.00
2023-06-28T20:39:17.834Z,100.00
2023-06-28T20:41:46.748Z,100.00
2023-06-28T20:44:13.891Z,100.00
2023-06-28T20:46:40.935Z,100.00
2023-06-28T20:49:08.146Z,100.00
2023-06-28T20:51:35.273Z,100.00
2023-06-28T20:54:02.591Z,100.00
2023-06-28T20:56:29.546Z,100.00
2023-06-28T20:58:56.502Z,100.00
2023-06-28T21:01:23.946Z,100.00
2023-06-28T21:03:53.977Z,100.00
2023-06-28T21:06:22.058Z,100.00
2023-06-28T21:08:49.226Z,100.00
2023-06-28T21:11:16.877Z,100.00
2023-06-28T21:13:43.944Z,100.00
2023-06-28T21:16:11.340Z,100.00
2023-06-28T21:18:40.692Z,100.00
2023-06-28T21:21:07.693Z,100.00
2023-06-28T21:23:39.033Z,100.00
2023-06-28T21:26:06.238Z,100.00
2023-06-28T21:28:33.447Z,100.00
2023-06-28T21:31:00.521Z,100.00
2023-06-28T21:33:27.571Z,100.00
2023-06-28T21:35:54.460Z,100.00
2023-06-28T21:38:21.425Z,100.00
2023-06-28T21:40:48.430Z,100.00
2023-06-28T21:43:15.404Z,100.00
2023-06-28T21:45:42.700Z,100.00
2023-06-28T21:48:09.785Z,100.00
2023-06-28T21:50:36.755Z,100.00
2023-06-28T21:53:03.753Z,100.00
2023-06-28T21:55:30.685Z,100.00
2023-06-28T21:57:57.652Z,100.00
2023-06-28T22:00:26.223Z,100.00
2023-06-28T22:02:53.880Z,100.00
2023-06-28T22:05:21.553Z,100.00
2023-06-28T22:07:55.354Z,100.00
2023-06-28T22:10:22.388Z,100.00
2023-06-28T22:12:49.501Z,100.00
2023-06-28T22:15:17.558Z,100.00
2023-06-28T22:17:44.654Z,100.00
2023-06-28T22:20:13.102Z,100.00
2023-06-28T22:22:40.249Z,100.00
2023-06-28T22:25:07.513Z,100.00
2023-06-28T22:27:35.478Z,100.00
2023-06-28T22:30:03.006Z,100.00
2023-06-28T22:32:30.071Z,100.00
2023-06-28T22:34:57.099Z,100.00
2023-06-28T22:37:24.018Z,100.00
2023-06-28T22:39:51.414Z,100.00
2023-06-28T22:42:18.310Z,100.00
2023-06-28T22:44:45.253Z,100.00
2023-06-28T22:47:12.308Z,100.00
2023-06-28T22:49:39.474Z,100.00
2023-06-28T22:52:10.240Z,100.00
2023-06-28T22:54:37.276Z,100.00
2023-06-28T22:57:04.690Z,100.00
2023-06-28T22:59:31.635Z,100.00
2023-06-28T23:01:58.730Z,100.00
2023-06-28T23:04:25.687Z,100.00
2023-06-28T23:06:52.618Z,100.00
2023-06-28T23:09:19.979Z,100.00
2023-06-28T23:11:49.218Z,100.00
2023-06-28T23:14:16.521Z,100.00
2023-06-28T23:16:43.703Z,100.00
2023-06-28T23:19:10.682Z,100.00
2023-06-28T23:21:37.614Z,100.00
2023-06-28T23:24:04.918Z,100.00
2023-06-28T23:26:32.333Z,100.00
2023-06-28T23:28:59.396Z,100.00
2023-06-28T23:31:26.401Z,100.00
2023-06-28T23:33:53.672Z,100.00
2023-06-28T23:36:20.588Z,100.00
2023-06-28T23:38:47.827Z,100.00
2023-06-28T23:41:14.710Z,100.00
2023-06-28T23:43:41.679Z,100.00
2023-06-28T23:46:10.805Z,100.00
2023-06-28T23:48:38.146Z,100.00
2023-06-28T23:51:10.039Z,100.00
2023-06-28T23:53:41.290Z,100.00
2023-06-28T23:56:09.692Z,100.00
2023-06-28T23:58:38.493Z,100.00
