createdAt,value
2023-04-26T00:00:35.270Z,99901.00
2023-04-26T00:01:17.335Z,99819.09
2023-04-26T00:01:58.978Z,99888.88
2023-04-26T00:02:41.325Z,99892.19
2023-04-26T00:03:23.547Z,99889.56
2023-04-26T00:04:05.546Z,99862.00
2023-04-26T00:04:47.878Z,99897.22
2023-04-26T00:05:29.805Z,99861.41
2023-04-26T00:06:14.576Z,99890.84
2023-04-26T00:06:56.442Z,99871.97
2023-04-26T00:07:38.190Z,99865.06
2023-04-26T00:08:19.876Z,99891.97
2023-04-26T00:09:01.467Z,99871.16
2023-04-26T00:09:44.707Z,99860.59
2023-04-26T00:10:26.720Z,99878.50
2023-04-26T00:11:08.292Z,99892.34
2023-04-26T00:11:49.985Z,99899.25
2023-04-26T00:12:31.614Z,99880.72
2023-04-26T00:13:13.285Z,99902.66
2023-04-26T00:13:55.213Z,99894.00
2023-04-26T00:14:36.766Z,99877.38
2023-04-26T00:15:18.449Z,99893.84
2023-04-26T00:16:00.268Z,99897.66
2023-04-26T00:16:41.990Z,99899.78
2023-04-26T00:17:24.704Z,99901.56
2023-04-26T00:18:06.369Z,99906.28
2023-04-26T00:18:49.234Z,99901.47
2023-04-26T00:19:32.182Z,99880.56
2023-04-26T00:20:14.133Z,99871.78
2023-04-26T00:20:55.829Z,99899.22
2023-04-26T00:21:37.499Z,99891.06
2023-04-26T00:22:19.183Z,99891.06
2023-04-26T00:23:00.817Z,99902.81
2023-04-26T00:23:42.452Z,99887.63
2023-04-26T00:24:24.004Z,99898.56
2023-04-26T00:25:06.165Z,99883.78
2023-04-26T00:25:47.810Z,99873.03
2023-04-26T00:26:29.912Z,99900.00
2023-04-26T00:27:11.587Z,99897.84
2023-04-26T00:27:53.173Z,99903.47
2023-04-26T00:28:35.015Z,99888.59
2023-04-26T00:29:16.651Z,99874.69
2023-04-26T00:29:58.253Z,99903.94
2023-04-26T00:30:42.160Z,99904.06
2023-04-26T00:31:24.539Z,99904.22
2023-04-26T00:32:06.750Z,99866.19
2023-04-26T00:32:48.587Z,99797.94
2023-04-26T00:33:30.574Z,99884.22
2023-04-26T00:34:12.170Z,99912.63
2023-04-26T00:34:53.742Z,99841.78
2023-04-26T00:35:35.782Z,99904.16
2023-04-26T00:36:19.362Z,99903.03
2023-04-26T00:37:01.503Z,99895.59
2023-04-26T00:37:45.391Z,99905.09
2023-04-26T00:38:27.068Z,99903.94
2023-04-26T00:39:09.342Z,99900.81
2023-04-26T00:39:50.954Z,99901.78
2023-04-26T00:40:35.366Z,99904.16
2023-04-26T00:41:17.047Z,99883.41
2023-04-26T00:41:58.672Z,99895.00
2023-04-26T00:42:40.452Z,99899.44
2023-04-26T00:43:22.058Z,99873.56
2023-04-26T00:44:03.800Z,99889.41
2023-04-26T00:44:45.394Z,99899.72
2023-04-26T00:45:27.446Z,99894.94
2023-04-26T00:46:09.718Z,99876.59
2023-04-26T00:46:53.498Z,99895.28
2023-04-26T00:47:35.667Z,99906.63
2023-04-26T00:48:18.546Z,99904.69
2023-04-26T00:49:00.258Z,99868.53
2023-04-26T00:49:44.667Z,99895.00
2023-04-26T00:50:27.147Z,99896.75
2023-04-26T00:51:09.236Z,99875.13
2023-04-26T00:51:52.620Z,99900.91
2023-04-26T00:52:34.336Z,99901.63
2023-04-26T00:53:16.587Z,99894.47
2023-04-26T00:53:59.492Z,99888.56
2023-04-26T00:54:42.099Z,99899.72
2023-04-26T00:55:24.633Z,99895.59
2023-04-26T00:56:07.992Z,99891.31
2023-04-26T00:56:52.960Z,99886.91
2023-04-26T00:57:34.577Z,99826.13
2023-04-26T00:58:16.400Z,99905.28
2023-04-26T00:58:58.098Z,99834.16
2023-04-26T00:59:40.000Z,99883.09
2023-04-26T01:00:21.635Z,99858.72
2023-04-26T01:01:03.706Z,99899.97
2023-04-26T01:01:45.383Z,99866.31
2023-04-26T01:02:27.282Z,99882.06
2023-04-26T01:03:09.281Z,99874.09
2023-04-26T01:03:51.202Z,99895.75
2023-04-26T01:04:33.608Z,99903.06
2023-04-26T01:05:15.398Z,99896.75
2023-04-26T01:05:59.370Z,99873.31
2023-04-26T01:06:41.859Z,99904.63
2023-04-26T01:07:23.821Z,99885.59
2023-04-26T01:08:06.548Z,99909.22
2023-04-26T01:08:48.245Z,99903.41
2023-04-26T01:09:31.893Z,99875.53
2023-04-26T01:10:14.437Z,99914.56
2023-04-26T01:10:56.305Z,99902.97
2023-04-26T01:11:38.300Z,99907.91
2023-04-26T01:12:21.639Z,99850.81
2023-04-26T01:13:03.677Z,99908.88
2023-04-26T01:13:46.751Z,99886.91
2023-04-26T01:14:29.070Z,99905.66
2023-04-26T01:15:11.840Z,99902.06
2023-04-26T01:15:54.761Z,99906.75
2023-04-26T01:16:36.558Z,99906.63
2023-04-26T01:17:18.850Z,99913.38
2023-04-26T01:18:00.570Z,99904.66
2023-04-26T01:18:42.835Z,99907.16
2023-04-26T01:19:25.621Z,99901.50
2023-04-26T01:20:09.978Z,99880.13
2023-04-26T01:20:53.030Z,99904.84
2023-04-26T01:21:34.594Z,99890.22
2023-04-26T01:22:16.454Z,99896.28
2023-04-26T01:22:58.077Z,99889.53
2023-04-26T01:23:39.687Z,99904.28
2023-04-26T01:24:21.382Z,99912.00
2023-04-26T01:25:07.665Z,99900.97
2023-04-26T01:25:50.666Z,99902.19
2023-04-26T01:26:32.291Z,99909.63
2023-04-26T01:27:14.161Z,99909.50
2023-04-26T01:27:55.892Z,99912.13
2023-04-26T01:28:40.059Z,99892.94
2023-04-26T01:29:24.178Z,99906.88
2023-04-26T01:30:06.544Z,99905.50
2023-04-26T01:30:48.529Z,99907.84
2023-04-26T01:31:30.343Z,99901.75
2023-04-26T01:32:12.990Z,99899.41
2023-04-26T01:32:55.362Z,99905.06
2023-04-26T01:33:36.926Z,99907.69
2023-04-26T01:34:18.557Z,99884.66
2023-04-26T01:35:01.180Z,99908.53
2023-04-26T01:35:42.859Z,99879.72
2023-04-26T01:36:24.442Z,99896.94
2023-04-26T01:37:07.677Z,99888.38
2023-04-26T01:37:49.223Z,99871.44
2023-04-26T01:38:30.879Z,99899.03
2023-04-26T01:39:12.785Z,99900.97
2023-04-26T01:39:54.427Z,99895.16
2023-04-26T01:40:36.273Z,99897.66
2023-04-26T01:41:20.960Z,99894.88
2023-04-26T01:42:04.503Z,99895.03
2023-04-26T01:42:47.040Z,99893.09
2023-04-26T01:43:28.678Z,99871.44
2023-04-26T01:44:12.414Z,99900.13
2023-04-26T01:44:53.968Z,99894.34
2023-04-26T01:45:37.083Z,99901.84
2023-04-26T01:46:37.504Z,99896.88
2023-04-26T01:47:19.369Z,99905.31
2023-04-26T01:48:01.057Z,99904.50
2023-04-26T01:48:42.717Z,99818.88
2023-04-26T01:49:24.404Z,99910.47
2023-04-26T01:50:06.842Z,99902.75
2023-04-26T01:50:48.416Z,99900.97
2023-04-26T01:51:30.076Z,99904.25
2023-04-26T01:52:11.852Z,99846.03
2023-04-26T01:52:53.545Z,99873.47
2023-04-26T01:53:37.829Z,99893.47
2023-04-26T01:54:19.441Z,99896.22
2023-04-26T01:55:01.128Z,99833.75
2023-04-26T01:55:42.698Z,99903.53
2023-04-26T01:56:24.836Z,99878.97
2023-04-26T01:57:07.905Z,99887.03
2023-04-26T01:57:49.533Z,99900.53
2023-04-26T01:58:31.418Z,99884.66
2023-04-26T01:59:13.010Z,99898.47
2023-04-26T01:59:55.994Z,99898.88
2023-04-26T02:00:37.670Z,99867.97
2023-04-26T02:01:19.346Z,99898.06
2023-04-26T02:02:01.080Z,99895.28
2023-04-26T02:02:42.787Z,99887.69
2023-04-26T02:03:24.544Z,99889.63
2023-04-26T02:04:06.506Z,99912.41
2023-04-26T02:04:48.126Z,99894.31
2023-04-26T02:05:30.836Z,99878.19
2023-04-26T02:06:12.602Z,99890.59
2023-04-26T02:06:54.222Z,99891.41
2023-04-26T02:07:35.821Z,99823.72
2023-04-26T02:08:17.427Z,99899.00
2023-04-26T02:08:59.091Z,99901.38
2023-04-26T02:09:41.385Z,99891.72
2023-04-26T02:10:23.680Z,99819.69
2023-04-26T02:11:05.866Z,99897.22
2023-04-26T02:11:47.430Z,99904.53
2023-04-26T02:12:29.048Z,99898.59
2023-04-26T02:13:10.634Z,99896.94
2023-04-26T02:13:53.302Z,99905.50
2023-04-26T02:14:36.066Z,99902.19
2023-04-26T02:15:17.798Z,99902.47
2023-04-26T02:15:59.611Z,99901.38
2023-04-26T02:16:41.393Z,99897.38
2023-04-26T02:17:23.611Z,99900.25
2023-04-26T02:18:05.640Z,99896.81
2023-04-26T02:18:49.746Z,99900.25
2023-04-26T02:19:31.690Z,99897.09
2023-04-26T02:20:13.287Z,99903.31
2023-04-26T02:20:54.966Z,99900.56
2023-04-26T02:21:52.711Z,99906.31
2023-04-26T02:22:34.307Z,99896.13
2023-04-26T02:23:16.600Z,99895.28
2023-04-26T02:23:58.199Z,99901.50
2023-04-26T02:24:39.843Z,99907.47
2023-04-26T02:25:21.572Z,99898.47
2023-04-26T02:26:03.493Z,99837.78
2023-04-26T02:26:45.228Z,99912.13
2023-04-26T02:27:27.770Z,99872.13
2023-04-26T02:28:09.604Z,99908.69
2023-04-26T02:28:51.487Z,99915.19
2023-04-26T02:29:43.709Z,99908.00
2023-04-26T02:30:26.386Z,99911.59
2023-04-26T02:31:08.505Z,99912.81
2023-04-26T02:31:50.542Z,99910.06
2023-04-26T02:32:32.336Z,99911.59
2023-04-26T02:33:13.963Z,99920.00
2023-04-26T02:33:56.268Z,99912.69
2023-04-26T02:34:37.898Z,99895.59
2023-04-26T02:35:19.877Z,99914.63
2023-04-26T02:36:08.137Z,99913.38
2023-04-26T02:36:50.302Z,99903.56
2023-04-26T02:37:32.855Z,99890.88
2023-04-26T02:38:14.508Z,99919.03
2023-04-26T02:38:56.256Z,99903.59
2023-04-26T02:39:37.974Z,99923.16
2023-04-26T02:40:19.941Z,99916.00
2023-04-26T02:41:03.288Z,99925.66
2023-04-26T02:41:45.501Z,99922.34
2023-04-26T02:42:27.033Z,99929.25
2023-04-26T02:43:10.154Z,99914.59
2023-04-26T02:43:53.453Z,99919.31
2023-04-26T02:44:35.189Z,99853.91
2023-04-26T02:45:17.495Z,99918.75
2023-04-26T02:46:00.865Z,99899.56
2023-04-26T02:46:42.561Z,99914.91
2023-04-26T02:47:25.025Z,99920.53
2023-04-26T02:48:06.760Z,99838.19
2023-04-26T02:48:48.478Z,99914.91
2023-04-26T02:49:30.772Z,99912.84
2023-04-26T02:50:12.421Z,99918.06
2023-04-26T02:50:54.125Z,99923.84
2023-04-26T02:51:35.946Z,99887.69
2023-04-26T02:52:17.511Z,99910.50
2023-04-26T02:52:59.084Z,99910.75
2023-04-26T02:53:40.662Z,99920.69
2023-04-26T02:54:22.309Z,99911.97
2023-04-26T02:55:04.937Z,99918.63
2023-04-26T02:55:46.668Z,99908.41
2023-04-26T02:56:28.343Z,99916.25
2023-04-26T02:57:10.187Z,99915.44
2023-04-26T02:57:51.855Z,99909.38
2023-04-26T02:58:33.443Z,99870.06
2023-04-26T02:59:15.071Z,99903.16
2023-04-26T02:59:57.903Z,99911.03
2023-04-26T03:00:39.792Z,99891.16
2023-04-26T03:01:22.007Z,99911.03
2023-04-26T03:02:03.797Z,99910.19
2023-04-26T03:02:45.707Z,99910.19
2023-04-26T03:03:27.657Z,99897.22
2023-04-26T03:04:09.866Z,99896.81
2023-04-26T03:04:52.600Z,99861.06
2023-04-26T03:05:37.451Z,99909.09
2023-04-26T03:06:19.188Z,99914.34
2023-04-26T03:07:01.166Z,99903.28
2023-04-26T03:07:42.948Z,99897.91
2023-04-26T03:08:24.668Z,99915.56
2023-04-26T03:09:06.928Z,99917.22
2023-04-26T03:09:51.433Z,99918.19
2023-04-26T03:10:33.121Z,99894.34
2023-04-26T03:11:15.082Z,99905.22
2023-04-26T03:11:57.213Z,99913.78
2023-04-26T03:12:38.951Z,99915.44
2023-04-26T03:13:23.557Z,99915.28
2023-04-26T03:14:07.332Z,99905.47
2023-04-26T03:14:48.957Z,99920.09
2023-04-26T03:15:31.006Z,99909.63
2023-04-26T03:16:12.755Z,99916.38
2023-04-26T03:16:54.862Z,99867.09
2023-04-26T03:17:37.754Z,99914.72
2023-04-26T03:18:20.053Z,99873.94
2023-04-26T03:19:01.662Z,99920.84
2023-04-26T03:19:43.429Z,99907.75
2023-04-26T03:20:26.346Z,99919.19
2023-04-26T03:21:08.124Z,99918.78
2023-04-26T03:21:49.943Z,99921.66
2023-04-26T03:22:31.914Z,99919.41
2023-04-26T03:23:13.547Z,99923.69
2023-04-26T03:23:55.228Z,99920.53
2023-04-26T03:24:37.325Z,99919.03
2023-04-26T03:25:19.536Z,99924.84
2023-04-26T03:26:01.142Z,99891.84
2023-04-26T03:26:43.045Z,99922.50
2023-04-26T03:27:24.740Z,99914.34
2023-04-26T03:28:06.493Z,99919.88
2023-04-26T03:28:48.168Z,99905.94
2023-04-26T03:29:29.800Z,99846.88
2023-04-26T03:30:11.827Z,99916.03
2023-04-26T03:30:55.022Z,99918.41
2023-04-26T03:31:36.641Z,99919.06
2023-04-26T03:32:18.919Z,99920.03
2023-04-26T03:33:00.726Z,99891.50
2023-04-26T03:33:42.400Z,99921.03
2023-04-26T03:34:24.065Z,99920.63
2023-04-26T03:35:06.093Z,99838.81
2023-04-26T03:35:47.889Z,99920.09
2023-04-26T03:36:29.814Z,99924.38
2023-04-26T03:37:11.625Z,99919.84
2023-04-26T03:37:54.455Z,99890.25
2023-04-26T03:38:37.655Z,99919.84
2023-04-26T03:39:19.528Z,99932.09
2023-04-26T03:40:01.231Z,99922.44
2023-04-26T03:40:42.934Z,99871.78
2023-04-26T03:41:24.638Z,99927.00
2023-04-26T03:42:08.133Z,99924.34
2023-04-26T03:42:50.397Z,99908.75
2023-04-26T03:43:32.489Z,99932.59
2023-04-26T03:44:15.518Z,99928.47
2023-04-26T03:44:57.563Z,99927.75
2023-04-26T03:45:39.244Z,99872.81
2023-04-26T03:46:21.677Z,99924.72
2023-04-26T03:47:05.196Z,99857.28
2023-04-26T03:47:47.180Z,99928.50
2023-04-26T03:48:28.801Z,99935.78
2023-04-26T03:49:10.462Z,99937.28
2023-04-26T03:49:52.046Z,99930.91
2023-04-26T03:50:33.659Z,99928.25
2023-04-26T03:51:15.355Z,99929.72
2023-04-26T03:51:57.226Z,99913.72
2023-04-26T03:52:39.025Z,99927.91
2023-04-26T03:53:20.653Z,99915.88
2023-04-26T03:54:03.484Z,99931.66
2023-04-26T03:54:45.141Z,99927.38
2023-04-26T03:55:27.058Z,99927.03
2023-04-26T03:56:08.684Z,99928.69
2023-04-26T03:56:51.289Z,99918.06
2023-04-26T03:57:33.978Z,99931.84
2023-04-26T03:58:15.904Z,99934.34
2023-04-26T03:58:57.701Z,99933.06
2023-04-26T03:59:40.982Z,99916.34
2023-04-26T04:00:22.591Z,99937.34
2023-04-26T04:01:04.835Z,99938.16
2023-04-26T04:01:46.501Z,99940.91
2023-04-26T04:02:28.268Z,99938.28
2023-04-26T04:03:11.251Z,99933.88
2023-04-26T04:03:53.294Z,99885.91
2023-04-26T04:04:35.642Z,99946.72
2023-04-26T04:05:17.517Z,99942.03
2023-04-26T04:05:59.266Z,99923.31
2023-04-26T04:06:41.451Z,99930.81
2023-04-26T04:07:23.187Z,99933.22
2023-04-26T04:08:04.917Z,99938.50
2023-04-26T04:08:46.596Z,99933.69
2023-04-26T04:09:28.244Z,99930.56
2023-04-26T04:10:10.842Z,99936.53
2023-04-26T04:10:53.875Z,99923.16
2023-04-26T04:11:35.508Z,99943.44
2023-04-26T04:12:17.083Z,99935.34
2023-04-26T04:12:59.279Z,99927.88
2023-04-26T04:13:40.973Z,99938.53
2023-04-26T04:14:23.926Z,99938.09
2023-04-26T04:15:06.099Z,99933.81
2023-04-26T04:15:48.478Z,99930.66
2023-04-26T04:16:30.167Z,99933.41
2023-04-26T04:17:12.065Z,99938.22
2023-04-26T04:17:54.108Z,99937.81
2023-04-26T04:18:36.328Z,99935.44
2023-04-26T04:19:19.020Z,99922.69
2023-04-26T04:20:05.088Z,99938.03
2023-04-26T04:20:46.673Z,99938.41
2023-04-26T04:21:28.762Z,99935.91
2023-04-26T04:22:11.660Z,99929.00
2023-04-26T04:22:54.294Z,99932.44
2023-04-26T04:23:36.015Z,99925.25
2023-04-26T04:24:22.117Z,99938.47
2023-04-26T04:25:05.872Z,99931.94
2023-04-26T04:25:48.705Z,99936.47
2023-04-26T04:26:33.491Z,99942.94
2023-04-26T04:27:16.240Z,99929.66
2023-04-26T04:27:59.835Z,99923.72
2023-04-26T04:28:41.796Z,99908.97
2023-04-26T04:29:23.945Z,99941.31
2023-04-26T04:30:07.570Z,99939.13
2023-04-26T04:30:50.220Z,99937.22
2023-04-26T04:31:32.034Z,99941.81
2023-04-26T04:32:15.048Z,99945.19
2023-04-26T04:33:00.137Z,99946.84
2023-04-26T04:33:41.826Z,99832.75
2023-04-26T04:34:24.559Z,99945.13
2023-04-26T04:35:07.291Z,99932.13
2023-04-26T04:35:49.743Z,99947.31
2023-04-26T04:36:32.401Z,99848.09
2023-04-26T04:37:14.821Z,99962.84
2023-04-26T04:37:57.083Z,99949.31
2023-04-26T04:38:39.005Z,99947.91
2023-04-26T04:39:22.104Z,99942.13
2023-04-26T04:40:05.279Z,99928.28
2023-04-26T04:40:50.228Z,99952.97
2023-04-26T04:41:33.011Z,99955.69
2023-04-26T04:42:15.227Z,99950.59
2023-04-26T04:42:56.880Z,99943.97
2023-04-26T04:43:40.374Z,99947.25
2023-04-26T04:44:23.984Z,99953.09
2023-04-26T04:45:07.455Z,99942.38
2023-04-26T04:45:51.398Z,99946.69
2023-04-26T04:46:33.119Z,99903.56
2023-04-26T04:47:15.207Z,99958.47
2023-04-26T04:47:56.967Z,99955.31
2023-04-26T04:48:38.798Z,99952.19
2023-04-26T04:49:21.001Z,99956.19
2023-04-26T04:50:05.737Z,99928.44
2023-04-26T04:50:49.545Z,99928.44
2023-04-26T04:51:31.244Z,99940.66
2023-04-26T04:52:13.077Z,99948.34
2023-04-26T04:52:54.759Z,99953.56
2023-04-26T04:53:36.545Z,99931.50
2023-04-26T04:54:19.153Z,99946.44
2023-04-26T04:55:02.487Z,99956.97
2023-04-26T04:55:44.369Z,99947.69
2023-04-26T04:56:27.530Z,99953.94
2023-04-26T04:57:09.281Z,99937.59
2023-04-26T04:57:51.994Z,99926.16
2023-04-26T04:58:33.838Z,99961.22
2023-04-26T04:59:15.871Z,99956.38
2023-04-26T04:59:58.338Z,99959.13
2023-04-26T05:00:41.141Z,99964.13
2023-04-26T05:01:41.777Z,99959.66
2023-04-26T05:02:26.867Z,99964.75
2023-04-26T05:03:09.843Z,99971.22
2023-04-26T05:03:52.155Z,99965.53
2023-04-26T05:04:34.564Z,99950.31
2023-04-26T05:05:17.347Z,99962.31
2023-04-26T05:06:00.297Z,99949.31
2023-04-26T05:06:42.127Z,99966.97
2023-04-26T05:07:26.305Z,99963.34
2023-04-26T05:08:09.218Z,99965.97
2023-04-26T05:08:51.578Z,99966.22
2023-04-26T05:09:33.732Z,99968.81
2023-04-26T05:10:15.726Z,99967.16
2023-04-26T05:10:57.398Z,99977.38
2023-04-26T05:11:39.302Z,99973.09
2023-04-26T05:12:22.648Z,99975.72
2023-04-26T05:13:05.535Z,99974.78
2023-04-26T05:13:48.979Z,99966.50
2023-04-26T05:14:32.088Z,99964.13
2023-04-26T05:15:13.765Z,99970.06
2023-04-26T05:15:55.384Z,99958.25
2023-04-26T05:16:38.325Z,99964.50
2023-04-26T05:17:20.135Z,99988.09
2023-04-26T05:18:02.036Z,99977.63
2023-04-26T05:18:44.232Z,99976.97
2023-04-26T05:19:25.956Z,99992.25
2023-04-26T05:20:08.409Z,99986.19
2023-04-26T05:20:50.555Z,99992.00
2023-04-26T05:21:32.433Z,99984.16
2023-04-26T05:22:18.772Z,99993.53
2023-04-26T05:23:01.259Z,99991.34
2023-04-26T05:23:43.009Z,99995.03
2023-04-26T05:24:24.755Z,99990.94
2023-04-26T05:25:08.369Z,100001.06
2023-04-26T05:25:50.974Z,99996.00
2023-04-26T05:26:51.126Z,99997.03
2023-04-26T05:27:47.921Z,99923.31
2023-04-26T05:28:53.082Z,100003.72
2023-04-26T05:29:34.688Z,100006.78
2023-04-26T05:30:43.180Z,100003.59
2023-04-26T05:31:40.080Z,100006.28
2023-04-26T05:32:45.808Z,100007.38
2023-04-26T05:33:41.104Z,99959.72
2023-04-26T05:34:32.960Z,99999.50
2023-04-26T05:35:14.699Z,99982.81
2023-04-26T05:35:58.004Z,100005.75
2023-04-26T05:36:40.246Z,99996.91
2023-04-26T05:37:21.844Z,99995.09
2023-04-26T05:38:03.805Z,99990.81
2023-04-26T05:38:45.459Z,99957.53
2023-04-26T05:39:27.101Z,100006.44
2023-04-26T05:40:09.736Z,99908.13
2023-04-26T05:40:51.410Z,99999.09
2023-04-26T05:41:33.049Z,99998.56
2023-04-26T05:42:17.505Z,99974.78
2023-04-26T05:42:59.769Z,99996.22
2023-04-26T05:43:42.367Z,99993.28
2023-04-26T05:44:24.502Z,99994.94
2023-04-26T05:45:06.728Z,99995.09
2023-04-26T05:45:52.505Z,99988.03
2023-04-26T05:46:34.120Z,99998.53
2023-04-26T05:47:15.718Z,99999.38
2023-04-26T05:47:57.384Z,99998.41
2023-04-26T05:48:40.037Z,99996.19
2023-04-26T05:49:22.092Z,99993.69
2023-04-26T05:50:03.997Z,100003.09
2023-04-26T05:50:45.636Z,100006.66
2023-04-26T05:51:28.008Z,100016.75
2023-04-26T05:52:09.656Z,99998.53
2023-04-26T05:52:52.258Z,99997.97
2023-04-26T05:53:34.214Z,100005.69
2023-04-26T05:54:15.971Z,100002.50
2023-04-26T05:54:57.601Z,99979.31
2023-04-26T05:55:42.103Z,99992.97
2023-04-26T05:56:24.304Z,100006.41
2023-04-26T05:57:06.154Z,100008.31
2023-04-26T05:57:47.887Z,100002.78
2023-04-26T05:58:29.665Z,100011.47
2023-04-26T05:59:12.904Z,99940.91
2023-04-26T05:59:54.583Z,99986.88
2023-04-26T06:00:37.572Z,99992.53
2023-04-26T06:01:19.610Z,100012.44
2023-04-26T06:02:01.568Z,100007.19
2023-04-26T06:02:43.791Z,100018.38
2023-04-26T06:03:30.593Z,100003.19
2023-04-26T06:04:12.719Z,100005.41
2023-04-26T06:05:05.386Z,100009.97
2023-04-26T06:05:47.245Z,99972.13
2023-04-26T06:06:29.316Z,99963.88
2023-04-26T06:07:10.901Z,100012.34
2023-04-26T06:07:53.314Z,99999.09
2023-04-26T06:08:35.628Z,100000.06
2023-04-26T06:09:18.979Z,100005.03
2023-04-26T06:10:02.485Z,100002.25
2023-04-26T06:10:44.861Z,99995.34
2023-04-26T06:11:26.848Z,100007.94
2023-04-26T06:12:08.893Z,100008.88
2023-04-26T06:12:54.666Z,99974.63
2023-04-26T06:13:37.384Z,100006.94
2023-04-26T06:14:29.864Z,100013.44
2023-04-26T06:15:14.070Z,100000.97
2023-04-26T06:15:55.869Z,100008.56
2023-04-26T06:16:37.498Z,100014.53
2023-04-26T06:17:21.210Z,100010.13
2023-04-26T06:18:04.956Z,100012.06
2023-04-26T06:18:46.998Z,100018.41
2023-04-26T06:19:28.579Z,100003.22
2023-04-26T06:20:10.754Z,100013.03
2023-04-26T06:20:52.606Z,100005.72
2023-04-26T06:21:34.371Z,100017.03
2023-04-26T06:22:16.009Z,100016.47
2023-04-26T06:22:58.490Z,100011.78
2023-04-26T06:23:40.208Z,100012.88
2023-04-26T06:24:22.868Z,100022.69
2023-04-26T06:25:05.565Z,100000.19
2023-04-26T06:25:48.219Z,100017.44
2023-04-26T06:26:31.493Z,100000.72
2023-04-26T06:27:13.307Z,100011.34
2023-04-26T06:27:59.360Z,100016.44
2023-04-26T06:28:42.435Z,100016.41
2023-04-26T06:29:24.417Z,100015.09
2023-04-26T06:30:07.810Z,99998.22
2023-04-26T06:30:51.463Z,100004.28
2023-04-26T06:31:33.318Z,99990.53
2023-04-26T06:32:15.093Z,100020.28
2023-04-26T06:33:00.078Z,100007.19
2023-04-26T06:33:41.855Z,100006.53
2023-04-26T06:34:23.640Z,100008.66
2023-04-26T06:35:05.565Z,100003.03
2023-04-26T06:35:47.287Z,100006.78
2023-04-26T06:36:29.272Z,99987.88
2023-04-26T06:37:11.548Z,99995.91
2023-04-26T06:37:56.417Z,99999.28
2023-04-26T06:38:38.107Z,99976.06
2023-04-26T06:39:19.812Z,99991.94
2023-04-26T06:40:02.106Z,99973.84
2023-04-26T06:40:43.713Z,99994.84
2023-04-26T06:41:26.001Z,99990.94
2023-04-26T06:42:08.065Z,99995.25
2023-04-26T06:43:04.737Z,99969.53
2023-04-26T06:44:01.388Z,99983.75
2023-04-26T06:44:46.114Z,99991.72
2023-04-26T06:45:27.829Z,99988.09
2023-04-26T06:46:09.760Z,99994.69
2023-04-26T06:46:55.443Z,99993.41
2023-04-26T06:47:37.624Z,99977.56
2023-04-26T06:48:19.293Z,99986.34
2023-04-26T06:49:01.557Z,99969.84
2023-04-26T06:49:43.401Z,99984.91
2023-04-26T06:50:25.026Z,99985.94
2023-04-26T06:51:08.462Z,99986.28
2023-04-26T06:51:50.372Z,99985.81
2023-04-26T06:52:32.326Z,99965.84
2023-04-26T06:53:13.972Z,99993.59
2023-04-26T06:54:01.406Z,99985.66
2023-04-26T06:54:54.025Z,99998.38
2023-04-26T06:55:38.058Z,99987.31
2023-04-26T06:56:21.038Z,99991.75
2023-04-26T06:57:02.649Z,99986.84
2023-04-26T06:57:44.347Z,99984.56
2023-04-26T06:58:25.948Z,99982.22
2023-04-26T06:59:07.984Z,99988.69
2023-04-26T06:59:49.581Z,99984.22
2023-04-26T07:00:31.588Z,99970.88
2023-04-26T07:01:13.339Z,99970.56
2023-04-26T07:01:54.967Z,99977.50
2023-04-26T07:02:36.928Z,99976.16
2023-04-26T07:03:18.906Z,99922.66
2023-04-26T07:04:04.375Z,99980.47
2023-04-26T07:04:47.000Z,99963.47
2023-04-26T07:05:28.875Z,99977.66
2023-04-26T07:06:10.623Z,99964.78
2023-04-26T07:06:52.307Z,99980.47
2023-04-26T07:07:33.995Z,99984.44
2023-04-26T07:08:15.599Z,99941.50
2023-04-26T07:09:01.538Z,99974.03
2023-04-26T07:09:44.098Z,99975.81
2023-04-26T07:10:27.332Z,99956.97
2023-04-26T07:11:13.474Z,99978.75
2023-04-26T07:11:55.194Z,99964.56
2023-04-26T07:12:36.966Z,99971.63
2023-04-26T07:13:18.556Z,99966.81
2023-04-26T07:14:02.064Z,99966.81
2023-04-26T07:14:43.700Z,99965.13
2023-04-26T07:15:25.326Z,99974.44
2023-04-26T07:16:09.102Z,99919.66
2023-04-26T07:16:50.756Z,99963.69
2023-04-26T07:17:33.028Z,99964.63
2023-04-26T07:18:14.681Z,99970.75
2023-04-26T07:18:58.485Z,99980.31
2023-04-26T07:19:40.197Z,99970.56
2023-04-26T07:20:22.754Z,99963.28
2023-04-26T07:21:04.386Z,99976.28
2023-04-26T07:21:45.985Z,99967.34
2023-04-26T07:22:27.809Z,99967.63
2023-04-26T07:23:09.397Z,99976.06
2023-04-26T07:23:55.789Z,99967.94
2023-04-26T07:24:37.413Z,99953.28
2023-04-26T07:25:19.129Z,99966.03
2023-04-26T07:26:04.499Z,99968.84
2023-04-26T07:26:46.977Z,99971.81
2023-04-26T07:27:31.141Z,99976.44
2023-04-26T07:28:12.930Z,99972.16
2023-04-26T07:28:54.744Z,99973.13
2023-04-26T07:29:36.444Z,99968.00
2023-04-26T07:30:18.138Z,99958.09
2023-04-26T07:31:00.348Z,99968.59
2023-04-26T07:31:42.830Z,99962.59
2023-04-26T07:32:24.613Z,99972.44
2023-04-26T07:33:06.297Z,99958.72
2023-04-26T07:33:48.158Z,99976.69
2023-04-26T07:34:29.841Z,99974.53
2023-04-26T07:35:16.069Z,99978.47
2023-04-26T07:35:59.857Z,99975.16
2023-04-26T07:36:41.422Z,99936.06
2023-04-26T07:37:23.419Z,99981.69
2023-04-26T07:38:05.136Z,99979.09
2023-04-26T07:38:46.746Z,99985.31
2023-04-26T07:39:28.312Z,99989.78
2023-04-26T07:40:11.504Z,99988.59
2023-04-26T07:40:53.319Z,99992.75
2023-04-26T07:41:34.977Z,99988.25
2023-04-26T07:42:16.840Z,99983.44
2023-04-26T07:42:58.980Z,99985.91
2023-04-26T07:43:41.086Z,99982.97
2023-04-26T07:44:22.703Z,99988.59
2023-04-26T07:45:04.821Z,99992.91
2023-04-26T07:45:47.207Z,99935.66
2023-04-26T07:46:28.927Z,99985.09
2023-04-26T07:47:14.292Z,99982.53
2023-04-26T07:47:56.028Z,99971.38
2023-04-26T07:48:37.765Z,99984.34
2023-04-26T07:49:19.329Z,99956.50
2023-04-26T07:50:01.174Z,99982.22
2023-04-26T07:50:42.887Z,99942.25
2023-04-26T07:51:24.574Z,99970.44
2023-04-26T07:52:06.205Z,99992.56
2023-04-26T07:52:47.815Z,99984.97
2023-04-26T07:53:29.411Z,99987.44
2023-04-26T07:54:11.301Z,99984.03
2023-04-26T07:54:53.005Z,99980.06
2023-04-26T07:55:34.724Z,99941.19
2023-04-26T07:56:16.371Z,99981.06
2023-04-26T07:56:57.938Z,99953.22
2023-04-26T07:57:39.530Z,99992.84
2023-04-26T07:58:21.497Z,99993.38
2023-04-26T07:59:04.872Z,99983.63
2023-04-26T07:59:46.578Z,99993.25
2023-04-26T08:00:28.525Z,99994.72
2023-04-26T08:01:11.653Z,99998.72
2023-04-26T08:01:53.461Z,100007.81
2023-04-26T08:02:44.711Z,99998.81
2023-04-26T08:03:28.235Z,100007.03
2023-04-26T08:04:10.584Z,100003.06
2023-04-26T08:04:53.211Z,100005.38
2023-04-26T08:05:35.093Z,100011.81
2023-04-26T08:06:17.150Z,100005.03
2023-04-26T08:06:59.153Z,99989.31
2023-04-26T08:07:41.927Z,100004.94
2023-04-26T08:08:23.568Z,100006.19
2023-04-26T08:09:05.511Z,100003.44
2023-04-26T08:09:48.952Z,99995.91
2023-04-26T08:10:31.138Z,100006.69
2023-04-26T08:11:12.810Z,100001.94
2023-04-26T08:11:55.078Z,100004.13
2023-04-26T08:12:38.228Z,99989.97
2023-04-26T08:13:20.370Z,100007.97
2023-04-26T08:14:02.018Z,100009.72
2023-04-26T08:14:43.647Z,100015.16
2023-04-26T08:15:25.319Z,100015.94
2023-04-26T08:16:07.257Z,99999.78
2023-04-26T08:16:49.028Z,100014.53
2023-04-26T08:17:32.048Z,99992.72
2023-04-26T08:18:13.759Z,99993.03
2023-04-26T08:18:55.684Z,100002.97
2023-04-26T08:19:37.482Z,99992.81
2023-04-26T08:20:19.458Z,100012.84