createdAt,value
2018-04-21T00:02:01.992Z,97333.87
2018-04-21T00:04:30.522Z,97330.89
2018-04-21T00:06:58.987Z,97324.52
2018-04-21T00:09:27.337Z,97324.95
2018-04-21T00:11:55.897Z,97318.58
2018-04-21T00:14:24.310Z,97318.54
2018-04-21T00:16:52.858Z,97311.33
2018-04-21T00:19:21.217Z,97317.72
2018-04-21T00:21:49.798Z,97307.91
2018-04-21T00:24:18.225Z,97305.36
2018-04-21T00:26:46.760Z,97307.03
2018-04-21T00:29:14.950Z,97301.90
2018-04-21T00:31:43.113Z,97299.33
2018-04-21T00:34:11.341Z,97292.48
2018-04-21T00:36:39.502Z,97299.27
2018-04-21T00:39:07.993Z,97303.47
2018-04-21T00:41:36.154Z,97311.42
2018-04-21T00:44:04.593Z,97304.51
2018-04-21T00:46:33.094Z,97301.06
2018-04-21T00:49:01.630Z,97296.78
2018-04-21T00:51:29.782Z,97299.27
2018-04-21T00:54:09.662Z,97306.39
2018-04-21T00:56:38.116Z,97296.66
2018-04-21T00:59:06.282Z,97300.47
2018-04-21T01:01:34.833Z,97299.23
2018-04-21T01:04:02.981Z,97296.30
2018-04-21T01:06:31.302Z,97292.05
2018-04-21T01:08:59.575Z,97289.56
2018-04-21T01:11:28.102Z,97300.59
2018-04-21T01:13:56.250Z,97296.38
2018-04-21T01:16:24.412Z,97295.08
2018-04-21T01:18:52.833Z,97293.41
2018-04-21T01:21:20.996Z,97292.58
2018-04-21T01:23:49.385Z,97290.84
2018-04-21T01:26:17.602Z,97291.22
2018-04-21T01:28:45.784Z,97297.92
2018-04-21T01:31:13.935Z,97296.17
2018-04-21T01:33:42.388Z,97295.23
2018-04-21T01:36:10.830Z,97302.33
2018-04-21T01:38:39.300Z,97305.15
2018-04-21T01:41:07.682Z,97298.35
2018-04-21T01:43:35.831Z,97298.77
2018-04-21T01:46:04.010Z,97300.05
2018-04-21T01:48:32.698Z,97299.20
2018-04-21T01:51:00.922Z,97297.92
2018-04-21T01:53:29.069Z,97294.50
2018-04-21T01:55:57.254Z,97292.81
2018-04-21T01:58:25.705Z,97290.71
2018-04-21T02:00:54.015Z,97291.09
2018-04-21T02:03:22.497Z,97290.64
2018-04-21T02:05:50.669Z,97288.45
2018-04-21T02:08:19.030Z,97284.98
2018-04-21T02:10:47.200Z,97289.22
2018-04-21T02:13:15.356Z,97286.66
2018-04-21T02:15:43.511Z,97290.44
2018-04-21T02:18:11.814Z,97281.09
2018-04-21T02:20:39.981Z,97278.92
2018-04-21T02:23:08.150Z,97280.58
2018-04-21T02:25:36.475Z,97274.24
2018-04-21T02:28:04.943Z,97280.61
2018-04-21T02:30:33.133Z,97278.43
2018-04-21T02:33:01.350Z,97274.19
2018-04-21T02:35:29.529Z,97280.92
2018-04-21T02:37:58.031Z,97273.69
2018-04-21T02:40:26.234Z,97271.95
2018-04-21T02:42:54.620Z,97273.20
2018-04-21T02:45:22.860Z,97276.53
2018-04-21T02:47:51.015Z,97279.47
2018-04-21T02:50:19.414Z,97274.39
2018-04-21T02:52:47.783Z,97278.20
2018-04-21T02:55:16.244Z,97285.75
2018-04-21T02:57:44.395Z,97281.83
2018-04-21T03:00:12.783Z,97272.91
2018-04-21T03:02:40.959Z,97270.77
2018-04-21T03:05:09.163Z,97308.83
2018-04-21T03:07:37.712Z,97274.54
2018-04-21T03:10:05.884Z,97276.27
2018-04-21T03:12:34.202Z,97277.94
2018-04-21T03:15:02.480Z,97274.97
2018-04-21T03:17:30.876Z,97265.63
2018-04-21T03:19:59.033Z,97272.41
2018-04-21T03:22:27.327Z,97264.78
2018-04-21T03:24:55.503Z,97261.80
2018-04-21T03:27:23.894Z,97265.53
2018-04-21T03:29:52.111Z,97270.11
2018-04-21T03:32:20.281Z,97261.95
2018-04-21T03:34:48.761Z,97266.11
2018-04-21T03:37:16.915Z,97271.91
2018-04-21T03:39:45.125Z,97276.52
2018-04-21T03:42:13.542Z,97274.36
2018-04-21T03:44:41.715Z,97265.80
2018-04-21T03:47:10.141Z,97266.56
2018-04-21T03:49:38.284Z,97270.77
2018-04-21T03:52:06.484Z,97272.92
2018-04-21T03:54:34.661Z,97269.19
2018-04-21T03:57:02.903Z,97270.86
2018-04-21T03:59:31.394Z,97267.89
2018-04-21T04:01:59.577Z,97270.70
2018-04-21T04:04:28.081Z,97272.66
2018-04-21T04:06:56.655Z,97271.35
2018-04-21T04:09:25.184Z,97267.91
2018-04-21T04:11:54.499Z,97274.69
2018-04-21T04:14:34.694Z,97279.73
2018-04-21T04:17:15.102Z,97283.95
2018-04-21T04:22:55.914Z,97278.33
2018-04-21T04:25:25.375Z,97277.89
2018-04-21T04:27:55.159Z,97279.11
2018-04-21T04:30:22.748Z,97284.16
2018-04-21T04:32:51.514Z,97284.20
2018-04-21T04:35:20.480Z,97283.84
2018-04-21T04:37:49.732Z,97290.98
2018-04-21T04:40:18.429Z,97296.96
2018-04-21T04:42:48.521Z,97291.89
2018-04-21T04:45:18.577Z,97286.43
2018-04-21T04:47:47.042Z,97292.79
2018-04-21T04:50:15.244Z,97287.34
2018-04-21T04:52:45.402Z,97283.22
2018-04-21T04:55:19.674Z,97291.35
2018-04-21T04:57:48.938Z,97291.01
2018-04-21T05:00:18.962Z,97299.55
2018-04-21T05:02:47.205Z,97307.83
2018-04-21T05:05:15.410Z,97307.70
2018-04-21T05:07:49.975Z,97299.62
2018-04-21T05:10:21.640Z,97309.77
2018-04-21T05:12:54.796Z,97313.12
2018-04-21T05:15:23.518Z,97313.59
2018-04-21T05:17:56.890Z,97320.86
2018-04-21T05:20:27.829Z,97312.98
2018-04-21T05:22:58.409Z,97302.50
2018-04-21T05:25:27.986Z,97307.28
2018-04-21T05:30:36.209Z,97317.84
2018-04-21T05:33:05.105Z,97322.14
2018-04-21T05:35:35.323Z,97312.48
2018-04-21T05:38:05.565Z,97314.72
2018-04-21T05:40:36.783Z,97316.05
2018-04-21T05:43:05.594Z,97312.27
2018-04-21T05:45:37.025Z,97320.75
2018-04-21T05:48:08.130Z,97319.50
2018-04-21T05:50:36.703Z,97317.95
2018-04-21T05:53:05.369Z,97312.63
2018-04-21T05:55:35.056Z,97312.37
2018-04-21T05:58:05.000Z,97313.36
2018-04-21T06:00:37.751Z,97317.73
2018-04-21T06:03:06.465Z,97309.83
2018-04-21T06:05:35.325Z,97309.06
2018-04-21T06:08:05.739Z,97315.08
2018-04-21T06:10:38.174Z,97307.91
2018-04-21T06:13:10.034Z,97318.12
2018-04-21T06:15:41.437Z,97320.73
2018-04-21T06:18:10.282Z,97317.02
2018-04-21T06:20:39.094Z,97314.55
2018-04-21T06:23:08.019Z,97317.17
2018-04-21T06:25:38.468Z,97317.65
2018-04-21T06:28:08.111Z,97320.31
2018-04-21T06:44:04.714Z,97315.92
2018-04-21T06:46:33.400Z,97314.70
2018-04-21T06:49:02.417Z,97314.77
2018-04-21T06:51:32.312Z,97319.47
2018-04-21T06:54:02.017Z,97320.31
2018-04-21T06:56:34.878Z,97317.80
2018-04-21T06:59:07.099Z,97314.85
2018-04-21T07:01:35.722Z,97313.18
2018-04-21T07:04:04.393Z,97316.59
2018-04-21T07:06:33.643Z,97307.25
2018-04-21T07:09:02.937Z,97319.17
2018-04-21T07:11:32.856Z,97312.76
2018-04-21T07:14:04.539Z,97316.17
2018-04-21T07:16:33.415Z,97314.00
2018-04-21T07:19:02.173Z,97307.17
2018-04-21T07:21:31.002Z,97311.85
2018-04-21T07:23:59.893Z,97308.84
2018-04-21T07:26:28.593Z,97311.76
2018-04-21T07:28:57.357Z,97311.69
2018-04-21T07:31:25.843Z,97309.05
2018-04-21T07:33:54.731Z,97305.16
2018-04-21T07:36:23.686Z,97312.33
2018-04-21T07:38:53.359Z,97307.53
2018-04-21T07:41:25.620Z,97305.30
2018-04-21T07:43:55.043Z,97309.45
2018-04-21T07:46:26.819Z,97307.62
2018-04-21T07:48:55.800Z,97327.19
2018-04-21T07:51:26.774Z,97305.30
2018-04-21T07:53:55.736Z,97308.59
2018-04-21T07:56:24.664Z,97311.01
2018-04-21T07:58:56.258Z,97299.76
2018-04-21T08:01:28.776Z,97300.05
2018-04-21T08:03:59.010Z,97305.84
2018-04-21T08:06:33.364Z,97306.91
2018-04-21T08:09:06.736Z,97305.07
2018-04-21T08:11:41.088Z,97310.56
2018-04-21T08:14:10.929Z,97304.00
2018-04-21T08:16:40.353Z,97300.77
2018-04-21T08:19:09.053Z,97303.63
2018-04-21T08:21:37.951Z,97308.13
2018-04-21T08:24:06.948Z,97308.70
2018-04-21T08:26:39.218Z,97308.80
2018-04-21T08:29:07.899Z,97306.89
2018-04-21T08:31:36.685Z,97308.02
2018-04-21T08:34:05.484Z,97313.00
2018-04-21T08:36:34.372Z,97312.87
2018-04-21T08:39:05.481Z,97310.45
2018-04-21T08:41:34.365Z,97313.17
2018-04-21T08:53:49.900Z,97305.80
2018-04-21T08:56:18.605Z,97305.98
2018-04-21T08:58:48.190Z,97305.77
2018-04-21T09:01:19.835Z,97302.05
2018-04-21T09:03:48.541Z,97295.47
2018-04-21T09:06:18.997Z,97298.20
2018-04-21T09:08:50.530Z,97297.81
2018-04-21T09:11:20.102Z,97297.09
2018-04-21T09:13:48.833Z,97297.97
2018-04-21T09:16:17.740Z,97295.67
2018-04-21T09:18:46.642Z,97290.36
2018-04-21T09:21:15.652Z,97287.93
2018-04-21T09:23:44.924Z,97295.13
2018-04-21T09:26:15.428Z,97288.09
2018-04-21T09:28:45.307Z,97288.25
2018-04-21T09:31:13.849Z,97286.84
2018-04-21T09:33:42.872Z,97285.06
2018-04-21T09:36:12.705Z,97278.61
2018-04-21T09:38:41.471Z,97273.40
2018-04-21T09:41:09.971Z,97279.70
2018-04-21T09:43:38.841Z,97272.48
2018-04-21T09:46:07.734Z,97266.47
2018-04-21T09:48:36.430Z,97264.41
2018-04-21T09:51:05.530Z,97271.14
2018-04-21T09:53:36.690Z,97267.78
2018-04-21T09:56:08.330Z,97276.38
2018-04-21T09:58:37.022Z,97266.72
2018-04-21T10:01:08.877Z,97274.22
2018-04-21T10:03:38.767Z,97273.55
2018-04-21T10:06:07.492Z,97270.48
2018-04-21T10:08:38.674Z,97263.02
2018-04-21T10:11:07.433Z,97258.77
2018-04-21T10:13:39.000Z,97254.45
2018-04-21T10:16:10.653Z,97257.66
2018-04-21T10:18:39.962Z,97255.30
2018-04-21T10:21:09.305Z,97248.88
2018-04-21T10:23:42.110Z,97247.47
2018-04-21T10:26:10.940Z,97244.98
2018-04-21T10:28:40.589Z,97244.81
2018-04-21T10:31:11.788Z,97243.19
2018-04-21T10:33:40.575Z,97234.07
2018-04-21T10:36:10.339Z,97242.94
2018-04-21T10:38:41.954Z,97232.86
2018-04-21T10:41:10.631Z,97232.13
2018-04-21T10:43:40.223Z,97228.97
2018-04-21T10:46:09.290Z,97227.09
2018-04-21T10:48:39.880Z,97223.19
2018-04-21T10:51:11.293Z,97227.95
2018-04-21T10:53:43.225Z,97226.86
2018-04-21T10:56:12.994Z,97220.24
2018-04-21T10:58:41.697Z,97219.53
2018-04-21T11:01:10.783Z,97214.34
2018-04-21T11:03:41.385Z,97215.11
2018-04-21T11:06:10.654Z,97212.24
2018-04-21T11:08:39.441Z,97207.97
2018-04-21T11:11:10.791Z,97207.67
2018-04-21T11:13:41.019Z,97203.25
2018-04-21T11:16:12.572Z,97195.68
2018-04-21T11:18:41.338Z,97189.78
2018-04-21T11:21:14.873Z,97195.16
2018-04-21T11:23:43.743Z,97191.30
2018-04-21T11:26:12.672Z,97193.60
2018-04-21T11:28:41.347Z,97189.41
2018-04-21T11:31:14.613Z,97180.76
2018-04-21T11:33:47.855Z,97190.09
2018-04-21T11:36:16.864Z,97179.39
2018-04-21T11:38:46.883Z,97182.77
2018-04-21T11:41:16.595Z,97177.40
2018-04-21T11:43:46.595Z,97175.33
2018-04-21T11:46:15.478Z,97174.38
2018-04-21T11:48:44.374Z,97172.31
2018-04-21T11:51:13.065Z,97170.59
2018-04-21T11:53:42.571Z,97168.88
2018-04-21T11:56:12.991Z,97173.63
2018-04-21T11:58:42.920Z,97170.61
2018-04-21T12:01:11.618Z,97167.59
2018-04-21T12:03:41.501Z,97162.81
2018-04-21T12:06:10.247Z,97159.52
2018-04-21T12:08:41.009Z,97159.02
2018-04-21T12:11:09.753Z,97160.67
2018-04-21T12:13:41.423Z,97156.05
2018-04-21T12:16:14.974Z,97154.34
2018-04-21T12:18:45.938Z,97149.64
2018-04-21T12:21:16.257Z,97150.91
2018-04-21T12:23:47.338Z,97147.96
2018-04-21T12:26:19.291Z,97150.05
2018-04-21T12:28:48.395Z,97142.32
2018-04-21T12:31:22.909Z,97142.30
2018-04-21T12:33:55.197Z,97138.22
2018-04-21T12:36:26.232Z,97137.93
2018-04-21T12:38:56.024Z,97131.31
2018-04-21T12:41:24.636Z,97123.05
2018-04-21T12:43:53.621Z,97112.58
2018-04-21T12:46:25.673Z,97123.84
2018-04-21T12:48:54.573Z,97127.36
2018-04-21T12:51:24.088Z,97126.53
2018-04-21T12:53:52.910Z,97118.44
2018-04-21T12:56:24.403Z,97121.32
2018-04-21T12:58:59.161Z,97118.50
2018-04-21T13:01:28.120Z,97118.85
2018-04-21T13:03:57.384Z,97111.77
2018-04-21T13:06:28.830Z,97118.11
2018-04-21T13:09:02.180Z,97109.95
2018-04-21T13:11:31.019Z,97110.28
2018-04-21T13:13:59.914Z,97108.72
2018-04-21T13:16:28.805Z,97104.50
2018-04-21T13:18:57.499Z,97102.41
2018-04-21T13:21:28.017Z,97097.17
2018-04-21T13:23:57.401Z,97098.41
2018-04-21T13:26:26.110Z,97099.81
2018-04-21T13:28:54.816Z,97093.66
2018-04-21T13:31:25.107Z,97094.36
2018-04-21T13:33:54.912Z,97093.23
2018-04-21T13:36:23.517Z,97089.32
2018-04-21T13:38:53.105Z,97084.77
2018-04-21T13:41:21.700Z,97082.05
2018-04-21T13:43:50.616Z,97079.58
2018-04-21T13:46:23.992Z,97064.75
2018-04-21T13:48:52.845Z,97072.56
2018-04-21T13:51:22.682Z,97068.66
2018-04-21T13:53:51.444Z,97062.62
2018-04-21T13:56:21.357Z,97058.77
2018-04-21T13:58:50.955Z,97065.19
2018-04-21T14:01:19.776Z,97058.86
2018-04-21T14:03:48.558Z,97055.69
2018-04-21T14:06:20.019Z,97056.06
2018-04-21T14:08:48.799Z,97046.94
2018-04-21T14:11:20.587Z,97053.66
2018-04-21T14:13:49.449Z,97047.05
2018-04-21T14:16:21.441Z,97050.87
2018-04-21T14:18:52.068Z,97055.66
2018-04-21T14:21:21.042Z,97051.06
2018-04-21T14:23:50.769Z,97046.36
2018-04-21T14:26:21.700Z,97036.34
2018-04-21T14:28:50.623Z,97036.42
2018-04-21T14:31:24.633Z,97030.94
2018-04-21T14:33:54.343Z,97025.82
2018-04-21T14:36:23.097Z,97026.65
2018-04-21T14:38:51.331Z,97025.36
2018-04-21T14:41:20.005Z,97021.44
2018-04-21T14:43:51.362Z,97017.61
2018-04-21T14:46:20.054Z,97016.10
2018-04-21T14:48:48.741Z,97008.06
2018-04-21T14:51:17.439Z,97012.25
2018-04-21T14:53:45.676Z,97010.20
2018-04-21T14:56:15.529Z,97009.28
2018-04-21T14:58:45.563Z,97004.29
2018-04-21T15:01:15.712Z,97007.56
2018-04-21T15:03:44.393Z,97007.94
2018-04-21T15:06:14.221Z,97003.23
2018-04-21T15:08:45.760Z,96998.95
2018-04-21T15:11:15.482Z,96999.41
2018-04-21T15:13:44.141Z,96995.60
2018-04-21T15:16:13.885Z,96991.53
2018-04-21T15:18:45.311Z,96987.95
2018-04-21T15:21:14.306Z,96994.03
2018-04-21T15:23:43.231Z,96991.09
2018-04-21T15:26:13.356Z,96993.92
2018-04-21T15:28:41.952Z,96987.27
2018-04-21T15:31:13.390Z,96991.37
2018-04-21T15:33:42.374Z,96990.63
2018-04-21T15:36:12.566Z,96987.00
2018-04-21T15:38:43.902Z,96981.31
2018-04-21T15:41:15.342Z,96980.22
2018-04-21T15:43:45.109Z,96980.38
2018-04-21T15:46:14.798Z,96972.30
2018-04-21T15:48:44.306Z,96974.52
2018-04-21T15:51:13.161Z,96976.44
2018-04-21T15:53:43.903Z,96978.41
2018-04-21T15:56:13.401Z,96971.69
2018-04-21T15:58:45.157Z,96973.87
2018-04-21T16:01:15.991Z,96972.51
2018-04-21T16:03:49.603Z,96968.13
2018-04-21T16:06:19.615Z,96971.91
2018-04-21T16:08:52.625Z,96972.33
2018-04-21T16:11:22.848Z,96978.58
2018-04-21T16:13:53.524Z,96972.87
2018-04-21T16:16:22.862Z,96969.03
2018-04-21T16:18:51.715Z,96966.13
2018-04-21T16:21:24.415Z,96971.39
2018-04-21T16:23:56.140Z,96970.70
2018-04-21T16:26:25.885Z,96966.23
2018-04-21T16:28:55.311Z,96971.28
2018-04-21T16:31:24.007Z,96971.36
2018-04-21T16:33:55.484Z,96973.59
2018-04-21T16:36:24.177Z,96975.41
2018-04-21T16:38:52.872Z,96969.06
2018-04-21T16:41:22.242Z,96967.83
2018-04-21T16:43:52.476Z,96965.38
2018-04-21T16:46:21.597Z,96964.66
2018-04-21T16:48:51.293Z,96963.82
2018-04-21T16:51:19.907Z,96967.35
2018-04-21T16:53:53.641Z,96961.75
2018-04-21T16:56:22.505Z,96960.47
2018-04-21T16:58:51.256Z,96961.03
2018-04-21T17:01:19.888Z,96960.11
2018-04-21T17:03:49.543Z,96958.69
2018-04-21T17:06:18.288Z,96957.23
2018-04-21T17:08:48.751Z,96957.34
2018-04-21T17:11:17.476Z,96957.64
2018-04-21T17:13:51.191Z,96955.71
2018-04-21T17:16:20.051Z,96959.21
2018-04-21T17:18:49.326Z,96953.62
2018-04-21T17:21:21.253Z,96953.00
2018-04-21T17:23:50.175Z,96949.34
2018-04-21T17:26:27.461Z,96946.22
2018-04-21T17:28:57.260Z,96952.79
2018-04-21T17:31:26.065Z,96950.13
2018-04-21T17:33:54.851Z,96953.91
2018-04-21T17:36:24.065Z,96952.14
2018-04-21T17:38:56.976Z,96953.27
2018-04-21T17:41:25.870Z,96954.00
2018-04-21T17:43:54.722Z,96958.59
2018-04-21T17:46:23.739Z,96954.20
2018-04-21T17:48:52.605Z,96957.08
2018-04-21T17:51:22.842Z,96960.41
2018-04-21T17:53:51.634Z,96962.52
2018-04-21T17:56:23.319Z,96963.50
2018-04-21T17:58:54.652Z,96965.65
2018-04-21T18:01:25.573Z,96963.11
2018-04-21T18:03:54.269Z,96960.56
2018-04-21T18:06:26.143Z,96964.03
2018-04-21T18:08:55.053Z,96968.30
2018-04-21T18:11:26.301Z,96971.34
2018-04-21T18:13:55.151Z,96974.84
2018-04-21T18:16:24.824Z,96976.13
2018-04-21T18:18:53.698Z,96980.06
2018-04-21T18:21:26.065Z,96990.41
2018-04-21T18:23:54.759Z,96992.86
2018-04-21T18:26:23.549Z,96987.64
2018-04-21T18:28:52.770Z,96988.78
2018-04-21T18:31:21.747Z,96989.63
2018-04-21T18:33:50.482Z,96992.63
2018-04-21T18:36:19.237Z,96991.61
2018-04-21T18:38:47.933Z,96993.60
2018-04-21T18:41:19.944Z,96998.30
2018-04-21T18:43:49.590Z,96999.05
2018-04-21T18:46:18.350Z,97002.55
2018-04-21T18:48:48.928Z,97005.08
2018-04-21T18:51:19.344Z,97011.03
2018-04-21T18:53:48.245Z,97019.23
2018-04-21T18:56:16.939Z,97020.08
2018-04-21T18:58:46.562Z,97022.09
2018-04-21T19:01:17.877Z,97022.39
2018-04-21T19:03:46.789Z,97023.20
2018-04-21T19:06:18.036Z,97025.16
2018-04-21T19:08:46.823Z,97026.66
2018-04-21T19:11:16.647Z,97027.32
2018-04-21T19:13:46.471Z,97026.67
2018-04-21T19:16:15.349Z,97030.73
2018-04-21T19:18:44.241Z,97028.73
2018-04-21T19:21:13.127Z,97032.38
2018-04-21T19:23:42.522Z,97033.83
2018-04-21T19:26:11.233Z,97028.87
2018-04-21T19:28:42.005Z,97032.03
2018-04-21T19:31:11.390Z,97038.34
2018-04-21T19:33:40.071Z,97029.11
2018-04-21T19:36:11.032Z,97033.20
2018-04-21T19:38:41.632Z,97029.07
2018-04-21T19:41:13.064Z,97030.55
2018-04-21T19:43:42.479Z,97025.49
2018-04-21T19:46:10.800Z,97033.31
2018-04-21T19:48:40.999Z,97030.90
2018-04-21T19:51:10.214Z,97035.81
2018-04-21T19:53:39.178Z,97037.76
2018-04-21T19:56:07.548Z,97037.55
2018-04-21T19:58:43.646Z,97031.81
2018-04-21T20:01:13.259Z,97033.67
2018-04-21T20:03:42.102Z,97041.56
2018-04-21T20:06:13.512Z,97037.83
2018-04-21T20:08:42.885Z,97035.86
2018-04-21T20:11:11.698Z,97038.98
2018-04-21T20:13:42.946Z,97041.30
2018-04-21T20:16:13.476Z,97035.43
2018-04-21T20:18:43.090Z,97044.13
2018-04-21T20:21:15.162Z,97042.53
2018-04-21T20:23:44.053Z,97039.15
2018-04-21T20:26:13.859Z,97040.94
2018-04-21T20:28:42.666Z,97042.27
2018-04-21T20:31:11.440Z,97036.42
2018-04-21T20:33:42.785Z,97043.83
2018-04-21T20:36:12.602Z,97043.08
2018-04-21T20:38:41.434Z,97040.16
2018-04-21T20:41:12.044Z,97043.20
2018-04-21T20:43:40.635Z,97039.38
2018-04-21T20:46:09.348Z,97037.75
2018-04-21T20:48:39.670Z,97042.10
2018-04-21T20:51:10.771Z,97046.50
2018-04-21T20:53:39.498Z,97039.33
2018-04-21T20:56:08.140Z,97041.55
2018-04-21T20:58:38.197Z,97041.58
2018-04-21T21:01:07.824Z,97043.41
2018-04-21T21:03:36.450Z,97048.64
2018-04-21T21:06:07.342Z,97049.14
2018-04-21T21:08:37.645Z,97047.94
2018-04-21T21:11:09.620Z,97053.14
2018-04-21T21:13:44.655Z,97048.08
2018-04-21T21:16:14.267Z,97050.74
2018-04-21T21:18:44.164Z,97050.84
2018-04-21T21:21:13.697Z,97050.91
2018-04-21T21:23:44.639Z,97050.98
2018-04-21T21:26:13.423Z,97052.72
2018-04-21T21:28:44.454Z,97049.76
2018-04-21T21:31:15.611Z,97051.14
2018-04-21T21:33:44.424Z,97045.64
2018-04-21T21:36:16.594Z,97050.84
2018-04-21T21:38:45.271Z,97043.63
2018-04-21T21:41:17.788Z,97046.20
2018-04-21T21:43:46.618Z,97041.98
2018-04-21T21:46:16.409Z,97042.90
2018-04-21T21:48:45.691Z,97049.38
2018-04-21T21:51:14.867Z,97037.52
2018-04-21T21:53:45.758Z,97042.29
2018-04-21T21:56:14.569Z,97044.09
2018-04-21T21:58:43.186Z,97038.56
2018-04-21T22:01:13.839Z,97039.05
2018-04-21T22:03:43.344Z,97038.73
2018-04-21T22:06:12.133Z,97041.88
2018-04-21T22:08:40.823Z,97044.14
2018-04-21T22:11:10.283Z,97042.97
2018-04-21T22:13:39.108Z,97044.77
2018-04-21T22:16:08.007Z,97041.88
2018-04-21T22:18:37.712Z,97041.13
2018-04-21T22:21:09.086Z,97048.89
2018-04-21T22:23:38.768Z,97040.84
2018-04-21T22:26:07.668Z,97036.63
2018-04-21T22:28:39.409Z,97040.11
2018-04-21T22:31:08.450Z,97046.19
2018-04-21T22:33:38.045Z,97052.64
2018-04-21T22:36:09.471Z,97053.14
2018-04-21T22:38:39.434Z,97052.37
2018-04-21T22:41:09.104Z,97047.70
2018-04-21T22:43:37.308Z,97047.79
2018-04-21T22:46:08.716Z,97047.00
2018-04-21T22:48:41.111Z,97045.34
2018-04-21T22:51:17.675Z,97044.51
2018-04-21T22:53:48.711Z,97044.97
2018-04-21T22:56:19.096Z,97048.01
2018-04-21T22:58:48.673Z,97052.77
2018-04-21T23:01:17.467Z,97050.64
2018-04-21T23:03:47.178Z,97042.61
2018-04-21T23:06:18.021Z,97049.48
2018-04-21T23:08:48.471Z,97047.01
2018-04-21T23:11:19.905Z,97053.07
2018-04-21T23:13:48.533Z,97045.01
2018-04-21T23:16:18.014Z,97052.41
2018-04-21T23:18:48.246Z,97047.39
2018-04-21T23:21:17.021Z,97045.33
2018-04-21T23:23:45.584Z,97039.86
2018-04-21T23:26:14.399Z,97059.05
2018-04-21T23:28:43.191Z,97047.50
2018-04-21T23:31:14.268Z,97042.79
2018-04-21T23:33:42.931Z,97044.96
2018-04-21T23:36:12.654Z,97046.67
2018-04-21T23:38:44.180Z,97045.44
2018-04-21T23:41:14.923Z,97042.91
2018-04-21T23:43:43.710Z,97038.28
2018-04-21T23:46:14.441Z,97045.11
2018-04-21T23:48:43.138Z,97039.16
2018-04-21T23:51:12.823Z,97047.30
2018-04-21T23:53:41.543Z,97033.25
2018-04-21T23:56:11.035Z,97028.99
2018-04-21T23:58:44.032Z,97032.41
