createdAt,value
2022-09-01T00:00:01.863Z,15.62
2022-09-01T00:02:31.498Z,15.47
2022-09-01T00:05:01.950Z,15.45
2022-09-01T00:07:32.200Z,15.40
2022-09-01T00:10:01.086Z,15.34
2022-09-01T00:12:30.897Z,15.30
2022-09-01T00:14:59.971Z,15.24
2022-09-01T00:17:29.982Z,15.16
2022-09-01T00:19:58.825Z,15.21
2022-09-01T00:22:27.867Z,15.12
2022-09-01T00:24:58.007Z,15.18
2022-09-01T00:27:27.987Z,15.11
2022-09-01T00:30:00.069Z,15.12
2022-09-01T00:32:29.048Z,15.14
2022-09-01T00:34:58.080Z,15.15
2022-09-01T00:37:26.842Z,15.08
2022-09-01T00:39:57.105Z,15.10
2022-09-01T00:42:25.995Z,15.06
2022-09-01T00:44:54.840Z,15.13
2022-09-01T00:47:23.594Z,15.16
2022-09-01T00:49:53.034Z,15.09
2022-09-01T00:52:24.313Z,15.08
2022-09-01T00:54:58.196Z,15.07
2022-09-01T00:57:27.493Z,15.07
2022-09-01T00:59:58.711Z,14.99
2022-09-01T01:02:28.071Z,14.97
2022-09-01T01:05:00.634Z,15.01
2022-09-01T01:07:29.747Z,14.90
2022-09-01T01:09:59.985Z,14.96
2022-09-01T01:12:30.826Z,14.91
2022-09-01T01:14:59.939Z,14.89
2022-09-01T01:17:28.703Z,14.95
2022-09-01T01:20:16.054Z,14.90
2022-09-01T01:23:03.715Z,14.93
2022-09-01T01:25:37.347Z,14.94
2022-09-01T01:28:13.064Z,14.92
2022-09-01T01:30:44.451Z,14.94
2022-09-01T01:33:13.238Z,14.92
2022-09-01T01:35:42.390Z,14.79
2022-09-01T01:38:11.219Z,14.87
2022-09-01T01:40:41.818Z,14.88
2022-09-01T01:43:11.530Z,14.87
2022-09-01T01:45:40.375Z,14.82
2022-09-01T01:48:10.709Z,14.80
2022-09-01T01:50:41.040Z,14.81
2022-09-01T01:53:12.082Z,14.78
2022-09-01T01:55:43.703Z,14.83
2022-09-01T01:58:15.004Z,14.80
2022-09-01T02:00:47.494Z,14.84
2022-09-01T02:03:19.116Z,14.82
2022-09-01T02:05:49.025Z,14.79
2022-09-01T02:08:22.863Z,14.79
2022-09-01T02:10:54.960Z,14.75
2022-09-01T02:13:26.667Z,14.86
2022-09-01T02:15:57.178Z,14.77
2022-09-01T02:18:27.935Z,14.71
2022-09-01T02:20:58.814Z,14.68
2022-09-01T02:23:28.108Z,14.68
2022-09-01T02:26:17.534Z,14.64
2022-09-01T02:28:55.737Z,14.65
2022-09-01T02:31:25.133Z,14.65
2022-09-01T02:33:54.700Z,14.65
2022-09-01T02:36:25.179Z,14.67
2022-09-01T02:38:56.534Z,14.62
2022-09-01T02:41:34.714Z,14.61
2022-09-01T02:44:05.749Z,14.56
2022-09-01T02:46:34.567Z,14.56
2022-09-01T02:49:04.505Z,14.58
2022-09-01T02:51:33.354Z,14.57
2022-09-01T02:54:02.115Z,14.49
2022-09-01T02:56:32.538Z,14.56
2022-09-01T02:59:03.137Z,14.46
2022-09-01T03:01:33.854Z,14.49
2022-09-01T03:04:09.746Z,14.44
2022-09-01T03:06:39.242Z,14.45
2022-09-01T03:09:11.777Z,14.39
2022-09-01T03:11:43.840Z,14.43
2022-09-01T03:14:13.537Z,14.37
2022-09-01T03:16:42.497Z,14.41
2022-09-01T03:19:12.122Z,14.37
2022-09-01T03:21:44.749Z,14.33
2022-09-01T03:24:16.833Z,14.30
2022-09-01T03:26:50.226Z,14.29
2022-09-01T03:29:19.374Z,14.27
2022-09-01T03:31:48.558Z,14.30
2022-09-01T03:34:20.700Z,14.28
2022-09-01T03:36:51.176Z,14.33
2022-09-01T03:39:20.465Z,14.35
2022-09-01T03:41:50.575Z,14.30
2022-09-01T03:44:19.287Z,14.39
2022-09-01T03:46:48.037Z,14.37
2022-09-01T03:49:24.898Z,14.32
2022-09-01T03:51:54.084Z,14.40
2022-09-01T03:54:30.403Z,14.36
2022-09-01T03:57:00.713Z,14.37
2022-09-01T03:59:30.327Z,14.29
2022-09-01T04:02:00.202Z,14.27
2022-09-01T04:04:31.482Z,14.24
2022-09-01T04:07:01.196Z,14.33
2022-09-01T04:09:29.900Z,14.33
2022-09-01T04:12:00.022Z,14.29
2022-09-01T04:14:29.281Z,14.25
2022-09-01T04:17:17.059Z,14.27
2022-09-01T04:19:46.075Z,14.24
2022-09-01T04:22:15.594Z,14.19
2022-09-01T04:24:45.999Z,14.20
2022-09-01T04:27:18.513Z,14.15
2022-09-01T04:29:48.491Z,14.19
2022-09-01T04:32:17.329Z,14.09
2022-09-01T04:34:46.077Z,14.16
2022-09-01T04:37:18.177Z,14.11
2022-09-01T04:39:55.656Z,14.16
2022-09-01T04:42:29.240Z,14.27
2022-09-01T04:44:59.918Z,14.25
2022-09-01T04:47:36.253Z,14.26
2022-09-01T04:50:13.878Z,14.26
2022-09-01T04:52:43.420Z,14.18
2022-09-01T04:55:17.532Z,14.28
2022-09-01T04:57:49.469Z,14.41
2022-09-01T05:00:23.402Z,14.45
2022-09-01T05:02:53.445Z,14.47
2022-09-01T05:05:23.025Z,14.55
2022-09-01T05:07:55.460Z,14.55
2022-09-01T05:10:29.832Z,14.60
2022-09-01T05:13:00.201Z,14.65
2022-09-01T05:15:30.945Z,14.64
2022-09-01T05:18:02.700Z,14.66
2022-09-01T05:20:32.100Z,14.68
2022-09-01T05:23:01.818Z,14.70
2022-09-01T05:25:30.838Z,14.71
2022-09-01T05:28:02.790Z,14.78
2022-09-01T05:30:31.717Z,14.73
2022-09-01T05:33:00.419Z,14.82
2022-09-01T05:35:32.587Z,14.82
2022-09-01T05:38:02.725Z,14.90
2022-09-01T05:40:34.019Z,14.95
2022-09-01T05:43:04.444Z,15.00
2022-09-01T05:45:56.328Z,15.00
2022-09-01T05:48:26.678Z,15.06
2022-09-01T05:50:59.795Z,15.15
2022-09-01T05:53:31.059Z,15.17
2022-09-01T05:56:00.005Z,15.18
2022-09-01T05:59:22.333Z,15.27
2022-09-01T06:01:22.320Z,15.19
2022-09-01T06:03:53.149Z,15.25
2022-09-01T06:06:22.966Z,15.30
2022-09-01T06:08:51.976Z,15.17
2022-09-01T06:11:21.791Z,15.21
2022-09-01T06:13:55.262Z,15.32
2022-09-01T06:16:25.473Z,15.41
2022-09-01T06:18:57.461Z,15.51
2022-09-01T06:21:28.967Z,15.58
2022-09-01T06:23:59.255Z,15.69
2022-09-01T06:26:30.050Z,15.70
2022-09-01T06:29:03.487Z,15.54
2022-09-01T06:31:35.129Z,15.67
2022-09-01T06:34:05.378Z,15.71
2022-09-01T06:36:36.660Z,15.80
2022-09-01T06:39:05.679Z,15.95
2022-09-01T06:41:36.256Z,15.98
2022-09-01T06:44:09.900Z,16.01
2022-09-01T06:46:41.255Z,16.07
2022-09-01T06:49:11.622Z,16.03
2022-09-01T06:51:40.929Z,16.12
2022-09-01T06:54:14.856Z,16.14
2022-09-01T06:56:44.922Z,16.27
2022-09-01T06:59:22.337Z,16.41
2022-09-01T07:02:01.466Z,16.47
2022-09-01T07:04:32.226Z,16.39
2022-09-01T07:07:54.070Z,16.48
2022-09-01T07:10:06.084Z,16.37
2022-09-01T07:13:04.800Z,16.46
2022-09-01T07:16:31.860Z,16.46
2022-09-01T07:18:25.188Z,16.60
2022-09-01T07:21:05.487Z,16.74
2022-09-01T07:23:47.376Z,16.81
2022-09-01T07:26:29.054Z,16.98
2022-09-01T07:29:01.821Z,17.10
2022-09-01T07:34:41.930Z,17.20
2022-09-01T07:42:31.641Z,17.17
2022-09-01T07:43:12.853Z,17.21
2022-09-01T07:45:47.685Z,17.10
2022-09-01T07:53:58.828Z,17.31
2022-09-01T07:56:27.614Z,17.36
2022-09-01T07:58:57.241Z,17.43
2022-09-01T08:01:27.530Z,17.40
2022-09-01T08:04:02.046Z,17.47
2022-09-01T08:06:39.320Z,17.53
2022-09-01T08:09:11.594Z,17.57
2022-09-01T08:12:01.137Z,17.63
2022-09-01T08:14:33.716Z,17.65
2022-09-01T08:17:34.355Z,17.70
2022-09-01T08:19:54.415Z,17.79
2022-09-01T08:22:25.199Z,17.83
2022-09-01T08:24:54.930Z,17.87
2022-09-01T08:27:23.926Z,17.93
2022-09-01T08:29:52.733Z,18.01
2022-09-01T08:32:22.018Z,18.00
2022-09-01T08:34:50.957Z,18.11
2022-09-01T08:37:22.215Z,18.25
2022-09-01T08:39:52.869Z,18.38
2022-09-01T08:42:32.956Z,18.51
2022-09-01T08:45:05.661Z,18.61
2022-09-01T08:47:50.453Z,18.68
2022-09-01T08:50:23.908Z,18.73
2022-09-01T08:53:09.046Z,18.87
2022-09-01T08:55:42.164Z,18.84
2022-09-01T08:58:12.111Z,18.93
2022-09-01T09:00:46.670Z,18.97
2022-09-01T09:03:22.113Z,19.04
2022-09-01T09:06:04.062Z,19.09
2022-09-01T09:08:56.921Z,19.24
2022-09-01T09:11:38.801Z,19.19
2022-09-01T09:14:12.517Z,19.27
2022-09-01T09:16:43.090Z,19.27
2022-09-01T09:19:17.175Z,19.43
2022-09-01T09:21:48.217Z,19.47
2022-09-01T09:24:22.861Z,19.45
2022-09-01T09:26:52.193Z,19.37
2022-09-01T09:29:22.021Z,19.52
2022-09-01T09:32:03.983Z,19.62
2022-09-01T09:34:35.782Z,19.73
2022-09-01T09:37:28.219Z,19.86
2022-09-01T09:40:15.118Z,20.09
2022-09-01T09:43:02.089Z,20.17
2022-09-01T09:45:34.634Z,20.25
2022-09-01T09:48:10.793Z,20.39
2022-09-01T09:50:41.910Z,20.39
2022-09-01T09:53:17.481Z,20.37
2022-09-01T09:56:00.240Z,20.26
2022-09-01T09:58:36.045Z,20.42
2022-09-01T10:01:09.338Z,20.50
2022-09-01T10:03:44.347Z,20.55
2022-09-01T10:06:15.373Z,20.52
2022-09-01T10:08:48.541Z,20.55
2022-09-01T10:11:35.430Z,20.59
2022-09-01T10:14:07.769Z,20.81
2022-09-01T10:16:39.096Z,21.01
2022-09-01T10:19:13.045Z,21.04
2022-09-01T10:21:46.348Z,21.09
2022-09-01T10:24:21.389Z,21.03
2022-09-01T10:26:54.968Z,21.08
2022-09-01T10:29:26.979Z,21.04
2022-09-01T10:32:28.078Z,21.09
2022-09-01T10:34:46.675Z,21.17
2022-09-01T10:37:15.978Z,20.98
2022-09-01T10:40:20.556Z,21.07
2022-09-01T10:42:55.124Z,21.30
2022-09-01T10:45:35.257Z,21.33
2022-09-01T10:48:32.138Z,21.43
2022-09-01T10:51:38.458Z,21.59
2022-09-01T10:54:09.362Z,21.64
2022-09-01T10:56:44.409Z,21.62
2022-09-01T10:59:40.260Z,21.46
2022-09-01T11:02:25.816Z,21.60
2022-09-01T11:05:13.816Z,21.54
2022-09-01T11:08:01.522Z,21.54
2022-09-01T11:10:47.601Z,21.60
2022-09-01T11:13:37.518Z,21.77
2022-09-01T11:16:50.119Z,22.05
2022-09-01T11:19:31.694Z,22.33
2022-09-01T11:22:09.450Z,22.36
2022-09-01T11:24:58.002Z,22.53
2022-09-01T11:28:01.670Z,22.58
2022-09-01T11:30:52.889Z,22.63
2022-09-01T11:33:44.197Z,22.56
2022-09-01T11:36:23.526Z,22.39
2022-09-01T11:38:57.733Z,22.49
2022-09-01T11:41:31.225Z,22.42
2022-09-01T11:44:01.301Z,22.56
2022-09-01T11:46:34.297Z,22.60
2022-09-01T11:49:08.755Z,22.77
2022-09-01T11:51:43.882Z,23.12
2022-09-01T11:54:12.932Z,23.26
2022-09-01T11:56:41.815Z,23.30
2022-09-01T11:59:10.837Z,23.56
2022-09-01T12:01:41.068Z,23.71
2022-09-01T12:04:23.349Z,23.97
2022-09-01T12:06:54.468Z,24.23
2022-09-01T12:09:23.733Z,24.15
2022-09-01T12:11:52.804Z,24.03
2022-09-01T12:14:23.419Z,23.60
2022-09-01T12:17:00.255Z,23.32
2022-09-01T12:19:33.016Z,22.98
2022-09-01T12:22:05.339Z,22.84
2022-09-01T12:24:37.025Z,22.73
2022-09-01T12:27:05.926Z,22.56
2022-09-01T12:29:34.826Z,22.47
2022-09-01T12:32:04.228Z,22.33
2022-09-01T12:34:43.178Z,22.37
2022-09-01T12:37:21.995Z,22.33
2022-09-01T12:39:52.341Z,22.27
2022-09-01T12:42:28.392Z,22.27
2022-09-01T12:44:59.372Z,22.35
2022-09-01T12:47:50.361Z,22.31
2022-09-01T12:50:43.653Z,22.59
2022-09-01T12:53:30.552Z,22.91
2022-09-01T12:56:16.965Z,22.96
2022-09-01T12:58:49.449Z,23.05
2022-09-01T13:01:33.576Z,23.26
2022-09-01T13:04:13.504Z,23.46
2022-09-01T13:06:44.547Z,23.55
2022-09-01T13:09:13.427Z,23.61
2022-09-01T13:14:31.765Z,23.72
2022-09-01T13:17:01.676Z,23.83
2022-09-01T13:19:30.776Z,23.98
2022-09-01T13:22:02.027Z,23.46
2022-09-01T13:24:31.911Z,23.48
2022-09-01T13:29:50.285Z,23.61
2022-09-01T13:32:21.395Z,23.42
2022-09-01T13:34:52.248Z,23.47
2022-09-01T13:37:23.315Z,23.47
2022-09-01T13:39:52.491Z,23.28
2022-09-01T13:42:21.941Z,23.08
2022-09-01T13:44:54.083Z,23.16
2022-09-01T13:47:29.170Z,23.42
2022-09-01T13:50:08.287Z,23.38
2022-09-01T13:52:41.847Z,23.50
2022-09-01T13:55:12.821Z,23.49
2022-09-01T13:57:41.753Z,23.53
2022-09-01T14:00:12.881Z,23.35
2022-09-01T14:02:42.954Z,23.41
2022-09-01T14:05:12.253Z,23.55
2022-09-01T14:07:42.582Z,23.38
2022-09-01T14:10:11.869Z,23.42
2022-09-01T14:12:41.602Z,23.35
2022-09-01T14:15:15.577Z,23.32
2022-09-01T14:17:47.242Z,23.38
2022-09-01T14:20:18.445Z,23.47
2022-09-01T14:22:49.219Z,23.36
2022-09-01T14:25:20.284Z,23.36
2022-09-01T14:27:49.668Z,23.29
2022-09-01T14:30:20.406Z,23.39
2022-09-01T14:32:50.422Z,23.35
2022-09-01T14:35:20.324Z,23.24
2022-09-01T14:37:50.437Z,23.28
2022-09-01T14:40:22.565Z,23.15
2022-09-01T14:42:53.187Z,23.13
2022-09-01T14:45:23.786Z,23.16
2022-09-01T14:47:55.886Z,23.17
2022-09-01T14:50:25.261Z,23.20
2022-09-01T14:52:57.424Z,23.20
2022-09-01T14:55:29.259Z,23.09
2022-09-01T14:57:58.480Z,23.14
2022-09-01T15:00:28.136Z,23.19
2022-09-01T15:02:57.310Z,23.28
2022-09-01T15:05:26.475Z,23.39
2022-09-01T15:07:56.683Z,23.12
2022-09-01T15:10:27.728Z,23.01
2022-09-01T15:12:59.335Z,23.05
2022-09-01T15:15:29.096Z,22.99
2022-09-01T15:17:58.439Z,23.10
2022-09-01T15:20:44.902Z,23.07
2022-09-01T15:23:16.566Z,22.96
2022-09-01T15:25:45.784Z,22.87
2022-09-01T15:28:15.512Z,22.91
2022-09-01T15:30:45.547Z,22.75
2022-09-01T15:33:16.403Z,22.60
2022-09-01T15:35:46.128Z,22.52
2022-09-01T15:38:17.730Z,22.56
2022-09-01T15:40:55.448Z,22.62
2022-09-01T15:43:28.571Z,22.66
2022-09-01T15:45:59.141Z,22.65
2022-09-01T15:48:29.109Z,22.65
2022-09-01T15:51:09.906Z,22.72
2022-09-01T15:53:40.105Z,22.69
2022-09-01T15:56:08.790Z,22.71
2022-09-01T15:58:57.543Z,22.73
2022-09-01T16:01:26.749Z,22.62
2022-09-01T16:03:56.121Z,22.52
2022-09-01T16:06:28.916Z,22.52
2022-09-01T16:08:59.208Z,22.48
2022-09-01T16:11:28.473Z,22.54
2022-09-01T16:13:58.246Z,22.55
2022-09-01T16:16:40.081Z,22.58
2022-09-01T16:19:19.143Z,22.52
2022-09-01T16:21:52.948Z,22.48
2022-09-01T16:24:23.392Z,22.55
2022-09-01T16:26:52.967Z,22.45
2022-09-01T16:29:28.300Z,22.39
2022-09-01T16:31:57.433Z,22.37
2022-09-01T16:34:28.473Z,22.34
2022-09-01T16:37:03.270Z,22.34
2022-09-01T16:39:36.504Z,22.46
2022-09-01T16:42:16.806Z,22.29
2022-09-01T16:44:53.549Z,22.24
2022-09-01T16:47:34.425Z,22.24
2022-09-01T16:50:10.874Z,22.16
2022-09-01T16:52:53.660Z,22.10
2022-09-01T16:55:28.893Z,22.01
2022-09-01T16:58:01.914Z,21.94
2022-09-01T17:00:37.085Z,22.02
2022-09-01T17:03:09.396Z,22.04
2022-09-01T17:05:51.391Z,21.95
2022-09-01T17:08:22.736Z,21.88
2022-09-01T17:10:56.267Z,21.91
2022-09-01T17:13:30.126Z,21.78
2022-09-01T17:16:04.005Z,21.84
2022-09-01T17:18:35.817Z,21.78
2022-09-01T17:21:11.154Z,21.86
2022-09-01T17:23:43.111Z,21.73
2022-09-01T17:26:18.387Z,21.60
2022-09-01T17:28:55.186Z,21.60
2022-09-01T17:31:42.774Z,21.54
2022-09-01T17:34:22.163Z,21.42
2022-09-01T17:36:56.866Z,21.30
2022-09-01T17:39:36.947Z,21.31
2022-09-01T17:42:11.433Z,21.27
2022-09-01T17:44:45.422Z,21.25
2022-09-01T17:47:21.581Z,21.16
2022-09-01T17:49:55.295Z,21.13
2022-09-01T17:52:34.265Z,21.04
2022-09-01T17:55:10.057Z,20.98
2022-09-01T17:57:44.205Z,20.95
2022-09-01T18:00:23.661Z,20.83
2022-09-01T18:03:09.322Z,20.73
2022-09-01T18:05:41.596Z,20.59
2022-09-01T18:08:20.708Z,20.49
2022-09-01T18:10:53.916Z,20.41
2022-09-01T18:13:51.412Z,20.37
2022-09-01T18:16:18.424Z,20.32
2022-09-01T18:18:49.141Z,20.15
2022-09-01T18:21:20.328Z,20.15
2022-09-01T18:23:51.526Z,20.07
2022-09-01T18:26:27.312Z,19.98
2022-09-01T18:28:58.258Z,19.99
2022-09-01T18:32:10.536Z,19.90
2022-09-01T18:34:48.462Z,19.80
2022-09-01T18:37:20.905Z,19.74
2022-09-01T18:39:54.877Z,19.68
2022-09-01T18:42:27.453Z,19.58
2022-09-01T18:45:06.049Z,19.66
2022-09-01T18:47:36.920Z,19.63
2022-09-01T18:50:11.803Z,19.56
2022-09-01T18:53:05.343Z,19.42
2022-09-01T18:55:40.413Z,19.35
2022-09-01T18:58:12.464Z,19.38
2022-09-01T19:00:47.794Z,19.29
2022-09-01T19:03:27.188Z,19.28
2022-09-01T19:06:23.469Z,19.20
2022-09-01T19:09:01.643Z,19.14
2022-09-01T19:11:39.876Z,19.09
2022-09-01T19:14:15.853Z,19.02
2022-09-01T19:16:58.871Z,18.94
2022-09-01T19:19:37.584Z,18.84
2022-09-01T19:22:06.886Z,18.78
2022-09-01T19:24:39.757Z,18.72
2022-09-01T19:27:11.797Z,18.71
2022-09-01T19:29:47.038Z,18.62
2022-09-01T19:32:19.922Z,18.56
2022-09-01T19:34:52.317Z,18.56
2022-09-01T19:37:21.813Z,18.54
2022-09-01T19:39:54.198Z,18.48
2022-09-01T19:42:28.331Z,18.44
2022-09-01T19:45:05.174Z,18.39
2022-09-01T19:47:43.272Z,18.36
2022-09-01T19:50:17.850Z,18.38
2022-09-01T19:52:52.719Z,18.34
2022-09-01T19:55:30.975Z,18.30
2022-09-01T19:58:03.419Z,18.28
2022-09-01T20:00:50.743Z,18.23
2022-09-01T20:03:23.776Z,18.18
2022-09-01T20:05:56.120Z,18.12
2022-09-01T20:08:29.121Z,18.07
2022-09-01T20:11:02.193Z,18.04
2022-09-01T20:13:57.468Z,17.89
2022-09-01T20:16:30.921Z,17.83
2022-09-01T20:19:05.230Z,17.84
2022-09-01T20:21:39.969Z,17.77
2022-09-01T20:24:13.058Z,17.73
2022-09-01T20:26:46.130Z,17.68
2022-09-01T20:29:20.274Z,17.68
2022-09-01T20:31:55.406Z,17.71
2022-09-01T20:34:30.142Z,17.65
2022-09-01T20:37:03.443Z,17.60
2022-09-01T20:39:57.416Z,17.55
2022-09-01T20:42:35.307Z,17.50
2022-09-01T20:45:09.147Z,17.49
2022-09-01T20:47:37.959Z,17.46
2022-09-01T20:50:11.950Z,17.44
2022-09-01T20:52:49.424Z,17.40
2022-09-01T20:55:22.175Z,17.39
2022-09-01T20:57:55.848Z,17.33
2022-09-01T21:00:26.837Z,17.29
2022-09-01T21:03:02.154Z,17.28
2022-09-01T21:05:41.689Z,17.26
2022-09-01T21:08:20.178Z,17.23
2022-09-01T21:10:53.326Z,17.13
2022-09-01T21:13:35.528Z,17.13
2022-09-01T21:16:08.660Z,17.10
2022-09-01T21:18:46.687Z,17.08
2022-09-01T21:21:26.879Z,17.04
2022-09-01T21:23:55.604Z,17.09
2022-09-01T21:26:24.582Z,17.06
2022-09-01T21:28:56.304Z,16.96
2022-09-01T21:31:25.410Z,17.01
2022-09-01T21:33:54.153Z,17.01
2022-09-01T21:36:24.274Z,16.97
2022-09-01T21:38:53.068Z,16.97
2022-09-01T21:41:21.837Z,16.89
2022-09-01T21:43:50.859Z,16.93
2022-09-01T21:46:20.628Z,16.85
2022-09-01T21:48:49.423Z,16.87
2022-09-01T21:51:20.301Z,16.84
2022-09-01T21:53:50.816Z,16.83
2022-09-01T21:56:19.916Z,16.61
2022-09-01T21:58:55.688Z,16.64
2022-09-01T22:01:26.860Z,16.67
2022-09-01T22:03:55.607Z,16.72
2022-09-01T22:06:24.491Z,16.70
2022-09-01T22:08:55.232Z,16.58
2022-09-01T22:11:24.185Z,16.44
2022-09-01T22:13:53.460Z,16.61
2022-09-01T22:16:23.670Z,16.42
2022-09-01T22:18:52.591Z,16.62
2022-09-01T22:21:24.573Z,16.47
2022-09-01T22:23:55.258Z,16.43
2022-09-01T22:26:28.909Z,16.38
2022-09-01T22:28:59.658Z,16.46
2022-09-01T22:31:32.768Z,16.36
2022-09-01T22:34:02.608Z,16.38
2022-09-01T22:36:33.485Z,16.43
2022-09-01T22:39:04.091Z,16.30
2022-09-01T22:41:33.801Z,16.32
2022-09-01T22:44:03.745Z,16.29
2022-09-01T22:46:33.729Z,16.14
2022-09-01T22:49:04.047Z,16.01
2022-09-01T22:51:33.834Z,16.14
2022-09-01T22:54:04.528Z,16.02
2022-09-01T22:56:36.135Z,16.03
2022-09-01T22:59:09.603Z,15.88
2022-09-01T23:01:42.074Z,15.87
2022-09-01T23:04:13.147Z,15.88
2022-09-01T23:06:44.900Z,15.82
2022-09-01T23:09:17.894Z,15.83
2022-09-01T23:11:47.160Z,15.86
2022-09-01T23:14:18.655Z,15.66
2022-09-01T23:16:51.517Z,15.69
2022-09-01T23:19:22.860Z,15.81
2022-09-01T23:21:52.594Z,15.70
2022-09-01T23:24:23.200Z,15.79
2022-09-01T23:26:52.302Z,15.74
2022-09-01T23:29:21.362Z,15.75
2022-09-01T23:31:50.255Z,15.77
2022-09-01T23:34:19.174Z,15.52
2022-09-01T23:36:48.319Z,15.35
2022-09-01T23:39:19.205Z,15.61
2022-09-01T23:41:49.448Z,15.56
2022-09-01T23:44:18.258Z,15.59
2022-09-01T23:46:47.755Z,15.58
2022-09-01T23:49:18.356Z,15.36
2022-09-01T23:51:48.242Z,15.44
2022-09-01T23:54:17.267Z,15.47
2022-09-01T23:56:47.048Z,15.38
2022-09-01T23:59:17.271Z,15.39
