createdAt,value
2023-03-06T00:02:45.836Z,11.20
2023-03-06T00:05:31.007Z,13.40
2023-03-06T00:08:16.589Z,11.57
2023-03-06T00:11:02.078Z,11.07
2023-03-06T00:13:47.665Z,13.60
2023-03-06T00:16:33.408Z,10.93
2023-03-06T00:19:18.790Z,10.77
2023-03-06T00:22:04.464Z,11.02
2023-03-06T00:24:53.875Z,10.68
2023-03-06T00:27:39.313Z,11.50
2023-03-06T00:30:25.330Z,10.98
2023-03-06T00:33:11.288Z,13.57
2023-03-06T00:35:56.780Z,12.73
2023-03-06T00:38:42.256Z,11.95
2023-03-06T00:41:27.712Z,12.10
2023-03-06T00:44:13.368Z,15.63
2023-03-06T00:46:59.228Z,12.63
2023-03-06T00:49:45.518Z,11.02
2023-03-06T00:52:31.269Z,12.15
2023-03-06T00:55:16.609Z,10.82
2023-03-06T00:58:02.127Z,13.68
2023-03-06T01:00:47.789Z,12.30
2023-03-06T01:03:33.259Z,11.25
2023-03-06T01:06:19.057Z,10.25
2023-03-06T01:09:04.887Z,13.65
2023-03-06T01:11:50.452Z,9.95
2023-03-06T01:14:36.221Z,11.70
2023-03-06T01:17:21.661Z,10.80
2023-03-06T01:20:07.826Z,11.13
2023-03-06T01:22:55.441Z,11.25
2023-03-06T01:25:41.126Z,9.68
2023-03-06T01:28:27.231Z,10.50
2023-03-06T01:31:14.650Z,11.50
2023-03-06T01:33:59.931Z,9.02
2023-03-06T01:36:45.536Z,10.25
2023-03-06T01:39:31.616Z,11.20
2023-03-06T01:42:17.155Z,10.75
2023-03-06T01:45:31.655Z,9.25
2023-03-06T01:48:20.059Z,9.45
2023-03-06T01:51:05.896Z,11.20
2023-03-06T01:53:53.378Z,13.13
2023-03-06T01:56:43.216Z,10.32
2023-03-06T01:59:29.508Z,10.57
2023-03-06T02:02:16.280Z,12.15
2023-03-06T02:05:04.003Z,13.18
2023-03-06T02:07:51.173Z,15.20
2023-03-06T02:10:36.955Z,13.77
2023-03-06T02:13:22.674Z,13.63
2023-03-06T02:16:12.121Z,14.00
2023-03-06T02:19:00.881Z,11.80
2023-03-06T02:21:46.456Z,11.73
2023-03-06T02:24:48.053Z,13.82
2023-03-06T02:27:33.988Z,12.90
2023-03-06T02:30:19.846Z,12.13
2023-03-06T02:33:06.392Z,12.80
2023-03-06T02:35:59.057Z,13.07
2023-03-06T02:38:50.036Z,11.55
2023-03-06T02:41:36.733Z,12.20
2023-03-06T02:44:24.199Z,18.30
2023-03-06T02:47:09.583Z,10.55
2023-03-06T02:49:55.295Z,15.05
2023-03-06T02:52:41.076Z,12.50
2023-03-06T02:55:26.749Z,12.10
2023-03-06T02:58:14.374Z,14.30
2023-03-06T03:00:59.732Z,14.38
2023-03-06T03:03:45.863Z,14.80
2023-03-06T03:06:33.061Z,14.82
2023-03-06T03:09:19.068Z,13.90
2023-03-06T03:12:07.029Z,17.25
2023-03-06T03:14:52.726Z,15.90
2023-03-06T03:17:39.342Z,14.63
2023-03-06T03:20:24.860Z,15.70
2023-03-06T03:23:10.277Z,14.85
2023-03-06T03:25:55.980Z,18.10
2023-03-06T03:28:41.948Z,16.60
2023-03-06T03:31:28.934Z,17.10
2023-03-06T03:34:14.710Z,16.05
2023-03-06T03:37:01.557Z,20.73
2023-03-06T03:39:47.254Z,20.83
2023-03-06T03:42:33.429Z,20.67
2023-03-06T03:45:19.547Z,21.70
2023-03-06T03:48:05.207Z,18.10
2023-03-06T03:50:51.162Z,21.30
2023-03-06T03:53:38.498Z,21.25
2023-03-06T03:56:25.632Z,19.00
2023-03-06T03:59:20.966Z,20.02
2023-03-06T04:02:21.826Z,21.10
2023-03-06T04:05:18.868Z,18.95
2023-03-06T04:08:05.536Z,24.88
2023-03-06T04:10:53.106Z,21.10
2023-03-06T04:13:38.859Z,22.58
2023-03-06T04:16:24.954Z,21.75
2023-03-06T04:19:11.673Z,23.23
2023-03-06T04:21:58.014Z,23.85
2023-03-06T04:24:43.697Z,23.08
2023-03-06T04:27:29.208Z,18.83
2023-03-06T04:30:14.607Z,21.23
2023-03-06T04:33:00.543Z,22.25
2023-03-06T04:35:46.075Z,22.33
2023-03-06T04:38:36.978Z,18.23
2023-03-06T04:41:24.553Z,23.45
2023-03-06T04:44:09.989Z,19.33
2023-03-06T04:46:55.485Z,18.90
2023-03-06T04:49:41.197Z,22.25
2023-03-06T04:52:26.712Z,21.15
2023-03-06T04:55:14.980Z,21.27
2023-03-06T04:58:00.453Z,22.95
2023-03-06T05:00:46.150Z,24.63
2023-03-06T05:03:32.273Z,19.38
2023-03-06T05:06:17.888Z,23.73
2023-03-06T05:09:03.539Z,22.25
2023-03-06T05:11:49.172Z,24.10
2023-03-06T05:14:34.578Z,23.17
2023-03-06T05:17:20.115Z,27.42
2023-03-06T05:20:07.867Z,21.98
2023-03-06T05:22:53.513Z,21.92
2023-03-06T05:25:40.509Z,23.65
2023-03-06T05:28:27.015Z,26.55
2023-03-06T05:31:12.539Z,22.15
2023-03-06T05:33:58.872Z,24.55
2023-03-06T05:36:44.584Z,26.20
2023-03-06T05:39:30.265Z,24.27
2023-03-06T05:42:15.504Z,25.67
2023-03-06T05:45:02.265Z,24.42
2023-03-06T05:47:48.165Z,20.98
2023-03-06T05:50:34.125Z,19.23
2023-03-06T05:53:21.231Z,21.50
2023-03-06T05:56:11.121Z,21.27
2023-03-06T05:58:56.904Z,24.60
2023-03-06T06:01:42.497Z,23.27
2023-03-06T06:04:29.337Z,22.23
2023-03-06T06:07:16.540Z,25.30
2023-03-06T06:10:03.823Z,25.45
2023-03-06T06:12:49.874Z,25.45
2023-03-06T06:15:35.545Z,25.80
2023-03-06T06:18:21.354Z,27.75
2023-03-06T06:21:09.014Z,25.33
2023-03-06T06:23:54.682Z,25.50
2023-03-06T06:26:41.130Z,28.60
2023-03-06T06:29:28.312Z,25.30
2023-03-06T06:32:13.836Z,22.52
2023-03-06T06:34:59.588Z,24.40
2023-03-06T06:37:45.255Z,27.40
2023-03-06T06:40:30.677Z,24.27
2023-03-06T06:43:16.323Z,28.85
2023-03-06T06:46:23.076Z,25.92
2023-03-06T06:49:07.947Z,21.85
2023-03-06T06:51:53.900Z,21.73
2023-03-06T06:54:39.467Z,25.42
2023-03-06T06:57:25.065Z,21.15
2023-03-06T07:00:14.243Z,21.48
2023-03-06T07:03:00.275Z,20.92
2023-03-06T07:05:45.713Z,24.20
2023-03-06T07:08:31.620Z,23.75
2023-03-06T07:11:18.821Z,27.17
2023-03-06T07:14:04.452Z,30.38
2023-03-06T07:16:50.521Z,27.58
2023-03-06T07:19:38.622Z,25.00
2023-03-06T07:22:24.467Z,29.38
2023-03-06T07:25:10.482Z,27.35
2023-03-06T07:27:56.292Z,25.08
2023-03-06T07:30:42.517Z,25.05
2023-03-06T07:33:28.168Z,26.02
2023-03-06T07:36:14.253Z,30.08
2023-03-06T07:38:59.908Z,23.30
2023-03-06T07:41:45.483Z,29.48
2023-03-06T07:44:31.850Z,25.52
2023-03-06T07:47:17.575Z,25.35
2023-03-06T07:50:05.412Z,32.25
2023-03-06T07:52:52.212Z,30.75
2023-03-06T07:55:40.394Z,27.45
2023-03-06T07:58:26.707Z,26.70
2023-03-06T08:01:17.973Z,25.80
2023-03-06T08:04:04.501Z,25.23
2023-03-06T08:06:50.467Z,25.38
2023-03-06T08:09:36.516Z,26.95
2023-03-06T08:12:22.701Z,29.08
2023-03-06T08:15:11.076Z,28.30
2023-03-06T08:17:56.636Z,26.85
2023-03-06T08:20:42.197Z,27.42
2023-03-06T08:23:27.777Z,25.20
2023-03-06T08:26:19.342Z,25.70
2023-03-06T08:29:04.985Z,26.25
2023-03-06T08:31:50.816Z,25.08
2023-03-06T08:34:36.698Z,26.67
2023-03-06T08:37:22.643Z,26.45
2023-03-06T08:40:09.287Z,27.30
2023-03-06T08:42:54.765Z,23.40
2023-03-06T08:45:40.443Z,25.15
2023-03-06T08:48:26.018Z,26.45
2023-03-06T08:51:11.736Z,26.70
2023-03-06T08:53:58.016Z,23.50
2023-03-06T08:56:43.802Z,25.58
2023-03-06T08:59:29.407Z,24.10
2023-03-06T09:02:15.305Z,25.70
2023-03-06T09:05:01.403Z,27.13
2023-03-06T09:07:47.060Z,24.25
2023-03-06T09:10:32.658Z,23.95
2023-03-06T09:13:18.303Z,23.02
2023-03-06T09:16:04.050Z,23.60
2023-03-06T09:18:52.756Z,24.13
2023-03-06T09:21:38.839Z,22.20
2023-03-06T09:24:25.020Z,21.95
2023-03-06T09:27:10.947Z,23.35
2023-03-06T09:29:57.346Z,22.15
2023-03-06T09:32:43.347Z,22.70
2023-03-06T09:35:28.763Z,26.63
2023-03-06T09:38:14.419Z,22.23
2023-03-06T09:41:11.781Z,22.33
2023-03-06T09:44:09.028Z,24.60
2023-03-06T09:47:16.960Z,22.25
2023-03-06T09:50:11.704Z,20.65
2023-03-06T09:53:15.676Z,19.20
2023-03-06T09:56:10.109Z,21.17
2023-03-06T09:59:02.563Z,18.17
2023-03-06T10:02:22.173Z,19.63
2023-03-06T10:05:15.326Z,19.70
2023-03-06T10:08:24.242Z,19.00
2023-03-06T10:11:12.173Z,17.83
2023-03-06T10:14:49.149Z,17.58
2023-03-06T10:17:38.597Z,19.65
2023-03-06T10:20:33.753Z,20.52
2023-03-06T10:23:42.777Z,18.60
2023-03-06T10:26:52.467Z,20.20
2023-03-06T10:30:09.133Z,20.38
2023-03-06T10:33:01.638Z,18.25
2023-03-06T10:35:53.378Z,15.48
2023-03-06T10:38:38.907Z,16.15
2023-03-06T10:41:35.202Z,13.63
2023-03-06T10:44:23.462Z,14.25
2023-03-06T10:47:36.891Z,13.60
2023-03-06T10:50:29.020Z,14.30
2023-03-06T10:53:25.126Z,11.77
2023-03-06T10:56:10.394Z,11.65
2023-03-06T10:59:31.318Z,13.40
2023-03-06T11:02:33.270Z,10.95
2023-03-06T11:05:20.638Z,9.75
2023-03-06T11:08:22.507Z,12.80
2023-03-06T11:11:09.637Z,13.13
2023-03-06T11:13:59.284Z,11.52
2023-03-06T11:16:53.663Z,13.35
2023-03-06T11:19:39.062Z,11.07
2023-03-06T11:22:24.725Z,11.23
2023-03-06T11:25:14.905Z,13.55
2023-03-06T11:28:24.894Z,11.02
2023-03-06T11:34:40.237Z,11.63
2023-03-06T11:37:26.005Z,11.90
2023-03-06T11:40:11.569Z,12.98
2023-03-06T11:43:17.391Z,12.77
2023-03-06T11:46:27.488Z,10.32
2023-03-06T11:49:24.135Z,12.65
2023-03-06T11:52:25.448Z,10.73
2023-03-06T11:55:16.426Z,11.85
2023-03-06T11:58:33.294Z,9.93
2023-03-06T12:01:31.080Z,9.98
2023-03-06T12:04:30.768Z,11.15
2023-03-06T12:08:03.326Z,10.32
2023-03-06T12:10:58.200Z,11.43
2023-03-06T12:13:46.721Z,9.50
2023-03-06T12:16:52.551Z,12.65
2023-03-06T12:19:46.883Z,11.13
2023-03-06T12:22:57.526Z,10.88
2023-03-06T12:26:09.296Z,12.63
2023-03-06T12:29:16.507Z,12.35
2023-03-06T12:32:25.939Z,12.93
2023-03-06T12:35:36.240Z,14.93
2023-03-06T12:41:27.504Z,16.90
2023-03-06T12:44:42.504Z,15.05
2023-03-06T12:47:31.426Z,19.05
2023-03-06T12:50:32.030Z,17.27
2023-03-06T12:53:29.661Z,16.35
2023-03-06T12:56:18.239Z,15.10
2023-03-06T12:59:03.940Z,16.08
2023-03-06T13:02:17.939Z,16.75
2023-03-06T13:05:24.774Z,13.80
2023-03-06T13:08:42.661Z,23.02
2023-03-06T13:11:36.224Z,13.35
2023-03-06T13:14:34.264Z,12.18
2023-03-06T13:17:24.399Z,13.82
2023-03-06T13:20:16.260Z,11.73
2023-03-06T13:23:33.241Z,12.93
2023-03-06T13:26:25.196Z,13.50
2023-03-06T13:29:38.727Z,11.52
2023-03-06T13:32:30.313Z,15.32
2023-03-06T13:35:32.212Z,14.25
2023-03-06T13:38:36.754Z,11.50
2023-03-06T13:41:22.654Z,11.88
2023-03-06T13:44:23.289Z,11.20
2023-03-06T13:47:32.911Z,10.77
2023-03-06T13:50:40.105Z,10.65
2023-03-06T13:53:50.591Z,10.23
2023-03-06T13:56:54.526Z,12.75
2023-03-06T14:00:11.715Z,10.15
2023-03-06T14:03:34.656Z,9.10
2023-03-06T14:06:35.587Z,10.20
2023-03-06T14:09:29.077Z,11.40
2023-03-06T14:12:20.156Z,8.73
2023-03-06T14:15:35.901Z,10.98
2023-03-06T14:18:41.749Z,10.50
2023-03-06T14:21:45.527Z,8.75
2023-03-06T14:24:41.066Z,9.40
2023-03-06T14:27:49.123Z,8.63
2023-03-06T14:30:34.612Z,7.95
2023-03-06T14:33:34.709Z,10.82
2023-03-06T14:36:23.478Z,15.85
2023-03-06T14:39:21.213Z,11.13
2023-03-06T14:42:18.184Z,10.43
2023-03-06T14:45:24.827Z,10.82
2023-03-06T14:48:15.341Z,15.40
2023-03-06T14:51:02.694Z,17.98
2023-03-06T14:53:50.482Z,11.32
2023-03-06T14:56:41.588Z,9.63
2023-03-06T14:59:30.552Z,10.23
2023-03-06T15:02:24.048Z,9.88
2023-03-06T15:05:30.597Z,10.70
2023-03-06T15:08:21.553Z,10.18
2023-03-06T15:11:07.905Z,11.27
2023-03-06T15:14:02.085Z,11.50
2023-03-06T15:16:47.921Z,9.82
2023-03-06T15:19:40.591Z,8.57
2023-03-06T15:22:41.994Z,7.85
2023-03-06T15:25:30.920Z,8.90
2023-03-06T15:28:30.688Z,11.23
2023-03-06T15:31:21.075Z,10.75
2023-03-06T15:34:09.588Z,8.88
2023-03-06T15:36:57.654Z,8.65
2023-03-06T15:39:43.782Z,8.07
2023-03-06T15:42:33.811Z,9.05
2023-03-06T15:45:22.084Z,8.27
2023-03-06T15:48:16.948Z,9.10
2023-03-06T15:51:03.362Z,9.10
2023-03-06T15:53:49.367Z,12.77
2023-03-06T15:56:40.103Z,9.57
2023-03-06T16:02:19.125Z,10.98
2023-03-06T16:05:15.142Z,10.75
2023-03-06T16:08:00.735Z,10.80
2023-03-06T16:10:47.009Z,10.35
2023-03-06T16:13:33.918Z,8.05
2023-03-06T16:16:24.419Z,7.97
2023-03-06T16:19:25.289Z,10.93
2023-03-06T16:22:11.980Z,10.50
2023-03-06T16:24:57.482Z,8.07
2023-03-06T16:27:55.563Z,9.18
2023-03-06T16:30:43.257Z,10.80
2023-03-06T16:33:28.925Z,9.45
2023-03-06T16:36:23.241Z,9.88
2023-03-06T16:39:17.191Z,14.80
2023-03-06T16:42:02.584Z,17.10
2023-03-06T16:44:48.214Z,11.98
2023-03-06T16:47:33.642Z,12.90
2023-03-06T16:50:31.209Z,13.15
2023-03-06T16:53:17.573Z,10.07
2023-03-06T16:56:03.076Z,8.60
2023-03-06T16:58:49.190Z,9.15
2023-03-06T17:01:34.989Z,7.38
2023-03-06T17:04:21.006Z,9.70
2023-03-06T17:07:06.738Z,16.67
2023-03-06T17:09:52.265Z,39.92
2023-03-06T17:12:38.388Z,15.75
2023-03-06T17:15:24.263Z,27.15
2023-03-06T17:18:09.817Z,23.33
2023-03-06T17:20:55.924Z,25.95
2023-03-06T17:23:42.492Z,18.38
2023-03-06T17:26:28.328Z,17.45
2023-03-06T17:29:14.348Z,23.45
2023-03-06T17:32:00.161Z,27.80
2023-03-06T17:34:45.965Z,25.85
2023-03-06T17:37:32.185Z,23.30
2023-03-06T17:40:18.158Z,18.38
2023-03-06T17:43:04.326Z,17.80
2023-03-06T17:45:49.918Z,14.90
2023-03-06T17:48:36.548Z,16.80
2023-03-06T17:51:22.549Z,22.67
2023-03-06T17:54:08.130Z,18.67
2023-03-06T17:56:53.918Z,18.38
2023-03-06T17:59:39.374Z,18.48
2023-03-06T18:02:25.086Z,15.18
2023-03-06T18:05:11.573Z,13.65
2023-03-06T18:07:57.190Z,14.70
2023-03-06T18:10:43.525Z,14.07
2023-03-06T18:13:29.371Z,13.25
2023-03-06T18:16:18.574Z,14.73
2023-03-06T18:19:04.432Z,15.63
2023-03-06T18:21:49.787Z,17.80
2023-03-06T18:24:36.807Z,16.80
2023-03-06T18:27:22.750Z,17.17
2023-03-06T18:30:09.432Z,13.27
2023-03-06T18:32:55.396Z,15.38
2023-03-06T18:35:43.975Z,13.77
2023-03-06T18:38:29.472Z,14.88
2023-03-06T18:41:16.446Z,11.85
2023-03-06T18:44:02.338Z,10.73
2023-03-06T18:46:48.132Z,9.38
2023-03-06T18:49:33.902Z,11.05
2023-03-06T18:52:19.625Z,9.95
2023-03-06T18:55:05.492Z,10.98
2023-03-06T18:57:51.091Z,13.13
2023-03-06T19:00:36.742Z,12.45
2023-03-06T19:03:22.221Z,14.05
2023-03-06T19:06:13.388Z,14.93
2023-03-06T19:08:59.042Z,14.00
2023-03-06T19:11:46.801Z,13.30
2023-03-06T19:14:32.803Z,11.70
2023-03-06T19:17:18.553Z,11.10
2023-03-06T19:20:04.868Z,10.15
2023-03-06T19:22:50.977Z,10.50
2023-03-06T19:25:37.071Z,10.57
2023-03-06T19:28:22.556Z,11.02
2023-03-06T19:31:25.176Z,14.82
2023-03-06T19:34:11.115Z,12.70
2023-03-06T19:36:56.684Z,11.35
2023-03-06T19:39:43.445Z,10.70
2023-03-06T19:42:29.999Z,13.32
2023-03-06T19:45:15.924Z,14.15
2023-03-06T19:48:01.692Z,12.98
2023-03-06T19:50:47.656Z,12.02
2023-03-06T19:53:35.204Z,14.50
2023-03-06T19:56:23.792Z,13.55
2023-03-06T19:59:10.219Z,14.73
2023-03-06T20:01:55.909Z,12.15
2023-03-06T20:04:41.610Z,12.10
2023-03-06T20:07:27.524Z,10.85
2023-03-06T20:10:13.284Z,15.63
2023-03-06T20:12:59.016Z,12.00
2023-03-06T20:15:44.871Z,14.27
2023-03-06T20:18:30.329Z,12.23
2023-03-06T20:21:16.732Z,12.45
2023-03-06T20:24:03.692Z,11.38
2023-03-06T20:26:51.082Z,11.77
2023-03-06T20:29:37.072Z,11.73
2023-03-06T20:32:22.899Z,12.73
2023-03-06T20:35:08.738Z,12.57
2023-03-06T20:37:54.524Z,14.25
2023-03-06T20:40:41.880Z,15.75
2023-03-06T20:43:27.330Z,12.55
2023-03-06T20:46:13.850Z,18.75
2023-03-06T20:49:00.166Z,12.05
2023-03-06T20:51:45.897Z,12.05
2023-03-06T20:54:31.625Z,13.05
2023-03-06T20:57:17.235Z,13.90
2023-03-06T21:00:03.747Z,12.57
2023-03-06T21:02:49.416Z,11.93
2023-03-06T21:05:34.952Z,13.73
2023-03-06T21:08:20.475Z,14.18
2023-03-06T21:11:06.026Z,12.82
2023-03-06T21:13:53.280Z,14.32
2023-03-06T21:16:39.204Z,12.98
2023-03-06T21:19:25.414Z,15.98
2023-03-06T21:22:11.098Z,16.40
2023-03-06T21:24:56.787Z,13.40
2023-03-06T21:27:42.316Z,13.52
2023-03-06T21:30:29.320Z,16.48
2023-03-06T21:33:16.114Z,13.35
2023-03-06T21:36:02.099Z,14.85
2023-03-06T21:38:49.956Z,14.15
2023-03-06T21:41:35.706Z,13.02
2023-03-06T21:44:21.264Z,15.57
2023-03-06T21:47:06.805Z,13.27
2023-03-06T21:49:52.175Z,12.95
2023-03-06T21:52:38.080Z,15.60
2023-03-06T21:55:23.850Z,14.35
2023-03-06T21:58:09.546Z,15.73
2023-03-06T22:00:55.107Z,18.83
2023-03-06T22:03:41.058Z,16.05
2023-03-06T22:06:28.646Z,15.65
2023-03-06T22:09:16.230Z,13.77
2023-03-06T22:12:03.695Z,15.90
2023-03-06T22:14:49.216Z,14.52
2023-03-06T22:17:35.003Z,14.65
2023-03-06T22:20:20.776Z,15.75
2023-03-06T22:23:06.552Z,13.98
2023-03-06T22:25:52.179Z,13.82
2023-03-06T22:28:37.963Z,15.07
2023-03-06T22:31:25.230Z,12.48
2023-03-06T22:34:11.217Z,12.82
2023-03-06T22:36:56.933Z,12.23
2023-03-06T22:39:42.441Z,14.25
2023-03-06T22:42:28.690Z,14.90
2023-03-06T22:45:14.545Z,13.70
2023-03-06T22:48:10.652Z,12.32
2023-03-06T22:51:11.929Z,14.60
2023-03-06T22:53:58.243Z,17.35
2023-03-06T22:56:44.015Z,14.73
2023-03-06T22:59:29.645Z,13.15
2023-03-06T23:02:15.296Z,11.60
2023-03-06T23:05:01.090Z,12.30
2023-03-06T23:07:47.692Z,13.68
2023-03-06T23:10:39.852Z,11.85
2023-03-06T23:13:44.037Z,13.77
2023-03-06T23:16:48.499Z,12.57
2023-03-06T23:19:53.486Z,13.60
2023-03-06T23:22:57.692Z,12.02
2023-03-06T23:26:01.778Z,15.18
2023-03-06T23:28:48.202Z,13.82
2023-03-06T23:31:33.922Z,14.73
2023-03-06T23:34:19.488Z,13.30
2023-03-06T23:37:04.990Z,13.07
2023-03-06T23:39:50.730Z,14.05
2023-03-06T23:42:36.206Z,14.73
2023-03-06T23:45:22.111Z,13.27
2023-03-06T23:48:08.042Z,13.75
2023-03-06T23:50:54.330Z,13.38
2023-03-06T23:53:40.487Z,14.73
2023-03-06T23:56:27.901Z,15.70
2023-03-06T23:59:13.745Z,12.98
