createdAt,value
2023-09-06T00:03:44.907Z,100
2023-09-06T00:08:46.277Z,100
2023-09-06T00:13:48.429Z,100
2023-09-06T00:18:50.560Z,100
2023-09-06T00:23:52.449Z,100
2023-09-06T00:28:54.067Z,100
2023-09-06T00:33:55.339Z,100
2023-09-06T00:38:56.992Z,100
2023-09-06T00:43:58.362Z,100
2023-09-06T00:49:00.285Z,100
2023-09-06T00:54:01.706Z,100
2023-09-06T00:59:03.819Z,100
2023-09-06T01:04:10.838Z,100
2023-09-06T01:09:07.330Z,100
2023-09-06T01:14:09.066Z,100
2023-09-06T01:19:10.740Z,100
2023-09-06T01:24:12.715Z,100
2023-09-06T01:29:14.402Z,100
2023-09-06T01:34:16.257Z,100
2023-09-06T01:39:17.831Z,100
2023-09-06T01:44:19.346Z,100
2023-09-06T01:49:20.570Z,100
2023-09-06T01:54:22.534Z,100
2023-09-06T01:59:24.616Z,100
2023-09-06T02:04:26.286Z,100
2023-09-06T02:09:27.573Z,100
2023-09-06T02:14:28.762Z,100
2023-09-06T02:19:30.059Z,100
2023-09-06T02:24:31.409Z,100
2023-09-06T02:29:33.223Z,100
2023-09-06T02:34:34.442Z,100
2023-09-06T02:39:36.448Z,100
2023-09-06T02:44:37.675Z,100
2023-09-06T02:49:39.349Z,100
2023-09-06T02:54:40.835Z,100
2023-09-06T02:59:42.428Z,100
2023-09-06T03:04:44.542Z,100
2023-09-06T03:34:54.567Z,100
2023-09-06T03:55:00.925Z,100
2023-09-06T04:05:04.626Z,100
2023-09-06T04:55:21.673Z,100
2023-09-06T05:15:29.326Z,100
2023-09-06T05:25:32.575Z,100
2023-09-06T05:30:34.412Z,100
2023-09-06T05:55:42.622Z,100
2023-09-06T06:00:44.010Z,100
2023-09-06T06:05:45.933Z,100
2023-09-06T06:10:47.612Z,100
2023-09-06T06:15:49.358Z,100
2023-09-06T06:20:51.001Z,100
2023-09-06T06:25:53.011Z,100
2023-09-06T06:30:54.459Z,100
2023-09-06T06:35:56.521Z,100
2023-09-06T06:40:58.448Z,100
2023-09-06T06:46:00.458Z,100
2023-09-06T06:51:02.471Z,100
2023-09-06T06:56:03.875Z,100
2023-09-06T07:01:05.921Z,100
2023-09-06T07:06:07.144Z,100
2023-09-06T07:11:08.544Z,100
2023-09-06T07:16:09.873Z,100
2023-09-06T07:21:11.577Z,100
2023-09-06T07:26:13.693Z,100
2023-09-06T07:31:15.444Z,100
2023-09-06T07:36:16.992Z,100
2023-09-06T07:41:19.081Z,100
2023-09-06T07:46:20.961Z,100
2023-09-06T07:51:22.222Z,100
2023-09-06T07:56:24.008Z,100
2023-09-06T08:01:25.929Z,100
2023-09-06T08:06:27.240Z,100
2023-09-06T08:11:28.742Z,100
2023-09-06T08:16:30.171Z,100
2023-09-06T08:21:31.395Z,100
2023-09-06T08:26:33.283Z,100
2023-09-06T08:31:34.747Z,100
2023-09-06T08:36:36.711Z,100
2023-09-06T08:41:37.949Z,100
2023-09-06T08:46:39.888Z,100
2023-09-06T08:51:41.164Z,100
2023-09-06T08:56:42.561Z,100
2023-09-06T09:01:44.354Z,100
2023-09-06T09:06:46.004Z,100
2023-09-06T09:11:47.475Z,100
2023-09-06T09:16:48.936Z,100
2023-09-06T09:21:50.375Z,100
2023-09-06T09:26:51.999Z,100
2023-09-06T09:31:53.924Z,100
2023-09-06T09:36:55.951Z,100
2023-09-06T09:41:59.684Z,100
2023-09-06T09:47:01.605Z,100
2023-09-06T09:52:00.784Z,100
2023-09-06T09:57:02.687Z,100
2023-09-06T10:02:04.318Z,100
2023-09-06T10:07:05.974Z,100
2023-09-06T10:12:07.474Z,100
2023-09-06T10:17:09.163Z,100
2023-09-06T10:22:11.075Z,100
2023-09-06T10:27:12.782Z,100
2023-09-06T10:32:14.054Z,100
2023-09-06T10:37:15.310Z,100
2023-09-06T10:42:17.024Z,100
2023-09-06T10:47:19.141Z,100
2023-09-06T10:52:20.399Z,100
2023-09-06T10:57:21.613Z,92
2023-09-06T11:02:23.887Z,87
2023-09-06T11:07:30.327Z,90
2023-09-06T11:12:26.729Z,89
2023-09-06T11:17:28.199Z,100
2023-09-06T11:22:29.473Z,100
2023-09-06T11:27:31.166Z,93
2023-09-06T11:32:32.594Z,90
2023-09-06T11:37:34.468Z,94
2023-09-06T11:42:36.413Z,71
2023-09-06T11:47:37.705Z,67
2023-09-06T11:52:51.696Z,65
2023-09-06T11:57:40.217Z,59
2023-09-06T12:02:42.245Z,58
2023-09-06T12:07:43.830Z,60
2023-09-06T12:12:45.196Z,63
2023-09-06T12:17:47.089Z,57
2023-09-06T12:22:48.333Z,54
2023-09-06T12:27:50.133Z,54
2023-09-06T12:32:51.570Z,51
2023-09-06T12:37:53.229Z,49
2023-09-06T12:42:55.113Z,45
2023-09-06T12:47:56.965Z,45
2023-09-06T12:52:58.083Z,43
2023-09-06T12:58:00.258Z,43
2023-09-06T13:03:02.165Z,40
2023-09-06T13:08:03.455Z,40
2023-09-06T13:13:05.301Z,40
2023-09-06T13:18:07.521Z,39
2023-09-06T13:23:11.209Z,38
2023-09-06T13:28:11.380Z,37
2023-09-06T13:33:19.055Z,40
2023-09-06T13:38:20.385Z,40
2023-09-06T13:43:21.700Z,39
2023-09-06T13:48:23.738Z,39
2023-09-06T13:53:25.719Z,40
2023-09-06T13:58:27.546Z,37
2023-09-06T14:03:29.695Z,39
2023-09-06T14:08:31.246Z,38
2023-09-06T14:13:33.030Z,37
2023-09-06T14:18:34.476Z,37
2023-09-06T14:23:36.236Z,38
2023-09-06T14:28:38.387Z,38
2023-09-06T14:33:39.730Z,36
2023-09-06T14:38:41.715Z,35
2023-09-06T14:43:42.995Z,33
2023-09-06T14:48:44.660Z,32
2023-09-06T14:53:46.582Z,28
2023-09-06T14:58:48.429Z,27
2023-09-06T15:03:50.326Z,26
2023-09-06T15:08:52.421Z,26
2023-09-06T15:13:53.680Z,25
2023-09-06T15:18:55.131Z,24
2023-09-06T15:23:56.798Z,24
2023-09-06T15:28:58.369Z,24
2023-09-06T15:34:00.290Z,24
2023-09-06T15:39:02.376Z,23
2023-09-06T15:44:03.742Z,25
2023-09-06T15:49:05.796Z,24
2023-09-06T15:54:07.115Z,25
2023-09-06T15:59:09.369Z,26
2023-09-06T16:04:11.078Z,27
2023-09-06T16:09:12.195Z,26
2023-09-06T16:14:13.578Z,28
2023-09-06T16:19:15.907Z,28
2023-09-06T16:24:15.940Z,28
2023-09-06T16:29:17.798Z,29
2023-09-06T16:34:19.757Z,31
2023-09-06T16:39:21.765Z,33
2023-09-06T16:44:22.989Z,35
2023-09-06T16:49:24.465Z,37
2023-09-06T16:54:26.223Z,40
2023-09-06T16:59:28.032Z,42
2023-09-06T17:04:29.388Z,45
2023-09-06T17:09:30.714Z,48
2023-09-06T17:14:32.334Z,50
2023-09-06T17:19:34.318Z,53
2023-09-06T17:24:36.237Z,57
2023-09-06T17:29:37.838Z,65
2023-09-06T17:34:39.673Z,73
2023-09-06T17:39:41.731Z,79
2023-09-06T18:14:54.416Z,100
2023-09-06T18:29:59.071Z,100
2023-09-06T18:35:00.500Z,100
2023-09-06T18:40:02.265Z,100
2023-09-06T19:05:11.646Z,100
2023-09-06T19:40:24.372Z,100
2023-09-06T20:00:30.631Z,100
2023-09-06T20:05:32.462Z,100
2023-09-06T20:15:35.984Z,100
2023-09-06T20:20:37.340Z,100
2023-09-06T20:40:44.166Z,100
2023-09-06T20:45:45.840Z,100
2023-09-06T20:50:47.374Z,100
2023-09-06T20:55:49.311Z,100
2023-09-06T21:00:51.556Z,100
2023-09-06T21:05:53.278Z,100
2023-09-06T21:10:55.180Z,100
2023-09-06T21:15:56.967Z,100
2023-09-06T21:20:58.616Z,100
2023-09-06T21:25:59.858Z,100
2023-09-06T21:31:01.670Z,100
2023-09-06T21:36:12.028Z,100
2023-09-06T21:41:04.296Z,100
2023-09-06T21:46:06.201Z,100
2023-09-06T21:51:07.555Z,100
2023-09-06T21:56:09.460Z,100
2023-09-06T22:01:11.312Z,100
2023-09-06T22:06:13.442Z,100
2023-09-06T22:11:15.178Z,100
2023-09-06T22:16:16.660Z,100
2023-09-06T22:21:26.790Z,100
2023-09-06T22:26:20.672Z,100
2023-09-06T22:31:22.364Z,100
2023-09-06T22:36:23.592Z,100
2023-09-06T22:41:25.281Z,100
2023-09-06T22:46:36.285Z,100
2023-09-06T22:51:28.964Z,100
2023-09-06T22:56:30.759Z,100
2023-09-06T23:01:32.757Z,100
2023-09-06T23:06:33.959Z,100
2023-09-06T23:11:35.619Z,100
2023-09-06T23:16:37.625Z,100
2023-09-06T23:21:39.317Z,100
2023-09-06T23:26:40.661Z,100
2023-09-06T23:31:42.292Z,100
2023-09-06T23:36:43.958Z,100
2023-09-06T23:41:45.345Z,100
2023-09-06T23:46:46.626Z,100
2023-09-06T23:51:48.136Z,100
2023-09-06T23:56:49.999Z,100
