createdAt,value
2018-06-07T00:00:33.183Z,8.90
2018-06-07T00:03:00.692Z,6.70
2018-06-07T00:05:28.287Z,7.87
2018-06-07T00:07:55.777Z,7.57
2018-06-07T00:10:23.429Z,8.60
2018-06-07T00:12:51.116Z,7.87
2018-06-07T00:15:18.713Z,8.10
2018-06-07T00:17:46.266Z,5.93
2018-06-07T00:20:13.657Z,6.93
2018-06-07T00:22:41.018Z,6.17
2018-06-07T00:25:08.350Z,8.18
2018-06-07T00:27:35.961Z,8.90
2018-06-07T00:30:03.328Z,9.63
2018-06-07T00:32:30.658Z,6.47
2018-06-07T00:34:58.045Z,6.40
2018-06-07T00:37:25.427Z,6.77
2018-06-07T00:39:52.756Z,8.03
2018-06-07T00:42:20.124Z,5.50
2018-06-07T00:44:47.488Z,6.30
2018-06-07T00:47:14.813Z,5.77
2018-06-07T00:49:42.164Z,6.27
2018-06-07T00:52:09.496Z,5.93
2018-06-07T00:54:36.941Z,6.62
2018-06-07T00:57:05.779Z,6.00
2018-06-07T00:59:33.919Z,6.77
2018-06-07T01:02:01.815Z,7.25
2018-06-07T01:04:29.177Z,5.03
2018-06-07T01:06:56.528Z,5.60
2018-06-07T01:09:23.949Z,7.55
2018-06-07T01:11:51.328Z,7.30
2018-06-07T01:14:18.707Z,5.78
2018-06-07T01:16:46.097Z,5.83
2018-06-07T01:19:13.446Z,6.80
2018-06-07T01:21:40.793Z,8.38
2018-06-07T01:24:08.155Z,5.97
2018-06-07T01:26:35.981Z,5.47
2018-06-07T01:29:03.353Z,6.03
2018-06-07T01:31:41.921Z,6.65
2018-06-07T01:34:09.310Z,6.58
2018-06-07T01:36:37.141Z,5.60
2018-06-07T01:39:07.922Z,6.40
2018-06-07T01:41:35.268Z,5.40
2018-06-07T01:44:02.698Z,5.30
2018-06-07T01:46:30.066Z,5.92
2018-06-07T01:48:57.432Z,7.65
2018-06-07T01:51:24.815Z,5.40
2018-06-07T01:53:52.219Z,5.95
2018-06-07T01:56:19.573Z,6.35
2018-06-07T01:58:47.128Z,5.30
2018-06-07T02:01:14.562Z,7.35
2018-06-07T02:03:41.945Z,5.97
2018-06-07T02:06:10.203Z,5.20
2018-06-07T02:08:37.561Z,6.10
2018-06-07T02:11:04.901Z,5.55
2018-06-07T02:13:32.264Z,5.20
2018-06-07T02:15:59.620Z,9.10
2018-06-07T02:18:26.961Z,7.20
2018-06-07T02:20:54.358Z,6.40
2018-06-07T02:23:21.717Z,6.80
2018-06-07T02:25:49.073Z,5.72
2018-06-07T02:28:16.432Z,5.80
2018-06-07T02:30:43.777Z,4.95
2018-06-07T02:33:11.879Z,6.08
2018-06-07T02:35:39.222Z,6.00
2018-06-07T02:38:06.562Z,6.47
2018-06-07T02:40:33.925Z,6.83
2018-06-07T02:43:01.307Z,6.90
2018-06-07T02:45:28.716Z,6.92
2018-06-07T02:47:56.430Z,5.87
2018-06-07T02:50:23.763Z,5.78
2018-06-07T02:52:51.117Z,5.60
2018-06-07T02:55:18.475Z,5.97
2018-06-07T02:57:45.829Z,6.33
2018-06-07T03:00:13.153Z,5.50
2018-06-07T03:02:40.520Z,6.42
2018-06-07T03:05:07.841Z,5.35
2018-06-07T03:07:35.250Z,5.80
2018-06-07T03:10:02.609Z,4.90
2018-06-07T03:12:29.956Z,6.05
2018-06-07T03:14:57.892Z,5.85
2018-06-07T03:17:25.245Z,5.92
2018-06-07T03:19:52.625Z,5.20
2018-06-07T03:22:19.974Z,4.83
2018-06-07T03:24:47.307Z,6.37
2018-06-07T03:27:14.692Z,5.80
2018-06-07T03:29:42.048Z,6.15
2018-06-07T03:32:09.403Z,7.60
2018-06-07T03:34:36.763Z,5.45
2018-06-07T03:37:04.137Z,6.83
2018-06-07T03:39:31.452Z,6.67
2018-06-07T03:41:59.304Z,6.15
2018-06-07T03:44:26.680Z,4.70
2018-06-07T03:46:54.044Z,5.15
2018-06-07T03:49:21.378Z,5.55
2018-06-07T03:51:48.716Z,4.97
2018-06-07T03:54:16.040Z,12.20
2018-06-07T03:56:43.397Z,4.72
2018-06-07T03:59:10.757Z,5.75
2018-06-07T04:01:38.084Z,5.55
2018-06-07T04:04:05.515Z,6.70
2018-06-07T04:06:32.838Z,5.67
2018-06-07T04:09:00.268Z,4.65
2018-06-07T04:11:27.581Z,6.17
2018-06-07T04:13:54.929Z,5.87
2018-06-07T04:16:22.332Z,5.85
2018-06-07T04:18:49.668Z,7.70
2018-06-07T04:21:17.060Z,6.72
2018-06-07T04:23:44.408Z,5.22
2018-06-07T04:26:11.781Z,4.03
2018-06-07T04:28:39.125Z,4.73
2018-06-07T04:31:06.489Z,5.47
2018-06-07T04:33:33.878Z,6.28
2018-06-07T04:36:01.225Z,7.12
2018-06-07T04:38:28.575Z,4.37
2018-06-07T04:40:56.756Z,4.97
2018-06-07T04:43:24.075Z,7.40
2018-06-07T04:45:51.436Z,5.50
2018-06-07T04:48:18.743Z,6.60
2018-06-07T04:50:46.107Z,4.97
2018-06-07T04:53:13.503Z,6.13
2018-06-07T04:55:40.843Z,5.57
2018-06-07T04:58:08.176Z,5.03
2018-06-07T05:00:35.735Z,5.03
2018-06-07T05:03:03.220Z,4.77
2018-06-07T05:05:30.734Z,7.87
2018-06-07T05:07:58.248Z,7.03
2018-06-07T05:10:25.748Z,5.30
2018-06-07T05:12:53.254Z,5.80
2018-06-07T05:15:20.793Z,5.20
2018-06-07T05:17:48.336Z,8.60
2018-06-07T05:20:15.813Z,7.00
2018-06-07T05:22:43.358Z,7.07
2018-06-07T05:25:10.931Z,4.87
2018-06-07T05:27:38.255Z,6.73
2018-06-07T05:30:05.767Z,9.67
2018-06-07T05:32:33.084Z,5.17
2018-06-07T05:35:00.456Z,6.20
2018-06-07T05:37:27.785Z,5.80
2018-06-07T05:39:55.164Z,5.50
2018-06-07T05:42:22.692Z,7.43
2018-06-07T05:44:50.073Z,7.30
2018-06-07T05:47:17.397Z,8.50
2018-06-07T05:49:44.745Z,9.57
2018-06-07T05:52:12.066Z,5.30
2018-06-07T05:54:39.407Z,9.03
2018-06-07T05:57:06.859Z,11.93
2018-06-07T05:59:34.281Z,7.90
2018-06-07T06:02:01.594Z,5.67
2018-06-07T06:04:29.042Z,5.83
2018-06-07T06:06:56.421Z,5.93
2018-06-07T06:09:23.787Z,6.90
2018-06-07T06:11:51.212Z,5.93
2018-06-07T06:14:18.551Z,6.00
2018-06-07T06:16:45.891Z,6.17
2018-06-07T06:19:13.241Z,6.83
2018-06-07T06:21:40.609Z,7.10
2018-06-07T06:24:08.129Z,6.50
2018-06-07T06:26:35.488Z,6.63
2018-06-07T06:29:02.835Z,7.00
2018-06-07T06:31:30.211Z,5.80
2018-06-07T06:33:57.546Z,8.50
2018-06-07T06:36:24.878Z,7.87
2018-06-07T06:38:52.434Z,6.13
2018-06-07T06:41:19.814Z,8.07
2018-06-07T06:43:47.196Z,6.50
2018-06-07T06:46:14.586Z,6.20
2018-06-07T06:48:41.951Z,7.03
2018-06-07T06:51:09.382Z,6.83
2018-06-07T06:53:36.744Z,6.70
2018-06-07T06:56:04.196Z,6.60
2018-06-07T06:58:31.648Z,6.40
2018-06-07T07:00:58.972Z,8.90
2018-06-07T07:03:26.329Z,7.30
2018-06-07T07:05:53.676Z,5.70
2018-06-07T07:08:21.046Z,6.83
2018-06-07T07:10:48.425Z,5.93
2018-06-07T07:13:15.790Z,5.67
2018-06-07T07:15:43.277Z,5.67
2018-06-07T07:18:10.656Z,5.47
2018-06-07T07:20:38.012Z,5.70
2018-06-07T07:23:05.378Z,8.07
2018-06-07T07:25:32.827Z,5.73
2018-06-07T07:28:00.423Z,8.43
2018-06-07T07:30:27.840Z,5.90
2018-06-07T07:32:55.168Z,8.83
2018-06-07T07:35:22.530Z,6.40
2018-06-07T07:37:49.905Z,9.40
2018-06-07T07:40:17.261Z,8.40
2018-06-07T07:42:44.605Z,6.00
2018-06-07T07:45:12.004Z,8.60
2018-06-07T07:47:39.347Z,6.23
2018-06-07T07:50:06.734Z,6.60
2018-06-07T07:52:34.107Z,6.53
2018-06-07T07:55:01.589Z,5.80
2018-06-07T07:57:28.952Z,8.10
2018-06-07T07:59:56.297Z,6.50
2018-06-07T08:02:23.672Z,5.60
2018-06-07T08:04:51.004Z,6.40
2018-06-07T08:07:18.365Z,5.40
2018-06-07T08:09:45.796Z,6.00
2018-06-07T08:12:13.117Z,6.00
2018-06-07T08:14:40.574Z,5.47
2018-06-07T08:17:07.915Z,5.50
2018-06-07T08:19:35.326Z,6.07
2018-06-07T08:22:02.660Z,6.87
2018-06-07T08:24:30.145Z,6.27
2018-06-07T08:26:57.514Z,4.83
2018-06-07T08:29:24.950Z,6.00
2018-06-07T08:31:52.311Z,5.13
2018-06-07T08:34:19.760Z,5.83
2018-06-07T08:36:47.142Z,6.87
2018-06-07T08:39:14.497Z,6.47
2018-06-07T08:41:41.926Z,13.53
2018-06-07T08:44:09.264Z,6.63
2018-06-07T08:46:36.662Z,6.30
2018-06-07T08:49:04.021Z,5.70
2018-06-07T08:51:31.413Z,4.97
2018-06-07T08:53:58.792Z,7.23
2018-06-07T08:56:26.154Z,6.00
2018-06-07T08:58:53.565Z,5.93
2018-06-07T09:01:20.990Z,5.70
2018-06-07T09:03:48.467Z,5.37
2018-06-07T09:06:15.888Z,7.63
2018-06-07T09:08:43.273Z,6.23
2018-06-07T09:11:10.654Z,6.13
2018-06-07T09:13:38.120Z,6.33
2018-06-07T09:16:05.511Z,5.93
2018-06-07T09:18:32.864Z,6.43
2018-06-07T09:21:00.208Z,7.30
2018-06-07T09:23:27.710Z,9.23
2018-06-07T09:25:55.123Z,7.93
2018-06-07T09:28:22.582Z,9.70
2018-06-07T09:30:49.940Z,8.07
2018-06-07T09:33:17.318Z,8.23
2018-06-07T09:35:44.646Z,6.73
2018-06-07T09:38:11.991Z,8.03
2018-06-07T09:40:39.357Z,6.93
2018-06-07T09:43:06.747Z,6.80
2018-06-07T09:45:34.078Z,6.47
2018-06-07T09:48:01.455Z,6.40
2018-06-07T09:50:28.821Z,6.77
2018-06-07T09:52:56.172Z,6.83
2018-06-07T09:55:23.504Z,7.40
2018-06-07T09:57:51.144Z,7.33
2018-06-07T10:00:23.980Z,7.93
2018-06-07T10:02:52.317Z,7.33
2018-06-07T10:05:19.705Z,8.03
2018-06-07T10:07:47.231Z,8.00
2018-06-07T10:10:14.567Z,7.30
2018-06-07T10:12:41.892Z,9.20
2018-06-07T10:15:09.279Z,7.63
2018-06-07T10:17:36.668Z,6.37
2018-06-07T10:20:04.015Z,7.33
2018-06-07T10:22:31.430Z,6.13
2018-06-07T10:24:58.759Z,6.80
2018-06-07T10:27:26.122Z,6.30
2018-06-07T10:29:53.464Z,9.70
2018-06-07T10:32:20.808Z,9.07
2018-06-07T10:34:48.149Z,6.60
2018-06-07T10:37:16.884Z,7.57
2018-06-07T10:39:44.223Z,7.77
2018-06-07T10:42:11.593Z,8.37
2018-06-07T10:44:38.921Z,6.30
2018-06-07T10:47:06.291Z,8.37
2018-06-07T10:49:34.932Z,7.90
2018-06-07T10:52:02.319Z,9.00
2018-06-07T10:54:29.670Z,7.93
2018-06-07T10:56:57.007Z,7.80
2018-06-07T10:59:24.351Z,8.20
2018-06-07T11:01:51.833Z,7.80
2018-06-07T11:04:19.530Z,7.60
2018-06-07T11:06:47.101Z,7.80
2018-06-07T11:09:14.615Z,8.13
2018-06-07T11:11:42.151Z,8.20
2018-06-07T11:14:09.716Z,8.97
2018-06-07T11:16:37.273Z,9.13
2018-06-07T11:19:04.795Z,8.20
2018-06-07T11:21:32.289Z,7.77
2018-06-07T11:23:59.892Z,8.07
2018-06-07T11:26:27.478Z,7.93
2018-06-07T11:28:54.977Z,10.30
2018-06-07T11:31:22.492Z,7.63
2018-06-07T11:33:49.990Z,8.60
2018-06-07T11:36:17.609Z,7.40
2018-06-07T11:38:45.107Z,9.40
2018-06-07T11:41:12.607Z,7.77
2018-06-07T11:43:40.127Z,9.03
2018-06-07T11:46:07.703Z,10.67
2018-06-07T11:48:35.241Z,8.97
2018-06-07T11:51:02.884Z,9.50
2018-06-07T11:53:30.405Z,9.40
2018-06-07T11:55:57.933Z,10.23
2018-06-07T11:58:25.430Z,9.87
2018-06-07T12:00:52.912Z,9.67
2018-06-07T12:03:20.384Z,9.63
2018-06-07T12:05:47.853Z,10.17
2018-06-07T12:08:15.368Z,10.37
2018-06-07T12:10:42.888Z,10.27
2018-06-07T12:13:10.462Z,9.47
2018-06-07T12:15:37.919Z,9.90
2018-06-07T12:18:05.440Z,11.00
2018-06-07T12:20:32.883Z,10.50
2018-06-07T12:23:00.395Z,9.27
2018-06-07T12:25:28.023Z,9.70
2018-06-07T12:27:55.585Z,9.87
2018-06-07T12:30:23.057Z,10.50
2018-06-07T12:32:50.645Z,10.20
2018-06-07T12:35:18.259Z,10.00
2018-06-07T12:37:46.144Z,11.23
2018-06-07T12:40:13.744Z,10.97
2018-06-07T12:42:41.152Z,11.40
2018-06-07T12:45:08.656Z,11.17
2018-06-07T12:47:36.184Z,11.40
2018-06-07T12:50:03.746Z,11.87
2018-06-07T12:52:31.425Z,12.10
2018-06-07T12:54:59.285Z,11.33
2018-06-07T12:57:26.862Z,11.93
2018-06-07T12:59:54.376Z,12.97
2018-06-07T13:02:21.961Z,11.50
2018-06-07T13:04:49.504Z,11.00
2018-06-07T13:07:17.034Z,11.67
2018-06-07T13:09:44.513Z,13.20
2018-06-07T13:12:12.017Z,11.80
2018-06-07T13:14:39.524Z,13.37
2018-06-07T13:17:07.073Z,11.10
2018-06-07T13:19:34.708Z,11.37
2018-06-07T13:22:02.578Z,10.23
2018-06-07T13:24:30.602Z,11.87
2018-06-07T13:26:58.526Z,11.53
2018-06-07T13:29:26.007Z,11.13
2018-06-07T13:31:53.569Z,11.90
2018-06-07T13:34:21.018Z,10.33
2018-06-07T13:36:48.484Z,12.63
2018-06-07T13:39:16.027Z,11.30
2018-06-07T13:41:43.521Z,11.30
2018-06-07T13:44:11.109Z,9.60
2018-06-07T13:46:38.561Z,9.97
2018-06-07T13:49:06.140Z,10.23
2018-06-07T13:51:33.619Z,11.00
2018-06-07T13:54:01.189Z,11.13
2018-06-07T13:56:28.841Z,10.80
2018-06-07T13:58:56.329Z,11.07
2018-06-07T14:01:23.688Z,10.77
2018-06-07T14:03:51.017Z,9.87
2018-06-07T14:06:18.356Z,11.00
2018-06-07T14:08:45.784Z,10.37
2018-06-07T14:11:13.122Z,10.60
2018-06-07T14:13:40.517Z,11.13
2018-06-07T14:16:07.880Z,12.40
2018-06-07T14:18:35.262Z,10.93
2018-06-07T14:21:02.701Z,10.80
2018-06-07T14:23:30.025Z,11.80
2018-06-07T14:25:57.381Z,10.63
2018-06-07T14:28:24.696Z,11.53
2018-06-07T14:30:52.057Z,10.17
2018-06-07T14:33:19.471Z,10.70
2018-06-07T14:35:46.825Z,10.00
2018-06-07T14:38:14.166Z,10.77
2018-06-07T14:40:41.512Z,11.70
2018-06-07T14:43:08.847Z,11.30
2018-06-07T14:45:36.196Z,12.00
2018-06-07T14:48:03.537Z,10.97
2018-06-07T14:50:30.900Z,10.87
2018-06-07T14:52:58.239Z,11.00
2018-06-07T14:55:25.578Z,12.13
2018-06-07T14:57:52.921Z,12.57
2018-06-07T15:00:20.244Z,11.93
2018-06-07T15:02:47.614Z,12.13
2018-06-07T15:05:14.989Z,10.57
2018-06-07T15:07:42.348Z,11.17
2018-06-07T15:10:09.749Z,12.10
2018-06-07T15:12:37.179Z,11.57
2018-06-07T15:15:05.229Z,11.23
2018-06-07T15:17:32.591Z,11.53
2018-06-07T15:20:01.075Z,11.30
2018-06-07T15:22:28.447Z,12.40
2018-06-07T15:24:55.834Z,12.63
2018-06-07T15:27:23.242Z,12.43
2018-06-07T15:29:50.583Z,12.30
2018-06-07T15:32:17.961Z,12.27
2018-06-07T15:34:45.281Z,11.87
2018-06-07T15:37:12.688Z,10.93
2018-06-07T15:39:40.080Z,10.70
2018-06-07T15:42:07.538Z,11.50
2018-06-07T15:44:34.932Z,11.20
2018-06-07T15:47:02.364Z,11.77
2018-06-07T15:49:29.720Z,12.00
2018-06-07T15:51:57.085Z,11.00
2018-06-07T15:54:24.406Z,12.07
2018-06-07T15:56:51.804Z,11.90
2018-06-07T15:59:19.169Z,10.90
2018-06-07T16:01:46.506Z,10.90
2018-06-07T16:04:13.864Z,10.90
2018-06-07T16:06:41.197Z,10.90
2018-06-07T16:09:08.692Z,10.07
2018-06-07T16:11:36.046Z,10.40
2018-06-07T16:14:03.815Z,10.73
2018-06-07T16:16:31.162Z,10.40
2018-06-07T16:18:59.379Z,9.77
2018-06-07T16:21:26.819Z,9.20
2018-06-07T16:23:54.134Z,9.70
2018-06-07T16:26:21.489Z,10.57
2018-06-07T16:28:48.912Z,10.47
2018-06-07T16:31:17.367Z,10.80
2018-06-07T16:33:44.797Z,11.10
2018-06-07T16:36:13.226Z,10.00
2018-06-07T16:38:40.854Z,10.90
2018-06-07T16:41:08.377Z,10.40
2018-06-07T16:43:35.717Z,10.20
2018-06-07T16:46:03.108Z,11.33
2018-06-07T16:48:30.480Z,9.83
2018-06-07T16:50:57.841Z,9.93
2018-06-07T16:53:25.188Z,10.13
2018-06-07T16:55:52.963Z,9.00
2018-06-07T16:58:20.500Z,10.10
2018-06-07T17:00:47.821Z,10.20
2018-06-07T17:03:15.220Z,10.47
2018-06-07T17:05:42.639Z,11.07
2018-06-07T17:08:09.974Z,9.90
2018-06-07T17:10:37.304Z,9.80
2018-06-07T17:13:04.632Z,10.03
2018-06-07T17:15:32.105Z,9.83
2018-06-07T17:17:59.534Z,11.77
2018-06-07T17:20:27.368Z,10.10
2018-06-07T17:22:54.744Z,10.00
2018-06-07T17:25:23.740Z,9.50
2018-06-07T17:27:51.299Z,8.63
2018-06-07T17:30:19.352Z,9.93
2018-06-07T17:32:46.693Z,9.60
2018-06-07T17:35:14.195Z,10.37
2018-06-07T17:37:42.272Z,9.20
2018-06-07T17:40:09.959Z,9.80
2018-06-07T17:42:37.760Z,9.63
2018-06-07T17:45:05.363Z,8.97
2018-06-07T17:47:33.095Z,9.90
2018-06-07T17:50:00.613Z,8.97
2018-06-07T17:52:28.237Z,10.50
2018-06-07T17:54:55.889Z,9.27
2018-06-07T17:57:23.733Z,8.73
2018-06-07T17:59:53.083Z,9.03
2018-06-07T18:02:20.422Z,10.80
2018-06-07T18:04:48.523Z,9.60
2018-06-07T18:07:16.401Z,9.63
2018-06-07T18:09:43.814Z,9.53
2018-06-07T18:12:11.329Z,9.10
2018-06-07T18:14:38.800Z,9.07
2018-06-07T18:17:06.786Z,10.77
2018-06-07T18:19:35.012Z,10.83
2018-06-07T18:22:03.090Z,10.53
2018-06-07T18:24:32.120Z,10.00
2018-06-07T18:27:00.294Z,10.70
2018-06-07T18:29:28.176Z,10.07
2018-06-07T18:31:56.197Z,9.60
2018-06-07T18:34:27.656Z,9.97
2018-06-07T18:36:55.924Z,10.17
2018-06-07T18:39:23.371Z,9.90
2018-06-07T18:41:52.823Z,11.20
2018-06-07T18:44:20.517Z,10.50
2018-06-07T18:46:48.494Z,15.27
2018-06-07T18:49:16.680Z,9.70
2018-06-07T18:51:45.105Z,9.97
2018-06-07T18:54:14.684Z,11.10
2018-06-07T18:56:42.042Z,11.50
2018-06-07T18:59:09.601Z,12.53
2018-06-07T19:01:37.595Z,14.10
2018-06-07T19:04:06.963Z,12.67
2018-06-07T19:06:35.041Z,14.13
2018-06-07T19:10:11.883Z,13.13
2018-06-07T19:12:39.694Z,12.93
2018-06-07T19:15:11.220Z,11.77
2018-06-07T19:17:38.628Z,11.80
2018-06-07T19:20:12.361Z,12.30
2018-06-07T19:22:39.933Z,11.23
2018-06-07T19:25:13.118Z,12.27
2018-06-07T19:27:40.508Z,12.73
2018-06-07T19:30:07.954Z,13.70
2018-06-07T19:32:41.439Z,12.90
2018-06-07T19:35:10.557Z,12.27
2018-06-07T19:37:37.985Z,13.63
2018-06-07T19:40:10.676Z,13.80
2018-06-07T19:42:38.011Z,14.17
2018-06-07T19:45:05.437Z,13.77
2018-06-07T19:47:32.777Z,16.23
2018-06-07T19:50:00.244Z,14.20
2018-06-07T19:52:27.623Z,15.47
2018-06-07T19:54:55.062Z,14.23
2018-06-07T19:57:22.496Z,14.60
2018-06-07T19:59:52.467Z,15.23
2018-06-07T20:02:21.292Z,14.97
2018-06-07T20:04:48.638Z,15.63
2018-06-07T20:07:16.004Z,14.00
2018-06-07T20:09:43.344Z,14.37
2018-06-07T20:12:10.733Z,15.47
2018-06-07T20:14:38.080Z,15.20
2018-06-07T20:17:05.507Z,15.83
2018-06-07T20:19:32.925Z,16.37
2018-06-07T20:22:00.284Z,16.13
2018-06-07T20:24:27.632Z,16.93
2018-06-07T20:26:55.041Z,14.47
2018-06-07T20:29:22.493Z,14.90
2018-06-07T20:31:49.828Z,14.73
2018-06-07T20:34:17.165Z,17.57
2018-06-07T20:36:44.517Z,14.43
2018-06-07T20:39:11.992Z,14.53
2018-06-07T20:41:39.576Z,14.47
2018-06-07T20:44:06.952Z,15.40
2018-06-07T20:46:34.345Z,15.70
2018-06-07T20:49:01.998Z,15.37
2018-06-07T20:51:29.339Z,15.50
2018-06-07T20:53:56.707Z,16.53
2018-06-07T20:56:24.060Z,14.50
2018-06-07T20:58:51.400Z,14.83
2018-06-07T21:01:18.835Z,15.30
2018-06-07T21:03:46.149Z,15.50
2018-06-07T21:06:13.476Z,14.53
2018-06-07T21:08:40.837Z,15.40
2018-06-07T21:11:08.176Z,16.50
2018-06-07T21:13:35.513Z,15.50
2018-06-07T21:16:02.885Z,14.90
2018-06-07T21:18:30.219Z,15.13
2018-06-07T21:20:57.606Z,14.80
2018-06-07T21:23:24.952Z,16.33
2018-06-07T21:25:52.360Z,15.30
2018-06-07T21:28:19.759Z,17.10
2018-06-07T21:30:47.192Z,16.97
2018-06-07T21:33:14.620Z,15.07
2018-06-07T21:35:41.974Z,15.97
2018-06-07T21:38:09.347Z,14.83
2018-06-07T21:40:36.737Z,16.23
2018-06-07T21:43:04.124Z,15.50
2018-06-07T21:45:31.477Z,16.97
2018-06-07T21:47:59.067Z,16.27
2018-06-07T21:50:26.395Z,16.30
2018-06-07T21:52:53.779Z,17.40
2018-06-07T21:55:21.145Z,15.83
2018-06-07T21:57:48.537Z,17.27
2018-06-07T22:00:17.095Z,16.17
2018-06-07T22:02:44.511Z,15.87
2018-06-07T22:05:11.943Z,16.27
2018-06-07T22:07:39.292Z,16.27
2018-06-07T22:10:06.659Z,14.00
2018-06-07T22:12:34.000Z,14.93
2018-06-07T22:15:01.425Z,16.10
2018-06-07T22:17:28.852Z,15.13
2018-06-07T22:20:00.445Z,16.00
2018-06-07T22:22:29.232Z,16.33
2018-06-07T22:24:56.840Z,15.53
2018-06-07T22:27:24.276Z,16.67
2018-06-07T22:29:52.590Z,16.50
2018-06-07T22:32:19.931Z,15.93
2018-06-07T22:34:47.308Z,16.90
2018-06-07T22:37:14.673Z,16.23
2018-06-07T22:39:42.039Z,17.40
2018-06-07T22:42:09.363Z,15.20
2018-06-07T22:44:36.729Z,15.13
2018-06-07T22:47:04.083Z,16.10
2018-06-07T22:49:31.464Z,15.80
2018-06-07T22:51:58.849Z,15.27
2018-06-07T22:54:26.204Z,15.80
2018-06-07T22:56:53.600Z,14.20
2018-06-07T22:59:20.924Z,16.40
2018-06-07T23:01:48.357Z,17.50
2018-06-07T23:04:15.755Z,14.20
2018-06-07T23:06:43.104Z,15.53
2018-06-07T23:09:10.456Z,15.07
2018-06-07T23:11:38.419Z,14.73
2018-06-07T23:14:06.131Z,15.77
2018-06-07T23:16:33.836Z,15.00
2018-06-07T23:19:01.270Z,15.33
2018-06-07T23:21:28.673Z,14.07
2018-06-07T23:23:56.061Z,16.00
2018-06-07T23:26:23.372Z,14.93
2018-06-07T23:28:50.724Z,15.37
2018-06-07T23:31:18.179Z,15.00
2018-06-07T23:33:45.570Z,14.53
2018-06-07T23:36:12.896Z,15.40
2018-06-07T23:38:40.261Z,16.93
2018-06-07T23:41:07.934Z,15.93
2018-06-07T23:43:36.210Z,14.63
2018-06-07T23:46:03.769Z,15.07
2018-06-07T23:48:31.141Z,14.50
2018-06-07T23:50:59.276Z,16.60
2018-06-07T23:53:26.664Z,17.50
2018-06-07T23:55:54.004Z,17.13
2018-06-07T23:58:21.408Z,15.50
