createdAt,value
2022-10-18T00:01:47.007Z,15.10
2022-10-18T00:04:16.386Z,15.10
2022-10-18T00:06:43.750Z,15.10
2022-10-18T00:09:12.999Z,14.90
2022-10-18T00:11:40.596Z,14.80
2022-10-18T00:14:09.963Z,14.70
2022-10-18T00:16:37.972Z,14.80
2022-10-18T00:19:04.800Z,14.70
2022-10-18T00:21:32.575Z,14.60
2022-10-18T00:24:00.203Z,14.50
2022-10-18T00:26:29.457Z,14.50
2022-10-18T00:29:08.025Z,14.40
2022-10-18T00:31:38.970Z,14.50
2022-10-18T00:34:14.836Z,14.50
2022-10-18T00:36:45.757Z,14.60
2022-10-18T00:39:23.599Z,14.70
2022-10-18T00:42:00.012Z,14.70
2022-10-18T00:44:35.464Z,14.70
2022-10-18T00:47:15.043Z,14.70
2022-10-18T00:49:53.247Z,14.60
2022-10-18T00:52:26.607Z,14.70
2022-10-18T00:54:55.551Z,14.50
2022-10-18T00:57:23.721Z,14.50
2022-10-18T01:00:20.220Z,14.50
2022-10-18T01:02:51.917Z,14.50
2022-10-18T01:05:23.688Z,14.50
2022-10-18T01:08:17.039Z,14.50
2022-10-18T01:11:14.455Z,14.40
2022-10-18T01:13:52.869Z,14.30
2022-10-18T01:16:50.469Z,14.20
2022-10-18T01:20:07.453Z,14.30
2022-10-18T01:26:08.513Z,14.20
2022-10-18T01:28:50.916Z,14.00
2022-10-18T01:31:24.511Z,13.90
2022-10-18T01:34:03.924Z,13.80
2022-10-18T01:36:45.045Z,13.80
2022-10-18T01:39:20.024Z,13.80
2022-10-18T01:41:49.896Z,14.00
2022-10-18T01:44:34.563Z,14.00
2022-10-18T01:47:01.924Z,14.00
2022-10-18T01:49:29.656Z,14.10
2022-10-18T01:51:58.463Z,14.10
2022-10-18T01:54:38.731Z,14.00
2022-10-18T01:57:32.357Z,14.10
2022-10-18T02:00:16.331Z,14.20
2022-10-18T02:03:08.462Z,14.30
2022-10-18T02:06:00.234Z,14.20
2022-10-18T02:08:37.280Z,14.20
2022-10-18T02:11:09.629Z,14.20
2022-10-18T02:14:02.586Z,14.10
2022-10-18T02:16:43.628Z,14.10
2022-10-18T02:19:18.524Z,14.10
2022-10-18T02:21:51.449Z,14.10
2022-10-18T02:24:19.932Z,14.10
2022-10-18T02:26:47.355Z,14.20
2022-10-18T02:29:15.064Z,14.10
2022-10-18T02:32:00.548Z,14.00
2022-10-18T02:34:37.045Z,14.00
2022-10-18T02:37:05.418Z,14.00
2022-10-18T02:39:41.921Z,13.90
2022-10-18T02:42:11.816Z,13.90
2022-10-18T02:44:39.207Z,13.90
2022-10-18T02:47:08.760Z,13.90
2022-10-18T02:49:39.559Z,13.80
2022-10-18T02:52:07.547Z,13.90
2022-10-18T02:54:36.575Z,13.90
2022-10-18T02:57:03.522Z,13.90
2022-10-18T02:59:31.899Z,13.80
2022-10-18T03:02:00.060Z,13.90
2022-10-18T03:04:30.863Z,13.90
2022-10-18T03:06:59.118Z,14.00
2022-10-18T03:09:32.938Z,14.10
2022-10-18T03:11:59.997Z,14.10
2022-10-18T03:14:27.310Z,14.20
2022-10-18T03:16:54.565Z,14.00
2022-10-18T03:19:21.857Z,13.90
2022-10-18T03:21:48.704Z,14.00
2022-10-18T03:24:15.653Z,13.90
2022-10-18T03:26:43.412Z,14.00
2022-10-18T03:29:11.660Z,14.10
2022-10-18T03:31:45.053Z,13.90
2022-10-18T03:34:12.859Z,13.90
2022-10-18T03:36:42.903Z,13.90
2022-10-18T03:39:11.871Z,13.90
2022-10-18T03:41:40.345Z,14.10
2022-10-18T03:44:11.128Z,13.90
2022-10-18T03:46:41.008Z,13.90
2022-10-18T03:49:08.320Z,13.90
2022-10-18T03:51:36.344Z,13.90
2022-10-18T03:54:03.285Z,13.90
2022-10-18T03:56:31.997Z,13.90
2022-10-18T03:59:05.043Z,13.90
2022-10-18T04:01:32.709Z,13.90
2022-10-18T04:04:01.668Z,14.10
2022-10-18T04:06:32.913Z,13.90
2022-10-18T04:09:06.537Z,13.80
2022-10-18T04:11:45.950Z,13.80
2022-10-18T04:14:21.489Z,13.60
2022-10-18T04:16:50.071Z,13.60
2022-10-18T04:19:26.123Z,13.60
2022-10-18T04:21:53.629Z,13.50
2022-10-18T04:24:20.537Z,13.50
2022-10-18T04:26:47.880Z,13.50
2022-10-18T04:29:14.783Z,13.60
2022-10-18T04:31:43.037Z,13.60
2022-10-18T04:34:10.966Z,13.50
2022-10-18T04:36:40.297Z,13.60
2022-10-18T04:39:09.796Z,13.50
2022-10-18T04:41:41.526Z,13.50
2022-10-18T04:44:13.939Z,13.50
2022-10-18T04:46:46.557Z,13.40
2022-10-18T04:49:16.400Z,13.40
2022-10-18T04:51:48.260Z,13.50
2022-10-18T04:54:22.869Z,13.50
2022-10-18T04:56:56.754Z,13.50
2022-10-18T04:59:33.666Z,13.50
2022-10-18T05:02:05.305Z,13.50
2022-10-18T05:04:33.253Z,13.40
2022-10-18T05:07:11.113Z,13.40
2022-10-18T05:09:38.324Z,13.20
2022-10-18T05:12:09.736Z,13.30
2022-10-18T05:14:39.206Z,13.20
2022-10-18T05:17:10.033Z,13.10
2022-10-18T05:19:36.841Z,13.20
2022-10-18T05:22:03.741Z,13.30
2022-10-18T05:24:32.490Z,13.30
2022-10-18T05:27:04.164Z,13.30
2022-10-18T05:29:32.939Z,13.40
2022-10-18T05:32:01.564Z,13.40
2022-10-18T05:34:33.019Z,13.50
2022-10-18T05:37:02.648Z,13.40
2022-10-18T05:39:35.253Z,13.30
2022-10-18T05:42:04.646Z,13.30
2022-10-18T05:44:32.463Z,13.30
2022-10-18T05:47:01.033Z,13.40
2022-10-18T05:49:30.618Z,13.50
2022-10-18T05:51:58.526Z,13.50
2022-10-18T05:54:35.453Z,13.60
2022-10-18T05:57:05.385Z,13.70
2022-10-18T05:59:37.350Z,13.80
2022-10-18T06:02:06.395Z,13.90
2022-10-18T06:04:48.163Z,14.10
2022-10-18T06:07:17.739Z,14.20
2022-10-18T06:09:45.344Z,14.30
2022-10-18T06:12:13.152Z,14.40
2022-10-18T06:14:42.927Z,14.60
2022-10-18T06:17:15.071Z,14.70
2022-10-18T06:19:45.487Z,14.90
2022-10-18T06:22:23.875Z,15.10
2022-10-18T06:27:39.621Z,15.50
2022-10-18T06:32:53.485Z,15.80
2022-10-18T06:35:43.113Z,15.80
2022-10-18T06:38:13.846Z,15.80
2022-10-18T06:40:42.146Z,15.90
2022-10-18T06:43:20.953Z,15.80
2022-10-18T06:45:52.271Z,15.70
2022-10-18T06:48:22.174Z,15.70
2022-10-18T06:50:57.606Z,15.60
2022-10-18T06:53:30.774Z,15.50
2022-10-18T06:56:07.544Z,15.60
2022-10-18T06:58:36.654Z,15.50
2022-10-18T07:01:16.262Z,15.80
2022-10-18T07:03:46.208Z,15.80
2022-10-18T07:06:14.918Z,16.00
2022-10-18T07:08:43.300Z,16.10
2022-10-18T07:11:22.093Z,16.50
2022-10-18T07:13:53.037Z,16.80
2022-10-18T07:16:22.507Z,17.10
2022-10-18T07:18:51.325Z,17.40
2022-10-18T07:21:23.863Z,17.50
2022-10-18T07:23:51.792Z,17.90
2022-10-18T07:26:27.369Z,18.10
2022-10-18T07:29:07.406Z,18.70
2022-10-18T07:31:37.278Z,19.60
2022-10-18T07:34:08.359Z,20.00
2022-10-18T07:36:38.806Z,20.20
2022-10-18T07:39:25.704Z,20.60
2022-10-18T07:41:55.069Z,21.40
2022-10-18T07:44:24.070Z,22.30
2022-10-18T07:46:51.626Z,22.90
2022-10-18T07:49:21.960Z,23.30
2022-10-18T07:51:50.876Z,23.60
2022-10-18T07:54:18.803Z,24.10
2022-10-18T07:56:47.020Z,24.60
2022-10-18T07:59:15.609Z,25.00
2022-10-18T08:01:43.234Z,25.20
2022-10-18T08:04:16.115Z,25.20
2022-10-18T08:06:44.134Z,25.70
2022-10-18T08:09:11.357Z,25.60
2022-10-18T08:11:41.081Z,26.00
2022-10-18T08:14:10.717Z,25.80
2022-10-18T08:16:37.549Z,26.50
2022-10-18T08:19:07.017Z,26.80
2022-10-18T08:21:34.314Z,27.50
2022-10-18T08:24:01.119Z,27.40
2022-10-18T08:26:31.395Z,28.00
2022-10-18T08:29:21.024Z,28.50
2022-10-18T08:31:52.388Z,28.70
2022-10-18T08:34:21.346Z,28.20
2022-10-18T08:36:53.074Z,28.20
2022-10-18T08:39:21.857Z,28.10
2022-10-18T08:42:17.548Z,28.30
2022-10-18T08:44:52.402Z,27.90
2022-10-18T08:47:22.613Z,27.30
2022-10-18T08:49:58.764Z,27.00
2022-10-18T08:52:51.229Z,26.90
2022-10-18T08:55:36.825Z,27.30
2022-10-18T08:58:13.531Z,27.80
2022-10-18T09:00:49.584Z,27.90
2022-10-18T09:03:56.817Z,27.10
2022-10-18T09:07:01.633Z,26.00
2022-10-18T09:09:37.438Z,25.50
2022-10-18T09:12:22.590Z,24.40
2022-10-18T09:15:25.144Z,23.90
2022-10-18T09:18:13.173Z,23.80
2022-10-18T09:21:01.271Z,23.70
2022-10-18T09:23:35.306Z,23.50
2022-10-18T09:26:16.301Z,23.60
2022-10-18T09:32:09.329Z,23.70
2022-10-18T09:34:49.396Z,23.40
2022-10-18T09:37:19.977Z,23.40
2022-10-18T09:39:51.406Z,23.40
2022-10-18T09:42:29.009Z,23.10
2022-10-18T09:45:27.843Z,22.90
2022-10-18T09:48:14.946Z,23.00
2022-10-18T09:51:03.488Z,23.10
2022-10-18T09:54:09.692Z,23.50
2022-10-18T09:56:58.933Z,23.40
2022-10-18T09:59:36.765Z,23.60
2022-10-18T10:02:06.335Z,23.70
2022-10-18T10:04:34.949Z,23.60
2022-10-18T10:07:07.504Z,23.60
2022-10-18T10:09:46.512Z,23.70
2022-10-18T10:12:31.714Z,23.70
2022-10-18T10:15:19.822Z,23.70
2022-10-18T10:18:02.622Z,24.00
2022-10-18T10:20:46.075Z,23.90
2022-10-18T10:23:27.427Z,23.90
2022-10-18T10:25:57.188Z,24.20
2022-10-18T10:28:30.349Z,24.20
2022-10-18T10:31:22.831Z,24.20
2022-10-18T10:34:18.514Z,24.40
2022-10-18T10:36:51.067Z,24.40
2022-10-18T10:39:19.905Z,24.30
2022-10-18T10:42:01.553Z,24.50
2022-10-18T10:44:32.539Z,24.60
2022-10-18T10:49:46.541Z,24.80
2022-10-18T10:52:28.657Z,24.70
2022-10-18T10:55:11.083Z,24.30
2022-10-18T10:57:47.284Z,24.60
2022-10-18T11:00:39.624Z,24.50
2022-10-18T11:03:29.827Z,24.20
2022-10-18T11:06:01.290Z,24.20
2022-10-18T11:08:39.387Z,24.20
2022-10-18T11:11:23.089Z,23.90
2022-10-18T11:17:12.872Z,24.00
2022-10-18T11:19:58.735Z,24.00
2022-10-18T11:22:30.731Z,23.70
2022-10-18T11:24:58.728Z,23.70
2022-10-18T11:27:44.775Z,23.70
2022-10-18T11:30:39.177Z,23.90
2022-10-18T11:33:56.384Z,24.00
2022-10-18T11:36:21.534Z,24.10
2022-10-18T11:39:01.022Z,23.70
2022-10-18T11:41:58.958Z,23.70
2022-10-18T11:44:41.579Z,23.80
2022-10-18T11:47:26.798Z,23.80
2022-10-18T11:50:04.967Z,23.90
2022-10-18T11:52:59.981Z,23.60
2022-10-18T11:55:36.361Z,23.40
2022-10-18T11:58:27.766Z,23.30
2022-10-18T12:01:06.159Z,23.40
2022-10-18T12:03:55.148Z,23.50
2022-10-18T12:06:26.961Z,23.50
2022-10-18T12:09:03.367Z,23.50
2022-10-18T12:11:41.011Z,23.50
2022-10-18T12:14:41.212Z,23.70
2022-10-18T12:17:51.139Z,23.70
2022-10-18T12:20:59.554Z,23.60
2022-10-18T12:23:30.186Z,23.40
2022-10-18T12:26:05.054Z,23.10
2022-10-18T12:29:03.030Z,23.00
2022-10-18T12:31:59.043Z,23.30
2022-10-18T12:34:49.867Z,23.60
2022-10-18T12:37:32.149Z,23.60
2022-10-18T12:40:20.231Z,23.70
2022-10-18T12:42:51.055Z,23.70
2022-10-18T12:45:28.855Z,23.80
2022-10-18T12:48:05.154Z,23.80
2022-10-18T12:50:41.230Z,23.60
2022-10-18T12:53:19.361Z,23.40
2022-10-18T12:58:42.764Z,23.10
2022-10-18T13:01:18.576Z,23.20
2022-10-18T13:03:55.790Z,23.40
2022-10-18T13:06:24.084Z,23.70
2022-10-18T13:09:22.111Z,23.90
2022-10-18T13:11:52.187Z,24.10
2022-10-18T13:15:24.994Z,24.10
2022-10-18T13:18:14.871Z,24.10
2022-10-18T13:20:56.734Z,23.90
2022-10-18T13:24:00.364Z,23.80
2022-10-18T13:27:24.515Z,24.10
2022-10-18T13:30:25.395Z,23.60
2022-10-18T13:33:19.562Z,23.40
2022-10-18T13:35:55.087Z,23.10
2022-10-18T13:38:33.661Z,22.80
2022-10-18T13:41:12.588Z,22.70
2022-10-18T13:43:57.819Z,22.70
2022-10-18T13:46:37.896Z,22.60
2022-10-18T13:49:39.949Z,22.60
2022-10-18T13:52:26.236Z,22.90
2022-10-18T13:55:19.780Z,23.00
2022-10-18T13:58:49.119Z,22.90
2022-10-18T14:01:52.824Z,22.60
2022-10-18T14:04:40.403Z,22.20
2022-10-18T14:07:10.101Z,21.70
2022-10-18T14:09:54.921Z,21.30
2022-10-18T14:12:45.947Z,20.90
2022-10-18T14:15:25.081Z,20.70
2022-10-18T14:18:05.348Z,20.40
2022-10-18T14:20:49.383Z,20.10
2022-10-18T14:23:31.704Z,19.70
2022-10-18T14:26:12.914Z,19.60
2022-10-18T14:31:21.059Z,18.50
2022-10-18T14:34:02.761Z,18.00
2022-10-18T14:36:44.181Z,17.60
2022-10-18T14:39:22.147Z,17.30
2022-10-18T14:41:59.090Z,17.00
2022-10-18T14:44:29.167Z,16.80
2022-10-18T14:47:00.601Z,16.70
2022-10-18T14:49:28.159Z,16.50
2022-10-18T14:52:02.167Z,16.40
2022-10-18T14:54:38.327Z,16.10
2022-10-18T14:57:07.843Z,15.80
2022-10-18T14:59:47.766Z,15.60
2022-10-18T15:02:18.198Z,15.30
2022-10-18T15:04:47.180Z,15.10
2022-10-18T15:07:17.838Z,15.00
2022-10-18T15:09:47.185Z,14.90
2022-10-18T15:12:21.878Z,14.90
2022-10-18T15:14:50.855Z,14.80
2022-10-18T15:17:26.278Z,14.80
2022-10-18T15:20:06.349Z,14.70
2022-10-18T15:22:38.161Z,14.60
2022-10-18T15:25:33.222Z,14.60
2022-10-18T15:28:03.783Z,14.60
2022-10-18T15:30:47.074Z,14.50
2022-10-18T15:33:23.411Z,14.50
2022-10-18T15:35:52.967Z,14.50
2022-10-18T15:38:37.082Z,14.50
2022-10-18T15:48:23.168Z,14.40
2022-10-18T15:51:10.273Z,14.30
2022-10-18T15:53:54.931Z,14.30
2022-10-18T15:56:39.775Z,14.30
2022-10-18T15:59:23.203Z,14.30
2022-10-18T16:01:53.582Z,14.30
2022-10-18T16:04:34.268Z,14.20
2022-10-18T16:07:03.602Z,14.30
2022-10-18T16:09:32.850Z,14.40
2022-10-18T16:12:00.072Z,14.40
2022-10-18T16:14:29.813Z,14.40
2022-10-18T16:17:02.415Z,14.40
2022-10-18T16:19:30.406Z,14.50
2022-10-18T16:22:01.130Z,14.50
2022-10-18T16:24:30.901Z,14.50
2022-10-18T16:26:57.881Z,14.70
2022-10-18T16:29:26.947Z,14.60
2022-10-18T16:31:58.915Z,14.80
2022-10-18T16:34:27.250Z,14.70
2022-10-18T16:36:56.416Z,14.70
2022-10-18T16:39:23.866Z,14.80
2022-10-18T16:41:52.579Z,14.90
2022-10-18T16:44:19.592Z,14.90
2022-10-18T16:46:50.986Z,14.80
2022-10-18T16:52:08.090Z,15.00
2022-10-18T16:54:45.580Z,15.00
2022-10-18T16:57:15.221Z,14.80
2022-10-18T16:59:44.726Z,14.80
2022-10-18T17:02:12.490Z,14.80
2022-10-18T17:04:43.007Z,14.70
2022-10-18T17:07:28.189Z,14.70
2022-10-18T17:09:55.857Z,14.70
2022-10-18T17:12:32.680Z,14.70
2022-10-18T17:17:48.793Z,14.80
2022-10-18T17:20:27.974Z,14.90
2022-10-18T17:22:54.917Z,15.00
2022-10-18T17:28:01.530Z,14.90
2022-10-18T17:30:28.467Z,14.80
2022-10-18T17:32:56.139Z,14.80
2022-10-18T17:35:23.154Z,14.70
2022-10-18T17:37:52.215Z,14.90
2022-10-18T17:40:20.571Z,14.70
2022-10-18T17:42:47.321Z,14.70
2022-10-18T17:45:18.164Z,14.70
2022-10-18T17:47:46.665Z,14.70
2022-10-18T17:50:15.534Z,14.70
2022-10-18T17:52:44.448Z,14.60
2022-10-18T17:55:12.621Z,14.70
2022-10-18T17:57:41.140Z,15.00
2022-10-18T18:00:12.463Z,14.90
2022-10-18T18:02:41.864Z,14.80
2022-10-18T18:05:16.816Z,14.80
2022-10-18T18:07:47.326Z,14.80
2022-10-18T18:10:14.429Z,14.80
2022-10-18T18:12:44.349Z,14.80
2022-10-18T18:15:12.221Z,14.70
2022-10-18T18:17:55.948Z,14.60
2022-10-18T18:20:25.352Z,14.40
2022-10-18T18:22:52.303Z,14.40
2022-10-18T18:25:22.197Z,14.30
2022-10-18T18:27:49.567Z,14.30
2022-10-18T18:30:18.084Z,14.40
2022-10-18T18:32:46.175Z,14.40
2022-10-18T18:35:13.396Z,14.50
2022-10-18T18:37:40.156Z,14.50
2022-10-18T18:40:07.690Z,14.50
2022-10-18T18:42:35.887Z,14.50
2022-10-18T18:45:04.418Z,14.50
2022-10-18T18:47:37.711Z,14.50
2022-10-18T18:50:05.871Z,14.70
2022-10-18T18:52:34.423Z,14.70
2022-10-18T18:55:03.085Z,14.80
2022-10-18T18:57:31.691Z,14.90
2022-10-18T18:59:59.160Z,14.90
2022-10-18T19:02:28.305Z,14.80
2022-10-18T19:04:56.917Z,14.80
2022-10-18T19:07:25.475Z,15.10
2022-10-18T19:10:02.061Z,15.30
2022-10-18T19:12:28.762Z,15.40
2022-10-18T19:14:57.135Z,15.50
2022-10-18T19:17:24.080Z,15.40
2022-10-18T19:20:11.480Z,15.30
2022-10-18T19:22:40.345Z,15.20
2022-10-18T19:25:13.671Z,15.30
2022-10-18T19:27:52.245Z,15.00
2022-10-18T19:30:20.184Z,14.90
2022-10-18T19:32:47.015Z,14.80
2022-10-18T19:35:15.806Z,14.80
2022-10-18T19:37:51.083Z,14.80
2022-10-18T19:40:19.881Z,14.50
2022-10-18T19:42:51.191Z,14.60
2022-10-18T19:45:30.056Z,14.60
2022-10-18T19:50:41.669Z,14.80
2022-10-18T19:53:13.449Z,15.00
2022-10-18T19:55:50.839Z,15.20
2022-10-18T19:58:17.900Z,15.20
2022-10-18T20:00:53.549Z,15.20
2022-10-18T20:03:21.372Z,15.20
2022-10-18T20:06:04.628Z,15.40
2022-10-18T20:08:36.733Z,15.40
2022-10-18T20:11:13.442Z,15.50
2022-10-18T20:13:41.582Z,15.70
2022-10-18T20:16:12.809Z,15.60
2022-10-18T20:18:43.701Z,15.50
2022-10-18T20:21:12.816Z,15.40
2022-10-18T20:23:44.396Z,15.50
2022-10-18T20:26:19.660Z,15.50
2022-10-18T20:28:57.784Z,15.70
2022-10-18T20:31:31.336Z,15.80
2022-10-18T20:34:09.997Z,15.70
2022-10-18T20:36:38.760Z,15.70
2022-10-18T20:39:07.213Z,15.60
2022-10-18T20:41:43.143Z,15.60
2022-10-18T20:44:16.936Z,15.60
2022-10-18T20:46:44.549Z,15.70
2022-10-18T20:49:16.113Z,15.80
2022-10-18T20:54:25.428Z,15.70
2022-10-18T20:56:52.929Z,15.80
2022-10-18T20:59:20.281Z,15.70
2022-10-18T21:01:49.238Z,15.70
2022-10-18T21:04:17.127Z,15.80
2022-10-18T21:06:44.733Z,15.80
2022-10-18T21:09:22.030Z,16.00
2022-10-18T21:11:52.339Z,15.80
2022-10-18T21:14:36.490Z,15.70
2022-10-18T21:17:05.245Z,15.70
2022-10-18T21:19:41.498Z,15.70
2022-10-18T21:22:09.107Z,15.60
2022-10-18T21:24:37.782Z,15.50
2022-10-18T21:27:04.996Z,15.50
2022-10-18T21:29:34.012Z,15.50
2022-10-18T21:32:01.166Z,15.60
2022-10-18T21:34:28.431Z,15.60
2022-10-18T21:36:57.722Z,15.50
2022-10-18T21:39:25.962Z,15.60
2022-10-18T21:41:54.441Z,15.50
2022-10-18T21:44:21.456Z,15.40
2022-10-18T21:46:50.830Z,15.60
2022-10-18T21:49:19.975Z,15.60
2022-10-18T21:51:48.015Z,15.30
2022-10-18T21:54:19.384Z,15.10
2022-10-18T21:56:52.445Z,15.00
2022-10-18T21:59:21.696Z,14.90
2022-10-18T22:01:49.339Z,14.90
2022-10-18T22:04:25.671Z,14.80
2022-10-18T22:06:52.827Z,14.80
2022-10-18T22:09:21.513Z,14.80
2022-10-18T22:11:58.129Z,14.60
2022-10-18T22:14:25.349Z,14.60
2022-10-18T22:16:52.534Z,14.50
2022-10-18T22:19:20.261Z,14.50
2022-10-18T22:21:47.315Z,14.50
2022-10-18T22:24:14.763Z,14.40
2022-10-18T22:26:43.346Z,14.40
2022-10-18T22:29:21.252Z,14.30
2022-10-18T22:31:51.103Z,14.30
2022-10-18T22:34:22.028Z,14.30
2022-10-18T22:36:56.139Z,14.40
2022-10-18T22:41:59.028Z,14.30
2022-10-18T22:44:26.331Z,14.20
2022-10-18T22:46:54.188Z,14.20
2022-10-18T22:49:21.027Z,14.20
2022-10-18T22:51:49.550Z,14.00
2022-10-18T22:54:17.816Z,14.00
2022-10-18T22:56:51.758Z,13.90
2022-10-18T22:59:21.262Z,14.00
2022-10-18T23:01:48.127Z,13.70
2022-10-18T23:04:30.232Z,14.00
2022-10-18T23:07:04.530Z,14.00
2022-10-18T23:09:35.932Z,13.90
2022-10-18T23:12:02.782Z,14.00
2022-10-18T23:14:30.054Z,14.00
2022-10-18T23:16:57.489Z,13.90
2022-10-18T23:19:25.916Z,13.80
2022-10-18T23:21:52.799Z,13.60
2022-10-18T23:24:20.027Z,13.50
2022-10-18T23:26:46.928Z,13.20
2022-10-18T23:29:16.179Z,13.20
2022-10-18T23:31:44.854Z,13.10
2022-10-18T23:34:11.667Z,13.20
2022-10-18T23:36:39.001Z,13.00
2022-10-18T23:39:06.457Z,13.00
2022-10-18T23:41:35.046Z,12.80
2022-10-18T23:44:04.253Z,12.80
2022-10-18T23:46:31.181Z,12.70
2022-10-18T23:48:58.574Z,12.70
2022-10-18T23:51:25.493Z,12.50
2022-10-18T23:56:26.735Z,12.60
2022-10-18T23:58:53.704Z,12.60
