createdAt,value
2022-08-01T00:00:05.003Z,101367.09
2022-08-01T00:02:32.142Z,101363.00
2022-08-01T00:04:58.912Z,101356.69
2022-08-01T00:07:25.363Z,101361.97
2022-08-01T00:09:51.858Z,101359.41
2022-08-01T00:12:18.708Z,101357.81
2022-08-01T00:14:45.172Z,101358.66
2022-08-01T00:17:11.685Z,101358.56
2022-08-01T00:19:38.161Z,101362.03
2022-08-01T00:22:05.023Z,101367.41
2022-08-01T00:24:31.648Z,101369.09
2022-08-01T00:26:58.255Z,101365.63
2022-08-01T00:30:11.862Z,101363.31
2022-08-01T00:32:11.222Z,101370.34
2022-08-01T00:34:37.761Z,101360.44
2022-08-01T00:37:04.430Z,101367.50
2022-08-01T00:39:31.114Z,101366.56
2022-08-01T00:41:59.458Z,101359.91
2022-08-01T00:44:27.836Z,101363.84
2022-08-01T00:46:54.427Z,101362.69
2022-08-01T00:49:21.394Z,101360.03
2022-08-01T00:51:48.103Z,101361.72
2022-08-01T00:54:16.599Z,101355.09
2022-08-01T00:56:44.189Z,101355.00
2022-08-01T00:59:14.155Z,101356.88
2022-08-01T01:01:46.485Z,101354.25
2022-08-01T01:04:13.783Z,101353.53
2022-08-01T01:07:06.212Z,101347.19
2022-08-01T01:10:10.467Z,101346.34
2022-08-01T01:13:02.264Z,101343.81
2022-08-01T01:15:38.003Z,101343.69
2022-08-01T01:18:10.410Z,101348.03
2022-08-01T01:20:39.736Z,101350.47
2022-08-01T01:23:33.858Z,101354.91
2022-08-01T01:26:27.729Z,101347.84
2022-08-01T01:29:16.705Z,101347.97
2022-08-01T01:31:54.641Z,101347.97
2022-08-01T01:34:23.126Z,101351.66
2022-08-01T01:36:53.061Z,101356.31
2022-08-01T01:39:21.745Z,101351.25
2022-08-01T01:41:50.481Z,101362.63
2022-08-01T01:44:18.533Z,101368.00
2022-08-01T01:46:47.360Z,101364.50
2022-08-01T01:49:16.328Z,101374.03
2022-08-01T01:51:49.374Z,101364.44
2022-08-01T01:54:36.003Z,101369.47
2022-08-01T01:57:06.082Z,101368.31
2022-08-01T01:59:35.930Z,101363.78
2022-08-01T02:02:06.817Z,101373.34
2022-08-01T02:04:37.192Z,101369.78
2022-08-01T02:07:05.234Z,101366.19
2022-08-01T02:09:32.982Z,101366.19
2022-08-01T02:12:07.786Z,101359.22
2022-08-01T02:14:38.872Z,101368.72
2022-08-01T02:17:05.613Z,101359.22
2022-08-01T02:19:37.925Z,101359.94
2022-08-01T02:22:41.675Z,101360.06
2022-08-01T02:25:40.249Z,101353.97
2022-08-01T02:28:32.841Z,101352.28
2022-08-01T02:31:05.527Z,101352.28
2022-08-01T02:33:38.761Z,101353.97
2022-08-01T02:36:32.512Z,101344.50
2022-08-01T02:38:57.730Z,101351.44
2022-08-01T02:41:28.588Z,101350.59
2022-08-01T02:44:00.290Z,101346.41
2022-08-01T02:46:39.976Z,101349.13
2022-08-01T02:49:10.168Z,101352.94
2022-08-01T02:51:38.697Z,101348.50
2022-08-01T02:54:07.962Z,101364.31
2022-08-01T02:56:36.219Z,101348.91
2022-08-01T02:59:13.652Z,101354.38
2022-08-01T03:01:43.732Z,101356.06
2022-08-01T03:04:11.576Z,101349.13
2022-08-01T03:06:39.269Z,101351.03
2022-08-01T03:09:08.833Z,101348.06
2022-08-01T03:11:38.725Z,101351.56
2022-08-01T03:14:10.089Z,101356.06
2022-08-01T03:16:39.661Z,101362.28
2022-08-01T03:19:08.620Z,101359.88
2022-08-01T03:21:36.429Z,101356.31
2022-08-01T03:24:04.944Z,101353.97
2022-08-01T03:26:35.195Z,101362.84
2022-08-01T03:29:07.417Z,101361.28
2022-08-01T03:31:39.095Z,101365.91
2022-08-01T03:34:08.162Z,101373.81
2022-08-01T03:36:43.729Z,101363.91
2022-08-01T03:39:12.539Z,101377.06
2022-08-01T03:41:44.499Z,101373.38
2022-08-01T03:44:21.624Z,101370.84
2022-08-01T03:46:51.085Z,101370.84
2022-08-01T03:49:39.573Z,101378.53
2022-08-01T03:52:09.030Z,101369.59
2022-08-01T03:54:43.578Z,101370.63
2022-08-01T03:57:34.905Z,101363.47
2022-08-01T04:00:00.100Z,101361.16
2022-08-01T04:02:28.211Z,101366.75
2022-08-01T04:04:56.262Z,101364.34
2022-08-01T04:07:28.120Z,101364.22
2022-08-01T04:09:56.189Z,101360.53
2022-08-01T04:12:22.908Z,101364.97
2022-08-01T04:14:49.860Z,101359.34
2022-08-01T04:17:17.555Z,101369.78
2022-08-01T04:19:45.197Z,101376.97
2022-08-01T04:22:14.204Z,101370.84
2022-08-01T04:24:43.293Z,101372.09
2022-08-01T04:27:14.239Z,101386.25
2022-08-01T04:29:43.361Z,101382.41
2022-08-01T04:32:13.716Z,101388.09
2022-08-01T04:34:42.753Z,101389.81
2022-08-01T04:37:12.291Z,101394.84
2022-08-01T04:39:51.080Z,101392.81
2022-08-01T04:42:18.607Z,101398.00
2022-08-01T04:44:55.699Z,101397.38
2022-08-01T04:47:24.212Z,101404.13
2022-08-01T04:49:51.083Z,101409.72
2022-08-01T04:52:22.940Z,101409.00
2022-08-01T04:54:51.166Z,101410.44
2022-08-01T04:57:17.593Z,101413.19
2022-08-01T04:59:45.416Z,101419.53
2022-08-01T05:02:17.548Z,101414.66
2022-08-01T05:04:45.176Z,101412.75
2022-08-01T05:07:13.262Z,101420.22
2022-08-01T05:09:47.362Z,101419.50
2022-08-01T05:12:14.277Z,101428.34
2022-08-01T05:14:41.270Z,101430.97
2022-08-01T05:17:09.317Z,101437.63
2022-08-01T05:19:37.932Z,101432.69
2022-08-01T05:22:07.043Z,101429.94
2022-08-01T05:24:40.200Z,101434.50
2022-08-01T05:27:13.587Z,101442.41
2022-08-01T05:29:44.719Z,101435.94
2022-08-01T05:32:11.779Z,101447.34
2022-08-01T05:34:38.276Z,101439.34
2022-08-01T05:37:04.783Z,101440.38
2022-08-01T05:39:31.715Z,101447.34
2022-08-01T05:41:58.188Z,101438.50
2022-08-01T05:44:25.206Z,101446.50
2022-08-01T05:46:52.624Z,101434.06
2022-08-01T05:49:19.176Z,101446.06
2022-08-01T05:51:45.733Z,101451.16
2022-08-01T05:54:12.324Z,101453.13
2022-08-01T05:56:38.796Z,101450.31
2022-08-01T05:59:05.271Z,101445.63
2022-08-01T06:01:31.810Z,101459.38
2022-08-01T06:03:58.295Z,101455.25
2022-08-01T06:06:25.381Z,101457.16
2022-08-01T06:08:52.801Z,101457.69
2022-08-01T06:11:19.271Z,101451.88
2022-08-01T06:13:48.866Z,101460.19
2022-08-01T06:16:16.436Z,101455.94
2022-08-01T06:18:42.963Z,101450.00
2022-08-01T06:21:09.819Z,101450.31
2022-08-01T06:23:36.304Z,101451.03
2022-08-01T06:26:02.964Z,101453.00
2022-08-01T06:28:30.141Z,101443.56
2022-08-01T06:30:56.965Z,101447.16
2022-08-01T06:33:23.980Z,101448.50
2022-08-01T06:35:50.432Z,101444.69
2022-08-01T06:38:17.147Z,101449.06
2022-08-01T06:40:43.718Z,101453.72
2022-08-01T06:43:12.312Z,101449.00
2022-08-01T06:45:40.149Z,101444.81
2022-08-01T06:48:06.760Z,101450.94
2022-08-01T06:50:33.710Z,101451.13
2022-08-01T06:53:00.157Z,101451.38
2022-08-01T06:55:26.629Z,101450.66
2022-08-01T06:57:53.707Z,101445.13
2022-08-01T07:00:23.447Z,101445.38
2022-08-01T07:02:55.085Z,101452.34
2022-08-01T07:05:21.729Z,101456.47
2022-08-01T07:07:48.226Z,101449.50
2022-08-01T07:10:14.866Z,101454.09
2022-08-01T07:12:41.988Z,101445.13
2022-08-01T07:15:10.537Z,101447.88
2022-08-01T07:17:41.644Z,101454.38
2022-08-01T07:20:10.721Z,101456.06
2022-08-01T07:22:38.437Z,101452.22
2022-08-01T07:25:08.393Z,101453.41
2022-08-01T07:27:35.572Z,101451.34
2022-08-01T07:30:02.614Z,101441.81
2022-08-01T07:32:30.282Z,101451.41
2022-08-01T07:34:57.343Z,101452.22
2022-08-01T07:37:47.728Z,101451.31
2022-08-01T07:40:11.820Z,101452.72
2022-08-01T07:42:38.601Z,101454.31
2022-08-01T07:45:05.421Z,101453.47
2022-08-01T07:47:31.922Z,101457.31
2022-08-01T07:50:02.180Z,101454.31
2022-08-01T07:52:28.788Z,101462.28
2022-08-01T07:54:55.854Z,101464.22
2022-08-01T07:57:22.375Z,101462.78
2022-08-01T07:59:49.176Z,101458.84
2022-08-01T08:02:15.750Z,101460.03
2022-08-01T08:04:46.971Z,101458.44
2022-08-01T08:07:15.275Z,101466.63
2022-08-01T08:09:41.714Z,101471.19
2022-08-01T08:12:08.885Z,101462.25
2022-08-01T08:14:35.561Z,101468.50
2022-08-01T08:17:03.166Z,101461.53
2022-08-01T08:19:37.813Z,101463.34
2022-08-01T08:22:04.830Z,101470.22
2022-08-01T08:24:31.458Z,101473.38
2022-08-01T08:26:59.996Z,101472.75
2022-08-01T08:29:28.321Z,101479.00
2022-08-01T08:31:55.739Z,101473.31
2022-08-01T08:34:24.473Z,101481.69
2022-08-01T08:36:51.543Z,101483.72
2022-08-01T08:39:19.711Z,101483.00
2022-08-01T08:41:49.690Z,101488.53
2022-08-01T08:44:17.648Z,101490.72
2022-08-01T08:46:49.517Z,101481.28
2022-08-01T08:49:26.074Z,101483.38
2022-08-01T08:51:54.150Z,101479.25
2022-08-01T08:54:29.137Z,101476.94
2022-08-01T08:57:00.851Z,101483.16
2022-08-01T08:59:29.249Z,101483.38
2022-08-01T09:01:56.606Z,101482.88
2022-08-01T09:04:26.344Z,101488.03
2022-08-01T09:06:54.562Z,101492.97
2022-08-01T09:09:21.112Z,101481.63
2022-08-01T09:11:56.571Z,101483.91
2022-08-01T09:14:27.177Z,101489.91
2022-08-01T09:17:21.012Z,101489.16
2022-08-01T09:19:54.853Z,101496.28
2022-08-01T09:22:25.873Z,101503.75
2022-08-01T09:25:10.218Z,101495.81
2022-08-01T09:27:43.945Z,101496.09
2022-08-01T09:30:12.822Z,101511.94
2022-08-01T09:33:11.234Z,101506.44
2022-08-01T09:35:55.517Z,101501.50
2022-08-01T09:38:28.063Z,101503.44
2022-08-01T09:40:58.617Z,101507.91
2022-08-01T09:43:31.659Z,101517.97
2022-08-01T09:45:59.249Z,101512.59
2022-08-01T09:48:28.754Z,101520.31
2022-08-01T09:51:04.398Z,101517.69
2022-08-01T09:53:51.307Z,101519.53
2022-08-01T09:56:21.066Z,101512.53
2022-08-01T09:58:57.856Z,101508.19
2022-08-01T10:01:25.742Z,101515.81
2022-08-01T10:04:18.385Z,101514.72
2022-08-01T10:06:50.206Z,101510.75
2022-08-01T10:09:39.866Z,101504.84
2022-08-01T10:12:09.147Z,101504.78
2022-08-01T10:14:42.944Z,101499.03
2022-08-01T10:17:19.862Z,101510.03
2022-08-01T10:19:50.546Z,101513.50
2022-08-01T10:22:19.184Z,101508.97
2022-08-01T10:24:48.775Z,101516.25
2022-08-01T10:27:21.545Z,101511.84
2022-08-01T10:30:14.185Z,101501.59
2022-08-01T10:32:50.717Z,101509.81
2022-08-01T10:35:24.122Z,101505.97
2022-08-01T10:38:06.172Z,101512.72
2022-08-01T10:40:38.218Z,101513.94
2022-08-01T10:43:07.248Z,101517.97
2022-08-01T10:45:34.510Z,101512.72
2022-08-01T10:48:10.780Z,101509.78
2022-08-01T10:50:49.310Z,101508.72
2022-08-01T10:53:23.961Z,101513.00
2022-08-01T10:55:59.230Z,101511.72
2022-08-01T10:58:42.260Z,101510.06
2022-08-01T11:01:15.682Z,101520.63
2022-08-01T11:04:01.420Z,101510.13
2022-08-01T11:06:34.472Z,101508.09
2022-08-01T11:09:36.116Z,101510.19
2022-08-01T11:12:24.868Z,101507.53
2022-08-01T11:15:02.418Z,101515.25
2022-08-01T11:17:37.778Z,101510.16
2022-08-01T11:20:15.890Z,101514.94
2022-08-01T11:23:03.125Z,101516.63
2022-08-01T11:26:05.344Z,101509.63
2022-08-01T11:28:33.296Z,101502.34
2022-08-01T11:31:10.793Z,101507.66
2022-08-01T11:33:46.921Z,101507.16
2022-08-01T11:36:14.144Z,101506.94
2022-08-01T11:38:47.505Z,101511.47
2022-08-01T11:41:38.399Z,101506.00
2022-08-01T11:44:12.102Z,101502.63
2022-08-01T11:47:08.989Z,101498.38
2022-08-01T11:49:41.972Z,101511.34
2022-08-01T11:52:11.338Z,101502.00
2022-08-01T11:54:46.675Z,101499.91
2022-08-01T11:57:41.185Z,101494.78
2022-08-01T12:00:17.825Z,101495.38
2022-08-01T12:02:46.721Z,101496.88
2022-08-01T12:05:15.773Z,101505.69
2022-08-01T12:07:45.764Z,101500.06
2022-08-01T12:10:17.730Z,101513.06
2022-08-01T12:12:52.271Z,101498.94
2022-08-01T12:15:20.453Z,101506.94
2022-08-01T12:17:57.945Z,101509.88
2022-08-01T12:20:30.477Z,101505.56
2022-08-01T12:23:03.127Z,101500.84
2022-08-01T12:25:30.283Z,101501.97
2022-08-01T12:28:04.405Z,101498.78
2022-08-01T12:30:32.082Z,101497.84
2022-08-01T12:32:59.080Z,101492.66
2022-08-01T12:35:27.661Z,101503.00
2022-08-01T12:37:55.278Z,101501.56
2022-08-01T12:40:27.078Z,101501.63
2022-08-01T12:42:56.537Z,101507.19
2022-08-01T12:45:27.661Z,101496.91
2022-08-01T12:47:56.046Z,101509.31
2022-08-01T12:50:26.141Z,101496.97
2022-08-01T12:52:53.363Z,101497.81
2022-08-01T12:55:25.498Z,101507.84
2022-08-01T12:58:06.864Z,101511.53
2022-08-01T13:00:33.986Z,101508.00
2022-08-01T13:03:03.491Z,101504.56
2022-08-01T13:05:44.753Z,101503.34
2022-08-01T13:08:13.649Z,101505.03
2022-08-01T13:10:41.140Z,101500.41
2022-08-01T13:13:08.070Z,101494.22
2022-08-01T13:15:41.879Z,101502.75
2022-08-01T13:18:27.755Z,101501.69
2022-08-01T13:21:16.855Z,101514.56
2022-08-01T13:24:13.950Z,101506.53
2022-08-01T13:26:49.554Z,101507.94
2022-08-01T13:29:18.679Z,101503.28
2022-08-01T13:31:45.623Z,101507.06
2022-08-01T13:34:12.784Z,101505.09
2022-08-01T13:36:42.114Z,101505.03
2022-08-01T13:39:31.995Z,101500.31
2022-08-01T13:41:58.472Z,101506.34
2022-08-01T13:44:24.971Z,101510.13
2022-08-01T13:46:51.681Z,101511.13
2022-08-01T13:49:19.217Z,101516.25
2022-08-01T13:51:47.427Z,101512.63
2022-08-01T13:54:14.819Z,101513.50
2022-08-01T13:56:41.298Z,101516.41
2022-08-01T13:59:07.834Z,101507.00
2022-08-01T14:01:35.506Z,101524.13
2022-08-01T14:04:03.017Z,101519.47
2022-08-01T14:06:29.703Z,101511.66
2022-08-01T14:08:56.208Z,101509.53
2022-08-01T14:11:22.745Z,101514.41
2022-08-01T14:13:49.264Z,101512.00
2022-08-01T14:16:16.171Z,101514.91
2022-08-01T14:18:44.256Z,101510.84
2022-08-01T14:21:11.143Z,101512.97
2022-08-01T14:23:37.830Z,101513.66
2022-08-01T14:26:11.521Z,101512.00
2022-08-01T14:28:40.041Z,101524.63
2022-08-01T14:31:09.747Z,101514.75
2022-08-01T14:33:37.400Z,101509.94
2022-08-01T14:36:07.747Z,101508.00
2022-08-01T14:38:51.236Z,101510.88
2022-08-01T14:41:17.847Z,101513.41
2022-08-01T14:43:44.321Z,101513.31
2022-08-01T14:46:11.275Z,101516.03
2022-08-01T14:48:37.815Z,101504.09
2022-08-01T14:51:05.123Z,101514.41
2022-08-01T14:53:35.687Z,101512.13
2022-08-01T14:56:03.722Z,101507.22
2022-08-01T14:58:30.298Z,101504.63
2022-08-01T15:00:59.245Z,101501.59
2022-08-01T15:03:26.251Z,101506.25
2022-08-01T15:05:52.820Z,101504.84
2022-08-01T15:08:20.155Z,101499.66
2022-08-01T15:10:46.999Z,101499.19
2022-08-01T15:13:13.483Z,101506.91
2022-08-01T15:15:40.117Z,101508.22
2022-08-01T15:18:06.877Z,101515.75
2022-08-01T15:20:34.038Z,101509.88
2022-08-01T15:23:00.633Z,101519.13
2022-08-01T15:25:41.210Z,101519.97
2022-08-01T15:28:11.794Z,101514.13
2022-08-01T15:30:38.506Z,101511.38
2022-08-01T15:33:05.204Z,101508.34
2022-08-01T15:35:31.892Z,101509.09
2022-08-01T15:37:58.767Z,101512.13
2022-08-01T15:40:25.477Z,101513.06
2022-08-01T15:42:53.258Z,101507.94
2022-08-01T15:45:46.011Z,101513.78
2022-08-01T15:48:08.712Z,101513.88
2022-08-01T15:50:35.488Z,101525.03
2022-08-01T15:53:02.152Z,101527.16
2022-08-01T15:55:28.734Z,101536.63
2022-08-01T15:57:55.610Z,101522.09
2022-08-01T16:00:22.252Z,101524.09
2022-08-01T16:02:48.865Z,101529.53
2022-08-01T16:05:20.255Z,101526.94
2022-08-01T16:07:59.516Z,101529.50
2022-08-01T16:10:28.707Z,101528.91
2022-08-01T16:12:55.304Z,101530.72
2022-08-01T16:15:36.145Z,101535.03
2022-08-01T16:18:05.501Z,101531.88
2022-08-01T16:20:45.380Z,101518.78
2022-08-01T16:23:14.787Z,101524.59
2022-08-01T16:25:44.277Z,101522.00
2022-08-01T16:28:11.033Z,101520.06
2022-08-01T16:30:41.605Z,101523.22
2022-08-01T16:33:20.631Z,101523.44
2022-08-01T16:36:15.902Z,101525.25
2022-08-01T16:38:44.801Z,101534.00
2022-08-01T16:41:20.310Z,101529.78
2022-08-01T16:43:54.465Z,101531.59
2022-08-01T16:46:27.406Z,101532.44
2022-08-01T16:48:54.340Z,101529.56
2022-08-01T16:51:23.225Z,101523.31
2022-08-01T16:53:49.748Z,101527.34
2022-08-01T16:56:16.417Z,101529.25
2022-08-01T16:58:48.677Z,101529.41
2022-08-01T17:01:58.290Z,101528.19
2022-08-01T17:04:07.891Z,101523.25
2022-08-01T17:06:34.728Z,101522.16
2022-08-01T17:09:02.750Z,101529.50
2022-08-01T17:11:29.641Z,101522.63
2022-08-01T17:13:56.569Z,101526.50
2022-08-01T17:16:25.142Z,101526.09
2022-08-01T17:18:54.089Z,101524.53
2022-08-01T17:21:23.571Z,101527.78
2022-08-01T17:23:50.135Z,101527.53
2022-08-01T17:26:19.080Z,101520.25
2022-08-01T17:28:48.917Z,101522.44
2022-08-01T17:31:15.560Z,101522.44
2022-08-01T17:33:54.358Z,101526.53
2022-08-01T17:36:21.591Z,101527.53
2022-08-01T17:38:48.442Z,101529.13
2022-08-01T17:41:15.116Z,101526.84
2022-08-01T17:43:44.329Z,101527.69
2022-08-01T17:46:11.147Z,101528.31
2022-08-01T17:48:40.629Z,101527.25
2022-08-01T17:51:07.259Z,101525.19
2022-08-01T17:53:34.065Z,101518.81
2022-08-01T17:56:02.469Z,101525.91
2022-08-01T17:58:45.062Z,101521.06
2022-08-01T18:01:17.738Z,101522.50
2022-08-01T18:03:45.110Z,101528.31
2022-08-01T18:06:17.376Z,101528.78
2022-08-01T18:08:50.227Z,101533.75
2022-08-01T18:11:22.706Z,101533.66
2022-08-01T18:13:52.449Z,101531.88
2022-08-01T18:16:19.173Z,101541.41
2022-08-01T18:18:45.680Z,101530.19
2022-08-01T18:21:12.776Z,101540.78
2022-08-01T18:23:39.692Z,101532.97
2022-08-01T18:26:09.221Z,101546.34
2022-08-01T18:28:42.028Z,101544.41
2022-08-01T18:31:16.379Z,101543.34
2022-08-01T18:33:43.292Z,101545.63
2022-08-01T18:36:17.815Z,101547.91
2022-08-01T18:38:56.249Z,101552.00
2022-08-01T18:41:22.689Z,101554.88
2022-08-01T18:43:49.277Z,101568.34
2022-08-01T18:46:16.135Z,101553.78
2022-08-01T18:48:42.670Z,101551.41
2022-08-01T18:51:09.228Z,101559.69
2022-08-01T18:53:39.503Z,101558.84
2022-08-01T18:56:11.968Z,101562.59
2022-08-01T18:58:40.130Z,101559.56
2022-08-01T19:01:06.918Z,101561.72
2022-08-01T19:03:34.646Z,101565.69
2022-08-01T19:06:01.358Z,101563.75
2022-08-01T19:08:27.855Z,101565.91
2022-08-01T19:10:54.410Z,101567.19
2022-08-01T19:13:20.864Z,101573.56
2022-08-01T19:15:47.420Z,101575.50
2022-08-01T19:18:15.620Z,101580.13
2022-08-01T19:20:44.572Z,101577.09
2022-08-01T19:23:30.165Z,101589.34
2022-08-01T19:25:58.075Z,101589.47
2022-08-01T19:28:26.777Z,101602.31
2022-08-01T19:30:55.553Z,101597.16
2022-08-01T19:33:22.379Z,101597.38
2022-08-01T19:35:52.631Z,101603.25
2022-08-01T19:38:22.302Z,101602.75
2022-08-01T19:40:49.284Z,101611.00
2022-08-01T19:43:17.694Z,101607.00
2022-08-01T19:45:44.811Z,101610.00
2022-08-01T19:48:14.900Z,101605.44
2022-08-01T19:50:43.808Z,101611.69
2022-08-01T19:53:12.109Z,101610.19
2022-08-01T19:55:43.432Z,101614.03
2022-08-01T19:58:28.148Z,101622.53
2022-08-01T20:00:57.525Z,101626.22
2022-08-01T20:03:24.926Z,101620.22
2022-08-01T20:05:51.896Z,101623.69
2022-08-01T20:08:20.780Z,101622.13
2022-08-01T20:10:48.499Z,101622.56
2022-08-01T20:13:16.070Z,101628.03
2022-08-01T20:15:44.907Z,101629.25
2022-08-01T20:18:20.426Z,101638.41
2022-08-01T20:20:51.804Z,101640.31
2022-08-01T20:23:23.546Z,101643.69
2022-08-01T20:26:00.334Z,101649.38
2022-08-01T20:28:29.044Z,101646.97
2022-08-01T20:31:05.297Z,101645.72
2022-08-01T20:33:39.959Z,101645.09
2022-08-01T20:36:12.000Z,101643.09
2022-08-01T20:38:56.642Z,101642.66
2022-08-01T20:41:24.826Z,101636.66
2022-08-01T20:43:59.506Z,101640.69
2022-08-01T20:46:28.389Z,101633.19
2022-08-01T20:48:57.745Z,101636.25
2022-08-01T20:51:28.746Z,101626.84
2022-08-01T20:53:56.081Z,101636.47
2022-08-01T20:56:54.319Z,101637.84
2022-08-01T20:59:54.938Z,101637.50
2022-08-01T21:02:41.485Z,101638.00
2022-08-01T21:05:12.623Z,101636.13
2022-08-01T21:08:02.317Z,101632.44
2022-08-01T21:10:33.752Z,101632.56
2022-08-01T21:13:11.297Z,101638.44
2022-08-01T21:16:07.420Z,101637.59
2022-08-01T21:18:39.433Z,101640.94
2022-08-01T21:21:14.577Z,101642.06
2022-08-01T21:24:06.961Z,101636.66
2022-08-01T21:26:46.087Z,101634.63
2022-08-01T21:29:13.088Z,101634.44
2022-08-01T21:31:41.426Z,101644.88
2022-08-01T21:34:09.174Z,101634.72
2022-08-01T21:36:43.637Z,101643.88
2022-08-01T21:39:10.465Z,101637.81
2022-08-01T21:42:03.294Z,101647.63
2022-08-01T21:44:28.687Z,101648.75
2022-08-01T21:46:59.869Z,101647.38
2022-08-01T21:49:27.509Z,101654.22
2022-08-01T21:52:00.074Z,101650.81
2022-08-01T21:54:49.442Z,101648.81
2022-08-01T21:57:54.946Z,101647.41
2022-08-01T22:00:25.608Z,101649.19
2022-08-01T22:03:01.929Z,101648.34
2022-08-01T22:05:49.744Z,101651.75
2022-08-01T22:08:24.368Z,101650.03
2022-08-01T22:10:58.906Z,101650.16
2022-08-01T22:13:25.650Z,101649.13
2022-08-01T22:15:55.811Z,101664.38
2022-08-01T22:18:23.150Z,101659.09
2022-08-01T22:20:51.587Z,101661.63
2022-08-01T22:23:22.054Z,101650.84
2022-08-01T22:25:53.358Z,101662.34
2022-08-01T22:28:20.549Z,101659.88
2022-08-01T22:30:49.711Z,101661.78
2022-08-01T22:33:17.867Z,101659.25
2022-08-01T22:35:46.761Z,101659.13
2022-08-01T22:38:14.071Z,101653.31
2022-08-01T22:40:48.136Z,101652.56
2022-08-01T22:43:24.132Z,101645.13
2022-08-01T22:46:16.466Z,101649.84
2022-08-01T22:48:51.532Z,101654.34
2022-08-01T22:51:56.956Z,101644.09
2022-08-01T22:54:33.905Z,101646.00
2022-08-01T22:57:07.143Z,101643.75
2022-08-01T22:59:42.395Z,101648.44
2022-08-01T23:02:14.108Z,101642.63
2022-08-01T23:04:49.438Z,101647.34
2022-08-01T23:07:22.780Z,101642.34
2022-08-01T23:09:54.673Z,101649.41
2022-08-01T23:12:23.684Z,101643.94
2022-08-01T23:14:52.982Z,101647.63
2022-08-01T23:17:26.725Z,101641.72
2022-08-01T23:19:58.665Z,101641.31
2022-08-01T23:22:30.146Z,101646.78
2022-08-01T23:25:04.257Z,101636.44
2022-08-01T23:27:51.339Z,101641.88
2022-08-01T23:30:29.512Z,101638.50
2022-08-01T23:32:56.717Z,101642.25
2022-08-01T23:35:24.282Z,101633.63
2022-08-01T23:37:51.551Z,101639.25
2022-08-01T23:40:19.089Z,101643.19
2022-08-01T23:42:45.859Z,101643.44
2022-08-01T23:45:12.434Z,101640.28
2022-08-01T23:47:38.998Z,101642.28
2022-08-01T23:50:07.693Z,101638.97
2022-08-01T23:52:34.614Z,101648.75
2022-08-01T23:55:14.969Z,101644.63
2022-08-01T23:57:42.730Z,101649.09
