createdAt,value
2023-05-10T00:00:44.095Z,100
2023-05-10T00:01:44.445Z,100
2023-05-10T00:02:44.282Z,100
2023-05-10T00:03:44.309Z,100
2023-05-10T00:04:44.067Z,100
2023-05-10T00:05:44.238Z,100
2023-05-10T00:06:44.095Z,100
2023-05-10T00:07:44.310Z,100
2023-05-10T00:08:44.610Z,100
2023-05-10T00:09:44.266Z,100
2023-05-10T00:10:44.107Z,100
2023-05-10T00:11:44.137Z,100
2023-05-10T00:12:44.329Z,100
2023-05-10T00:13:44.162Z,100
2023-05-10T00:14:44.408Z,100
2023-05-10T00:15:44.243Z,100
2023-05-10T00:16:44.251Z,100
2023-05-10T00:17:44.235Z,100
2023-05-10T00:18:44.465Z,100
2023-05-10T00:19:44.451Z,100
2023-05-10T00:20:44.304Z,100
2023-05-10T00:21:44.295Z,100
2023-05-10T00:22:44.278Z,100
2023-05-10T00:23:44.535Z,100
2023-05-10T00:24:44.278Z,100
2023-05-10T00:25:44.351Z,100
2023-05-10T00:26:44.415Z,100
2023-05-10T00:27:44.371Z,100
2023-05-10T00:28:44.423Z,100
2023-05-10T00:29:44.427Z,100
2023-05-10T00:30:44.391Z,100
2023-05-10T00:31:44.638Z,100
2023-05-10T00:32:44.505Z,100
2023-05-10T00:33:44.524Z,100
2023-05-10T00:34:44.455Z,100
2023-05-10T00:35:44.486Z,100
2023-05-10T00:36:44.707Z,100
2023-05-10T00:37:44.531Z,100
2023-05-10T00:38:44.777Z,100
2023-05-10T00:39:44.564Z,100
2023-05-10T00:40:44.583Z,100
2023-05-10T00:41:44.817Z,100
2023-05-10T00:42:44.630Z,100
2023-05-10T00:43:44.660Z,100
2023-05-10T00:44:44.990Z,100
2023-05-10T00:45:45.358Z,100
2023-05-10T00:46:45.129Z,100
2023-05-10T00:47:44.771Z,100
2023-05-10T00:48:45.478Z,100
2023-05-10T00:49:45.769Z,100
2023-05-10T00:50:44.967Z,100
2023-05-10T00:51:45.177Z,100
2023-05-10T00:52:45.193Z,100
2023-05-10T00:53:46.425Z,100
2023-05-10T00:54:45.193Z,100
2023-05-10T00:55:45.088Z,100
2023-05-10T00:56:45.196Z,100
2023-05-10T00:57:45.165Z,100
2023-05-10T00:58:44.883Z,100
2023-05-10T00:59:44.956Z,100
2023-05-10T01:00:47.252Z,100
2023-05-10T01:01:45.427Z,100
2023-05-10T01:02:45.769Z,100
2023-05-10T01:03:45.227Z,100
2023-05-10T01:04:45.006Z,100
2023-05-10T01:05:45.153Z,100
2023-05-10T01:06:45.194Z,100
2023-05-10T01:07:45.168Z,100
2023-05-10T01:08:45.088Z,100
2023-05-10T01:09:45.626Z,100
2023-05-10T01:10:45.052Z,100
2023-05-10T01:11:45.534Z,100
2023-05-10T01:12:46.593Z,100
2023-05-10T01:13:56.361Z,100
2023-05-10T01:14:48.886Z,100
2023-05-10T01:15:48.201Z,100
2023-05-10T01:16:49.621Z,100
2023-05-10T01:17:49.137Z,100
2023-05-10T01:18:49.270Z,100
2023-05-10T01:19:48.337Z,100
2023-05-10T01:20:51.527Z,100
2023-05-10T01:21:58.274Z,100
2023-05-10T01:27:13.801Z,100
2023-05-10T01:29:19.791Z,100
2023-05-10T01:31:27.851Z,100
2023-05-10T01:32:28.660Z,100
2023-05-10T01:34:26.320Z,100
2023-05-10T01:35:28.023Z,100
2023-05-10T01:40:38.430Z,100
2023-05-10T01:46:51.297Z,100
2023-05-10T01:47:51.176Z,100
2023-05-10T01:49:50.835Z,100
2023-05-10T01:50:49.108Z,100
2023-05-10T01:51:51.633Z,100
2023-05-10T01:52:52.348Z,100
2023-05-10T01:53:50.819Z,100
2023-05-10T01:55:54.915Z,100
2023-05-10T01:56:57.412Z,100
2023-05-10T01:57:57.489Z,100
2023-05-10T01:58:54.342Z,100
2023-05-10T01:59:54.624Z,100
2023-05-10T02:00:54.602Z,100
2023-05-10T02:01:54.970Z,100
2023-05-10T02:02:54.776Z,100
2023-05-10T02:03:54.637Z,100
2023-05-10T02:04:55.369Z,100
2023-05-10T02:05:55.311Z,100
2023-05-10T02:06:55.103Z,100
2023-05-10T02:07:54.487Z,100
2023-05-10T02:08:54.475Z,100
2023-05-10T02:09:54.392Z,100
2023-05-10T02:10:55.643Z,100
2023-05-10T02:11:54.743Z,100
2023-05-10T02:12:54.299Z,100
2023-05-10T02:13:54.561Z,100
2023-05-10T02:14:54.353Z,100
2023-05-10T02:15:54.695Z,100
2023-05-10T02:16:54.657Z,100
2023-05-10T02:17:55.981Z,100
2023-05-10T02:18:54.480Z,100
2023-05-10T02:19:55.003Z,100
2023-05-10T02:20:55.097Z,100
2023-05-10T02:21:56.030Z,100
2023-05-10T02:22:55.630Z,100
2023-05-10T02:23:54.920Z,100
2023-05-10T02:24:55.984Z,100
2023-05-10T02:25:55.733Z,100
2023-05-10T02:26:55.334Z,100
2023-05-10T02:27:56.078Z,100
2023-05-10T02:28:55.275Z,100
2023-05-10T02:29:55.252Z,100
2023-05-10T02:30:55.046Z,100
2023-05-10T02:31:55.139Z,100
2023-05-10T02:32:54.498Z,100
2023-05-10T02:33:54.977Z,100
2023-05-10T02:34:55.481Z,100
2023-05-10T02:35:55.274Z,100
2023-05-10T02:36:55.737Z,100
2023-05-10T02:37:55.208Z,100
2023-05-10T02:38:54.606Z,100
2023-05-10T02:39:55.970Z,100
2023-05-10T02:40:55.058Z,100
2023-05-10T02:41:54.678Z,100
2023-05-10T02:42:56.039Z,100
2023-05-10T02:43:56.987Z,100
2023-05-10T02:44:57.428Z,100
2023-05-10T02:45:55.193Z,100
2023-05-10T02:46:54.504Z,100
2023-05-10T02:47:55.216Z,100
2023-05-10T02:48:54.920Z,100
2023-05-10T02:49:54.771Z,100
2023-05-10T02:50:56.828Z,100
2023-05-10T02:51:58.908Z,100
2023-05-10T02:53:58.205Z,100
2023-05-10T02:54:57.678Z,100
2023-05-10T02:55:58.487Z,100
2023-05-10T02:57:01.182Z,100
2023-05-10T02:57:59.134Z,100
2023-05-10T02:58:57.475Z,100
2023-05-10T02:59:57.506Z,100
2023-05-10T03:00:57.481Z,100
2023-05-10T03:01:57.495Z,100
2023-05-10T03:02:57.777Z,100
2023-05-10T03:03:57.492Z,100
2023-05-10T03:04:57.657Z,100
2023-05-10T03:05:57.581Z,100
2023-05-10T03:06:57.562Z,100
2023-05-10T03:07:57.659Z,100
2023-05-10T03:08:57.786Z,100
2023-05-10T03:09:57.878Z,100
2023-05-10T03:16:23.201Z,100
2023-05-10T03:19:28.463Z,100
2023-05-10T03:21:29.482Z,100
2023-05-10T03:22:31.466Z,100
2023-05-10T03:23:28.472Z,100
2023-05-10T03:24:28.602Z,100
2023-05-10T03:25:29.008Z,100
2023-05-10T03:26:29.092Z,100
2023-05-10T03:27:28.372Z,100
2023-05-10T03:28:28.025Z,100
2023-05-10T03:29:28.749Z,100
2023-05-10T03:30:28.423Z,100
2023-05-10T03:31:28.059Z,100
2023-05-10T03:32:29.834Z,100
2023-05-10T03:33:27.878Z,100
2023-05-10T03:34:30.709Z,100
2023-05-10T03:35:27.889Z,100
2023-05-10T03:36:27.926Z,100
2023-05-10T03:37:27.929Z,100
2023-05-10T03:38:30.269Z,100
2023-05-10T03:39:27.978Z,100
2023-05-10T03:40:28.493Z,100
2023-05-10T03:41:27.976Z,100
2023-05-10T03:42:28.003Z,100
2023-05-10T03:43:28.288Z,100
2023-05-10T03:44:28.030Z,100
2023-05-10T03:45:28.211Z,100
2023-05-10T03:46:28.345Z,100
2023-05-10T03:47:28.263Z,100
2023-05-10T03:48:28.117Z,100
2023-05-10T03:49:28.107Z,100
2023-05-10T03:50:28.216Z,100
2023-05-10T03:51:28.634Z,100
2023-05-10T03:52:28.158Z,100
2023-05-10T03:53:28.231Z,100
2023-05-10T03:54:28.185Z,100
2023-05-10T03:55:28.221Z,100
2023-05-10T03:56:28.222Z,100
2023-05-10T03:57:28.288Z,100
2023-05-10T03:58:28.280Z,100
2023-05-10T03:59:28.286Z,100
2023-05-10T04:00:28.285Z,100
2023-05-10T04:01:28.536Z,100
2023-05-10T04:02:28.464Z,100
2023-05-10T04:03:28.403Z,100
2023-05-10T04:04:28.377Z,100
2023-05-10T04:05:28.578Z,100
2023-05-10T04:06:28.416Z,100
2023-05-10T04:07:28.594Z,100
2023-05-10T04:08:28.427Z,100
2023-05-10T04:09:28.444Z,100
2023-05-10T04:10:28.453Z,100
2023-05-10T04:11:28.474Z,100
2023-05-10T04:12:28.483Z,100
2023-05-10T04:13:28.865Z,100
2023-05-10T04:14:28.849Z,100
2023-05-10T04:15:28.672Z,100
2023-05-10T04:16:28.780Z,100
2023-05-10T04:17:28.782Z,100
2023-05-10T04:18:28.976Z,100
2023-05-10T04:19:31.556Z,100
2023-05-10T04:20:28.624Z,100
2023-05-10T04:21:28.643Z,100
2023-05-10T04:22:28.695Z,100
2023-05-10T04:23:28.699Z,100
2023-05-10T04:24:28.691Z,100
2023-05-10T04:25:28.754Z,100
2023-05-10T04:26:28.716Z,100
2023-05-10T04:27:28.896Z,100
2023-05-10T04:28:28.744Z,100
2023-05-10T04:29:28.765Z,100
2023-05-10T04:30:28.783Z,100
2023-05-10T04:31:29.037Z,100
2023-05-10T04:32:28.826Z,100
2023-05-10T04:33:28.863Z,100
2023-05-10T04:34:28.852Z,100
2023-05-10T04:35:29.113Z,100
2023-05-10T04:36:28.861Z,100
2023-05-10T04:37:28.888Z,100
2023-05-10T04:38:28.899Z,100
2023-05-10T04:39:28.918Z,100
2023-05-10T04:40:28.965Z,100
2023-05-10T04:41:29.142Z,100
2023-05-10T04:42:28.971Z,100
2023-05-10T04:43:28.978Z,100
2023-05-10T04:44:29.232Z,100
2023-05-10T04:45:29.241Z,100
2023-05-10T04:46:29.144Z,100
2023-05-10T04:47:32.188Z,100
2023-05-10T04:48:32.184Z,100
2023-05-10T04:49:31.956Z,100
2023-05-10T04:50:32.316Z,100
2023-05-10T04:51:31.979Z,100
2023-05-10T04:52:32.232Z,100
2023-05-10T04:53:32.002Z,100
2023-05-10T04:54:32.021Z,100
2023-05-10T04:55:32.278Z,100
2023-05-10T04:56:32.074Z,100
2023-05-10T04:57:32.046Z,100
2023-05-10T04:58:32.285Z,100
2023-05-10T04:59:32.086Z,100
2023-05-10T05:00:32.149Z,100
2023-05-10T05:01:32.176Z,100
2023-05-10T05:02:32.210Z,100
2023-05-10T05:03:32.177Z,100
2023-05-10T05:04:32.160Z,100
2023-05-10T05:05:32.241Z,100
2023-05-10T05:06:32.232Z,100
2023-05-10T05:07:32.192Z,100
2023-05-10T05:08:32.201Z,100
2023-05-10T05:09:32.237Z,100
2023-05-10T05:10:32.288Z,100
2023-05-10T05:11:32.260Z,100
2023-05-10T05:12:32.272Z,100
2023-05-10T05:13:32.368Z,100
2023-05-10T05:14:32.296Z,100
2023-05-10T05:15:32.334Z,100
2023-05-10T05:16:32.625Z,100
2023-05-10T05:17:32.379Z,100
2023-05-10T05:18:32.412Z,100
2023-05-10T05:19:32.541Z,100
2023-05-10T05:20:35.364Z,100
2023-05-10T05:21:32.546Z,100
2023-05-10T05:22:32.491Z,100
2023-05-10T05:23:32.427Z,100
2023-05-10T05:24:35.759Z,100
2023-05-10T05:25:32.608Z,100
2023-05-10T05:26:32.454Z,100
2023-05-10T05:27:32.699Z,100
2023-05-10T05:28:32.442Z,100
2023-05-10T05:29:32.616Z,100
2023-05-10T05:30:32.463Z,100
2023-05-10T05:31:32.590Z,100
2023-05-10T05:32:32.540Z,100
2023-05-10T05:33:32.733Z,100
2023-05-10T05:34:32.724Z,100
2023-05-10T05:35:32.569Z,100
2023-05-10T05:36:32.583Z,100
2023-05-10T05:37:32.600Z,100
2023-05-10T05:38:32.606Z,100
2023-05-10T05:39:32.591Z,100
2023-05-10T05:40:32.692Z,100
2023-05-10T05:41:32.620Z,100
2023-05-10T05:42:32.955Z,100
2023-05-10T05:43:32.882Z,100
2023-05-10T05:44:32.689Z,100
2023-05-10T05:45:32.790Z,100
2023-05-10T05:46:33.107Z,100
2023-05-10T05:47:32.916Z,100
2023-05-10T05:48:32.897Z,100
2023-05-10T05:49:33.232Z,100
2023-05-10T05:50:32.951Z,100
2023-05-10T05:51:32.764Z,100
2023-05-10T05:52:32.974Z,100
2023-05-10T05:53:32.794Z,100
2023-05-10T05:54:32.815Z,100
2023-05-10T05:55:32.819Z,100
2023-05-10T05:56:32.824Z,100
2023-05-10T05:57:33.038Z,100
2023-05-10T05:58:32.851Z,100
2023-05-10T05:59:32.843Z,100
2023-05-10T06:00:32.926Z,100
2023-05-10T06:01:32.965Z,100
2023-05-10T06:02:33.065Z,100
2023-05-10T06:03:32.982Z,100
2023-05-10T06:04:33.083Z,95.91
2023-05-10T06:05:32.958Z,91.15
2023-05-10T06:06:32.966Z,100
2023-05-10T06:07:33.247Z,87.41
2023-05-10T06:08:33.290Z,88.21
2023-05-10T06:09:33.000Z,88.17
2023-05-10T06:10:33.055Z,87.81
2023-05-10T06:11:33.084Z,95.57
2023-05-10T06:12:33.035Z,92.72
2023-05-10T06:13:33.307Z,92.68
2023-05-10T06:14:33.103Z,91.19
2023-05-10T06:15:33.310Z,88.9
2023-05-10T06:16:33.223Z,87.13
2023-05-10T06:17:33.177Z,93.4
2023-05-10T06:18:33.165Z,86.92
2023-05-10T06:19:33.120Z,92.42
2023-05-10T06:20:33.169Z,89.42
2023-05-10T06:21:33.193Z,87.42
2023-05-10T06:22:33.160Z,88.1
2023-05-10T06:23:33.236Z,86.2
2023-05-10T06:24:33.216Z,85.49
2023-05-10T06:25:33.275Z,95.11
2023-05-10T06:26:33.804Z,86.78
2023-05-10T06:27:33.242Z,92.64
2023-05-10T06:28:33.282Z,86.08
2023-05-10T06:29:33.448Z,86.18
2023-05-10T06:30:33.702Z,84.41
2023-05-10T06:31:33.351Z,77.15
2023-05-10T06:32:33.318Z,79.47
2023-05-10T06:33:33.633Z,78.46
2023-05-10T06:34:33.317Z,80.29
2023-05-10T06:35:33.362Z,86.51
2023-05-10T06:36:33.356Z,83.6
2023-05-10T06:37:33.420Z,77.73
2023-05-10T06:38:33.388Z,80.44
2023-05-10T06:39:33.403Z,82.41
2023-05-10T06:40:33.438Z,88.7
2023-05-10T06:41:33.459Z,92.48
2023-05-10T06:42:33.480Z,84.23
2023-05-10T06:43:33.464Z,80.89
2023-05-10T06:44:33.464Z,81.26
2023-05-10T06:45:33.475Z,83.67
2023-05-10T06:46:33.645Z,89.97
2023-05-10T06:47:34.734Z,85.26
2023-05-10T06:48:33.516Z,76.69
2023-05-10T06:49:33.515Z,75.78
2023-05-10T06:50:34.085Z,72.06
2023-05-10T06:51:33.543Z,69.61
2023-05-10T06:52:33.567Z,72.27
2023-05-10T06:53:33.576Z,72.45
2023-05-10T06:54:33.588Z,75.39
2023-05-10T06:55:33.624Z,69.73
2023-05-10T06:56:33.639Z,69.62
2023-05-10T06:57:33.640Z,68.68
2023-05-10T06:58:33.752Z,72.05
2023-05-10T06:59:33.798Z,72.24
2023-05-10T07:00:33.982Z,70.94
2023-05-10T07:01:33.716Z,70.11
2023-05-10T07:02:33.856Z,71.24
2023-05-10T07:03:33.737Z,73.14
2023-05-10T07:04:33.762Z,79.42
2023-05-10T07:05:33.884Z,81.74
2023-05-10T07:06:34.118Z,71.1
2023-05-10T07:07:33.742Z,63.61
2023-05-10T07:08:34.512Z,61.45
2023-05-10T07:09:33.788Z,63.29
2023-05-10T07:10:34.282Z,70.77
2023-05-10T07:11:33.844Z,69.01
2023-05-10T07:12:33.885Z,65.13
2023-05-10T07:13:34.130Z,66.6
2023-05-10T07:14:33.832Z,66.16
2023-05-10T07:15:33.905Z,66.67
2023-05-10T07:16:33.876Z,67.34
2023-05-10T07:17:33.994Z,68.79
2023-05-10T07:18:34.003Z,70.39
2023-05-10T07:19:33.943Z,73.72
2023-05-10T07:20:33.929Z,66.48
2023-05-10T07:21:34.027Z,69.27
2023-05-10T07:22:33.971Z,71.74
2023-05-10T07:23:34.198Z,70.67
2023-05-10T07:24:34.211Z,69.9
2023-05-10T07:25:34.047Z,69.98
2023-05-10T07:26:34.064Z,67.79
2023-05-10T07:27:34.047Z,64.78
2023-05-10T07:28:34.071Z,63.89
2023-05-10T07:29:34.091Z,64.22
2023-05-10T07:30:34.157Z,66.37
2023-05-10T07:31:34.147Z,64.85
2023-05-10T07:32:34.212Z,66.45
2023-05-10T07:33:34.422Z,73.65
2023-05-10T07:34:34.124Z,65.49
2023-05-10T07:35:34.143Z,62.12
2023-05-10T07:36:34.186Z,62.34
2023-05-10T07:37:34.185Z,61.52
2023-05-10T07:38:34.195Z,60.49
2023-05-10T07:39:35.318Z,67.45
2023-05-10T07:40:34.416Z,62.88
2023-05-10T07:41:35.918Z,64.87
2023-05-10T07:42:34.220Z,61.83
2023-05-10T07:43:34.258Z,57.07
2023-05-10T07:44:34.269Z,58.29
2023-05-10T07:45:34.465Z,58.67
2023-05-10T07:46:34.429Z,55.65
2023-05-10T07:47:34.295Z,53.97
2023-05-10T07:48:34.292Z,53.22
2023-05-10T07:49:34.297Z,54.17
2023-05-10T07:50:34.326Z,54.51
2023-05-10T07:51:34.475Z,55.72
2023-05-10T07:52:34.368Z,53.98
2023-05-10T07:53:34.400Z,56.14
2023-05-10T07:54:34.395Z,64.73
2023-05-10T07:55:34.430Z,61.17
2023-05-10T07:56:34.431Z,63.13
2023-05-10T07:57:34.870Z,56.67
2023-05-10T07:58:34.437Z,54.81
2023-05-10T07:59:34.477Z,55.98
2023-05-10T08:00:34.664Z,56.01
2023-05-10T08:01:35.050Z,63.42
2023-05-10T08:02:36.093Z,62.57
2023-05-10T08:03:34.626Z,61.17
2023-05-10T08:04:34.558Z,60.8
2023-05-10T08:05:35.773Z,59.68
2023-05-10T08:06:34.545Z,66.46
2023-05-10T08:07:34.814Z,61.87
2023-05-10T08:08:34.910Z,59.39
2023-05-10T08:09:34.593Z,63.36
2023-05-10T08:10:34.592Z,61.67
2023-05-10T08:11:35.273Z,59.05
2023-05-10T08:12:34.630Z,57.72
2023-05-10T08:13:34.734Z,61.61
2023-05-10T08:14:34.623Z,68.49
2023-05-10T08:15:34.705Z,59.69
2023-05-10T08:16:34.673Z,67.06
2023-05-10T08:17:34.738Z,56.81
2023-05-10T08:18:34.745Z,58.05
2023-05-10T08:19:34.748Z,54.02
2023-05-10T08:20:34.735Z,52.23
2023-05-10T08:21:35.217Z,52.08
2023-05-10T08:22:34.767Z,55.51
2023-05-10T08:23:34.784Z,52.68
2023-05-10T08:24:34.817Z,52.62
2023-05-10T08:25:34.798Z,55.94
2023-05-10T08:26:34.860Z,61.72
2023-05-10T08:27:34.838Z,60.88
2023-05-10T08:28:34.829Z,56.88
2023-05-10T08:29:46.283Z,58.76
2023-05-10T08:30:36.796Z,51.53
2023-05-10T08:31:36.748Z,51.87
2023-05-10T08:32:36.875Z,60.56
2023-05-10T08:33:36.720Z,57.94
2023-05-10T08:34:36.741Z,58.48
2023-05-10T08:35:36.954Z,57.21
2023-05-10T08:36:36.832Z,50.65
2023-05-10T08:37:36.868Z,53.22
2023-05-10T08:38:37.787Z,53.2
2023-05-10T08:39:37.104Z,50.31
2023-05-10T08:40:42.205Z,52.41
2023-05-10T08:41:39.944Z,59.02
2023-05-10T08:42:40.850Z,59.26
2023-05-10T08:43:39.740Z,53.12
2023-05-10T08:44:39.173Z,54
2023-05-10T08:45:40.506Z,50.54
2023-05-10T08:46:41.842Z,53.12
2023-05-10T08:47:39.517Z,53.09
2023-05-10T08:48:39.670Z,52.38
2023-05-10T08:49:39.614Z,51.62
2023-05-10T08:50:40.349Z,57.13
2023-05-10T08:51:41.911Z,54.65
2023-05-10T08:52:41.225Z,53.08
2023-05-10T08:53:40.514Z,54.65
2023-05-10T08:54:40.853Z,58.73
2023-05-10T08:55:41.200Z,57.71
2023-05-10T08:56:40.868Z,53.88
2023-05-10T08:57:40.562Z,58.54
2023-05-10T08:58:40.606Z,54.16
2023-05-10T08:59:40.693Z,53.96
2023-05-10T09:00:40.843Z,52.13
2023-05-10T09:01:41.227Z,54.86
2023-05-10T09:02:41.482Z,56.93
2023-05-10T09:03:40.945Z,62.49
2023-05-10T09:04:40.918Z,55.97
2023-05-10T09:05:40.665Z,54.88
2023-05-10T09:06:40.755Z,61.83
2023-05-10T09:07:41.112Z,53.43
2023-05-10T09:08:42.056Z,53.06
2023-05-10T09:09:40.970Z,52.38
2023-05-10T09:10:42.020Z,57.55
2023-05-10T09:11:41.151Z,60.5
2023-05-10T09:12:41.170Z,55.34
2023-05-10T09:13:40.997Z,54.25
2023-05-10T09:14:41.099Z,64.13
2023-05-10T09:15:40.971Z,54.24
2023-05-10T09:16:41.235Z,52.32
2023-05-10T09:17:41.417Z,53.47
2023-05-10T09:18:40.904Z,54.4
2023-05-10T09:19:40.876Z,52.95
2023-05-10T09:20:41.075Z,54.44
2023-05-10T09:21:40.877Z,57.6
2023-05-10T09:22:40.882Z,56.35
2023-05-10T09:23:44.699Z,58.06
2023-05-10T09:24:43.864Z,61.95
2023-05-10T09:25:42.523Z,58.92
2023-05-10T09:26:48.964Z,62.14
2023-05-10T09:27:46.733Z,63.32
2023-05-10T09:28:52.792Z,55.89
2023-05-10T09:29:49.603Z,54.69
2023-05-10T09:30:54.052Z,53.18
2023-05-10T09:31:51.808Z,54.43
2023-05-10T09:32:51.447Z,52.24
2023-05-10T09:33:51.411Z,53
2023-05-10T09:34:50.959Z,55.48
2023-05-10T09:35:52.391Z,51.73
2023-05-10T09:36:51.977Z,51.29
2023-05-10T09:37:52.196Z,51.1
2023-05-10T09:38:52.307Z,51.32
2023-05-10T09:39:55.141Z,51.77
2023-05-10T09:40:53.344Z,50.71
2023-05-10T09:41:51.870Z,54.29
2023-05-10T09:42:53.019Z,64.88
2023-05-10T09:43:56.386Z,56.08
2023-05-10T09:44:53.131Z,56.94
2023-05-10T09:45:53.149Z,54.25
2023-05-10T09:46:53.441Z,52.28
2023-05-10T09:47:53.471Z,53.06
2023-05-10T09:48:53.262Z,50.85
2023-05-10T09:49:53.927Z,50.83
2023-05-10T09:51:01.854Z,48.35
2023-05-10T09:52:03.786Z,48.39
2023-05-10T09:52:56.613Z,48.01
2023-05-10T09:54:56.056Z,56.59
2023-05-10T09:55:55.775Z,49.87
2023-05-10T09:56:55.902Z,52.95
2023-05-10T10:00:01.114Z,58.38
2023-05-10T10:01:00.966Z,53.84
2023-05-10T10:02:01.447Z,50.99
2023-05-10T10:03:01.255Z,50.98
2023-05-10T10:04:03.388Z,51.76
2023-05-10T10:05:02.082Z,56.82
2023-05-10T10:06:01.124Z,61.56
2023-05-10T10:07:02.090Z,55.55
2023-05-10T10:08:01.837Z,52.68
2023-05-10T10:09:01.081Z,54.48
2023-05-10T10:10:01.312Z,54.16
2023-05-10T10:11:01.563Z,50.77
2023-05-10T10:12:01.897Z,58.6
2023-05-10T10:13:01.497Z,53.42
2023-05-10T10:14:01.533Z,53.47
2023-05-10T10:15:01.581Z,51.81
2023-05-10T10:16:01.415Z,52.72
2023-05-10T10:18:01.662Z,62.07
2023-05-10T10:19:01.660Z,54.2
2023-05-10T10:20:01.421Z,49.25
2023-05-10T10:21:01.329Z,47.84
2023-05-10T10:22:01.324Z,50.31
2023-05-10T10:23:01.371Z,48.21
2023-05-10T10:24:01.963Z,49.64
2023-05-10T10:25:01.540Z,50.93
2023-05-10T10:26:02.358Z,64.14
2023-05-10T10:34:29.657Z,50.17
2023-05-10T10:35:21.824Z,53.1
2023-05-10T10:36:21.427Z,48.41
2023-05-10T10:37:21.415Z,49.37
2023-05-10T10:38:21.563Z,47.8
2023-05-10T10:39:22.025Z,48.51
2023-05-10T10:40:24.961Z,47.38
2023-05-10T10:41:28.253Z,48.74
2023-05-10T10:43:29.521Z,48.78
2023-05-10T10:45:26.562Z,47.82
2023-05-10T10:46:26.556Z,51.21
2023-05-10T10:47:29.409Z,50.88
2023-05-10T10:48:27.185Z,55.23
2023-05-10T10:49:27.193Z,54.92
2023-05-10T10:50:26.869Z,50.46
2023-05-10T10:51:29.595Z,49.19
2023-05-10T10:52:36.436Z,48.59
2023-05-10T10:53:28.497Z,50.1
2023-05-10T10:54:28.656Z,54.56
2023-05-10T10:55:27.920Z,51.56
2023-05-10T10:56:27.944Z,61.61
2023-05-10T10:57:28.495Z,57.75
2023-05-10T10:58:31.567Z,56.66
2023-05-10T10:59:28.375Z,52.23
2023-05-10T11:00:32.359Z,54.22
2023-05-10T11:01:33.770Z,55.59
2023-05-10T11:02:33.905Z,46.5
2023-05-10T11:03:30.430Z,45.67
2023-05-10T11:06:36.380Z,56.59
2023-05-10T11:07:35.155Z,52.98
2023-05-10T11:08:42.421Z,52.47
2023-05-10T11:09:41.769Z,49.88
2023-05-10T11:10:39.250Z,49.8
2023-05-10T11:13:50.074Z,49.95
2023-05-10T11:15:49.720Z,46.8
2023-05-10T11:16:49.541Z,47.5
2023-05-10T11:17:49.815Z,47.17
2023-05-10T11:20:59.726Z,48.97
2023-05-10T11:22:56.690Z,43.4
2023-05-10T11:23:57.603Z,47.11
2023-05-10T11:24:57.224Z,50.06
2023-05-10T11:25:57.067Z,44.44
2023-05-10T11:26:57.097Z,45.37
2023-05-10T11:27:56.817Z,49.9
2023-05-10T11:28:56.918Z,51.31
2023-05-10T11:29:56.931Z,51.98
2023-05-10T11:30:57.674Z,50.86
2023-05-10T11:31:58.246Z,44.63
2023-05-10T11:32:57.620Z,47.77
2023-05-10T11:33:58.591Z,40.17
2023-05-10T11:34:57.445Z,40.91
2023-05-10T11:35:57.464Z,40.8
2023-05-10T11:36:57.865Z,44.21
2023-05-10T11:37:57.466Z,42.63
2023-05-10T11:38:58.161Z,47.9
2023-05-10T11:39:57.732Z,41.76
2023-05-10T11:40:57.520Z,47.64
2023-05-10T11:41:57.796Z,41.18
2023-05-10T11:42:57.803Z,43.05
2023-05-10T11:43:57.969Z,39.21
2023-05-10T11:44:57.776Z,43.36
2023-05-10T11:45:57.658Z,43.93
2023-05-10T11:46:59.459Z,38.87
2023-05-10T11:47:58.464Z,39.97
2023-05-10T11:48:59.874Z,39.22
2023-05-10T11:49:58.016Z,42.08
2023-05-10T11:50:58.015Z,44.47
2023-05-10T11:52:06.816Z,41.86
2023-05-10T11:52:58.500Z,40.6
2023-05-10T11:53:58.735Z,41.92
2023-05-10T11:54:58.567Z,47.83
2023-05-10T11:56:10.861Z,42.15
2023-05-10T11:57:02.810Z,46.01
2023-05-10T11:58:02.986Z,44.93
2023-05-10T11:59:02.638Z,41.95
2023-05-10T12:00:02.791Z,43.8
2023-05-10T12:01:03.429Z,42.4
2023-05-10T12:02:02.992Z,43
2023-05-10T12:03:03.277Z,40.79
2023-05-10T12:04:03.244Z,41.22
2023-05-10T12:05:03.699Z,43.52
2023-05-10T12:06:03.476Z,47.5
2023-05-10T12:07:03.140Z,45.35
2023-05-10T12:08:12.268Z,42.81
2023-05-10T12:09:08.202Z,42.36
2023-05-10T12:10:08.918Z,45.25
2023-05-10T12:11:07.306Z,42.98
2023-05-10T12:12:05.916Z,41.11
2023-05-10T12:13:05.596Z,40.46
2023-05-10T12:14:05.721Z,41.53
2023-05-10T12:15:06.854Z,47.86
2023-05-10T12:16:15.219Z,40.91
2023-05-10T12:17:07.087Z,47.08
2023-05-10T12:18:09.001Z,42.32
2023-05-10T12:19:07.193Z,42.71
2023-05-10T12:21:07.447Z,43.98
2023-05-10T12:22:07.536Z,40.64
2023-05-10T12:23:09.643Z,41.13
2023-05-10T12:24:08.183Z,39.8
2023-05-10T12:25:09.218Z,40.83
2023-05-10T12:26:10.380Z,43.39
2023-05-10T12:27:09.423Z,43.28
2023-05-10T12:28:08.957Z,38.88
2023-05-10T12:29:17.010Z,45.2
2023-05-10T12:30:09.337Z,41.59
2023-05-10T12:31:09.136Z,46.64
2023-05-10T12:32:08.797Z,50.54
2023-05-10T12:33:10.253Z,48.28
2023-05-10T12:34:08.826Z,53.44
2023-05-10T12:35:09.090Z,48.24
2023-05-10T12:36:09.570Z,46.63
2023-05-10T12:37:08.862Z,49.43
2023-05-10T12:39:11.894Z,49.53
2023-05-10T12:40:12.218Z,47
2023-05-10T12:41:13.668Z,48.15
2023-05-10T12:42:12.177Z,46.85
2023-05-10T12:43:12.065Z,51.6
2023-05-10T12:44:12.062Z,50.04
2023-05-10T12:45:12.530Z,49.39
2023-05-10T12:46:13.583Z,44.32
2023-05-10T12:47:12.093Z,52.22
2023-05-10T12:48:12.435Z,56.39
2023-05-10T12:49:12.152Z,52.42
2023-05-10T12:50:12.234Z,48.73
2023-05-10T12:51:12.124Z,47.42
2023-05-10T12:52:12.195Z,47.27
2023-05-10T12:53:12.189Z,57.45
2023-05-10T12:54:12.418Z,62.52
2023-05-10T12:55:12.171Z,57.33
2023-05-10T12:56:12.241Z,50.03
2023-05-10T12:57:12.231Z,46.12
2023-05-10T12:58:15.822Z,44.67
2023-05-10T12:59:12.717Z,49.26
2023-05-10T13:00:13.686Z,49.21
2023-05-10T13:01:12.788Z,54.23
2023-05-10T13:02:13.031Z,52.77
2023-05-10T13:03:12.876Z,48.8
2023-05-10T13:04:12.872Z,53.66
2023-05-10T13:05:13.180Z,51.14
2023-05-10T13:06:13.792Z,60.04
2023-05-10T13:07:12.831Z,48.28
2023-05-10T13:08:13.182Z,45.58
2023-05-10T13:09:12.874Z,49.46
2023-05-10T13:10:12.937Z,47.92
2023-05-10T13:11:13.222Z,48.3
2023-05-10T13:12:12.928Z,53.39
2023-05-10T13:13:12.984Z,55.82
2023-05-10T13:14:13.001Z,56
2023-05-10T13:15:12.993Z,60.46
2023-05-10T13:16:13.084Z,51.23
2023-05-10T13:17:13.076Z,50.51
2023-05-10T13:18:13.156Z,48.64
2023-05-10T13:19:13.874Z,49.6
2023-05-10T13:20:13.127Z,50.49
2023-05-10T13:21:13.289Z,46.47
2023-05-10T13:22:13.110Z,45.22
2023-05-10T13:23:13.239Z,47.04
2023-05-10T13:24:13.358Z,50.73
2023-05-10T13:25:13.412Z,49.95
2023-05-10T13:26:13.145Z,48.94
2023-05-10T13:27:13.204Z,48.16
2023-05-10T13:28:13.213Z,48.63
2023-05-10T13:29:13.241Z,47.35
2023-05-10T13:30:13.691Z,45.09
2023-05-10T13:31:13.196Z,49.28
2023-05-10T13:32:13.267Z,46.49
2023-05-10T13:33:13.255Z,45.62
2023-05-10T13:34:13.345Z,44.65
2023-05-10T13:35:13.348Z,43.33
2023-05-10T13:36:13.346Z,42.9
2023-05-10T13:37:13.392Z,43.98
2023-05-10T13:38:13.682Z,45.27
2023-05-10T13:39:13.458Z,43.98
2023-05-10T13:40:13.501Z,43.11
2023-05-10T13:41:13.719Z,44.66
2023-05-10T13:42:13.487Z,46.77
2023-05-10T13:43:13.690Z,50.42
2023-05-10T13:44:14.243Z,51.61
2023-05-10T13:45:13.467Z,47.54
2023-05-10T13:46:13.770Z,56.92
2023-05-10T13:47:13.797Z,49.51
2023-05-10T13:48:13.920Z,45.41
2023-05-10T13:49:13.533Z,48.29
2023-05-10T13:50:13.577Z,46.46
2023-05-10T13:51:13.570Z,44.18
2023-05-10T13:52:13.586Z,43.7
2023-05-10T13:53:13.595Z,46.4
2023-05-10T13:54:13.874Z,53.94
2023-05-10T13:57:21.355Z,44.1
2023-05-10T13:58:20.800Z,47.31
2023-05-10T13:59:20.750Z,48.12
2023-05-10T14:00:21.104Z,47.39
2023-05-10T14:01:20.966Z,52.41
2023-05-10T14:02:21.584Z,52.5
2023-05-10T14:03:21.093Z,57.17
2023-05-10T14:04:21.172Z,58.99
2023-05-10T14:05:25.135Z,64.17
2023-05-10T14:06:22.791Z,60.71
2023-05-10T14:07:22.797Z,58.82
2023-05-10T14:08:23.123Z,71.76
2023-05-10T14:09:23.164Z,72.79
2023-05-10T14:10:22.883Z,71.91
2023-05-10T14:11:24.570Z,69.85
2023-05-10T14:12:23.138Z,66.56