createdAt,value
2022-10-22T00:00:00.751Z,3.05
2022-10-22T00:02:27.975Z,2.70
2022-10-22T00:04:56.974Z,2.53
2022-10-22T00:07:24.351Z,2.30
2022-10-22T00:09:50.811Z,2.70
2022-10-22T00:12:17.412Z,2.10
2022-10-22T00:14:43.844Z,2.60
2022-10-22T00:17:11.556Z,2.53
2022-10-22T00:19:38.930Z,2.10
2022-10-22T00:22:05.801Z,2.70
2022-10-22T00:24:33.374Z,3.03
2022-10-22T00:27:00.319Z,2.60
2022-10-22T00:29:26.695Z,2.55
2022-10-22T00:31:53.317Z,1.92
2022-10-22T00:34:22.292Z,2.60
2022-10-22T00:36:50.355Z,2.72
2022-10-22T00:39:19.199Z,2.45
2022-10-22T00:41:48.453Z,2.67
2022-10-22T00:44:52.628Z,3.00
2022-10-22T00:47:20.718Z,2.88
2022-10-22T00:49:48.178Z,3.10
2022-10-22T00:52:15.008Z,3.10
2022-10-22T00:54:42.479Z,2.78
2022-10-22T00:57:09.725Z,2.75
2022-10-22T00:59:36.758Z,2.83
2022-10-22T01:02:04.055Z,2.55
2022-10-22T01:04:30.638Z,2.67
2022-10-22T01:06:57.070Z,3.28
2022-10-22T01:09:38.319Z,2.65
2022-10-22T01:12:13.806Z,2.75
2022-10-22T01:14:58.243Z,2.67
2022-10-22T01:17:50.691Z,3.00
2022-10-22T01:20:56.008Z,2.70
2022-10-22T01:24:04.811Z,2.78
2022-10-22T01:26:34.013Z,2.90
2022-10-22T01:29:05.201Z,2.60
2022-10-22T01:31:38.722Z,2.60
2022-10-22T01:34:08.367Z,2.95
2022-10-22T01:36:37.357Z,3.08
2022-10-22T01:39:05.653Z,2.75
2022-10-22T01:41:32.042Z,3.08
2022-10-22T01:43:58.703Z,2.40
2022-10-22T01:46:28.198Z,2.42
2022-10-22T01:49:39.299Z,2.83
2022-10-22T01:52:27.737Z,2.58
2022-10-22T01:55:26.457Z,2.70
2022-10-22T01:58:08.077Z,2.80
2022-10-22T02:00:39.066Z,2.20
2022-10-22T02:03:17.447Z,2.75
2022-10-22T02:05:52.221Z,2.30
2022-10-22T02:08:24.275Z,2.47
2022-10-22T02:10:51.478Z,2.28
2022-10-22T02:13:24.849Z,2.63
2022-10-22T02:15:52.822Z,2.53
2022-10-22T02:18:25.895Z,2.42
2022-10-22T02:20:53.255Z,2.50
2022-10-22T02:23:21.337Z,2.85
2022-10-22T02:25:53.715Z,2.60
2022-10-22T02:28:29.123Z,2.50
2022-10-22T02:31:03.655Z,2.67
2022-10-22T02:33:38.872Z,2.50
2022-10-22T02:36:07.295Z,2.65
2022-10-22T02:38:34.604Z,2.35
2022-10-22T02:41:01.389Z,3.05
2022-10-22T02:43:29.445Z,2.45
2022-10-22T02:45:55.885Z,2.80
2022-10-22T02:48:22.471Z,2.60
2022-10-22T02:50:48.929Z,2.75
2022-10-22T02:53:15.263Z,2.35
2022-10-22T02:55:41.639Z,3.25
2022-10-22T02:58:07.983Z,2.80
2022-10-22T03:00:34.375Z,2.80
2022-10-22T03:03:00.843Z,2.70
2022-10-22T03:05:27.170Z,2.60
2022-10-22T03:07:53.487Z,2.95
2022-10-22T03:10:19.833Z,2.90
2022-10-22T03:12:46.242Z,2.35
2022-10-22T03:15:12.990Z,2.27
2022-10-22T03:17:39.550Z,2.70
2022-10-22T03:20:06.612Z,2.40
2022-10-22T03:22:35.227Z,2.67
2022-10-22T03:25:07.953Z,2.83
2022-10-22T03:27:36.850Z,2.40
2022-10-22T03:30:04.254Z,3.17
2022-10-22T03:32:30.722Z,2.53
2022-10-22T03:34:57.173Z,2.85
2022-10-22T03:37:25.079Z,2.35
2022-10-22T03:39:52.810Z,2.60
2022-10-22T03:42:19.652Z,2.47
2022-10-22T03:44:46.201Z,2.60
2022-10-22T03:47:12.670Z,3.00
2022-10-22T03:49:39.049Z,2.50
2022-10-22T03:52:10.212Z,2.93
2022-10-22T03:57:09.724Z,2.53
2022-10-22T03:59:37.592Z,2.50
2022-10-22T04:02:04.535Z,2.08
2022-10-22T04:04:31.140Z,2.40
2022-10-22T04:06:57.447Z,2.40
2022-10-22T04:09:23.802Z,2.50
2022-10-22T04:11:50.168Z,3.00
2022-10-22T04:14:16.555Z,2.33
2022-10-22T04:16:43.025Z,2.53
2022-10-22T04:19:09.369Z,2.50
2022-10-22T04:21:35.809Z,2.35
2022-10-22T04:24:02.407Z,3.10
2022-10-22T04:26:28.890Z,2.22
2022-10-22T04:28:55.273Z,2.40
2022-10-22T04:31:25.169Z,2.45
2022-10-22T04:33:56.913Z,2.50
2022-10-22T04:36:24.411Z,2.33
2022-10-22T04:38:57.333Z,2.22
2022-10-22T04:41:29.772Z,2.13
2022-10-22T04:43:57.244Z,2.35
2022-10-22T04:46:24.791Z,2.65
2022-10-22T04:48:52.571Z,2.63
2022-10-22T04:51:20.999Z,2.28
2022-10-22T04:53:48.211Z,2.55
2022-10-22T04:56:21.644Z,2.35
2022-10-22T04:58:49.935Z,2.75
2022-10-22T05:01:23.349Z,1.98
2022-10-22T05:03:51.717Z,2.60
2022-10-22T05:06:20.376Z,2.25
2022-10-22T05:08:47.805Z,2.20
2022-10-22T05:11:20.369Z,2.60
2022-10-22T05:13:47.423Z,2.08
2022-10-22T05:16:14.366Z,2.10
2022-10-22T05:18:42.889Z,2.40
2022-10-22T05:21:11.645Z,1.88
2022-10-22T05:23:38.183Z,2.10
2022-10-22T05:26:06.642Z,2.08
2022-10-22T05:28:34.300Z,2.30
2022-10-22T05:31:01.690Z,2.20
2022-10-22T05:33:30.456Z,2.30
2022-10-22T05:35:58.266Z,2.63
2022-10-22T05:38:24.998Z,2.50
2022-10-22T05:41:13.162Z,2.10
2022-10-22T05:43:39.655Z,2.75
2022-10-22T05:46:12.155Z,2.15
2022-10-22T05:48:38.850Z,1.95
2022-10-22T05:51:10.934Z,1.95
2022-10-22T05:53:39.494Z,2.67
2022-10-22T05:56:08.844Z,1.97
2022-10-22T05:58:36.638Z,2.30
2022-10-22T06:01:18.310Z,2.42
2022-10-22T06:03:45.601Z,2.38
2022-10-22T06:06:23.145Z,2.10
2022-10-22T06:08:51.541Z,1.90
2022-10-22T06:11:19.273Z,1.95
2022-10-22T06:13:46.736Z,1.98
2022-10-22T06:16:13.539Z,2.38
2022-10-22T06:18:40.488Z,1.90
2022-10-22T06:21:09.623Z,2.07
2022-10-22T06:23:37.414Z,2.22
2022-10-22T06:26:05.255Z,2.00
2022-10-22T06:28:32.790Z,1.98
2022-10-22T06:31:00.873Z,2.35
2022-10-22T06:33:28.801Z,1.95
2022-10-22T06:35:55.241Z,1.65
2022-10-22T06:38:21.814Z,1.95
2022-10-22T06:40:48.145Z,2.30
2022-10-22T06:43:14.715Z,2.03
2022-10-22T06:45:41.198Z,2.35
2022-10-22T06:48:07.662Z,2.33
2022-10-22T06:50:35.061Z,2.17
2022-10-22T06:53:01.522Z,1.92
2022-10-22T06:55:28.224Z,1.88
2022-10-22T06:57:55.593Z,2.38
2022-10-22T07:00:22.415Z,2.17
2022-10-22T07:02:56.422Z,2.50
2022-10-22T07:05:25.513Z,2.38
2022-10-22T07:07:51.871Z,2.97
2022-10-22T07:10:18.437Z,5.00
2022-10-22T07:12:44.850Z,5.18
2022-10-22T07:15:11.542Z,10.70
2022-10-22T07:17:37.959Z,12.23
2022-10-22T07:20:04.916Z,11.85
2022-10-22T07:22:31.501Z,13.45
2022-10-22T07:24:57.880Z,12.40
2022-10-22T07:27:24.325Z,10.85
2022-10-22T07:29:50.803Z,10.70
2022-10-22T07:32:19.632Z,8.23
2022-10-22T07:34:48.000Z,7.28
2022-10-22T07:37:14.474Z,6.10
2022-10-22T07:39:40.989Z,8.55
2022-10-22T07:42:07.369Z,10.63
2022-10-22T07:44:33.834Z,12.07
2022-10-22T07:47:02.866Z,14.40
2022-10-22T07:49:29.225Z,16.58
2022-10-22T07:51:56.963Z,15.32
2022-10-22T07:54:23.891Z,14.80
2022-10-22T07:56:50.300Z,13.07
2022-10-22T07:59:16.667Z,10.57
2022-10-22T08:01:43.084Z,9.15
2022-10-22T08:04:09.839Z,5.70
2022-10-22T08:06:36.562Z,3.97
2022-10-22T08:09:03.071Z,2.63
2022-10-22T08:11:29.626Z,1.70
2022-10-22T08:13:55.953Z,1.90
2022-10-22T08:16:22.257Z,1.58
2022-10-22T08:18:48.589Z,0.95
2022-10-22T08:21:14.951Z,1.40
2022-10-22T08:23:41.337Z,1.30
2022-10-22T08:26:07.756Z,1.27
2022-10-22T08:28:36.993Z,1.15
2022-10-22T08:31:07.737Z,1.13
2022-10-22T08:33:34.798Z,1.10
2022-10-22T08:36:01.351Z,1.23
2022-10-22T08:38:27.829Z,1.40
2022-10-22T08:41:05.927Z,1.20
2022-10-22T08:44:01.892Z,1.20
2022-10-22T08:46:43.722Z,1.13
2022-10-22T08:49:19.736Z,1.30
2022-10-22T08:51:46.366Z,0.90
2022-10-22T08:54:36.743Z,1.00
2022-10-22T08:57:16.430Z,0.80
2022-10-22T08:59:51.567Z,1.13
2022-10-22T09:02:33.692Z,1.35
2022-10-22T09:05:18.001Z,0.93
2022-10-22T09:07:49.909Z,1.13
2022-10-22T09:10:19.281Z,1.08
2022-10-22T09:12:47.978Z,1.05
2022-10-22T09:15:16.544Z,1.20
2022-10-22T09:18:14.331Z,1.03
2022-10-22T09:20:49.704Z,1.02
2022-10-22T09:23:52.807Z,0.93
2022-10-22T09:26:19.395Z,1.27
2022-10-22T09:28:50.943Z,1.08
2022-10-22T09:31:18.042Z,1.13
2022-10-22T09:33:48.764Z,1.08
2022-10-22T09:36:17.996Z,1.10
2022-10-22T09:38:53.150Z,1.33
2022-10-22T09:41:23.176Z,1.15
2022-10-22T09:43:50.026Z,1.50
2022-10-22T09:46:19.353Z,1.13
2022-10-22T09:48:58.503Z,1.77
2022-10-22T09:51:35.714Z,0.93
2022-10-22T09:54:13.295Z,1.42
2022-10-22T09:56:43.234Z,1.37
2022-10-22T09:59:16.021Z,1.20
2022-10-22T10:01:42.705Z,1.15
2022-10-22T10:04:12.449Z,1.02
2022-10-22T10:06:41.815Z,0.90
2022-10-22T10:09:35.373Z,0.80
2022-10-22T10:12:29.167Z,1.08
2022-10-22T10:15:24.420Z,1.20
2022-10-22T10:18:04.333Z,1.17
2022-10-22T10:20:57.314Z,1.35
2022-10-22T10:23:54.839Z,1.37
2022-10-22T10:26:36.332Z,1.10
2022-10-22T10:29:18.011Z,1.30
2022-10-22T10:32:03.106Z,1.30
2022-10-22T10:34:44.057Z,1.63
2022-10-22T10:37:13.264Z,0.87
2022-10-22T10:39:47.097Z,1.23
2022-10-22T10:42:27.088Z,1.02
2022-10-22T10:45:13.635Z,0.93
2022-10-22T10:48:05.036Z,1.17
2022-10-22T10:50:47.809Z,0.93
2022-10-22T10:53:19.920Z,0.90
2022-10-22T10:55:56.777Z,0.98
2022-10-22T10:58:32.194Z,1.40
2022-10-22T11:01:12.594Z,1.15
2022-10-22T11:03:52.047Z,1.27
2022-10-22T11:06:23.146Z,1.13
2022-10-22T11:09:03.462Z,1.15
2022-10-22T11:11:48.665Z,1.00
2022-10-22T11:14:27.800Z,0.93
2022-10-22T11:17:04.340Z,0.80
2022-10-22T11:19:51.053Z,1.10
2022-10-22T11:22:50.542Z,1.00
2022-10-22T11:25:38.523Z,0.80
2022-10-22T11:28:29.769Z,0.93
2022-10-22T11:31:02.023Z,1.13
2022-10-22T11:33:38.020Z,0.90
2022-10-22T11:36:05.769Z,0.85
2022-10-22T11:38:35.123Z,0.90
2022-10-22T11:41:10.731Z,0.80
2022-10-22T11:43:54.982Z,0.80
2022-10-22T11:46:21.251Z,0.60
2022-10-22T11:49:16.921Z,0.70
2022-10-22T11:51:44.753Z,0.70
2022-10-22T11:54:42.807Z,0.88
2022-10-22T11:57:15.057Z,0.53
2022-10-22T11:59:47.415Z,0.90
2022-10-22T12:02:30.460Z,1.02
2022-10-22T12:05:22.673Z,0.77
2022-10-22T12:08:03.875Z,0.77
2022-10-22T12:10:48.472Z,0.70
2022-10-22T12:13:24.332Z,0.82
2022-10-22T12:15:54.584Z,0.77
2022-10-22T12:18:25.284Z,0.80
2022-10-22T12:20:53.864Z,0.80
2022-10-22T12:23:24.660Z,0.80
2022-10-22T12:25:51.007Z,0.65
2022-10-22T12:28:18.978Z,0.60
2022-10-22T12:30:45.346Z,0.70
2022-10-22T12:33:21.568Z,0.80
2022-10-22T12:35:51.384Z,0.80
2022-10-22T12:38:21.383Z,0.80
2022-10-22T12:40:49.194Z,0.80
2022-10-22T12:43:28.841Z,1.30
2022-10-22T12:45:57.660Z,1.00
2022-10-22T12:48:28.140Z,1.00
2022-10-22T12:50:57.971Z,0.85
2022-10-22T12:53:49.407Z,0.50
2022-10-22T12:56:32.323Z,1.33
2022-10-22T12:59:01.867Z,0.90
2022-10-22T13:01:35.943Z,0.87
2022-10-22T13:04:07.365Z,0.82
2022-10-22T13:06:35.773Z,1.10
2022-10-22T13:09:02.136Z,0.55
2022-10-22T13:11:41.004Z,0.98
2022-10-22T13:14:25.779Z,1.00
2022-10-22T13:17:07.693Z,1.02
2022-10-22T13:19:48.135Z,1.15
2022-10-22T13:22:35.586Z,1.33
2022-10-22T13:25:13.752Z,1.35
2022-10-22T13:27:44.116Z,0.73
2022-10-22T13:30:22.088Z,0.93
2022-10-22T13:32:56.751Z,1.20
2022-10-22T13:35:43.501Z,1.10
2022-10-22T13:38:18.396Z,0.80
2022-10-22T13:40:45.005Z,1.10
2022-10-22T13:43:12.458Z,1.67
2022-10-22T13:45:39.504Z,1.10
2022-10-22T13:48:06.418Z,1.20
2022-10-22T13:50:32.785Z,0.98
2022-10-22T13:52:59.306Z,1.20
2022-10-22T13:55:29.059Z,1.05
2022-10-22T13:58:06.747Z,1.23
2022-10-22T14:00:33.156Z,1.17
2022-10-22T14:03:00.011Z,1.92
2022-10-22T14:05:26.434Z,1.93
2022-10-22T14:07:53.051Z,1.20
2022-10-22T14:10:24.255Z,1.50
2022-10-22T14:12:53.663Z,1.45
2022-10-22T14:15:25.288Z,1.42
2022-10-22T14:17:57.511Z,1.10
2022-10-22T14:20:27.792Z,1.80
2022-10-22T14:22:54.196Z,1.50
2022-10-22T14:25:26.008Z,1.10
2022-10-22T14:27:52.595Z,1.55
2022-10-22T14:30:21.866Z,1.73
2022-10-22T14:32:48.829Z,1.52
2022-10-22T14:35:18.433Z,1.85
2022-10-22T14:37:44.877Z,2.22
2022-10-22T14:40:14.700Z,1.23
2022-10-22T14:42:43.709Z,1.67
2022-10-22T14:45:17.459Z,1.60
2022-10-22T14:47:44.259Z,2.00
2022-10-22T14:50:11.227Z,1.67
2022-10-22T14:52:37.821Z,1.50
2022-10-22T14:55:04.611Z,1.60
2022-10-22T14:57:30.925Z,1.67
2022-10-22T14:59:57.239Z,1.70
2022-10-22T15:02:23.589Z,1.52
2022-10-22T15:04:50.213Z,1.33
2022-10-22T15:07:18.991Z,1.87
2022-10-22T15:09:45.695Z,1.73
2022-10-22T15:12:11.999Z,1.48
2022-10-22T15:14:38.439Z,1.55
2022-10-22T15:17:05.039Z,1.30
2022-10-22T15:19:31.368Z,1.40
2022-10-22T15:21:57.723Z,1.20
2022-10-22T15:24:24.064Z,0.93
2022-10-22T15:26:53.950Z,1.73
2022-10-22T15:29:20.287Z,1.40
2022-10-22T15:31:50.847Z,0.93
2022-10-22T15:34:23.158Z,1.25
2022-10-22T15:36:50.281Z,1.48
2022-10-22T15:39:17.457Z,1.70
2022-10-22T15:41:43.939Z,2.00
2022-10-22T15:44:17.012Z,0.97
2022-10-22T15:46:43.676Z,1.38
2022-10-22T15:49:10.677Z,1.60
2022-10-22T15:51:37.055Z,1.00
2022-10-22T15:54:06.622Z,1.25
2022-10-22T15:56:36.390Z,1.23
2022-10-22T15:59:04.053Z,1.35
2022-10-22T16:01:32.516Z,1.10
2022-10-22T16:04:05.342Z,0.95
2022-10-22T16:06:38.191Z,1.17
2022-10-22T16:09:07.491Z,1.17
2022-10-22T16:11:35.178Z,1.23
2022-10-22T16:14:02.274Z,1.27
2022-10-22T16:16:30.369Z,1.40
2022-10-22T16:18:56.807Z,1.17
2022-10-22T16:21:23.914Z,1.20
2022-10-22T16:23:50.621Z,1.10
2022-10-22T16:26:18.765Z,1.50
2022-10-22T16:28:46.681Z,1.02
2022-10-22T16:31:15.058Z,1.27
2022-10-22T16:33:47.931Z,1.67
2022-10-22T16:36:18.924Z,1.00
2022-10-22T16:38:46.586Z,1.25
2022-10-22T16:41:15.677Z,1.05
2022-10-22T16:43:48.388Z,1.00
2022-10-22T16:46:20.107Z,1.13
2022-10-22T16:48:48.019Z,1.00
2022-10-22T16:51:16.551Z,1.23
2022-10-22T16:53:43.430Z,1.73
2022-10-22T16:56:11.285Z,1.90
2022-10-22T16:58:38.172Z,2.27
2022-10-22T17:01:09.399Z,2.03
2022-10-22T17:03:36.250Z,1.83
2022-10-22T17:06:04.075Z,2.03
2022-10-22T17:08:31.974Z,1.80
2022-10-22T17:10:58.368Z,1.77
2022-10-22T17:13:27.094Z,2.20
2022-10-22T17:16:01.306Z,1.98
2022-10-22T17:18:27.628Z,1.95
2022-10-22T17:20:56.114Z,2.10
2022-10-22T17:23:22.535Z,2.90
2022-10-22T17:25:48.954Z,2.50
2022-10-22T17:28:15.314Z,2.22
2022-10-22T17:30:41.721Z,2.90
2022-10-22T17:33:08.340Z,1.98
2022-10-22T17:35:39.412Z,2.27
2022-10-22T17:38:06.440Z,2.38
2022-10-22T17:40:35.234Z,2.45
2022-10-22T17:43:01.641Z,2.70
2022-10-22T17:45:28.096Z,3.25
2022-10-22T17:47:56.618Z,3.87
2022-10-22T17:50:23.350Z,3.45
2022-10-22T17:52:50.539Z,4.85
2022-10-22T17:55:17.000Z,4.43
2022-10-22T17:57:43.331Z,4.10
2022-10-22T18:00:10.339Z,4.47
2022-10-22T18:02:36.868Z,4.60
2022-10-22T18:05:03.330Z,4.55
2022-10-22T18:07:29.686Z,3.80
2022-10-22T18:09:56.130Z,4.55
2022-10-22T18:12:22.589Z,4.07
2022-10-22T18:14:50.158Z,4.68
2022-10-22T18:17:16.515Z,4.40
2022-10-22T18:19:42.961Z,4.80
2022-10-22T18:22:09.852Z,4.15
2022-10-22T18:24:36.855Z,4.73
2022-10-22T18:27:03.924Z,3.80
2022-10-22T18:29:30.294Z,4.68
2022-10-22T18:31:56.695Z,4.03
2022-10-22T18:34:24.027Z,3.95
2022-10-22T18:36:50.626Z,4.87
2022-10-22T18:39:17.795Z,4.88
2022-10-22T18:41:44.246Z,5.00
2022-10-22T18:44:13.712Z,3.70
2022-10-22T18:46:40.418Z,4.30
2022-10-22T18:49:07.520Z,4.47
2022-10-22T18:51:34.953Z,4.32
2022-10-22T18:54:21.663Z,3.75
2022-10-22T18:56:48.917Z,4.20
2022-10-22T18:59:21.789Z,4.70
2022-10-22T19:01:48.510Z,4.60
2022-10-22T19:04:14.979Z,4.45
2022-10-22T19:06:45.331Z,4.40
2022-10-22T19:09:13.881Z,4.43
2022-10-22T19:11:40.391Z,4.88
2022-10-22T19:14:06.778Z,5.20
2022-10-22T19:16:34.725Z,4.78
2022-10-22T19:19:03.884Z,5.43
2022-10-22T19:21:31.005Z,5.50
2022-10-22T19:23:58.782Z,5.35
2022-10-22T19:26:26.457Z,5.55
2022-10-22T19:28:57.771Z,5.78
2022-10-22T19:31:25.692Z,4.53
2022-10-22T19:33:54.478Z,4.88
2022-10-22T19:36:21.887Z,5.15
2022-10-22T19:38:49.135Z,5.50
2022-10-22T19:41:19.458Z,5.57
2022-10-22T19:43:49.044Z,6.15
2022-10-22T19:46:15.708Z,5.13
2022-10-22T19:48:42.084Z,6.18
2022-10-22T19:51:10.982Z,6.23
2022-10-22T19:53:38.572Z,6.55
2022-10-22T19:56:07.277Z,6.78
2022-10-22T19:58:34.597Z,6.68
2022-10-22T20:01:05.625Z,7.00
2022-10-22T20:03:32.949Z,7.30
2022-10-22T20:05:59.317Z,6.75
2022-10-22T20:08:25.647Z,7.18
2022-10-22T20:10:52.012Z,6.53
2022-10-22T20:13:18.438Z,6.57
2022-10-22T20:15:48.514Z,7.13
2022-10-22T20:18:15.123Z,7.35
2022-10-22T20:20:41.502Z,6.68
2022-10-22T20:23:08.625Z,7.10
2022-10-22T20:25:35.724Z,7.00
2022-10-22T20:28:02.411Z,7.05
2022-10-22T20:30:28.743Z,6.35
2022-10-22T20:32:55.271Z,6.05
2022-10-22T20:35:21.824Z,6.68
2022-10-22T20:37:48.267Z,6.55
2022-10-22T20:40:14.732Z,7.22
2022-10-22T20:42:41.345Z,6.57
2022-10-22T20:45:08.450Z,6.90
2022-10-22T20:47:50.774Z,6.90
2022-10-22T20:50:19.330Z,6.85
2022-10-22T20:52:45.649Z,7.18
2022-10-22T20:55:13.573Z,6.95
2022-10-22T20:57:41.354Z,6.50
2022-10-22T21:00:08.721Z,6.90
2022-10-22T21:02:36.059Z,7.82
2022-10-22T21:05:02.453Z,7.00
2022-10-22T21:07:28.823Z,7.72
2022-10-22T21:09:55.149Z,6.85
2022-10-22T21:12:21.535Z,6.82
2022-10-22T21:14:47.975Z,6.97
2022-10-22T21:17:14.320Z,7.00
2022-10-22T21:19:40.738Z,6.75
2022-10-22T21:22:07.154Z,7.45
2022-10-22T21:24:33.526Z,7.03
2022-10-22T21:26:59.865Z,6.28
2022-10-22T21:29:26.249Z,6.63
2022-10-22T21:31:53.517Z,6.25
2022-10-22T21:34:20.032Z,6.38
2022-10-22T21:39:13.813Z,6.47
2022-10-22T21:41:40.283Z,7.05
2022-10-22T21:44:06.718Z,6.97
2022-10-22T21:46:34.150Z,6.60
2022-10-22T21:49:02.897Z,6.53
2022-10-22T21:51:31.673Z,6.55
2022-10-22T21:53:58.415Z,6.28
2022-10-22T21:56:27.420Z,6.75
2022-10-22T21:58:54.528Z,7.47
2022-10-22T22:01:21.714Z,7.10
2022-10-22T22:03:49.821Z,7.25
2022-10-22T22:06:21.252Z,7.55
2022-10-22T22:08:49.145Z,7.50
2022-10-22T22:11:18.666Z,7.38
2022-10-22T22:13:45.335Z,7.32
2022-10-22T22:16:14.785Z,7.55
2022-10-22T22:18:41.719Z,6.90
2022-10-22T22:21:12.144Z,6.93
2022-10-22T22:23:41.839Z,7.22
2022-10-22T22:26:08.615Z,7.55
2022-10-22T22:28:35.793Z,7.00
2022-10-22T22:31:11.068Z,6.65
2022-10-22T22:33:37.466Z,6.88
2022-10-22T22:36:04.058Z,7.57
2022-10-22T22:38:30.433Z,7.10
2022-10-22T22:40:59.312Z,6.85
2022-10-22T22:43:25.869Z,6.75
2022-10-22T22:46:03.104Z,6.65
2022-10-22T22:48:29.815Z,7.20
2022-10-22T22:50:59.840Z,6.32
2022-10-22T22:53:27.904Z,6.40
2022-10-22T22:56:05.923Z,6.30
2022-10-22T22:58:32.279Z,6.90
2022-10-22T23:01:32.461Z,6.63
2022-10-22T23:04:13.023Z,6.80
2022-10-22T23:06:39.601Z,6.50
2022-10-22T23:09:08.799Z,6.35
2022-10-22T23:11:35.641Z,6.18
2022-10-22T23:14:04.767Z,6.57
2022-10-22T23:16:33.795Z,6.50
2022-10-22T23:19:01.388Z,7.25
2022-10-22T23:21:30.759Z,6.35
2022-10-22T23:24:00.784Z,7.20
2022-10-22T23:26:29.973Z,6.72
2022-10-22T23:29:11.957Z,6.45
2022-10-22T23:31:38.461Z,6.57
2022-10-22T23:34:06.661Z,7.25
2022-10-22T23:36:35.721Z,7.18
2022-10-22T23:39:11.022Z,7.30
2022-10-22T23:41:38.046Z,7.90
2022-10-22T23:44:05.403Z,7.07
2022-10-22T23:46:33.286Z,7.28
2022-10-22T23:49:00.565Z,7.63
2022-10-22T23:51:27.352Z,8.68
2022-10-22T23:53:59.657Z,8.13
2022-10-22T23:56:26.521Z,7.93
2022-10-22T23:58:54.204Z,8.20
