createdAt,value
2018-03-30T00:00:44.905Z,25.53
2018-03-30T00:03:12.580Z,25.37
2018-03-30T00:05:40.258Z,26.20
2018-03-30T00:08:07.938Z,26.13
2018-03-30T00:10:42.001Z,25.73
2018-03-30T00:13:09.650Z,25.77
2018-03-30T00:15:37.337Z,27.33
2018-03-30T00:18:04.994Z,26.13
2018-03-30T00:20:32.671Z,27.13
2018-03-30T00:23:00.348Z,27.17
2018-03-30T00:25:28.023Z,28.70
2018-03-30T00:27:56.489Z,28.10
2018-03-30T00:30:24.200Z,27.10
2018-03-30T00:32:51.851Z,28.23
2018-03-30T00:35:19.487Z,27.87
2018-03-30T00:37:47.911Z,29.90
2018-03-30T00:40:15.572Z,30.93
2018-03-30T00:42:43.231Z,32.40
2018-03-30T00:45:11.668Z,32.20
2018-03-30T00:47:40.217Z,29.67
2018-03-30T00:50:07.895Z,30.13
2018-03-30T00:52:36.314Z,32.23
2018-03-30T00:55:04.008Z,31.10
2018-03-30T00:57:31.690Z,30.43
2018-03-30T00:59:59.344Z,32.43
2018-03-30T01:02:27.000Z,32.33
2018-03-30T01:04:54.663Z,30.93
2018-03-30T01:07:22.310Z,33.13
2018-03-30T01:09:49.989Z,32.83
2018-03-30T01:12:17.646Z,32.67
2018-03-30T01:14:45.365Z,33.90
2018-03-30T01:17:13.055Z,30.87
2018-03-30T01:19:40.739Z,32.23
2018-03-30T01:22:09.267Z,34.07
2018-03-30T01:24:36.947Z,32.57
2018-03-30T01:27:04.660Z,35.53
2018-03-30T01:29:33.073Z,34.23
2018-03-30T01:32:00.765Z,34.60
2018-03-30T01:34:28.466Z,34.17
2018-03-30T01:36:56.160Z,35.57
2018-03-30T01:39:23.856Z,34.67
2018-03-30T01:41:51.514Z,33.47
2018-03-30T01:44:19.201Z,35.30
2018-03-30T01:46:47.617Z,33.43
2018-03-30T01:49:15.416Z,36.57
2018-03-30T01:51:43.941Z,34.10
2018-03-30T01:54:11.694Z,33.67
2018-03-30T01:56:39.460Z,34.97
2018-03-30T01:59:07.212Z,34.50
2018-03-30T02:01:34.974Z,34.63
2018-03-30T02:04:02.742Z,33.90
2018-03-30T02:06:30.512Z,33.67
2018-03-30T02:08:58.294Z,34.03
2018-03-30T02:11:26.042Z,34.20
2018-03-30T02:13:53.793Z,34.87
2018-03-30T02:16:21.560Z,32.77
2018-03-30T02:18:49.318Z,34.63
2018-03-30T02:21:17.078Z,34.17
2018-03-30T02:23:44.889Z,33.37
2018-03-30T02:26:12.661Z,34.53
2018-03-30T02:28:40.409Z,34.47
2018-03-30T02:31:08.105Z,32.80
2018-03-30T02:33:35.835Z,33.40
2018-03-30T02:36:03.680Z,32.47
2018-03-30T02:38:31.355Z,33.13
2018-03-30T02:40:59.789Z,30.73
2018-03-30T02:43:28.223Z,29.37
2018-03-30T02:45:55.880Z,29.50
2018-03-30T02:48:23.549Z,29.40
2018-03-30T02:50:51.279Z,28.73
2018-03-30T02:53:18.959Z,29.93
2018-03-30T02:55:46.640Z,27.87
2018-03-30T02:58:14.326Z,28.43
2018-03-30T03:00:41.987Z,27.40
2018-03-30T03:03:09.696Z,28.87
2018-03-30T03:05:37.362Z,29.63
2018-03-30T03:10:39.066Z,28.67
2018-03-30T03:13:06.765Z,27.90
2018-03-30T03:15:34.437Z,29.70
2018-03-30T03:18:02.241Z,29.73
2018-03-30T03:20:30.735Z,28.97
2018-03-30T03:22:58.403Z,29.70
2018-03-30T03:25:26.061Z,29.13
2018-03-30T03:27:53.735Z,28.47
2018-03-30T03:30:22.201Z,28.17
2018-03-30T03:32:49.936Z,29.10
2018-03-30T03:35:17.616Z,29.07
2018-03-30T03:37:45.275Z,27.97
2018-03-30T03:40:12.925Z,27.90
2018-03-30T03:42:40.606Z,27.97
2018-03-30T03:45:08.272Z,27.83
2018-03-30T03:47:35.947Z,26.53
2018-03-30T03:50:04.429Z,26.67
2018-03-30T03:52:32.870Z,25.37
2018-03-30T03:55:00.620Z,26.80
2018-03-30T03:57:28.306Z,26.53
2018-03-30T03:59:55.975Z,27.77
2018-03-30T04:02:23.648Z,26.67
2018-03-30T04:04:52.091Z,26.17
2018-03-30T04:07:19.772Z,26.23
2018-03-30T04:09:47.611Z,26.27
2018-03-30T04:12:15.247Z,25.20
2018-03-30T04:14:42.900Z,26.13
2018-03-30T04:17:10.550Z,25.73
2018-03-30T04:19:38.217Z,27.20
2018-03-30T04:22:05.935Z,25.73
2018-03-30T04:24:33.633Z,26.40
2018-03-30T04:27:02.095Z,27.50
2018-03-30T04:29:30.576Z,26.07
2018-03-30T04:31:59.008Z,24.20
2018-03-30T04:34:26.661Z,24.33
2018-03-30T04:36:54.437Z,26.43
2018-03-30T04:39:22.133Z,24.93
2018-03-30T04:41:50.579Z,25.40
2018-03-30T04:44:18.258Z,24.10
2018-03-30T04:46:45.935Z,25.57
2018-03-30T04:49:14.349Z,25.43
2018-03-30T04:51:42.012Z,26.17
2018-03-30T04:54:09.697Z,25.77
2018-03-30T04:56:37.378Z,25.40
2018-03-30T04:59:05.121Z,25.53
2018-03-30T05:01:32.826Z,24.80
2018-03-30T05:04:01.232Z,24.50
2018-03-30T05:06:28.904Z,24.07
2018-03-30T05:08:56.585Z,24.80
2018-03-30T05:11:24.257Z,23.90
2018-03-30T05:13:51.918Z,24.43
2018-03-30T05:16:19.576Z,23.47
2018-03-30T05:18:47.254Z,24.00
2018-03-30T05:21:14.987Z,23.43
2018-03-30T05:23:42.675Z,23.37
2018-03-30T05:26:10.358Z,23.93
2018-03-30T05:28:38.796Z,23.00
2018-03-30T05:31:06.496Z,22.67
2018-03-30T05:33:34.922Z,23.37
2018-03-30T05:36:02.606Z,23.90
2018-03-30T05:38:30.261Z,24.00
2018-03-30T05:40:58.019Z,22.77
2018-03-30T05:43:25.826Z,22.30
2018-03-30T05:45:53.579Z,22.20
2018-03-30T05:48:21.391Z,23.30
2018-03-30T05:50:49.168Z,23.30
2018-03-30T05:53:16.932Z,22.73
2018-03-30T05:55:44.705Z,21.30
2018-03-30T05:58:12.482Z,20.50
2018-03-30T06:00:41.047Z,21.90
2018-03-30T06:03:08.863Z,20.47
2018-03-30T06:05:36.623Z,20.83
2018-03-30T06:08:04.472Z,20.63
2018-03-30T06:10:32.976Z,21.90
2018-03-30T06:13:00.663Z,20.80
2018-03-30T06:15:28.323Z,19.33
2018-03-30T06:17:55.993Z,21.40
2018-03-30T06:20:23.676Z,22.90
2018-03-30T06:22:51.411Z,21.13
2018-03-30T06:25:19.100Z,21.33
2018-03-30T06:27:46.783Z,21.50
2018-03-30T06:30:15.257Z,21.73
2018-03-30T06:32:43.702Z,22.83
2018-03-30T06:35:11.374Z,22.73
2018-03-30T06:37:39.132Z,22.83
2018-03-30T06:40:06.877Z,21.13
2018-03-30T06:42:34.533Z,19.80
2018-03-30T06:45:02.213Z,20.37
2018-03-30T06:47:29.881Z,21.50
2018-03-30T06:49:57.535Z,20.67
2018-03-30T06:52:25.259Z,21.60
2018-03-30T06:54:52.935Z,20.33
2018-03-30T06:57:20.593Z,20.07
2018-03-30T07:02:11.824Z,19.60
2018-03-30T07:04:39.482Z,20.50
2018-03-30T07:07:07.167Z,20.03
2018-03-30T07:09:34.828Z,19.47
2018-03-30T07:12:02.511Z,19.37
2018-03-30T07:14:30.152Z,18.97
2018-03-30T07:16:57.827Z,20.10
2018-03-30T07:19:25.510Z,21.00
2018-03-30T07:21:53.934Z,19.50
2018-03-30T07:24:21.618Z,19.07
2018-03-30T07:26:49.275Z,19.60
2018-03-30T07:29:16.949Z,19.93
2018-03-30T07:31:44.646Z,21.17
2018-03-30T07:34:12.340Z,20.87
2018-03-30T07:36:40.084Z,20.83
2018-03-30T07:39:07.867Z,20.70
2018-03-30T07:41:35.627Z,21.80
2018-03-30T07:44:03.403Z,21.40
2018-03-30T07:46:31.144Z,20.93
2018-03-30T07:48:58.900Z,19.93
2018-03-30T07:51:26.667Z,21.47
2018-03-30T07:53:54.494Z,19.07
2018-03-30T07:56:22.281Z,20.43
2018-03-30T07:58:50.057Z,20.53
2018-03-30T08:01:17.825Z,21.00
2018-03-30T08:03:45.639Z,21.33
2018-03-30T08:06:14.183Z,19.50
2018-03-30T08:08:47.679Z,20.00
2018-03-30T08:11:15.464Z,19.43
2018-03-30T08:13:43.998Z,19.23
2018-03-30T08:16:11.768Z,21.13
2018-03-30T08:18:39.532Z,20.50
2018-03-30T08:21:07.337Z,20.20
2018-03-30T08:23:35.934Z,20.83
2018-03-30T08:26:03.792Z,22.47
2018-03-30T08:28:32.312Z,21.00
2018-03-30T08:31:00.106Z,22.53
2018-03-30T08:33:27.859Z,22.83
2018-03-30T08:35:55.638Z,22.70
2018-03-30T08:38:23.394Z,24.30
2018-03-30T08:40:51.173Z,22.97
2018-03-30T08:43:18.955Z,23.03
2018-03-30T08:45:47.527Z,23.10
2018-03-30T08:48:16.090Z,24.57
2018-03-30T08:50:43.862Z,25.53
2018-03-30T08:53:11.634Z,26.23
2018-03-30T08:55:39.423Z,25.67
2018-03-30T08:58:07.184Z,26.00
2018-03-30T09:00:36.695Z,26.43
2018-03-30T09:03:04.498Z,24.57
2018-03-30T09:05:32.266Z,25.70
2018-03-30T09:08:00.181Z,24.80
2018-03-30T09:10:27.953Z,24.73
2018-03-30T09:12:55.737Z,25.17
2018-03-30T09:15:23.523Z,23.17
2018-03-30T09:17:51.462Z,24.40
2018-03-30T09:20:19.251Z,24.47
2018-03-30T09:22:47.032Z,22.83
2018-03-30T09:25:14.862Z,22.70
2018-03-30T09:27:42.650Z,23.30
2018-03-30T09:30:10.415Z,22.83
2018-03-30T09:32:38.182Z,24.53
2018-03-30T09:35:06.004Z,23.90
2018-03-30T09:37:33.767Z,24.23
2018-03-30T09:40:01.524Z,24.03
2018-03-30T09:42:29.284Z,24.67
2018-03-30T09:44:57.060Z,23.53
2018-03-30T09:47:24.810Z,22.10
2018-03-30T09:49:52.546Z,25.30
2018-03-30T09:52:21.064Z,24.03
2018-03-30T09:54:48.879Z,23.77
2018-03-30T09:57:16.702Z,22.73
2018-03-30T09:59:44.428Z,24.53
2018-03-30T10:02:13.171Z,22.77
2018-03-30T10:04:45.849Z,25.40
2018-03-30T10:07:13.606Z,23.37
2018-03-30T10:09:41.366Z,22.73
2018-03-30T10:12:09.100Z,21.33
2018-03-30T10:14:36.948Z,22.57
2018-03-30T10:17:04.713Z,22.87
2018-03-30T10:19:32.452Z,23.73
2018-03-30T10:22:01.008Z,22.63
2018-03-30T10:24:28.787Z,24.13
2018-03-30T10:26:56.584Z,23.90
2018-03-30T10:29:24.339Z,22.50
2018-03-30T10:31:52.843Z,23.30
2018-03-30T10:34:20.617Z,24.10
2018-03-30T10:36:48.399Z,23.57
2018-03-30T10:39:16.189Z,23.53
2018-03-30T10:41:44.047Z,24.03
2018-03-30T10:44:11.856Z,24.40
2018-03-30T10:46:39.616Z,25.37
2018-03-30T10:49:07.372Z,23.80
2018-03-30T10:51:35.172Z,24.47
2018-03-30T10:54:02.943Z,25.33
2018-03-30T10:56:30.710Z,24.03
2018-03-30T10:58:58.476Z,24.53
2018-03-30T11:01:26.222Z,24.17
2018-03-30T11:03:54.003Z,22.97
2018-03-30T11:06:21.868Z,22.90
2018-03-30T11:08:49.653Z,22.37
2018-03-30T11:11:18.229Z,22.77
2018-03-30T11:13:46.011Z,22.13
2018-03-30T11:16:14.540Z,21.70
2018-03-30T11:18:42.317Z,21.00
2018-03-30T11:21:10.085Z,19.10
2018-03-30T11:23:38.065Z,19.93
2018-03-30T11:26:05.912Z,20.93
2018-03-30T11:28:33.666Z,18.07
2018-03-30T11:31:01.543Z,19.03
2018-03-30T11:33:29.313Z,18.50
2018-03-30T11:35:57.089Z,18.13
2018-03-30T11:38:25.697Z,16.43
2018-03-30T11:40:54.253Z,18.20
2018-03-30T11:43:22.044Z,18.80
2018-03-30T11:45:49.814Z,18.67
2018-03-30T11:48:17.576Z,18.73
2018-03-30T11:50:45.390Z,19.03
2018-03-30T11:53:13.310Z,19.03
2018-03-30T11:55:41.087Z,16.97
2018-03-30T11:58:09.662Z,18.03
2018-03-30T12:00:37.478Z,18.13
2018-03-30T12:03:05.267Z,17.03
2018-03-30T12:05:33.912Z,18.53
2018-03-30T12:08:01.720Z,17.60
2018-03-30T12:10:29.526Z,15.93
2018-03-30T12:12:57.307Z,15.20
2018-03-30T12:15:25.065Z,15.70
2018-03-30T12:17:52.810Z,14.03
2018-03-30T12:20:20.556Z,13.40
2018-03-30T12:22:48.341Z,14.97
2018-03-30T12:25:16.132Z,14.50
2018-03-30T12:27:43.892Z,13.87
2018-03-30T12:30:11.673Z,13.70
2018-03-30T12:32:40.204Z,13.60
2018-03-30T12:35:08.004Z,14.63
2018-03-30T12:37:36.606Z,13.43
2018-03-30T12:40:05.166Z,13.07
2018-03-30T12:42:32.989Z,12.00
2018-03-30T12:45:00.784Z,12.57
2018-03-30T12:47:28.584Z,11.40
2018-03-30T12:49:57.126Z,11.77
2018-03-30T12:52:24.890Z,12.73
2018-03-30T12:54:52.714Z,10.80
2018-03-30T12:57:20.481Z,10.80
2018-03-30T12:59:48.383Z,10.27
2018-03-30T13:02:16.154Z,11.30
2018-03-30T13:04:43.911Z,8.80
2018-03-30T13:07:11.693Z,8.53
2018-03-30T13:09:40.228Z,8.20
2018-03-30T13:12:07.994Z,9.97
2018-03-30T13:14:35.840Z,9.83
2018-03-30T13:17:03.648Z,8.27
2018-03-30T13:19:31.380Z,7.53
2018-03-30T13:21:59.147Z,7.83
2018-03-30T13:24:26.932Z,7.60
2018-03-30T13:26:54.756Z,7.37
2018-03-30T13:29:22.532Z,5.37
2018-03-30T13:31:50.301Z,3.80
2018-03-30T13:34:18.084Z,3.90
2018-03-30T13:36:45.879Z,3.40
2018-03-30T13:39:14.527Z,3.67
2018-03-30T13:41:42.313Z,3.50
2018-03-30T13:44:10.064Z,3.40
2018-03-30T13:46:37.842Z,3.10
2018-03-30T13:49:05.603Z,3.00
2018-03-30T13:51:43.225Z,2.90
2018-03-30T13:54:14.237Z,2.70
2018-03-30T13:56:53.003Z,2.20
2018-03-30T13:59:37.567Z,2.50
2018-03-30T14:02:14.276Z,2.37
2018-03-30T14:04:58.804Z,2.13
2018-03-30T14:07:26.647Z,2.17
2018-03-30T14:09:58.376Z,2.13
2018-03-30T14:12:34.485Z,2.27
2018-03-30T14:15:02.329Z,2.10
2018-03-30T14:17:36.041Z,2.07
2018-03-30T14:20:08.702Z,2.20
2018-03-30T14:22:37.504Z,1.60
2018-03-30T14:25:06.229Z,1.70
2018-03-30T14:27:37.952Z,2.00
2018-03-30T14:30:20.609Z,1.83
2018-03-30T14:32:54.140Z,1.67
2018-03-30T14:35:47.517Z,1.87
2018-03-30T14:38:32.004Z,1.90
2018-03-30T14:41:00.597Z,1.97
2018-03-30T14:43:29.383Z,1.60
2018-03-30T14:45:59.797Z,1.30
2018-03-30T14:48:28.402Z,1.60
2018-03-30T14:51:11.618Z,1.70
2018-03-30T14:53:55.018Z,1.60
2018-03-30T14:56:32.580Z,1.90
2018-03-30T14:59:16.935Z,2.40
2018-03-30T15:01:50.462Z,1.90
2018-03-30T15:04:23.963Z,2.30
2018-03-30T15:07:09.560Z,1.80
2018-03-30T15:09:42.907Z,2.53
2018-03-30T15:15:10.543Z,2.40
2018-03-30T15:17:44.247Z,2.30
2018-03-30T15:20:12.814Z,2.23
2018-03-30T15:22:44.280Z,2.60
2018-03-30T15:25:28.853Z,2.37
2018-03-30T15:27:59.122Z,2.30
2018-03-30T15:30:32.673Z,2.23
2018-03-30T15:33:04.839Z,2.23
2018-03-30T15:35:34.239Z,2.60
2018-03-30T15:38:02.809Z,2.80
2018-03-30T15:40:32.532Z,2.40
2018-03-30T15:43:11.919Z,2.40
2018-03-30T15:45:56.378Z,2.37
2018-03-30T15:48:24.200Z,2.40
2018-03-30T15:50:52.730Z,2.90
2018-03-30T15:53:19.982Z,2.77
2018-03-30T15:55:48.673Z,2.30
2018-03-30T15:58:16.551Z,2.30
2018-03-30T16:00:44.371Z,2.60
2018-03-30T16:03:12.173Z,2.63
2018-03-30T16:05:40.003Z,2.30
2018-03-30T16:08:07.802Z,2.10
2018-03-30T16:10:37.163Z,2.10
2018-03-30T16:13:04.956Z,2.20
2018-03-30T16:15:32.749Z,2.37
2018-03-30T16:18:01.344Z,2.80
2018-03-30T16:20:29.346Z,2.47
2018-03-30T16:22:57.343Z,2.00
2018-03-30T16:25:24.643Z,2.50
2018-03-30T16:27:52.010Z,2.33
2018-03-30T16:30:19.265Z,2.77
2018-03-30T16:32:46.517Z,2.03
2018-03-30T16:35:13.773Z,2.50
2018-03-30T16:37:41.046Z,2.80
2018-03-30T16:40:08.458Z,2.40
2018-03-30T16:42:35.705Z,2.53
2018-03-30T16:45:02.940Z,2.30
2018-03-30T16:47:30.981Z,2.43
2018-03-30T16:49:58.256Z,2.30
2018-03-30T16:52:26.280Z,2.30
2018-03-30T16:54:53.536Z,2.27
2018-03-30T16:57:20.791Z,2.97
2018-03-30T16:59:48.024Z,2.50
2018-03-30T17:02:15.285Z,2.50
2018-03-30T17:04:42.567Z,2.30
2018-03-30T17:07:09.812Z,2.60
2018-03-30T17:09:37.081Z,2.97
2018-03-30T17:12:05.125Z,2.23
2018-03-30T17:14:32.371Z,2.70
2018-03-30T17:16:59.617Z,2.10
2018-03-30T17:19:26.921Z,2.40
2018-03-30T17:21:54.952Z,2.70
2018-03-30T17:24:22.203Z,2.60
2018-03-30T17:26:49.445Z,2.33
2018-03-30T17:29:16.651Z,2.50
2018-03-30T17:31:44.572Z,2.67
2018-03-30T17:34:11.748Z,2.83
2018-03-30T17:36:39.729Z,2.43
2018-03-30T17:39:07.653Z,3.20
2018-03-30T17:41:34.803Z,2.80
2018-03-30T17:44:02.063Z,2.60
2018-03-30T17:46:29.343Z,3.80
2018-03-30T17:48:57.370Z,2.87
2018-03-30T17:51:24.640Z,2.87
2018-03-30T17:53:51.924Z,2.70
2018-03-30T17:56:19.184Z,2.40
2018-03-30T17:58:46.437Z,2.67
2018-03-30T18:01:13.724Z,2.70
2018-03-30T18:03:41.010Z,3.07
2018-03-30T18:06:09.064Z,2.83
2018-03-30T18:08:36.342Z,2.90
2018-03-30T18:11:04.380Z,2.70
2018-03-30T18:13:31.653Z,3.97
2018-03-30T18:15:58.855Z,3.90
2018-03-30T18:18:26.019Z,2.77
2018-03-30T18:20:53.272Z,2.77
2018-03-30T18:23:20.518Z,2.50
2018-03-30T18:25:47.796Z,3.20
2018-03-30T18:28:15.875Z,2.97
2018-03-30T18:30:43.893Z,2.30
2018-03-30T18:33:11.165Z,2.30
2018-03-30T18:35:39.192Z,2.40
2018-03-30T18:38:06.434Z,2.77
2018-03-30T18:40:33.693Z,2.60
2018-03-30T18:43:01.739Z,2.90
2018-03-30T18:45:29.806Z,2.70
2018-03-30T18:47:57.846Z,2.40
2018-03-30T18:50:25.193Z,2.53
2018-03-30T18:52:52.496Z,2.40
2018-03-30T18:55:19.803Z,2.60
2018-03-30T18:57:47.110Z,2.70
2018-03-30T19:00:14.410Z,2.17
2018-03-30T19:02:41.720Z,2.60
2018-03-30T19:05:09.010Z,2.20
2018-03-30T19:07:37.137Z,2.40
2018-03-30T19:10:04.444Z,2.40
2018-03-30T19:12:31.742Z,2.40
2018-03-30T19:14:59.132Z,2.60
2018-03-30T19:17:26.421Z,2.40
2018-03-30T19:19:54.480Z,2.90
2018-03-30T19:22:21.756Z,2.23
2018-03-30T19:24:49.824Z,2.60
2018-03-30T19:27:17.871Z,2.60
2018-03-30T19:29:45.163Z,3.00
2018-03-30T19:32:12.476Z,3.00
2018-03-30T19:34:39.797Z,3.03
2018-03-30T19:37:07.074Z,3.40
2018-03-30T19:39:35.192Z,3.00
2018-03-30T19:42:02.486Z,2.77
2018-03-30T19:44:29.765Z,2.77
2018-03-30T19:46:57.850Z,2.53
2018-03-30T19:49:25.930Z,2.53
2018-03-30T19:51:53.332Z,2.40
2018-03-30T19:54:20.616Z,2.17
2018-03-30T19:56:48.654Z,2.73
2018-03-30T19:59:16.736Z,2.67
2018-03-30T20:01:44.032Z,2.40
2018-03-30T20:04:11.379Z,3.00
2018-03-30T20:06:38.673Z,2.60
2018-03-30T20:09:06.031Z,2.43
2018-03-30T20:11:33.335Z,2.90
2018-03-30T20:14:01.410Z,2.67
2018-03-30T20:19:02.172Z,2.63
2018-03-30T20:21:29.466Z,3.07
2018-03-30T20:23:56.817Z,2.50
2018-03-30T20:26:24.114Z,3.00
2018-03-30T20:28:51.289Z,2.63
2018-03-30T20:31:18.452Z,2.40
2018-03-30T20:33:45.607Z,2.40
2018-03-30T20:36:12.778Z,2.70
2018-03-30T20:38:39.931Z,3.10
2018-03-30T20:41:07.202Z,2.77
2018-03-30T20:43:34.375Z,2.63
2018-03-30T20:46:01.601Z,2.70
2018-03-30T20:48:29.639Z,2.90
2018-03-30T20:50:56.913Z,2.67
2018-03-30T20:53:24.959Z,3.00
2018-03-30T20:55:52.212Z,2.50
2018-03-30T20:58:19.454Z,2.60
2018-03-30T21:00:46.746Z,2.47
2018-03-30T21:03:14.004Z,2.90
2018-03-30T21:05:41.289Z,2.00
2018-03-30T21:08:08.557Z,2.33
2018-03-30T21:10:35.888Z,2.83
2018-03-30T21:13:03.149Z,2.70
2018-03-30T21:15:30.444Z,2.83
2018-03-30T21:17:58.498Z,2.10
2018-03-30T21:20:25.755Z,2.47
2018-03-30T21:22:53.040Z,1.93
2018-03-30T21:25:20.311Z,2.27
2018-03-30T21:27:47.683Z,2.20
2018-03-30T21:30:14.972Z,2.23
2018-03-30T21:32:43.008Z,2.53
2018-03-30T21:35:10.437Z,3.07
2018-03-30T21:37:37.762Z,2.10
2018-03-30T21:40:05.031Z,1.97
2018-03-30T21:42:32.299Z,2.50
2018-03-30T21:44:59.557Z,2.10
2018-03-30T21:47:26.873Z,2.13
2018-03-30T21:49:54.899Z,1.90
2018-03-30T21:52:22.181Z,1.60
2018-03-30T21:54:50.216Z,1.80
2018-03-30T21:57:17.559Z,1.90
2018-03-30T21:59:44.920Z,1.70
2018-03-30T22:02:12.195Z,1.50
2018-03-30T22:04:39.436Z,1.93
2018-03-30T22:07:06.684Z,1.80
2018-03-30T22:09:33.942Z,2.27
2018-03-30T22:12:01.199Z,1.87
2018-03-30T22:14:28.474Z,1.90
2018-03-30T22:16:55.738Z,2.00
2018-03-30T22:19:22.986Z,2.17
2018-03-30T22:21:50.218Z,2.77
2018-03-30T22:24:18.247Z,2.20
2018-03-30T22:26:45.478Z,2.60
2018-03-30T22:29:12.744Z,2.13
2018-03-30T22:31:40.002Z,2.30
2018-03-30T22:34:07.252Z,2.33
2018-03-30T22:36:34.515Z,1.60
2018-03-30T22:39:01.769Z,2.00
2018-03-30T22:41:29.030Z,1.70
2018-03-30T22:43:56.268Z,2.20
2018-03-30T22:46:23.504Z,1.70
2018-03-30T22:48:50.734Z,2.00
2018-03-30T22:51:18.049Z,1.97
2018-03-30T22:53:46.043Z,1.80
2018-03-30T22:56:13.282Z,1.60
2018-03-30T22:58:40.552Z,1.37
2018-03-30T23:01:07.802Z,1.90
2018-03-30T23:03:35.051Z,1.27
2018-03-30T23:06:02.310Z,1.60
2018-03-30T23:08:29.570Z,1.90
2018-03-30T23:10:56.835Z,1.90
2018-03-30T23:13:24.130Z,1.67
2018-03-30T23:15:52.146Z,1.50
2018-03-30T23:18:19.376Z,1.60
2018-03-30T23:20:46.533Z,1.43
2018-03-30T23:23:13.719Z,1.30
2018-03-30T23:25:40.958Z,1.67
2018-03-30T23:28:08.140Z,1.60
2018-03-30T23:30:35.356Z,1.60
2018-03-30T23:33:02.516Z,1.77
2018-03-30T23:35:29.666Z,1.80
2018-03-30T23:37:56.815Z,1.70
2018-03-30T23:40:23.982Z,2.10
2018-03-30T23:42:51.203Z,2.00
2018-03-30T23:45:18.385Z,2.47
2018-03-30T23:47:45.566Z,1.73
2018-03-30T23:50:12.708Z,1.77
2018-03-30T23:52:40.700Z,2.20
2018-03-30T23:55:07.879Z,2.53
2018-03-30T23:57:35.051Z,2.10
