createdAt,value
2023-03-17T00:01:05.377Z,9.20
2023-03-17T00:03:36.265Z,8.97
2023-03-17T00:06:07.591Z,16.67
2023-03-17T00:08:36.053Z,13.47
2023-03-17T00:11:03.860Z,12.67
2023-03-17T00:13:32.200Z,9.47
2023-03-17T00:16:03.674Z,13.53
2023-03-17T00:18:34.601Z,16.83
2023-03-17T00:21:03.375Z,18.20
2023-03-17T00:23:30.643Z,15.33
2023-03-17T00:25:58.827Z,13.87
2023-03-17T00:28:29.987Z,10.53
2023-03-17T00:31:02.350Z,8.83
2023-03-17T00:33:35.828Z,9.10
2023-03-17T00:36:09.918Z,14.83
2023-03-17T00:38:40.131Z,9.90
2023-03-17T00:41:10.053Z,13.00
2023-03-17T00:43:36.910Z,11.67
2023-03-17T00:46:10.992Z,13.87
2023-03-17T00:48:45.485Z,16.67
2023-03-17T00:51:12.932Z,14.97
2023-03-17T00:53:49.482Z,11.97
2023-03-17T00:56:19.212Z,13.57
2023-03-17T00:58:49.012Z,11.00
2023-03-17T01:01:20.907Z,12.83
2023-03-17T01:03:55.948Z,12.77
2023-03-17T01:06:22.662Z,12.80
2023-03-17T01:08:53.985Z,9.00
2023-03-17T01:11:21.587Z,10.67
2023-03-17T01:13:48.797Z,9.43
2023-03-17T01:16:16.034Z,7.97
2023-03-17T01:18:46.421Z,6.50
2023-03-17T01:21:13.109Z,7.80
2023-03-17T01:23:44.971Z,5.70
2023-03-17T01:26:11.799Z,6.23
2023-03-17T01:28:39.452Z,7.97
2023-03-17T01:31:07.893Z,5.60
2023-03-17T01:33:36.544Z,4.13
2023-03-17T01:36:07.241Z,3.90
2023-03-17T01:38:34.005Z,4.00
2023-03-17T01:41:01.811Z,3.60
2023-03-17T01:43:31.510Z,3.10
2023-03-17T01:46:29.772Z,4.03
2023-03-17T01:49:19.695Z,3.03
2023-03-17T01:52:10.462Z,5.83
2023-03-17T01:54:42.974Z,5.20
2023-03-17T01:57:23.372Z,3.07
2023-03-17T02:00:08.220Z,3.57
2023-03-17T02:02:44.119Z,4.40
2023-03-17T02:05:17.150Z,3.80
2023-03-17T02:07:47.126Z,3.17
2023-03-17T02:10:17.595Z,5.43
2023-03-17T02:12:48.069Z,3.90
2023-03-17T02:15:15.613Z,3.10
2023-03-17T02:17:43.242Z,4.20
2023-03-17T02:20:32.853Z,4.23
2023-03-17T02:23:00.519Z,3.40
2023-03-17T02:25:30.811Z,4.50
2023-03-17T02:28:14.941Z,3.83
2023-03-17T02:30:43.468Z,5.30
2023-03-17T02:33:15.174Z,4.30
2023-03-17T02:35:45.283Z,3.80
2023-03-17T02:38:14.644Z,4.40
2023-03-17T02:40:41.682Z,3.97
2023-03-17T02:43:11.140Z,3.40
2023-03-17T02:45:37.805Z,4.33
2023-03-17T02:48:13.736Z,3.70
2023-03-17T02:50:44.586Z,5.07
2023-03-17T02:53:11.345Z,3.37
2023-03-17T02:55:41.349Z,3.83
2023-03-17T02:58:12.552Z,3.77
2023-03-17T03:00:42.207Z,4.60
2023-03-17T03:03:10.422Z,4.77
2023-03-17T03:05:37.662Z,3.23
2023-03-17T03:08:04.459Z,4.90
2023-03-17T03:10:31.317Z,4.83
2023-03-17T03:12:58.210Z,5.83
2023-03-17T03:15:29.639Z,4.10
2023-03-17T03:17:56.743Z,4.07
2023-03-17T03:20:26.473Z,3.63
2023-03-17T03:22:55.477Z,4.60
2023-03-17T03:25:27.091Z,6.33
2023-03-17T03:27:53.909Z,4.47
2023-03-17T03:30:25.770Z,4.90
2023-03-17T03:32:52.804Z,3.60
2023-03-17T03:35:19.522Z,4.53
2023-03-17T03:37:46.692Z,3.70
2023-03-17T03:40:13.614Z,3.80
2023-03-17T03:42:46.847Z,5.77
2023-03-17T03:45:13.593Z,4.00
2023-03-17T03:47:41.341Z,4.53
2023-03-17T03:50:11.355Z,4.67
2023-03-17T03:52:38.506Z,4.40
2023-03-17T03:55:06.622Z,6.33
2023-03-17T03:57:33.372Z,4.50
2023-03-17T04:00:07.581Z,4.43
2023-03-17T04:02:43.139Z,6.30
2023-03-17T04:05:11.299Z,6.67
2023-03-17T04:07:39.203Z,3.43
2023-03-17T04:10:10.094Z,3.00
2023-03-17T04:12:37.209Z,5.57
2023-03-17T04:15:06.949Z,4.10
2023-03-17T04:17:34.220Z,5.03
2023-03-17T04:20:05.664Z,5.03
2023-03-17T04:22:32.471Z,3.77
2023-03-17T04:24:59.544Z,5.20
2023-03-17T04:27:31.339Z,6.43
2023-03-17T04:29:59.449Z,2.97
2023-03-17T04:32:27.250Z,5.20
2023-03-17T04:34:57.922Z,3.90
2023-03-17T04:37:25.242Z,3.77
2023-03-17T04:39:54.706Z,4.17
2023-03-17T04:42:21.549Z,4.23
2023-03-17T04:44:48.207Z,6.27
2023-03-17T04:47:14.912Z,6.57
2023-03-17T04:49:42.532Z,5.63
2023-03-17T04:52:11.089Z,4.47
2023-03-17T04:54:38.087Z,4.33
2023-03-17T04:57:07.174Z,4.80
2023-03-17T04:59:41.115Z,4.80
2023-03-17T05:02:13.317Z,5.13
2023-03-17T05:04:42.206Z,5.20
2023-03-17T05:07:17.653Z,3.40
2023-03-17T05:09:44.356Z,4.97
2023-03-17T05:12:30.167Z,4.30
2023-03-17T05:15:00.916Z,4.43
2023-03-17T05:17:27.615Z,4.70
2023-03-17T05:19:55.520Z,4.13
2023-03-17T05:22:25.076Z,5.50
2023-03-17T05:24:54.080Z,4.20
2023-03-17T05:27:22.805Z,4.63
2023-03-17T05:29:53.326Z,5.77
2023-03-17T05:32:19.993Z,4.10
2023-03-17T05:34:49.439Z,5.30
2023-03-17T05:37:18.861Z,5.60
2023-03-17T05:39:50.366Z,5.70
2023-03-17T05:42:17.072Z,6.80
2023-03-17T05:44:45.091Z,4.33
2023-03-17T05:47:12.351Z,4.80
2023-03-17T05:49:42.087Z,4.50
2023-03-17T05:52:08.839Z,6.03
2023-03-17T05:54:36.845Z,5.07
2023-03-17T05:57:05.005Z,6.03
2023-03-17T05:59:34.980Z,4.60
2023-03-17T06:02:02.218Z,5.00
2023-03-17T06:04:35.696Z,6.67
2023-03-17T06:07:03.412Z,4.30
2023-03-17T06:09:30.076Z,5.00
2023-03-17T06:12:01.333Z,5.50
2023-03-17T06:14:27.990Z,5.10
2023-03-17T06:16:54.946Z,5.07
2023-03-17T06:19:26.805Z,4.77
2023-03-17T06:21:54.901Z,6.23
2023-03-17T06:24:24.321Z,7.33
2023-03-17T06:26:52.901Z,5.57
2023-03-17T06:29:19.897Z,6.80
2023-03-17T06:31:50.967Z,7.93
2023-03-17T06:34:23.993Z,5.90
2023-03-17T06:36:54.064Z,5.13
2023-03-17T06:39:22.369Z,5.80
2023-03-17T06:41:49.240Z,5.53
2023-03-17T06:44:17.642Z,5.27
2023-03-17T06:46:44.325Z,4.47
2023-03-17T06:49:16.773Z,6.03
2023-03-17T06:51:43.874Z,5.03
2023-03-17T06:54:10.563Z,6.07
2023-03-17T06:56:39.560Z,4.70
2023-03-17T06:59:06.725Z,6.17
2023-03-17T07:01:35.717Z,5.03
2023-03-17T07:04:05.541Z,5.07
2023-03-17T07:06:33.733Z,6.83
2023-03-17T07:09:02.295Z,5.83
2023-03-17T07:11:30.838Z,5.60
2023-03-17T07:13:57.589Z,8.30
2023-03-17T07:16:25.357Z,5.77
2023-03-17T07:18:57.554Z,4.43
2023-03-17T07:21:27.052Z,5.93
2023-03-17T07:23:56.043Z,5.57
2023-03-17T07:26:22.820Z,5.17
2023-03-17T07:28:50.922Z,7.23
2023-03-17T07:31:23.434Z,6.60
2023-03-17T07:33:52.909Z,6.67
2023-03-17T07:36:19.961Z,7.37
2023-03-17T07:38:48.690Z,6.23
2023-03-17T07:41:21.379Z,5.97
2023-03-17T07:43:50.608Z,5.10
2023-03-17T07:46:30.329Z,5.63
2023-03-17T07:48:57.627Z,3.93
2023-03-17T07:51:30.298Z,4.73
2023-03-17T07:54:03.546Z,8.17
2023-03-17T07:56:31.546Z,5.73
2023-03-17T07:58:59.515Z,5.53
2023-03-17T08:01:27.977Z,5.17
2023-03-17T08:03:58.032Z,4.23
2023-03-17T08:06:31.064Z,5.87
2023-03-17T08:08:58.703Z,4.87
2023-03-17T08:11:26.486Z,9.57
2023-03-17T08:13:56.717Z,5.20
2023-03-17T08:16:24.013Z,4.93
2023-03-17T08:18:50.797Z,6.07
2023-03-17T08:21:26.814Z,4.47
2023-03-17T08:23:54.662Z,4.60
2023-03-17T08:26:26.743Z,6.50
2023-03-17T08:29:00.032Z,4.90
2023-03-17T08:31:33.844Z,3.43
2023-03-17T08:34:06.149Z,3.20
2023-03-17T08:36:33.128Z,3.47
2023-03-17T08:39:01.920Z,4.70
2023-03-17T08:41:29.300Z,3.53
2023-03-17T08:43:58.647Z,3.83
2023-03-17T08:46:37.577Z,2.83
2023-03-17T08:49:04.789Z,3.10
2023-03-17T08:51:38.638Z,7.50
2023-03-17T08:54:08.838Z,5.23
2023-03-17T08:56:37.764Z,4.23
2023-03-17T08:59:08.582Z,4.97
2023-03-17T09:01:39.561Z,3.43
2023-03-17T09:04:09.903Z,6.53
2023-03-17T09:06:38.779Z,4.00
2023-03-17T09:09:06.929Z,3.40
2023-03-17T09:11:35.367Z,6.20
2023-03-17T09:14:03.276Z,3.00
2023-03-17T09:16:34.188Z,5.13
2023-03-17T09:19:01.192Z,6.37
2023-03-17T09:21:29.885Z,5.10
2023-03-17T09:23:56.813Z,5.30
2023-03-17T09:26:26.807Z,7.17
2023-03-17T09:28:57.261Z,3.57
2023-03-17T09:31:28.463Z,2.80
2023-03-17T09:33:55.565Z,4.17
2023-03-17T09:36:22.199Z,4.00
2023-03-17T09:38:50.131Z,3.53
2023-03-17T09:41:20.893Z,2.93
2023-03-17T09:44:19.188Z,3.80
2023-03-17T09:47:13.925Z,3.90
2023-03-17T09:49:47.965Z,2.70
2023-03-17T09:52:18.656Z,4.43
2023-03-17T09:54:46.681Z,5.30
2023-03-17T09:57:22.323Z,5.13
2023-03-17T10:00:08.944Z,4.23
2023-03-17T10:02:45.482Z,3.93
2023-03-17T10:05:27.568Z,3.13
2023-03-17T10:08:30.148Z,6.10
2023-03-17T10:11:07.825Z,3.83
2023-03-17T10:13:44.188Z,5.20
2023-03-17T10:16:18.643Z,5.00
2023-03-17T10:18:54.638Z,5.67
2023-03-17T10:21:26.021Z,6.13
2023-03-17T10:23:56.514Z,7.47
2023-03-17T10:26:50.372Z,3.60
2023-03-17T10:29:24.237Z,3.40
2023-03-17T10:31:58.843Z,3.33
2023-03-17T10:34:32.352Z,6.17
2023-03-17T10:37:12.689Z,3.33
2023-03-17T10:39:49.164Z,4.43
2023-03-17T10:42:33.533Z,3.07
2023-03-17T10:45:29.618Z,2.50
2023-03-17T10:48:00.252Z,5.20
2023-03-17T10:50:33.052Z,4.33
2023-03-17T10:53:04.457Z,2.90
2023-03-17T10:55:44.777Z,4.13
2023-03-17T10:58:18.911Z,3.10
2023-03-17T11:01:00.110Z,6.17
2023-03-17T11:03:38.947Z,4.57
2023-03-17T11:06:09.823Z,3.97
2023-03-17T11:08:41.703Z,5.40
2023-03-17T11:11:21.360Z,3.67
2023-03-17T11:13:51.295Z,6.33
2023-03-17T11:16:24.861Z,5.63
2023-03-17T11:18:57.661Z,4.27
2023-03-17T11:21:31.735Z,4.37
2023-03-17T11:24:50.094Z,4.00
2023-03-17T11:27:33.406Z,3.77
2023-03-17T11:30:25.067Z,5.17
2023-03-17T11:32:56.673Z,3.93
2023-03-17T11:35:44.625Z,4.13
2023-03-17T11:38:20.254Z,4.03
2023-03-17T11:41:13.174Z,3.70
2023-03-17T11:43:56.260Z,3.70
2023-03-17T11:46:34.670Z,4.47
2023-03-17T11:49:29.000Z,4.30
2023-03-17T11:52:23.233Z,5.13
2023-03-17T11:55:00.211Z,5.03
2023-03-17T11:57:41.071Z,4.33
2023-03-17T12:00:34.941Z,4.03
2023-03-17T12:03:04.771Z,4.13
2023-03-17T12:05:35.564Z,3.80
2023-03-17T12:08:06.364Z,4.20
2023-03-17T12:10:46.137Z,4.40
2023-03-17T12:13:19.238Z,4.10
2023-03-17T12:16:08.772Z,3.50
2023-03-17T12:18:46.391Z,3.77
2023-03-17T12:21:45.779Z,3.60
2023-03-17T12:24:34.817Z,6.37
2023-03-17T12:27:22.094Z,3.17
2023-03-17T12:29:58.958Z,4.07
2023-03-17T12:32:44.064Z,4.30
2023-03-17T12:35:36.705Z,3.63
2023-03-17T12:38:19.646Z,2.93
2023-03-17T12:41:25.827Z,4.27
2023-03-17T12:44:14.177Z,2.70
2023-03-17T12:46:54.086Z,2.57
2023-03-17T12:50:04.686Z,3.67
2023-03-17T12:53:19.531Z,3.53
2023-03-17T12:55:47.929Z,3.87
2023-03-17T12:58:30.870Z,2.77
2023-03-17T13:01:54.872Z,4.50
2023-03-17T13:04:28.163Z,4.67
2023-03-17T13:07:08.421Z,4.50
2023-03-17T13:09:44.273Z,5.03
2023-03-17T13:12:51.021Z,4.07
2023-03-17T13:15:23.065Z,5.67
2023-03-17T13:17:52.542Z,4.83
2023-03-17T13:20:45.757Z,5.03
2023-03-17T13:23:42.104Z,3.90
2023-03-17T13:26:12.786Z,4.47
2023-03-17T13:28:50.123Z,4.87
2023-03-17T13:31:32.084Z,5.23
2023-03-17T13:34:12.901Z,3.43
2023-03-17T13:36:49.146Z,3.77
2023-03-17T13:39:41.125Z,3.87
2023-03-17T13:42:34.126Z,4.83
2023-03-17T13:45:33.336Z,5.17
2023-03-17T13:48:27.684Z,4.53
2023-03-17T13:51:25.127Z,3.90
2023-03-17T13:53:55.604Z,5.60
2023-03-17T13:56:36.254Z,6.77
2023-03-17T13:59:06.458Z,5.80
2023-03-17T14:01:47.643Z,5.03
2023-03-17T14:04:20.873Z,6.10
2023-03-17T14:06:53.302Z,5.83
2023-03-17T14:09:49.589Z,9.67
2023-03-17T14:12:25.238Z,5.13
2023-03-17T14:15:08.070Z,4.93
2023-03-17T14:17:43.624Z,5.33
2023-03-17T14:20:13.423Z,5.83
2023-03-17T14:22:47.954Z,4.73
2023-03-17T14:25:22.373Z,5.43
2023-03-17T14:27:56.170Z,6.77
2023-03-17T14:30:28.755Z,8.23
2023-03-17T14:33:06.530Z,5.23
2023-03-17T14:35:46.108Z,6.90
2023-03-17T14:38:22.482Z,5.43
2023-03-17T14:41:24.470Z,6.03
2023-03-17T14:43:53.096Z,6.23
2023-03-17T14:46:25.771Z,5.63
2023-03-17T14:49:00.111Z,6.27
2023-03-17T14:51:35.929Z,4.63
2023-03-17T14:54:10.672Z,5.27
2023-03-17T14:56:40.311Z,7.57
2023-03-17T14:59:18.804Z,5.33
2023-03-17T15:01:48.642Z,6.50
2023-03-17T15:04:26.217Z,4.73
2023-03-17T15:06:57.306Z,5.77
2023-03-17T15:09:30.738Z,5.83
2023-03-17T15:12:26.376Z,4.47
2023-03-17T15:15:01.248Z,5.97
2023-03-17T15:17:32.081Z,4.97
2023-03-17T15:20:04.358Z,5.43
2023-03-17T15:22:39.123Z,5.87
2023-03-17T15:25:34.136Z,8.03
2023-03-17T15:28:02.228Z,10.97
2023-03-17T15:30:40.819Z,7.83
2023-03-17T15:33:31.887Z,5.10
2023-03-17T15:36:03.614Z,4.83
2023-03-17T15:38:30.718Z,4.23
2023-03-17T15:40:57.545Z,4.67
2023-03-17T15:43:24.427Z,5.10
2023-03-17T15:46:09.628Z,4.33
2023-03-17T15:48:37.059Z,4.27
2023-03-17T15:51:06.787Z,4.80
2023-03-17T15:53:35.830Z,5.53
2023-03-17T15:56:03.204Z,3.90
2023-03-17T15:58:35.220Z,4.33
2023-03-17T16:01:03.524Z,5.43
2023-03-17T16:03:36.221Z,4.83
2023-03-17T16:06:10.059Z,4.30
2023-03-17T16:08:37.799Z,5.10
2023-03-17T16:11:07.826Z,5.60
2023-03-17T16:13:37.978Z,6.40
2023-03-17T16:16:10.517Z,6.20
2023-03-17T16:18:39.592Z,4.37
2023-03-17T16:21:07.882Z,4.20
2023-03-17T16:23:41.596Z,6.97
2023-03-17T16:26:15.510Z,8.43
2023-03-17T16:28:44.761Z,6.03
2023-03-17T16:31:31.707Z,7.60
2023-03-17T16:34:01.590Z,5.73
2023-03-17T16:36:32.358Z,6.20
2023-03-17T16:39:00.119Z,6.20
2023-03-17T16:41:27.668Z,5.63
2023-03-17T16:43:59.678Z,8.13
2023-03-17T16:46:38.538Z,10.33
2023-03-17T16:49:06.407Z,10.77
2023-03-17T16:51:33.031Z,27.00
2023-03-17T16:54:05.767Z,6.27
2023-03-17T16:56:32.606Z,7.60
2023-03-17T16:59:01.947Z,11.73
2023-03-17T17:01:32.156Z,10.33
2023-03-17T17:04:10.451Z,6.30
2023-03-17T17:06:38.812Z,6.40
2023-03-17T17:09:08.720Z,9.60
2023-03-17T17:11:36.726Z,14.63
2023-03-17T17:14:04.412Z,20.77
2023-03-17T17:16:34.156Z,12.40
2023-03-17T17:19:06.742Z,7.63
2023-03-17T17:21:34.634Z,12.00
2023-03-17T17:24:01.720Z,13.90
2023-03-17T17:26:29.659Z,8.57
2023-03-17T17:29:01.519Z,6.13
2023-03-17T17:31:29.768Z,6.30
2023-03-17T17:33:56.857Z,6.63
2023-03-17T17:36:30.859Z,6.67
2023-03-17T17:38:57.631Z,6.90
2023-03-17T17:41:32.519Z,5.97
2023-03-17T17:44:03.773Z,7.63
2023-03-17T17:46:33.539Z,6.33
2023-03-17T17:49:00.727Z,7.50
2023-03-17T17:51:29.907Z,9.07
2023-03-17T17:53:59.070Z,6.23
2023-03-17T17:56:26.312Z,6.20
2023-03-17T17:58:53.028Z,6.20
2023-03-17T18:01:22.819Z,7.20
2023-03-17T18:03:53.726Z,6.17
2023-03-17T18:06:22.554Z,6.53
2023-03-17T18:08:49.959Z,8.67
2023-03-17T18:11:20.664Z,9.23
2023-03-17T18:13:48.581Z,7.70
2023-03-17T18:16:16.843Z,7.60
2023-03-17T18:18:48.437Z,6.50
2023-03-17T18:21:15.944Z,7.40
2023-03-17T18:23:48.219Z,5.73
2023-03-17T18:26:16.215Z,9.33
2023-03-17T18:28:43.342Z,5.40
2023-03-17T18:31:13.179Z,7.17
2023-03-17T18:33:43.773Z,5.30
2023-03-17T18:36:11.430Z,7.73
2023-03-17T18:38:38.596Z,5.53
2023-03-17T18:41:09.565Z,7.13
2023-03-17T18:43:43.938Z,6.87
2023-03-17T18:46:13.719Z,7.70
2023-03-17T18:48:45.619Z,8.20
2023-03-17T18:51:12.494Z,8.37
2023-03-17T18:53:40.796Z,6.40
2023-03-17T18:56:08.323Z,7.47
2023-03-17T18:58:36.363Z,8.30
2023-03-17T19:01:03.778Z,8.17
2023-03-17T19:03:32.360Z,8.57
2023-03-17T19:06:11.136Z,8.23
2023-03-17T19:08:47.907Z,7.00
2023-03-17T19:11:18.257Z,14.00
2023-03-17T19:13:47.924Z,9.43
2023-03-17T19:16:18.876Z,8.07
2023-03-17T19:18:48.488Z,9.37
2023-03-17T19:21:17.791Z,7.87
2023-03-17T19:23:44.929Z,11.67
2023-03-17T19:26:17.459Z,25.97
2023-03-17T19:28:44.890Z,11.33
2023-03-17T19:31:13.006Z,9.73
2023-03-17T19:33:39.868Z,8.83
2023-03-17T19:36:09.965Z,9.07
2023-03-17T19:38:37.139Z,8.10
2023-03-17T19:41:04.705Z,7.10
2023-03-17T19:43:40.349Z,6.07
2023-03-17T19:46:11.201Z,7.03
2023-03-17T19:48:42.898Z,8.17
2023-03-17T19:51:09.564Z,6.87
2023-03-17T19:53:40.550Z,5.60
2023-03-17T19:56:07.503Z,6.77
2023-03-17T19:58:34.152Z,5.90
2023-03-17T20:01:07.563Z,6.77
2023-03-17T20:03:37.567Z,6.70
2023-03-17T20:06:11.348Z,6.33
2023-03-17T20:08:40.151Z,6.53
2023-03-17T20:11:11.685Z,7.00
2023-03-17T20:13:39.595Z,8.23
2023-03-17T20:16:12.408Z,6.10
2023-03-17T20:18:39.265Z,6.50
2023-03-17T20:21:12.242Z,6.23
2023-03-17T20:23:38.920Z,7.17
2023-03-17T20:26:07.428Z,7.63
2023-03-17T20:28:44.701Z,7.37
2023-03-17T20:31:13.205Z,8.73
2023-03-17T20:33:42.345Z,9.60
2023-03-17T20:36:12.997Z,7.93
2023-03-17T20:38:43.727Z,9.57
2023-03-17T20:41:13.866Z,10.17
2023-03-17T20:43:41.814Z,9.63
2023-03-17T20:46:21.085Z,6.37
2023-03-17T20:48:48.492Z,9.00
2023-03-17T20:51:18.799Z,7.20
2023-03-17T20:53:53.048Z,7.20
2023-03-17T20:56:22.446Z,6.70
2023-03-17T20:58:50.684Z,6.83
2023-03-17T21:01:21.289Z,7.77
2023-03-17T21:03:54.030Z,8.37
2023-03-17T21:06:22.127Z,9.20
2023-03-17T21:08:52.405Z,14.40
2023-03-17T21:11:27.482Z,20.43
2023-03-17T21:13:54.389Z,12.37
2023-03-17T21:16:26.458Z,10.97
2023-03-17T21:18:55.962Z,8.80
2023-03-17T21:21:23.014Z,6.53
2023-03-17T21:23:49.700Z,6.53
2023-03-17T21:26:19.704Z,6.80
2023-03-17T21:29:06.914Z,5.47
2023-03-17T21:31:34.012Z,6.33
2023-03-17T21:34:03.516Z,6.03
2023-03-17T21:36:33.716Z,5.50
2023-03-17T21:39:02.952Z,8.20
2023-03-17T21:41:35.898Z,6.97
2023-03-17T21:44:04.050Z,8.30
2023-03-17T21:46:33.450Z,9.13
2023-03-17T21:49:01.784Z,5.97
2023-03-17T21:51:32.764Z,6.60
2023-03-17T21:53:59.693Z,6.37
2023-03-17T21:56:27.441Z,7.13
2023-03-17T21:58:55.217Z,5.37
2023-03-17T22:01:28.645Z,5.07
2023-03-17T22:03:57.712Z,6.37
2023-03-17T22:06:27.572Z,5.97
2023-03-17T22:08:54.693Z,7.57
2023-03-17T22:11:22.618Z,6.67
2023-03-17T22:13:49.355Z,5.47
2023-03-17T22:16:16.799Z,5.00
2023-03-17T22:18:43.836Z,5.53
2023-03-17T22:21:11.229Z,6.67
2023-03-17T22:23:42.341Z,6.40
2023-03-17T22:26:12.438Z,6.77
2023-03-17T22:28:40.046Z,5.47
2023-03-17T22:31:19.515Z,6.07
2023-03-17T22:33:49.127Z,5.67
2023-03-17T22:36:16.164Z,5.10
2023-03-17T22:38:45.484Z,6.80
2023-03-17T22:41:21.573Z,4.80
2023-03-17T22:43:48.485Z,6.30
2023-03-17T22:46:17.209Z,5.27
2023-03-17T22:48:45.269Z,5.00
2023-03-17T22:51:16.488Z,6.17
2023-03-17T22:53:47.574Z,5.97
2023-03-17T22:56:17.805Z,5.63
2023-03-17T22:58:45.814Z,5.23
2023-03-17T23:01:17.359Z,4.73
2023-03-17T23:03:45.131Z,4.93
2023-03-17T23:06:15.163Z,4.77
2023-03-17T23:08:42.937Z,5.03
2023-03-17T23:11:18.658Z,6.33
2023-03-17T23:13:47.443Z,4.40
2023-03-17T23:16:17.670Z,3.90
2023-03-17T23:18:47.178Z,4.97
2023-03-17T23:21:28.430Z,6.30
2023-03-17T23:23:58.389Z,3.83
2023-03-17T23:26:27.916Z,4.53
2023-03-17T23:28:57.641Z,5.90
2023-03-17T23:31:24.785Z,4.50
2023-03-17T23:33:54.490Z,6.03
2023-03-17T23:36:26.181Z,4.67
2023-03-17T23:38:52.917Z,5.70
2023-03-17T23:41:19.755Z,4.50
2023-03-17T23:43:50.694Z,5.30
2023-03-17T23:46:21.492Z,5.13
2023-03-17T23:48:49.198Z,5.33
2023-03-17T23:51:16.241Z,5.10
2023-03-17T23:53:43.074Z,6.07
2023-03-17T23:56:11.516Z,4.87
2023-03-17T23:58:46.707Z,5.10
