createdAt,value
2022-11-05T00:00:32.217Z,3.33
2022-11-05T00:03:19.168Z,2.90
2022-11-05T00:06:07.051Z,3.30
2022-11-05T00:08:53.267Z,2.83
2022-11-05T00:11:42.126Z,2.80
2022-11-05T00:14:27.931Z,2.90
2022-11-05T00:16:56.007Z,2.70
2022-11-05T00:19:25.457Z,3.70
2022-11-05T00:22:11.246Z,2.50
2022-11-05T00:24:53.216Z,2.50
2022-11-05T00:27:21.314Z,3.07
2022-11-05T00:29:49.410Z,2.63
2022-11-05T00:32:17.438Z,2.77
2022-11-05T00:34:46.846Z,2.17
2022-11-05T00:37:14.885Z,1.80
2022-11-05T00:39:43.330Z,2.20
2022-11-05T00:42:29.090Z,2.00
2022-11-05T00:45:02.948Z,2.60
2022-11-05T00:47:50.291Z,2.73
2022-11-05T00:50:22.175Z,2.40
2022-11-05T00:52:57.039Z,2.60
2022-11-05T00:55:28.914Z,2.80
2022-11-05T00:57:58.065Z,2.83
2022-11-05T01:00:29.176Z,1.93
2022-11-05T01:03:00.577Z,1.70
2022-11-05T01:05:32.905Z,1.83
2022-11-05T01:08:01.921Z,1.90
2022-11-05T01:10:30.813Z,1.97
2022-11-05T01:12:59.099Z,1.80
2022-11-05T01:15:27.225Z,2.00
2022-11-05T01:17:55.301Z,1.93
2022-11-05T01:20:23.534Z,2.70
2022-11-05T01:22:52.917Z,1.90
2022-11-05T01:25:21.101Z,1.90
2022-11-05T01:27:49.188Z,1.93
2022-11-05T01:30:17.559Z,2.13
2022-11-05T01:38:31.118Z,1.90
2022-11-05T01:40:59.174Z,1.97
2022-11-05T01:43:27.315Z,1.37
2022-11-05T01:45:59.554Z,1.50
2022-11-05T01:48:33.449Z,1.80
2022-11-05T01:51:05.738Z,1.30
2022-11-05T01:53:40.518Z,1.40
2022-11-05T01:56:14.396Z,1.30
2022-11-05T01:58:48.625Z,1.43
2022-11-05T02:01:16.991Z,1.77
2022-11-05T02:03:46.578Z,1.50
2022-11-05T02:06:16.504Z,1.50
2022-11-05T02:08:56.914Z,1.47
2022-11-05T02:11:25.650Z,1.60
2022-11-05T02:13:54.018Z,1.60
2022-11-05T02:16:37.814Z,1.70
2022-11-05T02:19:26.415Z,1.50
2022-11-05T02:22:34.244Z,1.40
2022-11-05T02:25:28.666Z,1.53
2022-11-05T02:28:33.554Z,1.40
2022-11-05T02:31:11.848Z,1.30
2022-11-05T02:33:56.890Z,1.30
2022-11-05T02:36:38.221Z,1.50
2022-11-05T02:39:23.447Z,1.57
2022-11-05T02:42:06.782Z,1.50
2022-11-05T02:44:43.273Z,1.40
2022-11-05T02:47:24.853Z,1.47
2022-11-05T02:50:04.190Z,1.50
2022-11-05T02:52:38.370Z,1.23
2022-11-05T02:55:20.028Z,1.33
2022-11-05T02:57:49.257Z,1.40
2022-11-05T03:00:49.301Z,1.37
2022-11-05T03:03:28.657Z,1.17
2022-11-05T03:06:37.809Z,1.20
2022-11-05T03:09:25.805Z,1.50
2022-11-05T03:12:07.397Z,1.70
2022-11-05T03:14:44.735Z,1.70
2022-11-05T03:17:23.479Z,1.40
2022-11-05T03:20:02.911Z,1.40
2022-11-05T03:22:38.229Z,1.50
2022-11-05T03:25:11.712Z,1.43
2022-11-05T03:27:45.728Z,1.53
2022-11-05T03:30:15.885Z,1.77
2022-11-05T03:32:50.901Z,1.47
2022-11-05T03:35:25.359Z,1.83
2022-11-05T03:38:01.534Z,1.50
2022-11-05T03:40:33.174Z,1.53
2022-11-05T03:43:04.918Z,1.50
2022-11-05T03:45:41.371Z,1.50
2022-11-05T03:48:13.577Z,1.53
2022-11-05T03:50:51.147Z,1.40
2022-11-05T03:53:26.096Z,1.53
2022-11-05T03:56:01.763Z,1.50
2022-11-05T03:58:31.838Z,1.47
2022-11-05T04:01:02.166Z,1.30
2022-11-05T04:03:36.070Z,1.20
2022-11-05T04:06:26.527Z,1.07
2022-11-05T04:09:17.462Z,1.13
2022-11-05T04:12:03.304Z,1.30
2022-11-05T04:14:32.075Z,1.37
2022-11-05T04:17:09.498Z,1.27
2022-11-05T04:19:56.993Z,1.43
2022-11-05T04:22:45.837Z,1.37
2022-11-05T04:25:16.172Z,1.30
2022-11-05T04:27:44.744Z,1.20
2022-11-05T04:30:19.017Z,1.40
2022-11-05T04:33:03.301Z,1.80
2022-11-05T04:35:36.245Z,1.47
2022-11-05T04:38:09.049Z,1.80
2022-11-05T04:40:37.832Z,1.80
2022-11-05T04:43:13.603Z,1.60
2022-11-05T04:45:43.612Z,1.60
2022-11-05T04:48:12.044Z,1.80
2022-11-05T04:50:40.709Z,1.87
2022-11-05T04:53:10.609Z,1.70
2022-11-05T04:55:38.928Z,2.20
2022-11-05T04:58:07.168Z,2.70
2022-11-05T05:00:35.472Z,3.80
2022-11-05T05:03:03.541Z,3.77
2022-11-05T05:05:31.739Z,4.47
2022-11-05T05:08:02.549Z,4.40
2022-11-05T05:10:32.306Z,4.73
2022-11-05T05:13:00.334Z,4.63
2022-11-05T05:15:28.379Z,4.13
2022-11-05T05:17:57.012Z,4.70
2022-11-05T05:20:42.809Z,4.90
2022-11-05T05:23:12.224Z,3.97
2022-11-05T05:25:41.820Z,3.53
2022-11-05T05:28:09.878Z,3.50
2022-11-05T05:30:37.961Z,3.90
2022-11-05T05:33:06.182Z,4.50
2022-11-05T05:35:34.350Z,3.80
2022-11-05T05:38:02.960Z,4.93
2022-11-05T05:40:31.055Z,5.07
2022-11-05T05:43:00.429Z,5.33
2022-11-05T05:45:29.111Z,5.73
2022-11-05T05:47:57.226Z,5.70
2022-11-05T05:50:25.423Z,5.80
2022-11-05T05:52:53.673Z,4.97
2022-11-05T05:55:21.778Z,5.07
2022-11-05T05:57:49.878Z,5.00
2022-11-05T06:00:19.551Z,6.10
2022-11-05T06:02:47.640Z,6.53
2022-11-05T06:05:15.899Z,6.47
2022-11-05T06:07:43.936Z,6.53
2022-11-05T06:10:12.047Z,6.43
2022-11-05T06:12:40.232Z,6.70
2022-11-05T06:15:09.327Z,6.87
2022-11-05T06:17:38.724Z,7.23
2022-11-05T06:20:08.770Z,7.13
2022-11-05T06:22:36.872Z,7.67
2022-11-05T06:25:06.101Z,6.93
2022-11-05T06:27:34.198Z,6.47
2022-11-05T06:30:02.293Z,6.17
2022-11-05T06:32:31.142Z,6.23
2022-11-05T06:35:00.558Z,6.67
2022-11-05T06:37:28.576Z,7.03
2022-11-05T06:39:57.157Z,6.37
2022-11-05T06:42:25.405Z,8.10
2022-11-05T06:44:53.793Z,7.83
2022-11-05T06:47:22.138Z,6.57
2022-11-05T06:49:50.378Z,6.83
2022-11-05T06:52:20.306Z,6.87
2022-11-05T06:54:48.695Z,6.90
2022-11-05T06:57:16.984Z,7.10
2022-11-05T06:59:45.071Z,7.10
2022-11-05T07:02:14.360Z,7.10
2022-11-05T07:04:43.338Z,6.70
2022-11-05T07:07:11.573Z,5.87
2022-11-05T07:09:43.084Z,6.50
2022-11-05T07:12:11.223Z,6.27
2022-11-05T07:14:39.409Z,6.47
2022-11-05T07:17:07.558Z,7.10
2022-11-05T07:19:35.676Z,5.70
2022-11-05T07:22:03.760Z,5.50
2022-11-05T07:24:31.832Z,4.87
2022-11-05T07:27:01.244Z,4.70
2022-11-05T07:29:29.352Z,4.83
2022-11-05T07:31:57.424Z,4.50
2022-11-05T07:34:25.457Z,4.63
2022-11-05T07:36:53.649Z,4.57
2022-11-05T07:39:22.319Z,3.87
2022-11-05T07:41:52.401Z,3.43
2022-11-05T07:44:21.989Z,3.53
2022-11-05T07:46:50.596Z,3.10
2022-11-05T07:49:19.565Z,3.40
2022-11-05T07:51:47.697Z,3.10
2022-11-05T07:54:15.806Z,4.07
2022-11-05T07:56:44.050Z,3.87
2022-11-05T07:59:12.118Z,3.20
2022-11-05T08:01:41.769Z,2.83
2022-11-05T08:04:09.941Z,2.50
2022-11-05T08:06:38.103Z,2.83
2022-11-05T08:09:06.160Z,2.40
2022-11-05T08:11:35.774Z,2.47
2022-11-05T08:14:03.848Z,2.30
2022-11-05T08:16:32.521Z,2.60
2022-11-05T08:19:01.962Z,2.20
2022-11-05T08:21:30.033Z,2.33
2022-11-05T08:23:58.135Z,2.13
2022-11-05T08:26:26.200Z,2.50
2022-11-05T08:28:54.240Z,2.40
2022-11-05T08:31:22.297Z,1.93
2022-11-05T08:33:50.837Z,2.03
2022-11-05T08:36:20.591Z,2.00
2022-11-05T08:38:48.704Z,2.60
2022-11-05T08:41:16.761Z,2.33
2022-11-05T08:43:44.944Z,2.53
2022-11-05T08:46:13.150Z,2.63
2022-11-05T08:48:41.233Z,3.03
2022-11-05T08:51:11.375Z,2.50
2022-11-05T08:53:40.777Z,2.10
2022-11-05T08:56:09.537Z,1.80
2022-11-05T08:58:37.600Z,2.10
2022-11-05T09:01:06.561Z,2.33
2022-11-05T09:03:34.660Z,2.20
2022-11-05T09:06:02.809Z,2.10
2022-11-05T09:08:30.863Z,2.60
2022-11-05T09:11:00.690Z,2.70
2022-11-05T09:13:28.925Z,2.60
2022-11-05T09:15:59.696Z,2.20
2022-11-05T09:18:27.849Z,2.03
2022-11-05T09:20:55.950Z,2.40
2022-11-05T09:23:24.136Z,2.77
2022-11-05T09:25:52.395Z,2.40
2022-11-05T09:28:24.001Z,2.80
2022-11-05T09:30:53.793Z,2.60
2022-11-05T09:33:25.201Z,2.83
2022-11-05T09:35:54.474Z,3.13
2022-11-05T09:38:23.268Z,3.03
2022-11-05T09:40:58.977Z,2.87
2022-11-05T09:43:36.298Z,3.50
2022-11-05T09:46:10.412Z,3.47
2022-11-05T09:48:40.351Z,3.67
2022-11-05T09:51:22.435Z,3.43
2022-11-05T09:53:53.400Z,3.53
2022-11-05T09:56:25.700Z,3.90
2022-11-05T09:59:00.168Z,3.90
2022-11-05T10:01:34.301Z,3.63
2022-11-05T10:04:08.950Z,4.20
2022-11-05T10:06:44.138Z,4.20
2022-11-05T10:09:21.402Z,4.67
2022-11-05T10:11:55.980Z,5.57
2022-11-05T10:14:30.063Z,4.37
2022-11-05T10:17:05.449Z,4.20
2022-11-05T10:19:42.640Z,4.30
2022-11-05T10:22:13.795Z,4.50
2022-11-05T10:24:46.330Z,5.00
2022-11-05T10:27:20.032Z,5.13
2022-11-05T10:29:50.323Z,4.47
2022-11-05T10:32:29.053Z,3.70
2022-11-05T10:35:01.646Z,3.90
2022-11-05T10:37:31.498Z,4.57
2022-11-05T10:40:00.157Z,3.93
2022-11-05T10:42:53.362Z,4.67
2022-11-05T10:45:36.017Z,4.50
2022-11-05T10:48:43.461Z,4.40
2022-11-05T10:51:12.700Z,4.50
2022-11-05T10:53:44.161Z,3.90
2022-11-05T10:56:33.877Z,3.27
2022-11-05T10:59:06.741Z,3.80
2022-11-05T11:01:39.203Z,3.50
2022-11-05T11:04:17.581Z,3.23
2022-11-05T11:06:51.782Z,3.77
2022-11-05T11:09:27.519Z,3.47
2022-11-05T11:12:03.748Z,3.70
2022-11-05T11:14:32.383Z,3.43
2022-11-05T11:17:30.488Z,3.93
2022-11-05T11:20:27.593Z,3.73
2022-11-05T11:23:03.174Z,3.53
2022-11-05T11:25:39.440Z,3.53
2022-11-05T11:28:12.558Z,3.93
2022-11-05T11:30:40.628Z,3.30
2022-11-05T11:33:13.252Z,3.57
2022-11-05T11:35:47.508Z,3.37
2022-11-05T11:38:17.626Z,3.50
2022-11-05T11:40:46.290Z,3.40
2022-11-05T11:43:24.300Z,3.80
2022-11-05T11:45:59.366Z,3.90
2022-11-05T11:48:35.651Z,3.57
2022-11-05T11:51:21.047Z,3.83
2022-11-05T11:53:50.361Z,4.10
2022-11-05T11:56:20.983Z,4.90
2022-11-05T11:58:51.640Z,3.83
2022-11-05T12:02:13.104Z,4.30
2022-11-05T12:05:06.648Z,3.90
2022-11-05T12:07:51.289Z,4.67
2022-11-05T12:10:36.662Z,3.93
2022-11-05T12:13:52.441Z,3.80
2022-11-05T12:17:02.771Z,3.73
2022-11-05T12:19:56.700Z,4.30
2022-11-05T12:22:36.500Z,3.90
2022-11-05T12:25:19.195Z,4.40
2022-11-05T12:28:11.611Z,4.53
2022-11-05T12:30:57.226Z,6.17
2022-11-05T12:33:40.225Z,6.20
2022-11-05T12:36:47.655Z,5.97
2022-11-05T12:39:43.717Z,4.17
2022-11-05T12:42:28.962Z,3.60
2022-11-05T12:45:04.546Z,3.23
2022-11-05T12:47:50.364Z,3.30
2022-11-05T12:50:29.458Z,3.30
2022-11-05T12:53:32.595Z,3.50
2022-11-05T12:56:05.536Z,4.33
2022-11-05T12:58:39.578Z,3.17
2022-11-05T13:01:12.745Z,4.43
2022-11-05T13:03:48.096Z,3.57
2022-11-05T13:06:20.161Z,3.67
2022-11-05T13:09:11.747Z,3.40
2022-11-05T13:11:45.240Z,3.40
2022-11-05T13:14:18.521Z,4.10
2022-11-05T13:16:50.978Z,3.40
2022-11-05T13:19:23.402Z,3.43
2022-11-05T13:21:57.716Z,3.43
2022-11-05T13:24:34.578Z,3.27
2022-11-05T13:27:16.216Z,3.27
2022-11-05T13:29:51.000Z,2.73
2022-11-05T13:32:29.555Z,4.30
2022-11-05T13:34:58.811Z,3.47
2022-11-05T13:37:48.703Z,3.43
2022-11-05T13:40:24.771Z,3.00
2022-11-05T13:43:17.039Z,3.10
2022-11-05T13:46:07.544Z,3.60
2022-11-05T13:49:16.289Z,3.10
2022-11-05T13:51:56.023Z,3.23
2022-11-05T13:54:56.396Z,3.00
2022-11-05T13:57:43.704Z,2.83
2022-11-05T14:00:18.499Z,3.10
2022-11-05T14:02:51.445Z,2.90
2022-11-05T14:05:29.464Z,2.70
2022-11-05T14:08:00.118Z,2.73
2022-11-05T14:10:40.891Z,2.50
2022-11-05T14:13:26.829Z,2.60
2022-11-05T14:16:05.538Z,2.37
2022-11-05T14:18:45.710Z,2.60
2022-11-05T14:21:49.112Z,2.90
2022-11-05T14:24:41.385Z,2.90
2022-11-05T14:27:43.415Z,3.17
2022-11-05T14:30:45.772Z,3.03
2022-11-05T14:33:38.964Z,2.60
2022-11-05T14:36:38.526Z,3.43
2022-11-05T14:39:23.572Z,3.23
2022-11-05T14:41:58.615Z,3.20
2022-11-05T14:44:29.109Z,3.00
2022-11-05T14:47:04.148Z,3.27
2022-11-05T14:49:37.939Z,2.70
2022-11-05T14:52:11.823Z,2.90
2022-11-05T14:54:45.050Z,2.70
2022-11-05T14:57:15.730Z,3.00
2022-11-05T15:00:01.980Z,3.10
2022-11-05T15:02:38.433Z,3.00
2022-11-05T15:05:50.897Z,2.50
2022-11-05T15:08:37.586Z,2.87
2022-11-05T15:11:16.040Z,3.47
2022-11-05T15:13:58.906Z,3.17
2022-11-05T15:16:34.498Z,3.10
2022-11-05T15:19:06.505Z,3.10
2022-11-05T15:21:37.955Z,3.30
2022-11-05T15:24:08.040Z,3.00
2022-11-05T15:26:44.529Z,3.20
2022-11-05T15:29:22.171Z,2.87
2022-11-05T15:31:51.176Z,2.93
2022-11-05T15:34:25.901Z,3.40
2022-11-05T15:36:57.358Z,3.30
2022-11-05T15:39:41.691Z,3.57
2022-11-05T15:42:15.232Z,3.07
2022-11-05T15:44:45.018Z,2.83
2022-11-05T15:47:22.148Z,2.87
2022-11-05T15:49:54.493Z,2.37
2022-11-05T15:52:25.138Z,2.10
2022-11-05T15:55:19.803Z,2.60
2022-11-05T15:57:51.732Z,2.37
2022-11-05T16:00:23.963Z,2.80
2022-11-05T16:02:56.816Z,6.63
2022-11-05T16:05:29.961Z,8.80
2022-11-05T16:08:00.024Z,6.27
2022-11-05T16:10:31.916Z,4.43
2022-11-05T16:13:23.735Z,3.47
2022-11-05T16:15:57.199Z,3.13
2022-11-05T16:18:32.055Z,2.80
2022-11-05T16:21:08.537Z,3.07
2022-11-05T16:23:46.034Z,2.57
2022-11-05T16:27:01.853Z,2.97
2022-11-05T16:29:31.920Z,2.83
2022-11-05T16:32:04.069Z,2.37
2022-11-05T16:34:37.899Z,2.20
2022-11-05T16:37:09.596Z,2.57
2022-11-05T16:39:37.806Z,2.80
2022-11-05T16:42:48.259Z,2.73
2022-11-05T16:45:19.119Z,3.03
2022-11-05T16:47:48.336Z,3.27
2022-11-05T16:50:21.601Z,4.33
2022-11-05T16:52:51.762Z,4.50
2022-11-05T16:55:20.661Z,4.70
2022-11-05T16:57:53.453Z,5.03
2022-11-05T17:00:22.956Z,3.77
2022-11-05T17:02:51.369Z,3.87
2022-11-05T17:05:25.115Z,4.67
2022-11-05T17:07:55.641Z,5.50
2022-11-05T17:10:26.524Z,5.33
2022-11-05T17:12:54.931Z,7.03
2022-11-05T17:15:26.492Z,22.37
2022-11-05T17:17:56.069Z,8.37
2022-11-05T17:20:39.525Z,10.33
2022-11-05T17:23:11.808Z,10.60
2022-11-05T17:25:40.766Z,16.93
2022-11-05T17:28:10.201Z,26.50
2022-11-05T17:30:41.518Z,26.07
2022-11-05T17:33:11.851Z,6.50
2022-11-05T17:35:40.931Z,4.30
2022-11-05T17:38:11.064Z,2.70
2022-11-05T17:40:39.813Z,3.57
2022-11-05T17:43:08.888Z,3.17
2022-11-05T17:45:43.684Z,4.00
2022-11-05T17:48:12.376Z,3.63
2022-11-05T17:50:44.844Z,3.87
2022-11-05T17:53:15.791Z,5.03
2022-11-05T17:55:45.431Z,5.40
2022-11-05T17:58:14.063Z,13.50
2022-11-05T18:00:44.821Z,17.83
2022-11-05T18:03:14.579Z,10.23
2022-11-05T18:05:43.535Z,9.03
2022-11-05T18:08:12.433Z,7.00
2022-11-05T18:10:42.543Z,8.27
2022-11-05T18:13:11.763Z,7.60
2022-11-05T18:15:41.197Z,7.83
2022-11-05T18:18:10.065Z,6.60
2022-11-05T18:20:38.460Z,6.73
2022-11-05T18:23:06.616Z,6.77
2022-11-05T18:25:34.899Z,6.03
2022-11-05T18:28:04.946Z,5.93
2022-11-05T18:30:33.099Z,7.23
2022-11-05T18:33:01.354Z,9.47
2022-11-05T18:35:29.612Z,6.70
2022-11-05T18:37:57.676Z,7.17
2022-11-05T18:40:25.770Z,9.27
2022-11-05T18:42:53.846Z,9.30
2022-11-05T18:45:28.417Z,9.43
2022-11-05T18:47:57.809Z,9.00
2022-11-05T18:50:26.016Z,9.53
2022-11-05T18:52:54.163Z,9.50
2022-11-05T18:55:23.185Z,7.43
2022-11-05T18:57:51.401Z,7.37
2022-11-05T19:00:21.259Z,7.97
2022-11-05T19:02:50.809Z,7.47
2022-11-05T19:05:34.485Z,8.57
2022-11-05T19:08:05.707Z,8.37
2022-11-05T19:10:33.846Z,6.80
2022-11-05T19:13:01.961Z,7.97
2022-11-05T19:15:30.097Z,8.60
2022-11-05T19:17:59.535Z,7.23
2022-11-05T19:20:28.121Z,7.83
2022-11-05T19:22:56.233Z,7.93
2022-11-05T19:25:24.259Z,7.17
2022-11-05T19:27:52.355Z,7.00
2022-11-05T19:30:20.448Z,6.77
2022-11-05T19:32:48.523Z,7.10
2022-11-05T19:35:18.169Z,7.70
2022-11-05T19:37:46.231Z,7.40
2022-11-05T19:40:14.550Z,8.00
2022-11-05T19:42:42.625Z,8.80
2022-11-05T19:45:38.394Z,8.07
2022-11-05T19:47:59.868Z,9.50
2022-11-05T19:50:29.316Z,11.17
2022-11-05T19:52:57.449Z,11.97
2022-11-05T19:55:25.616Z,9.80
2022-11-05T19:57:53.744Z,8.77
2022-11-05T20:00:22.003Z,8.27
2022-11-05T20:02:50.379Z,8.57
2022-11-05T20:05:19.077Z,10.00
2022-11-05T20:07:52.837Z,7.93
2022-11-05T20:10:21.783Z,7.53
2022-11-05T20:12:50.062Z,7.50
2022-11-05T20:15:19.574Z,7.60
2022-11-05T20:17:51.157Z,7.40
2022-11-05T20:20:20.484Z,6.70
2022-11-05T20:22:51.973Z,6.33
2022-11-05T20:25:20.007Z,6.03
2022-11-05T20:27:48.319Z,7.20
2022-11-05T20:30:16.613Z,5.50
2022-11-05T20:32:44.719Z,5.50
2022-11-05T20:35:12.980Z,5.90
2022-11-05T20:37:41.064Z,5.73
2022-11-05T20:40:13.982Z,5.30
2022-11-05T20:42:42.673Z,4.73
2022-11-05T20:45:11.862Z,6.40
2022-11-05T20:47:40.144Z,6.27
2022-11-05T20:50:10.690Z,6.03
2022-11-05T20:52:39.725Z,6.03
2022-11-05T20:55:10.817Z,5.50
2022-11-05T20:57:39.484Z,5.70
2022-11-05T21:00:09.460Z,5.73
2022-11-05T21:02:41.104Z,6.50
2022-11-05T21:05:10.082Z,5.93
2022-11-05T21:07:38.130Z,6.00
2022-11-05T21:10:07.343Z,6.23
2022-11-05T21:12:36.725Z,8.50
2022-11-05T21:15:05.939Z,7.67
2022-11-05T21:17:34.014Z,6.87
2022-11-05T21:20:02.281Z,6.63
2022-11-05T21:22:30.484Z,5.70
2022-11-05T21:24:58.515Z,6.30
2022-11-05T21:27:26.624Z,6.73
2022-11-05T21:29:56.000Z,5.47
2022-11-05T21:32:24.263Z,5.70
2022-11-05T21:34:52.308Z,5.40
2022-11-05T21:37:20.315Z,6.60
2022-11-05T21:39:48.336Z,5.73
2022-11-05T21:42:16.428Z,6.33
2022-11-05T21:44:44.450Z,6.13
2022-11-05T21:47:14.443Z,6.03
2022-11-05T21:49:42.651Z,6.00
2022-11-05T21:52:30.085Z,5.47
2022-11-05T21:55:15.843Z,5.90
2022-11-05T21:58:16.163Z,5.10
2022-11-05T22:00:44.193Z,5.40
2022-11-05T22:03:13.695Z,5.70
2022-11-05T22:05:41.743Z,6.17
2022-11-05T22:08:09.963Z,5.10
2022-11-05T22:10:38.333Z,5.67
2022-11-05T22:13:06.351Z,5.53
2022-11-05T22:15:34.410Z,6.47
2022-11-05T22:18:02.493Z,6.77
2022-11-05T22:20:31.914Z,5.97
2022-11-05T22:23:00.088Z,5.80
2022-11-05T22:25:28.228Z,6.57
2022-11-05T22:27:56.212Z,5.90
2022-11-05T22:30:24.228Z,5.73
2022-11-05T22:32:52.246Z,5.70
2022-11-05T22:35:20.311Z,5.87
2022-11-05T22:37:49.710Z,5.20
2022-11-05T22:40:17.926Z,5.43
2022-11-05T22:42:46.143Z,5.77
2022-11-05T22:45:14.385Z,5.90
2022-11-05T22:47:42.893Z,7.70
2022-11-05T22:50:11.527Z,6.50
2022-11-05T22:52:39.700Z,6.37
2022-11-05T22:55:10.470Z,5.80
2022-11-05T22:57:38.652Z,6.43
2022-11-05T23:00:18.103Z,5.93
2022-11-05T23:02:46.282Z,5.90
2022-11-05T23:05:15.752Z,5.23
2022-11-05T23:08:01.303Z,6.20
2022-11-05T23:10:48.400Z,5.20
2022-11-05T23:13:16.538Z,6.03
2022-11-05T23:16:02.293Z,5.30
2022-11-05T23:18:48.124Z,6.00
2022-11-05T23:21:33.991Z,6.90
2022-11-05T23:24:05.460Z,7.70
2022-11-05T23:26:51.583Z,6.37
2022-11-05T23:29:22.032Z,6.23
2022-11-05T23:32:08.256Z,6.37
2022-11-05T23:34:36.514Z,5.83
2022-11-05T23:37:22.242Z,5.87
2022-11-05T23:39:51.101Z,5.73
2022-11-05T23:42:38.505Z,5.43
2022-11-05T23:45:25.981Z,5.63
2022-11-05T23:48:12.328Z,5.70
2022-11-05T23:50:41.241Z,5.63
2022-11-05T23:53:10.703Z,5.70
2022-11-05T23:55:39.423Z,4.87
2022-11-05T23:58:09.418Z,5.83
