createdAt,value
2017-05-23T00:00:00.273Z,60.90
2017-05-23T00:02:28.598Z,61.10
2017-05-23T00:04:56.913Z,61.20
2017-05-23T00:07:25.378Z,61.10
2017-05-23T00:09:54.122Z,61.20
2017-05-23T00:12:22.486Z,61.10
2017-05-23T00:14:50.854Z,61.20
2017-05-23T00:17:19.347Z,61.10
2017-05-23T00:19:47.682Z,61.20
2017-05-23T00:22:16.080Z,60.80
2017-05-23T00:24:44.445Z,60.80
2017-05-23T00:27:12.809Z,60.40
2017-05-23T00:29:45.448Z,60.20
2017-05-23T00:32:13.817Z,60.20
2017-05-23T00:34:42.478Z,60.50
2017-05-23T00:37:11.308Z,61.00
2017-05-23T00:39:39.682Z,60.70
2017-05-23T00:42:08.010Z,60.50
2017-05-23T00:44:36.081Z,60.40
2017-05-23T00:47:04.441Z,60.10
2017-05-23T00:49:32.815Z,60.00
2017-05-23T00:52:01.258Z,59.90
2017-05-23T00:54:29.614Z,59.80
2017-05-23T00:56:57.935Z,59.70
2017-05-23T00:59:26.302Z,59.70
2017-05-23T01:01:54.886Z,59.70
2017-05-23T01:04:23.209Z,59.70
2017-05-23T01:06:51.527Z,60.00
2017-05-23T01:09:20.438Z,60.20
2017-05-23T01:11:48.759Z,60.20
2017-05-23T01:14:17.163Z,60.30
2017-05-23T01:16:45.538Z,60.50
2017-05-23T01:19:14.253Z,60.90
2017-05-23T01:21:42.627Z,61.00
2017-05-23T01:24:10.950Z,61.30
2017-05-23T01:26:39.637Z,61.60
2017-05-23T01:29:08.010Z,61.60
2017-05-23T01:31:36.334Z,61.80
2017-05-23T01:34:06.230Z,61.90
2017-05-23T01:36:35.153Z,61.70
2017-05-23T01:39:03.531Z,62.20
2017-05-23T01:41:31.857Z,62.50
2017-05-23T01:44:00.401Z,62.60
2017-05-23T01:46:28.760Z,62.70
2017-05-23T01:48:57.177Z,62.90
2017-05-23T01:51:25.553Z,63.30
2017-05-23T01:53:54.030Z,63.40
2017-05-23T01:56:22.394Z,63.70
2017-05-23T01:58:50.723Z,63.80
2017-05-23T02:01:19.258Z,63.90
2017-05-23T02:03:47.590Z,64.00
2017-05-23T02:06:15.955Z,64.00
2017-05-23T02:08:44.317Z,64.00
2017-05-23T02:11:13.401Z,64.20
2017-05-23T02:13:41.730Z,64.20
2017-05-23T02:16:10.054Z,64.10
2017-05-23T02:18:38.485Z,64.30
2017-05-23T02:21:06.806Z,64.50
2017-05-23T02:23:35.311Z,64.60
2017-05-23T02:26:03.625Z,64.70
2017-05-23T02:28:31.946Z,65.00
2017-05-23T02:31:00.319Z,65.30
2017-05-23T02:33:28.644Z,65.40
2017-05-23T02:35:58.418Z,65.60
2017-05-23T02:38:26.796Z,65.70
2017-05-23T02:40:55.099Z,65.80
2017-05-23T02:43:23.474Z,65.80
2017-05-23T02:45:51.798Z,66.00
2017-05-23T02:48:20.162Z,66.10
2017-05-23T02:50:48.485Z,66.10
2017-05-23T02:53:17.351Z,66.20
2017-05-23T02:55:45.674Z,66.20
2017-05-23T02:58:14.406Z,66.10
2017-05-23T03:00:42.726Z,66.00
2017-05-23T03:03:11.051Z,65.90
2017-05-23T03:05:39.798Z,65.90
2017-05-23T03:08:08.118Z,65.90
2017-05-23T03:10:36.433Z,65.90
2017-05-23T03:13:05.518Z,65.90
2017-05-23T03:15:33.838Z,66.00
2017-05-23T03:18:02.174Z,66.10
2017-05-23T03:20:29.770Z,66.00
2017-05-23T03:22:58.516Z,66.30
2017-05-23T03:25:26.842Z,66.60
2017-05-23T03:27:55.158Z,66.60
2017-05-23T03:30:24.066Z,66.80
2017-05-23T03:32:52.393Z,66.90
2017-05-23T03:35:20.706Z,67.00
2017-05-23T03:37:49.299Z,67.10
2017-05-23T03:40:17.979Z,67.00
2017-05-23T03:42:46.306Z,67.00
2017-05-23T03:45:14.641Z,67.10
2017-05-23T03:47:43.102Z,67.20
2017-05-23T03:50:11.431Z,67.30
2017-05-23T03:52:39.954Z,67.40
2017-05-23T03:55:08.292Z,67.30
2017-05-23T03:57:36.677Z,67.40
2017-05-23T04:00:04.994Z,67.50
2017-05-23T04:02:33.316Z,67.60
2017-05-23T04:05:02.030Z,67.70
2017-05-23T04:07:30.370Z,67.80
2017-05-23T04:09:58.695Z,67.90
2017-05-23T04:12:27.334Z,68.10
2017-05-23T04:14:55.658Z,68.30
2017-05-23T04:17:23.974Z,68.30
2017-05-23T04:19:52.556Z,68.40
2017-05-23T04:22:20.434Z,68.40
2017-05-23T04:24:48.766Z,68.70
2017-05-23T04:27:17.122Z,68.70
2017-05-23T04:29:45.443Z,69.00
2017-05-23T04:32:14.073Z,69.10
2017-05-23T04:34:42.805Z,69.20
2017-05-23T04:37:11.129Z,69.20
2017-05-23T04:39:39.606Z,69.30
2017-05-23T04:42:07.925Z,69.40
2017-05-23T04:44:36.284Z,69.50
2017-05-23T04:47:04.618Z,69.70
2017-05-23T04:49:32.986Z,69.80
2017-05-23T04:52:01.305Z,70.00
2017-05-23T04:54:29.858Z,70.00
2017-05-23T04:56:58.182Z,70.20
2017-05-23T04:59:26.518Z,70.30
2017-05-23T05:01:58.518Z,70.20
2017-05-23T05:04:27.237Z,70.30
2017-05-23T05:06:55.557Z,70.30
2017-05-23T05:09:23.874Z,70.20
2017-05-23T05:11:52.298Z,70.20
2017-05-23T05:14:20.613Z,70.10
2017-05-23T05:16:48.974Z,70.20
2017-05-23T05:19:17.682Z,69.90
2017-05-23T05:21:46.002Z,69.70
2017-05-23T05:24:14.323Z,69.60
2017-05-23T05:26:43.062Z,69.40
2017-05-23T05:29:11.550Z,69.40
2017-05-23T05:31:39.897Z,69.20
2017-05-23T05:34:08.228Z,68.80
2017-05-23T05:36:37.328Z,69.20
2017-05-23T05:39:05.666Z,69.40
2017-05-23T05:41:33.989Z,69.50
2017-05-23T05:44:02.420Z,69.30
2017-05-23T05:46:30.736Z,69.20
2017-05-23T05:48:59.122Z,69.20
2017-05-23T05:51:28.718Z,68.90
2017-05-23T05:53:57.270Z,68.70
2017-05-23T05:56:25.590Z,68.30
2017-05-23T05:58:53.925Z,67.90
2017-05-23T06:01:22.446Z,67.80
2017-05-23T06:03:50.761Z,67.40
2017-05-23T06:06:19.093Z,67.20
2017-05-23T06:08:47.485Z,67.00
2017-05-23T06:11:15.812Z,66.90
2017-05-23T06:13:51.401Z,67.10
2017-05-23T06:16:19.722Z,66.50
2017-05-23T06:18:48.042Z,66.30
2017-05-23T06:21:16.487Z,66.10
2017-05-23T06:23:44.830Z,65.90
2017-05-23T06:26:13.154Z,65.60
2017-05-23T06:28:42.226Z,65.60
2017-05-23T06:31:10.555Z,65.60
2017-05-23T06:33:39.155Z,65.60
2017-05-23T06:36:07.477Z,65.40
2017-05-23T06:38:35.803Z,65.30
2017-05-23T06:41:04.534Z,65.20
2017-05-23T06:43:32.874Z,64.90
2017-05-23T06:46:01.202Z,64.80
2017-05-23T06:48:29.889Z,64.70
2017-05-23T06:50:58.653Z,64.50
2017-05-23T06:53:27.022Z,64.40
2017-05-23T06:55:55.345Z,64.20
2017-05-23T06:58:24.039Z,64.20
2017-05-23T07:00:52.364Z,64.10
2017-05-23T07:03:20.688Z,63.70
2017-05-23T07:05:49.441Z,62.60
2017-05-23T07:08:17.765Z,62.80
2017-05-23T07:10:46.119Z,62.90
2017-05-23T07:13:14.480Z,63.00
2017-05-23T07:15:42.839Z,63.10
2017-05-23T07:18:11.394Z,63.20
2017-05-23T07:20:39.722Z,63.10
2017-05-23T07:23:08.050Z,62.50
2017-05-23T07:25:36.490Z,61.70
2017-05-23T07:28:04.811Z,61.60
2017-05-23T07:30:38.464Z,61.60
2017-05-23T07:33:06.786Z,61.50
2017-05-23T07:35:35.096Z,61.50
2017-05-23T07:38:03.462Z,61.20
2017-05-23T07:40:31.786Z,60.80
2017-05-23T07:43:00.469Z,60.10
2017-05-23T07:45:28.795Z,59.40
2017-05-23T07:47:57.229Z,59.20
2017-05-23T07:50:25.562Z,59.10
2017-05-23T07:52:54.682Z,58.90
2017-05-23T07:55:23.010Z,58.40
2017-05-23T07:57:51.325Z,58.00
2017-05-23T08:00:19.883Z,57.70
2017-05-23T08:02:48.202Z,57.50
2017-05-23T08:05:16.910Z,57.10
2017-05-23T08:07:44.494Z,57.10
2017-05-23T08:10:12.819Z,56.80
2017-05-23T08:12:41.199Z,56.30
2017-05-23T08:15:09.943Z,55.90
2017-05-23T08:17:38.269Z,55.90
2017-05-23T08:20:06.591Z,55.70
2017-05-23T08:22:34.949Z,55.60
2017-05-23T08:25:03.270Z,55.30
2017-05-23T08:27:31.641Z,54.90
2017-05-23T08:29:59.974Z,54.30
2017-05-23T08:32:28.870Z,54.00
2017-05-23T08:34:57.638Z,54.00
2017-05-23T08:37:25.973Z,54.10
2017-05-23T08:39:54.331Z,54.20
2017-05-23T08:42:22.651Z,54.10
2017-05-23T08:44:51.050Z,53.70
2017-05-23T08:47:19.370Z,53.40
2017-05-23T08:49:47.723Z,53.20
2017-05-23T08:52:16.407Z,53.00
2017-05-23T08:54:44.726Z,52.70
2017-05-23T08:57:13.046Z,53.40
2017-05-23T08:59:41.766Z,52.60
2017-05-23T09:02:10.116Z,52.30
2017-05-23T09:04:38.446Z,52.10
2017-05-23T09:07:07.172Z,51.90
2017-05-23T09:09:35.488Z,51.70
2017-05-23T09:12:03.826Z,51.70
2017-05-23T09:14:32.454Z,51.40
2017-05-23T09:17:00.779Z,51.00
2017-05-23T09:19:29.090Z,50.90
2017-05-23T09:21:57.815Z,50.60
2017-05-23T09:24:26.145Z,50.10
2017-05-23T09:27:00.383Z,50.00
2017-05-23T09:29:28.725Z,50.20
2017-05-23T09:31:57.128Z,50.30
2017-05-23T09:34:25.441Z,50.30
2017-05-23T09:36:57.839Z,50.10
2017-05-23T09:39:26.200Z,49.50
2017-05-23T09:41:54.526Z,49.20
2017-05-23T09:44:23.255Z,48.90
2017-05-23T09:46:51.575Z,48.40
2017-05-23T09:49:19.896Z,48.10
2017-05-23T09:51:48.259Z,47.80
2017-05-23T09:54:16.614Z,47.60
2017-05-23T09:56:44.934Z,47.70
2017-05-23T09:59:13.307Z,47.30
2017-05-23T10:01:41.694Z,46.70
2017-05-23T10:04:09.998Z,46.50
2017-05-23T10:06:38.642Z,46.20
2017-05-23T10:09:06.958Z,45.60
2017-05-23T10:11:35.630Z,45.50
2017-05-23T10:14:03.947Z,45.10
2017-05-23T10:16:32.270Z,45.20
2017-05-23T10:18:59.871Z,45.20
2017-05-23T10:21:28.198Z,45.80
2017-05-23T10:23:56.644Z,45.20
2017-05-23T10:26:24.981Z,45.10
2017-05-23T10:28:53.299Z,45.40
2017-05-23T10:31:22.050Z,45.60
2017-05-23T10:33:50.370Z,45.90
2017-05-23T10:36:18.930Z,46.10
2017-05-23T10:38:47.686Z,46.60
2017-05-23T10:41:15.995Z,45.90
2017-05-23T10:43:44.323Z,45.70
2017-05-23T10:46:12.995Z,45.40
2017-05-23T10:48:41.334Z,45.40
2017-05-23T10:51:09.693Z,45.50
2017-05-23T10:53:38.008Z,45.70
2017-05-23T10:56:07.098Z,45.80
2017-05-23T10:58:35.928Z,45.50
2017-05-23T11:01:04.279Z,45.70
2017-05-23T11:03:33.219Z,45.20
2017-05-23T11:06:01.550Z,44.80
2017-05-23T11:08:29.894Z,45.50
2017-05-23T11:10:58.707Z,45.80
2017-05-23T11:13:27.035Z,45.70
2017-05-23T11:15:55.354Z,45.50
2017-05-23T11:18:23.836Z,45.10
2017-05-23T11:20:52.508Z,44.70
2017-05-23T11:23:20.834Z,44.40
2017-05-23T11:25:49.155Z,44.30
2017-05-23T11:28:16.933Z,44.30
2017-05-23T11:30:45.258Z,44.00
2017-05-23T11:33:13.686Z,43.70
2017-05-23T11:35:42.166Z,43.60
2017-05-23T11:38:10.509Z,43.30
2017-05-23T11:40:38.875Z,43.10
2017-05-23T11:43:07.198Z,42.90
2017-05-23T11:45:36.130Z,42.70
2017-05-23T11:48:04.454Z,42.80
2017-05-23T11:50:32.773Z,43.00
2017-05-23T11:53:01.930Z,43.40
2017-05-23T11:55:30.255Z,43.70
2017-05-23T11:57:58.578Z,43.60
2017-05-23T12:00:27.106Z,43.70
2017-05-23T12:02:55.429Z,43.40
2017-05-23T12:05:23.747Z,42.90
2017-05-23T12:07:52.702Z,42.50
2017-05-23T12:10:21.017Z,42.30
2017-05-23T12:12:49.340Z,42.10
2017-05-23T12:15:18.598Z,42.20
2017-05-23T12:17:46.920Z,42.30
2017-05-23T12:20:15.239Z,42.00
2017-05-23T12:22:44.020Z,42.10
2017-05-23T12:25:12.394Z,41.50
2017-05-23T12:27:40.752Z,41.50
2017-05-23T12:30:09.736Z,41.60
2017-05-23T12:32:39.078Z,41.90
2017-05-23T12:35:07.402Z,41.70
2017-05-23T12:37:36.164Z,42.00
2017-05-23T12:40:04.503Z,41.70
2017-05-23T12:42:32.856Z,41.20
2017-05-23T12:45:01.216Z,41.30
2017-05-23T12:47:29.550Z,41.60
2017-05-23T12:50:03.282Z,41.10
2017-05-23T12:52:31.598Z,41.10
2017-05-23T12:55:00.235Z,40.60
2017-05-23T12:57:28.931Z,40.70
2017-05-23T12:59:57.248Z,40.50
2017-05-23T13:02:25.566Z,40.90
2017-05-23T13:04:53.935Z,40.80
2017-05-23T13:07:22.266Z,40.70
2017-05-23T13:09:55.752Z,40.60
2017-05-23T13:12:24.070Z,40.60
2017-05-23T13:14:52.451Z,41.00
2017-05-23T13:17:20.763Z,41.50
2017-05-23T13:19:49.692Z,41.10
2017-05-23T13:22:18.007Z,42.00
2017-05-23T13:24:46.324Z,42.50
2017-05-23T13:27:14.892Z,42.30
2017-05-23T13:29:43.224Z,41.70
2017-05-23T13:32:11.601Z,41.10
2017-05-23T13:34:39.950Z,40.80
2017-05-23T13:37:08.314Z,41.10
2017-05-23T13:39:36.629Z,41.20
2017-05-23T13:42:05.056Z,41.40
2017-05-23T13:44:33.798Z,41.50
2017-05-23T13:47:02.239Z,41.60
2017-05-23T13:49:30.616Z,41.80
2017-05-23T13:51:59.356Z,41.80
2017-05-23T13:54:27.721Z,42.50
2017-05-23T13:56:56.713Z,42.50
2017-05-23T13:59:25.485Z,42.20
2017-05-23T14:01:53.845Z,42.10
2017-05-23T14:04:22.205Z,42.60
2017-05-23T14:06:50.965Z,42.60
2017-05-23T14:09:19.326Z,42.50
2017-05-23T14:11:47.699Z,42.80
2017-05-23T14:14:15.454Z,42.70
2017-05-23T14:16:43.859Z,42.40
2017-05-23T14:19:12.194Z,42.40
2017-05-23T14:21:41.186Z,42.60
2017-05-23T14:24:09.505Z,42.00
2017-05-23T14:26:37.814Z,41.70
2017-05-23T14:29:06.854Z,41.80
2017-05-23T14:31:35.190Z,42.20
2017-05-23T14:34:03.508Z,42.30
2017-05-23T14:36:32.507Z,42.70
2017-05-23T14:39:00.821Z,42.50
2017-05-23T14:41:29.146Z,43.20
2017-05-23T14:43:58.054Z,43.40
2017-05-23T14:46:26.383Z,43.50
2017-05-23T14:48:54.710Z,43.20
2017-05-23T14:51:23.071Z,43.40
2017-05-23T14:53:51.443Z,43.30
2017-05-23T14:56:19.769Z,43.70
2017-05-23T14:58:48.541Z,44.10
2017-05-23T15:01:16.857Z,44.40
2017-05-23T15:03:45.185Z,44.30
2017-05-23T15:06:13.841Z,43.80
2017-05-23T15:08:42.167Z,43.90
2017-05-23T15:11:10.486Z,44.00
2017-05-23T15:13:43.662Z,44.30
2017-05-23T15:16:12.095Z,44.40
2017-05-23T15:18:40.427Z,44.60
2017-05-23T15:21:08.751Z,44.60
2017-05-23T15:23:37.278Z,44.80
2017-05-23T15:26:06.043Z,45.00
2017-05-23T15:28:34.383Z,45.00
2017-05-23T15:31:02.714Z,44.80
2017-05-23T15:33:31.392Z,44.40
2017-05-23T15:35:59.941Z,44.40
2017-05-23T15:38:28.255Z,44.60
2017-05-23T15:40:56.779Z,45.00
2017-05-23T15:43:25.104Z,45.30
2017-05-23T15:45:53.428Z,45.50
2017-05-23T15:48:21.805Z,45.80
2017-05-23T15:50:50.118Z,46.10
2017-05-23T15:53:18.590Z,46.10
2017-05-23T15:55:46.933Z,45.90
2017-05-23T15:58:15.666Z,45.80
2017-05-23T16:00:45.254Z,45.80
2017-05-23T16:03:13.559Z,45.70
2017-05-23T16:05:41.915Z,45.70
2017-05-23T16:08:10.277Z,45.90
2017-05-23T16:10:38.654Z,45.70
2017-05-23T16:13:07.050Z,45.60
2017-05-23T16:15:35.409Z,45.50
2017-05-23T16:18:03.732Z,45.60
2017-05-23T16:20:31.515Z,45.60
2017-05-23T16:22:59.829Z,45.20
2017-05-23T16:25:28.354Z,45.20
2017-05-23T16:27:56.669Z,44.90
2017-05-23T16:30:24.982Z,44.60
2017-05-23T16:32:53.343Z,44.40
2017-05-23T16:35:21.666Z,44.30
2017-05-23T16:37:50.171Z,43.50
2017-05-23T16:40:18.489Z,43.40
2017-05-23T16:42:46.870Z,43.60
2017-05-23T16:45:15.610Z,43.50
2017-05-23T16:47:43.924Z,43.40
2017-05-23T16:50:12.246Z,43.40
2017-05-23T16:52:41.191Z,43.30
2017-05-23T16:55:09.556Z,44.10
2017-05-23T16:57:37.866Z,43.20
2017-05-23T17:00:06.633Z,43.30
2017-05-23T17:02:34.953Z,43.40
2017-05-23T17:05:03.270Z,43.30
2017-05-23T17:07:31.913Z,43.30
2017-05-23T17:10:00.229Z,43.60
2017-05-23T17:12:28.545Z,43.70
2017-05-23T17:14:57.397Z,43.90
2017-05-23T17:17:25.714Z,44.00
2017-05-23T17:19:54.032Z,43.90
2017-05-23T17:22:22.841Z,43.80
2017-05-23T17:24:51.317Z,43.80
2017-05-23T17:27:19.642Z,44.00
2017-05-23T17:29:47.959Z,44.40
2017-05-23T17:32:16.667Z,44.30
2017-05-23T17:34:44.987Z,44.20
2017-05-23T17:37:13.749Z,44.20
2017-05-23T17:39:42.074Z,44.30
2017-05-23T17:42:10.390Z,44.30
2017-05-23T17:44:39.171Z,44.40
2017-05-23T17:47:07.496Z,44.60
2017-05-23T17:49:35.826Z,44.60
2017-05-23T17:52:05.038Z,45.20
2017-05-23T17:54:33.427Z,44.60
2017-05-23T17:57:01.746Z,44.20
2017-05-23T17:59:30.179Z,44.50
2017-05-23T18:01:59.712Z,43.30
2017-05-23T18:04:28.147Z,43.00
2017-05-23T18:06:56.949Z,42.70
2017-05-23T18:09:25.273Z,42.50
2017-05-23T18:11:53.598Z,42.50
2017-05-23T18:14:21.973Z,42.40
2017-05-23T18:16:50.412Z,42.30
2017-05-23T18:19:18.739Z,42.20
2017-05-23T18:21:47.074Z,42.30
2017-05-23T18:24:15.711Z,42.40
2017-05-23T18:26:44.033Z,42.40
2017-05-23T18:29:12.349Z,42.60
2017-05-23T18:31:40.845Z,42.60
2017-05-23T18:34:09.221Z,42.80
2017-05-23T18:36:37.542Z,42.80
2017-05-23T18:39:12.588Z,42.90
2017-05-23T18:41:40.964Z,43.10
2017-05-23T18:44:09.307Z,43.20
2017-05-23T18:46:38.105Z,43.30
2017-05-23T18:49:06.443Z,43.50
2017-05-23T18:51:34.803Z,43.50
2017-05-23T18:54:03.175Z,43.70
2017-05-23T18:56:31.515Z,43.70
2017-05-23T18:59:00.066Z,44.00
2017-05-23T19:01:28.417Z,44.20
2017-05-23T19:03:57.063Z,44.30
2017-05-23T19:06:25.397Z,44.40
2017-05-23T19:08:53.715Z,44.40
2017-05-23T19:11:22.081Z,44.60
2017-05-23T19:13:50.504Z,44.70
2017-05-23T19:16:18.829Z,44.70
2017-05-23T19:18:47.699Z,44.60
2017-05-23T19:21:16.019Z,44.60
2017-05-23T19:23:44.346Z,44.80
2017-05-23T19:26:13.046Z,44.80
2017-05-23T19:28:41.370Z,44.70
2017-05-23T19:31:09.685Z,44.70
2017-05-23T19:33:38.739Z,44.70
2017-05-23T19:36:07.171Z,44.60
2017-05-23T19:38:35.496Z,44.50
2017-05-23T19:41:04.036Z,44.40
2017-05-23T19:43:32.747Z,44.30
2017-05-23T19:46:01.073Z,44.30
2017-05-23T19:48:29.397Z,44.30
2017-05-23T19:50:57.951Z,44.00
2017-05-23T19:53:26.267Z,44.20
2017-05-23T19:55:54.640Z,44.40
2017-05-23T19:58:22.967Z,44.40
2017-05-23T20:00:51.282Z,44.40
2017-05-23T20:03:20.002Z,44.90
2017-05-23T20:05:48.322Z,44.40
2017-05-23T20:08:16.747Z,44.60
2017-05-23T20:10:45.615Z,44.60
2017-05-23T20:13:13.934Z,44.70
2017-05-23T20:15:42.255Z,44.90
2017-05-23T20:18:10.769Z,44.90
2017-05-23T20:20:39.086Z,45.00
2017-05-23T20:23:07.457Z,45.20
2017-05-23T20:25:35.775Z,45.20
2017-05-23T20:28:04.086Z,45.40
2017-05-23T20:30:32.966Z,45.60
2017-05-23T20:33:01.281Z,46.10
2017-05-23T20:35:29.601Z,45.50
2017-05-23T20:37:58.442Z,45.80
2017-05-23T20:40:26.766Z,46.10
2017-05-23T20:42:55.079Z,46.20
2017-05-23T20:45:23.988Z,46.50
2017-05-23T20:47:52.298Z,46.50
2017-05-23T20:50:20.617Z,46.90
2017-05-23T20:52:48.971Z,47.00
2017-05-23T20:55:17.282Z,47.00
2017-05-23T20:57:45.706Z,47.30
2017-05-23T21:00:14.021Z,47.30
2017-05-23T21:02:42.344Z,47.50
2017-05-23T21:05:11.339Z,47.70
2017-05-23T21:07:40.284Z,48.10
2017-05-23T21:10:08.606Z,48.40
2017-05-23T21:12:37.294Z,48.50
2017-05-23T21:15:05.610Z,48.40
2017-05-23T21:17:33.927Z,48.60
2017-05-23T21:20:02.326Z,48.70
2017-05-23T21:22:31.243Z,48.80
2017-05-23T21:24:59.562Z,48.50
2017-05-23T21:27:27.878Z,48.90
2017-05-23T21:29:56.569Z,49.10
2017-05-23T21:32:24.886Z,49.10
2017-05-23T21:34:53.204Z,49.40
2017-05-23T21:37:21.907Z,49.60
2017-05-23T21:39:50.223Z,49.90
2017-05-23T21:42:18.540Z,50.00
2017-05-23T21:44:47.694Z,50.10
2017-05-23T21:47:16.007Z,50.40
2017-05-23T21:49:44.318Z,50.40
2017-05-23T21:52:12.679Z,50.30
2017-05-23T21:54:40.994Z,50.40
2017-05-23T21:57:08.578Z,50.40
2017-05-23T21:59:36.886Z,51.20
2017-05-23T22:02:05.642Z,51.40
2017-05-23T22:04:33.963Z,51.50
2017-05-23T22:07:02.278Z,51.50
2017-05-23T22:09:31.110Z,51.90
2017-05-23T22:11:59.423Z,51.80
2017-05-23T22:14:27.950Z,51.80
2017-05-23T22:16:56.261Z,51.80
2017-05-23T22:19:24.578Z,51.90
2017-05-23T22:21:53.225Z,52.00
2017-05-23T22:24:21.538Z,52.40
2017-05-23T22:26:50.230Z,52.20
2017-05-23T22:29:18.538Z,52.40
2017-05-23T22:31:46.848Z,52.60
2017-05-23T22:34:15.318Z,52.60
2017-05-23T22:36:43.937Z,53.00
2017-05-23T22:39:12.251Z,53.10
2017-05-23T22:41:41.206Z,53.30
2017-05-23T22:44:09.522Z,53.50
2017-05-23T22:46:37.838Z,53.70
2017-05-23T22:49:06.678Z,53.90
2017-05-23T22:51:34.996Z,53.90
2017-05-23T22:54:03.318Z,54.10
2017-05-23T22:56:31.970Z,54.20
2017-05-23T22:59:00.282Z,54.40
2017-05-23T23:01:28.597Z,54.40
2017-05-23T23:03:57.094Z,54.30
2017-05-23T23:06:25.469Z,54.40
2017-05-23T23:08:53.786Z,54.80
2017-05-23T23:11:22.106Z,54.90
2017-05-23T23:13:50.466Z,55.00
2017-05-23T23:16:18.779Z,55.20
2017-05-23T23:18:47.418Z,55.30
2017-05-23T23:21:15.734Z,55.40
2017-05-23T23:23:44.045Z,55.60
2017-05-23T23:26:12.894Z,55.80
2017-05-23T23:28:41.217Z,55.90
2017-05-23T23:31:09.529Z,56.00
2017-05-23T23:33:37.894Z,56.10
2017-05-23T23:36:06.206Z,56.00
2017-05-23T23:38:36.294Z,56.10
2017-05-23T23:41:04.609Z,56.10
2017-05-23T23:43:32.926Z,55.90
2017-05-23T23:46:01.547Z,56.10
2017-05-23T23:48:29.862Z,56.30
2017-05-23T23:51:02.517Z,56.50
2017-05-23T23:53:30.839Z,56.60
2017-05-23T23:55:59.150Z,56.90
2017-05-23T23:58:27.834Z,57.60
