createdAt,value
2019-06-15T00:00:07.640Z,13.57
2019-06-15T00:02:39.328Z,14.33
2019-06-15T00:05:08.752Z,14.53
2019-06-15T00:07:38.114Z,13.93
2019-06-15T00:10:07.623Z,13.23
2019-06-15T00:12:36.850Z,14.20
2019-06-15T00:15:06.398Z,14.87
2019-06-15T00:17:35.730Z,13.63
2019-06-15T00:20:06.022Z,14.37
2019-06-15T00:22:35.414Z,13.77
2019-06-15T00:25:04.926Z,14.13
2019-06-15T00:27:34.316Z,13.70
2019-06-15T00:30:03.805Z,14.27
2019-06-15T00:32:33.102Z,14.17
2019-06-15T00:35:02.410Z,14.27
2019-06-15T00:37:31.711Z,14.17
2019-06-15T00:40:01.183Z,14.20
2019-06-15T00:42:30.533Z,17.60
2019-06-15T00:44:59.909Z,13.87
2019-06-15T00:47:29.274Z,14.07
2019-06-15T00:49:58.778Z,14.93
2019-06-15T00:52:28.179Z,13.93
2019-06-15T00:54:57.501Z,14.43
2019-06-15T00:57:26.906Z,14.80
2019-06-15T00:59:56.262Z,14.97
2019-06-15T01:02:25.540Z,14.70
2019-06-15T01:04:54.742Z,17.33
2019-06-15T01:07:24.069Z,14.50
2019-06-15T01:09:53.418Z,15.23
2019-06-15T01:12:22.975Z,13.83
2019-06-15T01:14:52.478Z,14.27
2019-06-15T01:17:21.780Z,14.83
2019-06-15T01:19:51.015Z,15.30
2019-06-15T01:22:20.386Z,15.93
2019-06-15T01:24:57.169Z,14.97
2019-06-15T01:27:20.855Z,14.40
2019-06-15T01:29:50.251Z,15.57
2019-06-15T01:32:19.519Z,15.53
2019-06-15T01:34:48.760Z,15.83
2019-06-15T01:37:18.127Z,16.47
2019-06-15T01:39:47.760Z,17.07
2019-06-15T01:42:17.249Z,16.83
2019-06-15T01:44:46.584Z,16.90
2019-06-15T01:47:15.798Z,16.57
2019-06-15T01:49:45.096Z,16.17
2019-06-15T01:52:14.515Z,17.03
2019-06-15T01:54:43.982Z,16.53
2019-06-15T01:57:13.377Z,16.63
2019-06-15T01:59:42.843Z,16.20
2019-06-15T02:02:12.233Z,17.40
2019-06-15T02:07:48.832Z,16.33
2019-06-15T02:10:18.872Z,17.87
2019-06-15T02:12:48.296Z,17.30
2019-06-15T02:15:17.894Z,19.50
2019-06-15T02:17:47.274Z,17.63
2019-06-15T02:20:16.853Z,17.27
2019-06-15T02:22:46.159Z,16.77
2019-06-15T02:25:34.854Z,17.07
2019-06-15T02:27:54.765Z,18.93
2019-06-15T02:30:28.234Z,17.70
2019-06-15T02:32:58.617Z,18.10
2019-06-15T02:35:28.278Z,18.50
2019-06-15T02:37:57.594Z,18.93
2019-06-15T02:40:27.071Z,18.83
2019-06-15T02:42:56.479Z,19.10
2019-06-15T02:45:26.033Z,19.87
2019-06-15T02:47:55.328Z,19.37
2019-06-15T02:50:24.718Z,18.83
2019-06-15T02:52:54.102Z,20.37
2019-06-15T02:55:23.405Z,19.00
2019-06-15T02:57:52.693Z,19.73
2019-06-15T03:00:31.083Z,19.83
2019-06-15T03:03:00.456Z,20.60
2019-06-15T03:05:29.787Z,21.00
2019-06-15T03:07:59.610Z,21.97
2019-06-15T03:10:29.790Z,21.07
2019-06-15T03:12:59.105Z,21.00
2019-06-15T03:15:28.425Z,21.50
2019-06-15T03:17:57.844Z,22.03
2019-06-15T03:20:27.252Z,21.37
2019-06-15T03:22:56.572Z,21.03
2019-06-15T03:25:26.019Z,19.53
2019-06-15T03:27:55.309Z,20.73
2019-06-15T03:30:24.662Z,22.10
2019-06-15T03:32:54.087Z,20.97
2019-06-15T03:35:23.667Z,20.00
2019-06-15T03:37:52.961Z,21.37
2019-06-15T03:40:22.270Z,21.00
2019-06-15T03:42:51.622Z,20.70
2019-06-15T03:45:20.892Z,20.50
2019-06-15T03:47:50.309Z,20.40
2019-06-15T03:50:19.630Z,21.20
2019-06-15T03:52:48.936Z,20.30
2019-06-15T03:55:18.338Z,20.73
2019-06-15T03:57:47.680Z,21.90
2019-06-15T04:00:46.100Z,21.80
2019-06-15T04:03:17.250Z,20.00
2019-06-15T04:05:46.581Z,20.20
2019-06-15T04:08:15.932Z,19.60
2019-06-15T04:10:45.399Z,21.03
2019-06-15T04:13:14.858Z,20.60
2019-06-15T04:15:44.444Z,19.93
2019-06-15T04:18:13.761Z,20.77
2019-06-15T04:20:43.062Z,22.57
2019-06-15T04:23:12.419Z,20.30
2019-06-15T04:25:44.191Z,19.97
2019-06-15T04:28:12.827Z,20.30
2019-06-15T04:30:42.636Z,20.53
2019-06-15T04:33:12.047Z,20.33
2019-06-15T04:35:41.431Z,20.50
2019-06-15T04:38:10.668Z,20.10
2019-06-15T04:40:39.999Z,19.93
2019-06-15T04:43:09.388Z,20.57
2019-06-15T04:45:38.673Z,19.97
2019-06-15T04:48:08.066Z,20.90
2019-06-15T04:50:37.377Z,20.63
2019-06-15T04:53:06.691Z,18.63
2019-06-15T04:55:36.022Z,19.80
2019-06-15T04:58:05.570Z,20.97
2019-06-15T05:00:35.027Z,22.00
2019-06-15T05:03:04.494Z,22.47
2019-06-15T05:05:33.800Z,24.33
2019-06-15T05:08:03.383Z,22.67
2019-06-15T05:10:32.705Z,21.97
2019-06-15T05:13:02.050Z,20.93
2019-06-15T05:15:31.286Z,21.93
2019-06-15T05:18:00.595Z,22.03
2019-06-15T05:20:29.914Z,20.83
2019-06-15T05:22:59.344Z,19.60
2019-06-15T05:25:31.112Z,22.43
2019-06-15T05:28:00.498Z,24.20
2019-06-15T05:30:29.943Z,21.63
2019-06-15T05:32:59.275Z,20.87
2019-06-15T05:35:28.656Z,22.30
2019-06-15T05:37:58.006Z,21.70
2019-06-15T05:40:27.408Z,20.60
2019-06-15T05:42:56.813Z,20.60
2019-06-15T05:45:26.111Z,21.17
2019-06-15T05:47:55.486Z,20.00
2019-06-15T05:50:26.938Z,20.97
2019-06-15T05:52:56.341Z,18.33
2019-06-15T05:55:25.767Z,17.73
2019-06-15T05:57:55.198Z,17.73
2019-06-15T06:00:26.146Z,17.60
2019-06-15T06:02:55.542Z,17.93
2019-06-15T06:05:24.896Z,19.43
2019-06-15T06:07:54.334Z,18.70
2019-06-15T06:10:23.595Z,18.77
2019-06-15T06:12:53.003Z,17.60
2019-06-15T06:15:22.548Z,18.00
2019-06-15T06:17:51.918Z,18.60
2019-06-15T06:20:21.206Z,18.97
2019-06-15T06:22:50.524Z,17.40
2019-06-15T06:25:19.797Z,16.67
2019-06-15T06:27:49.253Z,17.60
2019-06-15T06:30:18.577Z,17.20
2019-06-15T06:32:47.927Z,19.17
2019-06-15T06:35:17.228Z,18.50
2019-06-15T06:37:46.588Z,17.07
2019-06-15T06:40:17.398Z,18.57
2019-06-15T06:42:49.086Z,15.83
2019-06-15T06:45:18.509Z,17.63
2019-06-15T06:47:50.858Z,16.20
2019-06-15T06:50:20.461Z,16.97
2019-06-15T06:52:49.795Z,15.27
2019-06-15T06:55:19.200Z,14.27
2019-06-15T06:57:52.691Z,15.97
2019-06-15T07:00:19.724Z,15.83
2019-06-15T07:02:49.036Z,15.53
2019-06-15T07:05:19.979Z,16.23
2019-06-15T07:07:49.302Z,18.37
2019-06-15T07:10:18.731Z,18.13
2019-06-15T07:12:48.044Z,15.80
2019-06-15T07:15:17.505Z,16.87
2019-06-15T07:17:46.804Z,16.77
2019-06-15T07:20:16.215Z,16.27
2019-06-15T07:22:45.563Z,18.75
2019-06-15T07:25:15.098Z,15.98
2019-06-15T07:27:44.440Z,16.17
2019-06-15T07:30:14.046Z,15.80
2019-06-15T07:32:43.707Z,15.85
2019-06-15T07:35:13.447Z,14.93
2019-06-15T07:37:44.566Z,18.75
2019-06-15T07:40:17.144Z,16.42
2019-06-15T07:42:46.466Z,15.20
2019-06-15T07:45:16.389Z,19.37
2019-06-15T07:47:45.710Z,17.73
2019-06-15T07:50:15.297Z,15.00
2019-06-15T07:52:44.723Z,15.25
2019-06-15T07:55:14.126Z,15.90
2019-06-15T07:57:43.425Z,17.00
2019-06-15T08:00:13.030Z,14.45
2019-06-15T08:02:42.394Z,13.40
2019-06-15T08:05:12.027Z,14.50
2019-06-15T08:07:41.512Z,14.28
2019-06-15T08:10:11.057Z,14.05
2019-06-15T08:12:40.402Z,13.08
2019-06-15T08:15:10.343Z,13.28
2019-06-15T08:17:39.722Z,14.78
2019-06-15T08:20:10.088Z,14.85
2019-06-15T08:22:39.728Z,15.95
2019-06-15T08:25:10.719Z,19.80
2019-06-15T08:27:40.213Z,12.82
2019-06-15T08:30:10.316Z,14.53
2019-06-15T08:32:39.870Z,16.48
2019-06-15T08:35:09.571Z,15.35
2019-06-15T08:37:38.871Z,13.80
2019-06-15T08:40:09.067Z,13.53
2019-06-15T08:42:38.520Z,14.47
2019-06-15T08:45:09.048Z,16.57
2019-06-15T08:47:38.414Z,18.27
2019-06-15T08:50:08.817Z,15.23
2019-06-15T08:52:38.428Z,17.90
2019-06-15T08:55:10.491Z,17.00
2019-06-15T08:57:40.642Z,16.45
2019-06-15T09:00:11.697Z,14.40
2019-06-15T09:02:41.111Z,16.07
2019-06-15T09:05:10.835Z,15.83
2019-06-15T09:07:40.300Z,16.20
2019-06-15T09:10:10.410Z,14.98
2019-06-15T09:12:39.939Z,14.05
2019-06-15T09:15:10.187Z,12.95
2019-06-15T09:17:39.726Z,15.58
2019-06-15T09:20:11.313Z,14.58
2019-06-15T09:22:41.054Z,14.05
2019-06-15T09:25:10.868Z,12.03
2019-06-15T09:27:40.217Z,13.38
2019-06-15T09:30:09.839Z,16.93
2019-06-15T09:32:39.298Z,16.07
2019-06-15T09:35:11.342Z,16.30
2019-06-15T09:37:40.919Z,14.23
2019-06-15T09:40:10.352Z,11.95
2019-06-15T09:42:39.757Z,12.85
2019-06-15T09:45:09.314Z,15.05
2019-06-15T09:47:38.638Z,14.25
2019-06-15T09:50:08.064Z,10.80
2019-06-15T09:52:37.447Z,14.60
2019-06-15T09:55:06.810Z,12.20
2019-06-15T09:57:36.216Z,13.00
2019-06-15T10:00:06.423Z,13.45
2019-06-15T10:02:35.925Z,13.38
2019-06-15T10:05:08.255Z,12.68
2019-06-15T10:07:37.557Z,13.60
2019-06-15T10:10:07.704Z,12.98
2019-06-15T10:12:37.281Z,14.15
2019-06-15T10:17:42.478Z,11.63
2019-06-15T10:20:13.408Z,10.45
2019-06-15T10:22:42.859Z,11.00
2019-06-15T10:25:12.368Z,9.35
2019-06-15T10:27:41.719Z,11.60
2019-06-15T10:30:11.616Z,8.58
2019-06-15T10:32:41.138Z,9.23
2019-06-15T10:35:10.802Z,8.50
2019-06-15T10:37:40.122Z,9.73
2019-06-15T10:40:09.914Z,13.18
2019-06-15T10:42:39.338Z,9.50
2019-06-15T10:45:11.473Z,9.70
2019-06-15T10:47:40.905Z,10.65
2019-06-15T10:50:10.801Z,7.65
2019-06-15T10:52:40.190Z,10.08
2019-06-15T10:55:10.224Z,11.55
2019-06-15T10:57:39.650Z,11.33
2019-06-15T11:00:12.729Z,9.48
2019-06-15T11:02:42.128Z,11.28
2019-06-15T11:05:14.581Z,10.70
2019-06-15T11:07:44.870Z,10.55
2019-06-15T11:10:16.422Z,8.78
2019-06-15T11:12:46.914Z,9.63
2019-06-15T11:15:16.556Z,9.45
2019-06-15T11:17:46.176Z,10.55
2019-06-15T11:20:16.726Z,9.90
2019-06-15T11:22:46.427Z,11.15
2019-06-15T11:25:15.663Z,10.00
2019-06-15T11:27:45.797Z,11.08
2019-06-15T11:30:15.513Z,10.20
2019-06-15T11:32:44.814Z,10.68
2019-06-15T11:35:14.462Z,8.88
2019-06-15T11:37:43.859Z,8.83
2019-06-15T11:40:13.742Z,9.50
2019-06-15T11:42:43.174Z,10.13
2019-06-15T11:45:12.858Z,12.03
2019-06-15T11:47:42.300Z,8.18
2019-06-15T11:50:12.176Z,8.10
2019-06-15T11:52:41.930Z,8.10
2019-06-15T11:55:11.460Z,8.33
2019-06-15T11:57:40.950Z,8.43
2019-06-15T12:00:11.074Z,9.45
2019-06-15T12:02:40.594Z,9.30
2019-06-15T12:05:10.018Z,11.88
2019-06-15T12:07:39.277Z,7.95
2019-06-15T12:10:09.037Z,8.83
2019-06-15T12:12:38.504Z,9.93
2019-06-15T12:15:07.958Z,8.60
2019-06-15T12:17:37.413Z,11.08
2019-06-15T12:20:07.887Z,11.05
2019-06-15T12:22:37.185Z,7.87
2019-06-15T12:25:09.083Z,7.25
2019-06-15T12:27:38.616Z,9.00
2019-06-15T12:30:10.542Z,12.00
2019-06-15T12:32:39.891Z,7.53
2019-06-15T12:35:07.588Z,9.40
2019-06-15T12:37:37.105Z,8.20
2019-06-15T12:40:06.673Z,7.42
2019-06-15T12:42:36.058Z,10.10
2019-06-15T12:45:06.458Z,14.50
2019-06-15T12:47:35.900Z,12.55
2019-06-15T12:50:05.970Z,9.45
2019-06-15T12:52:35.471Z,10.68
2019-06-15T12:55:07.761Z,8.38
2019-06-15T12:57:37.187Z,9.85
2019-06-15T13:00:08.500Z,8.93
2019-06-15T13:02:38.021Z,8.68
2019-06-15T13:05:08.625Z,8.25
2019-06-15T13:07:38.168Z,10.03
2019-06-15T13:10:08.100Z,9.83
2019-06-15T13:12:37.614Z,8.08
2019-06-15T13:15:07.807Z,6.60
2019-06-15T13:17:37.114Z,10.90
2019-06-15T13:20:06.699Z,8.90
2019-06-15T13:22:36.271Z,7.53
2019-06-15T13:25:06.083Z,7.92
2019-06-15T13:27:35.554Z,8.50
2019-06-15T13:30:05.419Z,8.23
2019-06-15T13:32:34.774Z,8.88
2019-06-15T13:35:04.427Z,8.83
2019-06-15T13:37:41.941Z,10.32
2019-06-15T13:40:06.317Z,9.68
2019-06-15T13:42:35.704Z,8.58
2019-06-15T13:45:06.184Z,9.38
2019-06-15T13:47:35.514Z,8.35
2019-06-15T13:50:05.784Z,10.95
2019-06-15T13:52:35.301Z,9.85
2019-06-15T13:55:04.993Z,8.63
2019-06-15T13:57:34.486Z,9.28
2019-06-15T14:00:04.712Z,9.10
2019-06-15T14:02:34.144Z,11.28
2019-06-15T14:05:03.528Z,7.62
2019-06-15T14:07:32.979Z,9.53
2019-06-15T14:10:02.400Z,9.70
2019-06-15T14:12:31.907Z,10.10
2019-06-15T14:15:01.259Z,12.05
2019-06-15T14:17:30.802Z,11.18
2019-06-15T14:20:00.208Z,12.33
2019-06-15T14:22:29.687Z,8.13
2019-06-15T14:24:59.048Z,10.25
2019-06-15T14:27:28.313Z,10.00
2019-06-15T14:29:57.659Z,8.48
2019-06-15T14:32:27.154Z,8.43
2019-06-15T14:34:57.022Z,9.35
2019-06-15T14:37:26.395Z,10.63
2019-06-15T14:39:55.727Z,9.48
2019-06-15T14:42:25.124Z,8.63
2019-06-15T14:44:54.556Z,10.48
2019-06-15T14:47:27.244Z,8.88
2019-06-15T14:49:56.562Z,11.75
2019-06-15T14:52:28.130Z,11.22
2019-06-15T14:54:57.569Z,10.55
2019-06-15T14:57:28.027Z,8.70
2019-06-15T15:00:03.988Z,8.88
2019-06-15T15:02:28.446Z,7.40
2019-06-15T15:04:57.843Z,8.00
2019-06-15T15:07:27.403Z,7.00
2019-06-15T15:09:56.920Z,6.47
2019-06-15T15:12:26.815Z,9.53
2019-06-15T15:14:56.807Z,8.10
2019-06-15T15:17:27.096Z,7.67
2019-06-15T15:19:57.318Z,7.50
2019-06-15T15:22:27.111Z,11.45
2019-06-15T15:24:57.024Z,6.62
2019-06-15T15:27:27.300Z,7.90
2019-06-15T15:29:57.234Z,7.25
2019-06-15T15:32:31.233Z,8.38
2019-06-15T15:34:57.703Z,10.78
2019-06-15T15:37:27.076Z,7.80
2019-06-15T15:39:56.746Z,10.88
2019-06-15T15:42:26.829Z,7.97
2019-06-15T15:44:56.709Z,8.78
2019-06-15T15:47:27.256Z,8.38
2019-06-15T15:49:57.754Z,8.23
2019-06-15T15:52:28.267Z,8.48
2019-06-15T15:54:57.748Z,9.93
2019-06-15T15:57:27.598Z,9.45
2019-06-15T15:59:57.125Z,8.63
2019-06-15T16:02:44.433Z,9.28
2019-06-15T16:04:59.487Z,9.98
2019-06-15T16:07:28.927Z,8.93
2019-06-15T16:09:58.331Z,10.32
2019-06-15T16:12:28.988Z,11.38
2019-06-15T16:14:58.587Z,11.68
2019-06-15T16:17:30.711Z,10.10
2019-06-15T16:20:00.103Z,9.70
2019-06-15T16:22:29.559Z,10.43
2019-06-15T16:24:59.063Z,10.60
2019-06-15T16:27:28.606Z,8.38
2019-06-15T16:29:58.077Z,9.78
2019-06-15T16:32:27.798Z,7.90
2019-06-15T16:34:57.259Z,7.83
2019-06-15T16:37:26.834Z,11.90
2019-06-15T16:39:56.296Z,8.70
2019-06-15T16:42:26.789Z,12.00
2019-06-15T16:44:56.358Z,8.70
2019-06-15T16:47:27.341Z,8.40
2019-06-15T16:49:56.982Z,10.48
2019-06-15T16:52:26.915Z,7.90
2019-06-15T16:54:56.864Z,8.93
2019-06-15T16:57:28.529Z,9.13
2019-06-15T16:59:57.928Z,8.78
2019-06-15T17:02:27.521Z,10.03
2019-06-15T17:04:57.081Z,9.78
2019-06-15T17:07:26.534Z,9.90
2019-06-15T17:09:56.905Z,10.82
2019-06-15T17:12:26.611Z,8.43
2019-06-15T17:14:56.455Z,11.30
2019-06-15T17:17:26.571Z,9.95
2019-06-15T17:19:56.937Z,9.15
2019-06-15T17:22:26.724Z,9.03
2019-06-15T17:24:56.521Z,10.38
2019-06-15T17:27:26.334Z,8.38
2019-06-15T17:29:56.229Z,10.93
2019-06-15T17:32:28.289Z,12.40
2019-06-15T17:34:57.730Z,10.05
2019-06-15T17:37:29.546Z,8.75
2019-06-15T17:39:58.952Z,9.75
2019-06-15T17:42:28.377Z,9.25
2019-06-15T17:44:57.794Z,8.13
2019-06-15T17:47:27.116Z,10.38
2019-06-15T17:49:56.486Z,9.75
2019-06-15T17:52:26.543Z,10.08
2019-06-15T17:54:56.240Z,11.28
2019-06-15T17:57:27.416Z,8.93
2019-06-15T17:59:56.966Z,12.18
2019-06-15T18:02:27.710Z,9.60
2019-06-15T18:04:57.117Z,9.35
2019-06-15T18:07:29.328Z,13.28
2019-06-15T18:09:58.673Z,11.55
2019-06-15T18:12:29.481Z,8.73
2019-06-15T18:14:58.938Z,9.85
2019-06-15T18:17:30.766Z,10.20
2019-06-15T18:20:00.129Z,10.90
2019-06-15T18:22:29.576Z,9.03
2019-06-15T18:24:59.098Z,12.60
2019-06-15T18:27:30.143Z,12.37
2019-06-15T18:29:59.547Z,10.78
2019-06-15T18:32:28.933Z,13.72
2019-06-15T18:34:58.492Z,12.37
2019-06-15T18:37:28.187Z,12.05
2019-06-15T18:39:57.701Z,15.23
2019-06-15T18:42:27.241Z,14.25
2019-06-15T18:44:56.793Z,15.40
2019-06-15T18:47:26.712Z,13.55
2019-06-15T18:49:56.238Z,15.60
2019-06-15T18:52:26.618Z,16.43
2019-06-15T18:54:56.208Z,11.18
2019-06-15T18:57:26.913Z,12.13
2019-06-15T18:59:56.558Z,11.88
2019-06-15T19:02:26.720Z,10.83
2019-06-15T19:04:56.769Z,13.15
2019-06-15T19:07:26.959Z,12.10
2019-06-15T19:09:56.601Z,15.23
2019-06-15T19:12:26.405Z,13.20
2019-06-15T19:14:56.236Z,12.07
2019-06-15T19:17:25.647Z,14.77
2019-06-15T19:19:57.129Z,17.63
2019-06-15T19:22:27.147Z,14.47
2019-06-15T19:24:57.104Z,10.37
2019-06-15T19:27:26.624Z,12.23
2019-06-15T19:29:56.532Z,15.17
2019-06-15T19:32:26.534Z,10.67
2019-06-15T19:34:57.008Z,12.73
2019-06-15T19:37:27.846Z,14.40
2019-06-15T19:39:57.426Z,11.53
2019-06-15T19:42:26.779Z,11.60
2019-06-15T19:44:56.267Z,11.77
2019-06-15T19:47:26.617Z,14.63
2019-06-15T19:49:56.881Z,14.83
2019-06-15T19:52:26.721Z,14.30
2019-06-15T19:54:56.112Z,13.13
2019-06-15T19:57:27.139Z,12.87
2019-06-15T19:59:56.771Z,12.30
2019-06-15T20:02:26.989Z,12.40
2019-06-15T20:05:02.594Z,11.93
2019-06-15T20:07:27.474Z,14.10
2019-06-15T20:09:57.064Z,12.40
2019-06-15T20:12:26.593Z,13.47
2019-06-15T20:14:56.697Z,12.00
2019-06-15T20:17:26.434Z,15.53
2019-06-15T20:19:56.043Z,15.53
2019-06-15T20:22:27.422Z,14.60
2019-06-15T20:24:57.757Z,15.83
2019-06-15T20:27:27.238Z,15.50
2019-06-15T20:29:56.614Z,16.27
2019-06-15T20:32:26.347Z,16.43
2019-06-15T20:34:55.912Z,14.53
2019-06-15T20:37:26.254Z,15.10
2019-06-15T20:39:56.144Z,16.00
2019-06-15T20:42:26.999Z,13.60
2019-06-15T20:44:56.779Z,18.97
2019-06-15T20:47:26.625Z,15.37
2019-06-15T20:49:56.835Z,14.23
2019-06-15T20:52:26.589Z,15.93
2019-06-15T20:54:57.095Z,15.17
2019-06-15T20:57:26.475Z,17.90
2019-06-15T20:59:56.461Z,15.87
2019-06-15T21:02:26.991Z,14.77
2019-06-15T21:04:56.901Z,14.27
2019-06-15T21:07:26.919Z,15.00
2019-06-15T21:09:57.411Z,14.30
2019-06-15T21:12:28.990Z,17.27
2019-06-15T21:14:58.447Z,16.57
2019-06-15T21:17:29.747Z,13.77
2019-06-15T21:19:59.140Z,13.77
2019-06-15T21:22:28.524Z,14.87
2019-06-15T21:24:57.897Z,15.87
2019-06-15T21:27:27.611Z,18.33
2019-06-15T21:29:57.166Z,16.20
2019-06-15T21:32:28.023Z,14.27
2019-06-15T21:34:57.505Z,14.63
2019-06-15T21:37:26.850Z,16.97
2019-06-15T21:39:56.323Z,22.13
2019-06-15T21:42:26.564Z,15.97
2019-06-15T21:44:56.278Z,13.80
2019-06-15T21:47:26.116Z,16.43
2019-06-15T21:49:56.019Z,13.87
2019-06-15T21:52:26.694Z,14.13
2019-06-15T21:54:56.134Z,15.23
2019-06-15T21:57:26.857Z,16.70
2019-06-15T21:59:56.650Z,14.83
2019-06-15T22:02:26.607Z,14.53
2019-06-15T22:04:56.221Z,14.33
2019-06-15T22:07:26.152Z,17.00
2019-06-15T22:09:55.689Z,16.07
2019-06-15T22:12:26.887Z,14.40
2019-06-15T22:14:56.933Z,13.87
2019-06-15T22:17:26.479Z,13.30
2019-06-15T22:19:56.920Z,16.87
2019-06-15T22:22:27.256Z,13.90
2019-06-15T22:24:56.725Z,13.97
2019-06-15T22:27:26.106Z,15.07
2019-06-15T22:29:56.535Z,16.17
2019-06-15T22:32:27.043Z,17.13
2019-06-15T22:34:56.659Z,16.73
2019-06-15T22:40:12.265Z,18.00
2019-06-15T22:42:41.686Z,20.97
2019-06-15T22:45:11.654Z,18.80
2019-06-15T22:47:40.993Z,18.67
2019-06-15T22:50:10.507Z,16.73
2019-06-15T22:52:40.135Z,16.20
2019-06-15T22:55:09.859Z,18.73
2019-06-15T22:57:39.463Z,21.00
2019-06-15T23:00:09.427Z,17.27
2019-06-15T23:02:38.792Z,21.60
2019-06-15T23:05:08.513Z,19.60
2019-06-15T23:07:37.913Z,19.43
2019-06-15T23:10:07.995Z,14.83
2019-06-15T23:12:37.492Z,18.07
2019-06-15T23:15:07.579Z,18.53
2019-06-15T23:17:37.447Z,15.83
2019-06-15T23:20:08.337Z,17.97
2019-06-15T23:22:37.711Z,15.70
2019-06-15T23:25:07.400Z,14.57
2019-06-15T23:27:36.966Z,16.37
2019-06-15T23:30:06.964Z,12.47
2019-06-15T23:32:36.443Z,14.50
2019-06-15T23:35:08.680Z,13.63
2019-06-15T23:37:38.101Z,12.77
2019-06-15T23:40:21.446Z,12.70
2019-06-15T23:42:51.570Z,11.90
2019-06-15T23:45:21.509Z,13.13
2019-06-15T23:47:51.074Z,14.47
2019-06-15T23:50:21.263Z,13.27
2019-06-15T23:52:50.918Z,13.23
2019-06-15T23:55:20.724Z,11.60
2019-06-15T23:57:50.248Z,13.43
