createdAt,value
2019-05-02T06:14:01.753Z,7.50
2019-05-02T06:31:29.492Z,7.70
2019-05-02T07:34:58.931Z,8.30
2019-05-02T07:38:41.546Z,8.50
2019-05-02T07:41:10.211Z,8.50
2019-05-02T07:43:38.654Z,8.50
2019-05-02T07:46:07.119Z,8.60
2019-05-02T07:48:35.607Z,8.80
2019-05-02T07:51:04.125Z,8.80
2019-05-02T07:53:32.600Z,8.90
2019-05-02T07:56:01.098Z,8.90
2019-05-02T07:58:29.797Z,9.00
2019-05-02T08:00:58.322Z,8.90
2019-05-02T08:03:29.440Z,8.90
2019-05-02T08:05:58.681Z,8.90
2019-05-02T08:08:29.851Z,9.00
2019-05-02T08:11:01.836Z,9.00
2019-05-02T08:13:27.810Z,9.00
2019-05-02T08:15:56.255Z,9.10
2019-05-02T08:18:25.157Z,9.00
2019-05-02T08:20:55.952Z,9.10
2019-05-02T08:23:25.857Z,9.20
2019-05-02T08:25:55.362Z,9.10
2019-05-02T08:28:28.527Z,9.20
2019-05-02T08:30:57.611Z,9.20
2019-05-02T08:33:29.413Z,9.20
2019-05-02T08:35:56.211Z,9.40
2019-05-02T08:38:24.679Z,9.40
2019-05-02T08:40:53.098Z,9.40
2019-05-02T08:43:21.634Z,9.40
2019-05-02T08:45:50.140Z,9.50
2019-05-02T08:48:18.575Z,9.60
2019-05-02T08:50:47.041Z,9.60
2019-05-02T08:53:19.984Z,9.50
2019-05-02T08:55:46.737Z,9.60
2019-05-02T08:58:15.900Z,9.50
2019-05-02T09:00:47.227Z,9.60
2019-05-02T09:03:14.935Z,9.70
2019-05-02T09:05:45.983Z,9.80
2019-05-02T09:08:14.254Z,9.80
2019-05-02T09:10:44.820Z,10.00
2019-05-02T09:13:15.897Z,9.90
2019-05-02T09:15:49.766Z,10.00
2019-05-02T09:18:13.886Z,10.20
2019-05-02T09:20:42.453Z,10.00
2019-05-02T09:23:12.414Z,10.00
2019-05-02T09:25:42.938Z,10.20
2019-05-02T09:28:12.501Z,10.30
2019-05-02T09:30:41.886Z,10.40
2019-05-02T09:33:11.732Z,10.60
2019-05-02T09:35:42.149Z,10.90
2019-05-02T09:38:12.907Z,11.00
2019-05-02T09:40:42.641Z,11.30
2019-05-02T09:43:12.173Z,11.80
2019-05-02T09:45:41.826Z,12.10
2019-05-02T09:48:12.563Z,12.10
2019-05-02T09:50:42.116Z,12.10
2019-05-02T09:53:13.184Z,12.10
2019-05-02T09:55:42.016Z,12.30
2019-05-02T09:58:19.629Z,12.20
2019-05-02T10:01:02.031Z,12.10
2019-05-02T10:03:31.945Z,12.20
2019-05-02T10:10:37.286Z,12.20
2019-05-02T10:13:07.412Z,11.70
2019-05-02T10:15:36.121Z,12.10
2019-05-02T10:18:10.644Z,12.30
2019-05-02T10:20:36.500Z,12.20
2019-05-02T10:23:05.591Z,12.10
2019-05-02T10:25:38.549Z,12.20
2019-05-02T10:28:05.339Z,12.10
2019-05-02T10:30:35.997Z,12.10
2019-05-02T10:33:05.339Z,12.40
2019-05-02T10:35:40.718Z,12.60
2019-05-02T10:38:09.446Z,12.80
2019-05-02T10:40:38.363Z,12.90
2019-05-02T10:43:06.889Z,13.00
2019-05-02T10:45:36.300Z,13.10
2019-05-02T10:48:04.966Z,13.00
2019-05-02T10:50:42.269Z,12.70
2019-05-02T10:53:15.394Z,12.70
2019-05-02T10:55:42.453Z,12.90
2019-05-02T10:58:12.430Z,13.30
2019-05-02T11:00:44.870Z,13.40
2019-05-02T11:03:15.702Z,13.90
2019-05-02T11:05:48.591Z,14.10
2019-05-02T11:08:17.032Z,13.80
2019-05-02T11:10:45.918Z,14.00
2019-05-02T11:13:32.280Z,13.80
2019-05-02T11:16:18.501Z,14.20
2019-05-02T11:18:52.585Z,14.10
2019-05-02T11:21:22.879Z,13.70
2019-05-02T11:23:52.613Z,13.60
2019-05-02T11:26:24.925Z,13.90
2019-05-02T11:28:52.239Z,13.60
2019-05-02T11:31:21.870Z,13.60
2019-05-02T11:33:52.718Z,13.70
2019-05-02T11:36:22.339Z,13.70
2019-05-02T11:39:00.164Z,13.70
2019-05-02T11:41:22.453Z,13.60
2019-05-02T11:43:54.107Z,13.60
2019-05-02T11:46:22.113Z,13.60
2019-05-02T11:48:56.311Z,14.20
2019-05-02T11:51:22.744Z,14.20
2019-05-02T11:53:52.617Z,14.00
2019-05-02T11:56:22.280Z,14.20
2019-05-02T11:58:52.881Z,14.50
2019-05-02T12:01:35.071Z,14.90
2019-05-02T12:03:52.780Z,15.10
2019-05-02T12:06:22.547Z,15.20
2019-05-02T12:08:52.505Z,15.20
2019-05-02T12:11:22.973Z,15.30
2019-05-02T12:13:56.611Z,15.50
2019-05-02T12:16:22.877Z,15.20
2019-05-02T12:18:53.578Z,15.30
2019-05-02T12:21:22.878Z,15.40
2019-05-02T12:23:52.729Z,15.30
2019-05-02T12:26:22.042Z,15.70
2019-05-02T12:28:52.435Z,16.00
2019-05-02T12:31:26.285Z,15.70
2019-05-02T12:33:55.456Z,15.30
2019-05-02T12:36:24.019Z,15.30
2019-05-02T12:38:52.822Z,15.30
2019-05-02T12:41:24.903Z,15.80
2019-05-02T12:43:52.475Z,15.80
2019-05-02T12:46:22.178Z,16.20
2019-05-02T12:48:51.903Z,16.00
2019-05-02T12:51:22.518Z,16.00
2019-05-02T12:53:52.899Z,16.30
2019-05-02T12:56:22.963Z,16.40
2019-05-02T12:58:52.994Z,15.80
2019-05-02T13:01:22.071Z,15.70
2019-05-02T13:03:54.993Z,16.20
2019-05-02T13:06:23.449Z,16.30
2019-05-02T13:08:52.648Z,16.50
2019-05-02T13:11:28.742Z,16.50
2019-05-02T13:13:57.164Z,16.20
2019-05-02T13:16:25.856Z,16.10
2019-05-02T13:18:57.293Z,16.30
2019-05-02T13:21:41.499Z,16.10
2019-05-02T13:24:16.752Z,16.20
2019-05-02T13:26:45.394Z,16.30
2019-05-02T13:29:14.100Z,16.30
2019-05-02T13:31:46.907Z,16.30
2019-05-02T13:34:19.578Z,16.50
2019-05-02T13:36:52.096Z,16.60
2019-05-02T13:39:34.619Z,16.40
2019-05-02T13:42:03.241Z,16.50
2019-05-02T13:44:33.310Z,16.70
2019-05-02T13:47:02.736Z,16.90
2019-05-02T13:49:32.450Z,17.10
2019-05-02T13:52:02.494Z,17.10
2019-05-02T13:54:32.964Z,17.10
2019-05-02T13:57:03.132Z,17.00
2019-05-02T13:59:33.611Z,16.80
2019-05-02T14:02:02.850Z,16.50
2019-05-02T14:04:32.679Z,16.50
2019-05-02T14:07:02.970Z,16.40
2019-05-02T14:09:33.053Z,16.30
2019-05-02T14:12:12.200Z,16.10
2019-05-02T14:14:42.349Z,16.00
2019-05-02T14:17:11.713Z,16.00
2019-05-02T14:19:42.094Z,16.00
2019-05-02T14:22:12.762Z,16.10
2019-05-02T14:24:42.185Z,16.20
2019-05-02T14:27:12.884Z,16.40
2019-05-02T14:29:42.362Z,16.40
2019-05-02T14:32:22.876Z,16.40
2019-05-02T14:34:48.768Z,16.30
2019-05-02T14:37:17.288Z,15.90
2019-05-02T14:39:47.359Z,16.00
2019-05-02T14:42:22.197Z,16.10
2019-05-02T14:45:04.310Z,16.00
2019-05-02T14:47:19.562Z,16.10
2019-05-02T14:49:46.760Z,16.10
2019-05-02T14:52:15.248Z,16.20
2019-05-02T14:54:47.714Z,16.40
2019-05-02T14:57:17.014Z,16.50
2019-05-02T14:59:45.665Z,16.40
2019-05-02T15:02:15.931Z,16.30
2019-05-02T15:04:48.697Z,16.10
2019-05-02T15:07:17.721Z,16.20
2019-05-02T15:09:44.864Z,16.40
2019-05-02T15:12:15.857Z,16.50
2019-05-02T15:14:43.482Z,16.50
2019-05-02T15:17:12.188Z,16.60
2019-05-02T15:19:42.641Z,16.40
2019-05-02T15:22:12.434Z,16.00
2019-05-02T15:24:42.392Z,15.80
2019-05-02T15:27:16.555Z,15.80
2019-05-02T15:29:41.995Z,15.70
2019-05-02T15:32:28.675Z,15.60
2019-05-02T15:35:02.501Z,15.50
2019-05-02T15:37:32.127Z,15.40
2019-05-02T15:42:33.275Z,15.20
2019-05-02T15:45:05.141Z,14.60
2019-05-02T15:47:32.090Z,13.90
2019-05-02T15:50:02.839Z,13.60
2019-05-02T15:52:34.980Z,13.20
2019-05-02T15:55:04.941Z,13.00
2019-05-02T15:57:43.110Z,12.90
2019-05-02T16:00:07.854Z,12.70
2019-05-02T16:02:36.330Z,12.60
2019-05-02T16:05:07.310Z,12.50
2019-05-02T16:07:38.118Z,12.30
2019-05-02T16:10:08.416Z,12.30
2019-05-02T16:12:37.409Z,12.20
2019-05-02T16:15:13.256Z,12.20
2019-05-02T16:17:37.032Z,12.00
2019-05-02T16:20:15.199Z,12.10
2019-05-02T16:22:49.532Z,12.10
2019-05-02T16:25:14.118Z,12.10
2019-05-02T16:27:46.669Z,12.00
2019-05-02T16:30:18.553Z,11.90
2019-05-02T16:32:48.994Z,11.90
2019-05-02T16:35:19.234Z,11.90
2019-05-02T16:37:54.079Z,11.80
2019-05-02T16:40:22.171Z,11.80
2019-05-02T16:42:51.685Z,11.80
2019-05-02T16:45:22.219Z,11.80
2019-05-02T16:47:58.604Z,11.70
2019-05-02T16:50:22.882Z,11.70
2019-05-02T16:52:53.061Z,11.60
2019-05-02T16:55:26.320Z,11.50
2019-05-02T16:57:56.518Z,11.50
2019-05-02T17:00:25.602Z,11.40
2019-05-02T17:02:54.195Z,11.40
2019-05-02T17:05:22.736Z,11.40
2019-05-02T17:07:58.594Z,11.30
2019-05-02T17:10:28.787Z,11.30
2019-05-02T17:13:00.195Z,11.20
2019-05-02T17:15:31.417Z,11.40
2019-05-02T17:17:59.234Z,11.30
2019-05-02T17:20:27.825Z,11.30
2019-05-02T17:23:01.925Z,11.30
2019-05-02T17:25:26.703Z,11.30
2019-05-02T17:28:01.130Z,11.20
2019-05-02T17:30:25.498Z,11.10
2019-05-02T17:32:54.111Z,11.10
2019-05-02T17:35:22.703Z,11.00
2019-05-02T17:37:52.362Z,11.10
2019-05-02T17:40:25.801Z,11.20
2019-05-02T17:42:52.488Z,11.20
2019-05-02T17:45:23.893Z,11.20
2019-05-02T17:47:52.612Z,11.20
2019-05-02T17:50:23.132Z,11.40
2019-05-02T17:52:56.127Z,11.40
2019-05-02T17:55:23.530Z,11.20
2019-05-02T17:57:51.983Z,11.20
2019-05-02T18:00:22.391Z,11.20
2019-05-02T18:02:51.774Z,11.10
2019-05-02T18:05:21.717Z,11.20
2019-05-02T18:07:50.305Z,11.30
2019-05-02T18:10:22.377Z,11.10
2019-05-02T18:12:56.681Z,11.20
2019-05-02T18:15:19.443Z,11.10
2019-05-02T18:17:47.896Z,11.00
2019-05-02T18:20:16.610Z,11.10
2019-05-02T18:22:48.860Z,11.20
2019-05-02T18:25:16.316Z,11.20
2019-05-02T18:27:45.526Z,11.00
2019-05-02T18:30:17.222Z,11.00
2019-05-02T18:32:45.890Z,11.00
2019-05-02T18:35:14.595Z,10.90
2019-05-02T18:37:46.743Z,10.90
2019-05-02T18:40:14.017Z,11.00
2019-05-02T18:42:42.747Z,10.90
2019-05-02T18:45:25.374Z,10.80
2019-05-02T18:47:55.419Z,10.80
2019-05-02T18:50:26.858Z,10.80
2019-05-02T18:52:55.754Z,10.90
2019-05-02T18:55:25.853Z,10.90
2019-05-02T18:57:56.956Z,10.90
2019-05-02T19:00:27.925Z,10.70
2019-05-02T19:02:56.597Z,10.70
2019-05-02T19:05:26.605Z,10.70
2019-05-02T19:07:56.529Z,10.80
2019-05-02T19:10:25.241Z,10.80
2019-05-02T19:12:56.189Z,10.90
2019-05-02T19:15:24.231Z,10.80
2019-05-02T19:17:52.964Z,10.80
2019-05-02T19:20:24.577Z,10.80
2019-05-02T19:22:56.869Z,10.80
2019-05-02T19:25:23.257Z,10.70
2019-05-02T19:27:57.723Z,10.80
2019-05-02T19:30:32.640Z,10.90
2019-05-02T19:33:03.707Z,10.80
2019-05-02T19:35:32.757Z,10.70
2019-05-02T19:38:02.571Z,10.80
2019-05-02T19:40:31.798Z,10.90
2019-05-02T19:43:05.945Z,10.80
2019-05-02T19:45:32.735Z,10.70
2019-05-02T19:48:02.635Z,10.70
2019-05-02T19:50:43.179Z,10.60
2019-05-02T19:53:14.858Z,10.60
2019-05-02T19:55:37.805Z,10.50
2019-05-02T19:58:06.968Z,10.50
2019-05-02T20:00:36.655Z,10.40
2019-05-02T20:03:06.576Z,10.30
2019-05-02T20:05:35.175Z,10.30
2019-05-02T20:08:03.856Z,10.20
2019-05-02T20:10:32.421Z,10.30
2019-05-02T20:13:02.919Z,10.30
2019-05-02T20:15:33.024Z,10.50
2019-05-02T20:18:04.632Z,10.30
2019-05-02T20:20:57.093Z,10.20
2019-05-02T20:23:31.660Z,10.10
2019-05-02T20:25:55.763Z,10.10
2019-05-02T20:28:24.262Z,10.10
2019-05-02T20:30:52.791Z,10.10
2019-05-02T20:33:22.200Z,10.00
2019-05-02T20:35:52.650Z,10.00
2019-05-02T20:38:21.962Z,10.00
2019-05-02T20:40:52.224Z,10.10
2019-05-02T20:43:22.612Z,10.10
2019-05-02T20:45:52.810Z,10.00
2019-05-02T20:48:22.694Z,10.00
2019-05-02T20:50:51.944Z,10.10
2019-05-02T20:53:30.247Z,10.20
2019-05-02T20:55:52.416Z,10.30
2019-05-02T20:58:22.000Z,10.30
2019-05-02T21:01:05.040Z,10.30
2019-05-02T21:03:21.312Z,10.40
2019-05-02T21:06:12.051Z,10.30
2019-05-02T21:08:48.070Z,10.30
2019-05-02T21:11:16.590Z,10.20
2019-05-02T21:13:45.083Z,10.20
2019-05-02T21:16:13.789Z,10.20
2019-05-02T21:18:42.385Z,10.10
2019-05-02T21:21:12.669Z,10.20
2019-05-02T21:23:47.051Z,10.30
2019-05-02T21:26:11.941Z,10.00
2019-05-02T21:28:40.450Z,9.80
2019-05-02T21:31:08.915Z,9.90
2019-05-02T21:33:39.189Z,9.90
2019-05-02T21:36:08.134Z,10.00
2019-05-02T21:38:36.725Z,10.10
2019-05-02T21:41:08.500Z,10.20
2019-05-02T21:43:36.923Z,9.90
2019-05-02T21:46:05.498Z,9.80
2019-05-02T21:48:33.962Z,9.80
2019-05-02T21:51:06.963Z,9.80
2019-05-02T21:53:41.545Z,9.60
2019-05-02T21:56:17.214Z,9.50
2019-05-02T21:59:03.041Z,9.40
2019-05-02T22:01:33.401Z,9.40
2019-05-02T22:04:02.332Z,9.30
2019-05-02T22:06:32.283Z,9.20
2019-05-02T22:09:02.913Z,9.10
2019-05-02T22:11:32.007Z,9.10
2019-05-02T22:14:02.319Z,9.00
2019-05-02T22:16:32.481Z,8.90
2019-05-02T22:19:02.704Z,8.80
2019-05-02T22:21:34.678Z,8.80
2019-05-02T22:24:08.967Z,8.80
2019-05-02T22:26:32.769Z,8.80
2019-05-02T22:29:01.919Z,8.80
2019-05-02T22:31:32.387Z,8.70
2019-05-02T22:34:02.219Z,8.60
2019-05-02T22:36:32.667Z,8.60
2019-05-02T22:39:18.978Z,8.60
2019-05-02T22:41:47.435Z,8.70
2019-05-02T22:44:15.889Z,8.80
2019-05-02T22:46:45.185Z,8.80
2019-05-02T22:49:15.167Z,8.70
2019-05-02T22:51:44.294Z,8.60
2019-05-02T22:54:24.064Z,8.60
2019-05-02T22:56:43.687Z,8.50
2019-05-02T22:59:12.114Z,8.40
2019-05-02T23:01:42.180Z,8.30
2019-05-02T23:04:12.798Z,8.30
2019-05-02T23:06:43.916Z,8.40
2019-05-02T23:09:12.649Z,8.40
2019-05-02T23:11:42.619Z,8.30
2019-05-02T23:14:11.555Z,8.30
2019-05-02T23:16:42.305Z,8.40
2019-05-02T23:19:12.078Z,8.40
2019-05-02T23:21:42.324Z,8.40
2019-05-02T23:24:14.652Z,8.40
2019-05-02T23:26:47.018Z,8.40
2019-05-02T23:29:17.507Z,8.40
2019-05-02T23:31:45.928Z,8.30
2019-05-02T23:34:14.419Z,8.40
2019-05-02T23:36:42.858Z,8.40
2019-05-02T23:39:12.468Z,8.60
2019-05-02T23:41:42.083Z,8.50
2019-05-02T23:44:12.250Z,8.50
2019-05-02T23:46:42.417Z,8.40
2019-05-02T23:49:12.782Z,8.50
2019-05-02T23:51:42.647Z,8.50
2019-05-02T23:54:12.816Z,8.40
2019-05-02T23:56:42.955Z,8.50
2019-05-02T23:59:11.961Z,8.60
