createdAt,value
2018-12-04T04:38:54.786Z,8.24
2018-12-04T04:41:24.222Z,8.28
2018-12-04T04:43:53.581Z,8.29
2018-12-04T04:46:22.930Z,8.27
2018-12-04T04:48:52.248Z,8.27
2018-12-04T04:51:21.513Z,8.24
2018-12-04T04:53:50.840Z,8.24
2018-12-04T04:56:20.211Z,8.23
2018-12-04T04:58:49.499Z,8.25
2018-12-04T05:01:18.978Z,8.27
2018-12-04T05:03:48.372Z,8.27
2018-12-04T05:06:17.836Z,8.26
2018-12-04T05:08:47.124Z,8.22
2018-12-04T05:11:16.351Z,8.20
2018-12-04T05:13:45.706Z,8.22
2018-12-04T05:16:15.076Z,8.24
2018-12-04T05:18:44.379Z,8.36
2018-12-04T05:21:13.742Z,8.43
2018-12-04T05:23:43.049Z,8.54
2018-12-04T05:26:12.437Z,8.48
2018-12-04T05:28:41.806Z,8.52
2018-12-04T05:31:11.284Z,8.56
2018-12-04T05:33:40.764Z,8.50
2018-12-04T05:36:10.164Z,8.50
2018-12-04T05:38:39.508Z,8.45
2018-12-04T05:41:08.842Z,8.50
2018-12-04T05:43:38.160Z,8.47
2018-12-04T05:46:07.455Z,8.50
2018-12-04T05:48:36.765Z,8.49
2018-12-04T05:51:06.149Z,8.43
2018-12-04T05:53:37.173Z,8.43
2018-12-04T05:56:10.766Z,8.40
2018-12-04T05:58:45.607Z,8.37
2018-12-04T06:01:14.946Z,8.34
2018-12-04T06:03:44.434Z,8.32
2018-12-04T06:06:13.789Z,8.28
2018-12-04T06:08:43.205Z,8.24
2018-12-04T06:11:12.592Z,8.25
2018-12-04T06:13:42.031Z,8.22
2018-12-04T06:16:11.370Z,8.18
2018-12-04T06:18:40.725Z,8.16
2018-12-04T06:21:10.131Z,8.18
2018-12-04T06:23:39.460Z,8.17
2018-12-04T06:26:08.750Z,8.15
2018-12-04T06:28:38.083Z,8.16
2018-12-04T06:31:07.513Z,8.17
2018-12-04T06:33:36.812Z,8.17
2018-12-04T06:36:06.169Z,8.14
2018-12-04T06:38:35.676Z,8.12
2018-12-04T06:41:05.077Z,8.09
2018-12-04T06:43:34.552Z,8.08
2018-12-04T06:46:03.830Z,8.08
2018-12-04T06:48:33.279Z,8.04
2018-12-04T06:51:02.554Z,8.00
2018-12-04T06:53:32.033Z,7.98
2018-12-04T06:56:01.391Z,7.95
2018-12-04T06:58:30.762Z,7.89
2018-12-04T07:01:00.378Z,7.94
2018-12-04T07:03:29.816Z,7.93
2018-12-04T07:05:59.189Z,7.93
2018-12-04T07:08:28.512Z,7.87
2018-12-04T07:10:57.803Z,7.80
2018-12-04T07:13:27.154Z,7.69
2018-12-04T07:15:56.536Z,7.60
2018-12-04T07:18:25.837Z,7.60
2018-12-04T07:20:55.134Z,7.62
2018-12-04T07:23:24.474Z,7.60
2018-12-04T07:25:53.807Z,7.63
2018-12-04T07:28:23.215Z,7.64
2018-12-04T07:30:52.509Z,7.62
2018-12-04T07:33:21.778Z,7.66
2018-12-04T07:35:51.125Z,7.63
2018-12-04T07:38:20.376Z,7.66
2018-12-04T07:40:49.725Z,7.62
2018-12-04T07:43:19.077Z,7.63
2018-12-04T07:45:48.787Z,7.63
2018-12-04T07:48:18.068Z,7.62
2018-12-04T07:50:47.438Z,7.63
2018-12-04T07:53:17.029Z,7.60
2018-12-04T07:55:46.461Z,7.60
2018-12-04T07:58:15.975Z,7.64
2018-12-04T08:00:45.399Z,7.66
2018-12-04T08:03:14.800Z,7.66
2018-12-04T08:05:44.101Z,7.78
2018-12-04T08:08:13.547Z,7.77
2018-12-04T08:10:42.818Z,7.76
2018-12-04T08:13:12.136Z,7.73
2018-12-04T08:15:41.851Z,7.72
2018-12-04T08:18:11.102Z,7.77
2018-12-04T08:20:40.480Z,7.82
2018-12-04T08:23:09.833Z,7.85
2018-12-04T08:25:39.146Z,7.80
2018-12-04T08:28:08.486Z,7.80
2018-12-04T08:30:37.911Z,7.78
2018-12-04T08:33:07.236Z,7.73
2018-12-04T08:35:37.688Z,7.78
2018-12-04T08:38:07.081Z,7.83
2018-12-04T08:40:36.395Z,7.86
2018-12-04T08:43:05.739Z,7.89
2018-12-04T08:45:35.196Z,7.93
2018-12-04T08:48:04.801Z,7.93
2018-12-04T08:50:34.122Z,8.05
2018-12-04T08:53:03.395Z,8.08
2018-12-04T08:55:32.721Z,8.08
2018-12-04T08:58:02.107Z,8.05
2018-12-04T09:00:31.433Z,8.17
2018-12-04T09:03:00.765Z,8.21
2018-12-04T09:05:30.112Z,8.52
2018-12-04T09:08:00.015Z,8.79
2018-12-04T09:10:29.457Z,8.82
2018-12-04T09:12:58.767Z,8.80
2018-12-04T09:15:28.172Z,8.60
2018-12-04T09:17:57.525Z,8.57
2018-12-04T09:20:27.139Z,8.49
2018-12-04T09:22:56.594Z,8.47
2018-12-04T09:25:26.182Z,8.48
2018-12-04T09:27:55.836Z,8.50
2018-12-04T09:30:25.502Z,8.53
2018-12-04T09:32:54.765Z,8.61
2018-12-04T09:35:24.096Z,8.61
2018-12-04T09:37:53.365Z,8.59
2018-12-04T09:40:22.904Z,8.58
2018-12-04T09:42:52.326Z,8.66
2018-12-04T09:45:21.709Z,8.81
2018-12-04T09:47:51.125Z,8.93
2018-12-04T09:50:21.469Z,8.89
2018-12-04T09:55:18.393Z,8.75
2018-12-04T09:57:47.804Z,8.62
2018-12-04T10:00:17.284Z,8.59
2018-12-04T10:02:46.678Z,8.55
2018-12-04T10:05:16.191Z,8.45
2018-12-04T10:07:45.563Z,8.43
2018-12-04T10:10:14.951Z,8.34
2018-12-04T10:12:44.430Z,8.29
2018-12-04T10:15:13.944Z,8.29
2018-12-04T10:17:43.253Z,8.25
2018-12-04T10:20:13.870Z,8.10
2018-12-04T10:22:43.206Z,7.86
2018-12-04T10:25:12.577Z,7.71
2018-12-04T10:27:41.903Z,7.67
2018-12-04T10:30:11.916Z,7.64
2018-12-04T10:32:41.301Z,7.52
2018-12-04T10:35:10.610Z,7.48
2018-12-04T10:37:39.892Z,7.44
2018-12-04T10:40:09.604Z,7.44
2018-12-04T10:42:38.858Z,7.39
2018-12-04T10:45:08.686Z,7.41
2018-12-04T15:39:12.087Z,5.38
2018-12-04T15:41:46.179Z,5.32
2018-12-04T15:44:13.565Z,5.36
2018-12-04T15:46:43.639Z,5.41
2018-12-04T15:49:13.767Z,5.42
2018-12-04T15:51:43.591Z,5.41
2018-12-04T15:54:13.436Z,5.36
2018-12-04T15:56:43.119Z,5.37
2018-12-04T15:59:12.661Z,5.34
2018-12-04T16:01:42.294Z,5.28
2018-12-04T16:04:12.212Z,5.28
2018-12-04T16:06:41.910Z,5.27
2018-12-04T16:09:11.895Z,5.26
2018-12-04T16:11:41.554Z,5.30
2018-12-04T16:14:11.217Z,5.38
2018-12-04T16:16:41.545Z,5.34
2018-12-04T16:19:11.178Z,5.26
2018-12-04T16:21:49.990Z,5.19
2018-12-04T16:24:20.320Z,5.18
2018-12-04T16:26:50.389Z,5.14
2018-12-04T16:29:24.927Z,5.10
2018-12-04T16:32:17.852Z,5.14
2018-12-04T16:34:50.237Z,5.16
2018-12-04T16:37:23.417Z,5.16
2018-12-04T16:39:53.914Z,5.08
2018-12-04T16:42:46.307Z,5.02
2018-12-04T16:45:23.619Z,4.97
2018-12-04T17:39:26.363Z,4.45
2018-12-04T17:41:55.703Z,4.43
2018-12-04T17:44:25.104Z,4.45
2018-12-04T17:46:54.606Z,4.51
2018-12-04T17:49:23.881Z,4.51
2018-12-04T17:51:53.247Z,4.50
2018-12-04T17:54:22.599Z,4.57
2018-12-04T17:56:51.890Z,4.57
2018-12-04T17:59:21.211Z,4.58
2018-12-04T18:01:50.584Z,4.56
2018-12-04T18:04:19.850Z,4.52
2018-12-04T18:06:49.119Z,4.46
2018-12-04T18:09:18.403Z,4.41
2018-12-04T18:11:47.706Z,4.47
2018-12-04T18:14:16.996Z,4.53
2018-12-04T18:16:49.145Z,4.44
2018-12-04T18:19:18.428Z,4.36
2018-12-04T18:21:47.751Z,4.27
2018-12-04T18:24:17.045Z,4.08
2018-12-04T18:26:46.258Z,3.96
2018-12-04T18:29:15.546Z,3.94
2018-12-04T18:31:44.878Z,3.92
2018-12-04T18:34:14.212Z,4.02
2018-12-04T18:36:43.717Z,4.12
2018-12-04T18:39:13.090Z,4.13
2018-12-04T18:41:42.584Z,3.91
2018-12-04T20:39:23.976Z,1.17
2018-12-04T20:41:53.328Z,1.01
2018-12-04T20:44:22.621Z,0.80
2018-12-04T20:46:51.912Z,0.66
2018-12-04T20:49:21.327Z,0.55
2018-12-04T20:51:50.613Z,0.53
2018-12-04T20:54:20.215Z,0.65
2018-12-04T20:56:49.482Z,0.62
2018-12-04T20:59:18.932Z,0.40
2018-12-04T21:01:48.217Z,0.29
2018-12-04T21:04:17.756Z,0.29
2018-12-04T21:06:47.293Z,0.30
2018-12-04T21:09:17.015Z,0.39
2018-12-04T21:11:46.216Z,0.52
2018-12-04T21:14:15.594Z,0.48
2018-12-04T21:16:44.786Z,0.38
2018-12-04T21:19:14.176Z,0.29
2018-12-04T21:21:43.440Z,0.23
2018-12-04T21:24:12.774Z,0.19
2018-12-04T21:26:41.997Z,0.18
2018-12-04T21:29:16.590Z,0.18
2018-12-04T21:31:51.317Z,0.19
2018-12-04T21:34:25.798Z,0.18
2018-12-04T21:37:00.579Z,0.21
2018-12-04T21:39:35.000Z,0.22
2018-12-04T21:43:14.435Z,0.16
2018-12-04T21:45:48.867Z,0.05
2018-12-04T21:48:18.066Z,-0.01
2018-12-04T21:50:47.279Z,0.02
2018-12-04T21:53:16.500Z,0.03
2018-12-04T21:55:45.826Z,0.04
2018-12-04T21:58:15.982Z,0.10
2018-12-04T22:00:45.245Z,0.14
2018-12-04T22:03:15.123Z,0.19
2018-12-04T22:05:44.419Z,0.16
2018-12-04T22:08:13.697Z,0.21
2018-12-04T22:10:43.061Z,0.35
2018-12-04T22:13:12.364Z,0.37
2018-12-04T22:15:41.659Z,0.30
2018-12-04T22:18:11.857Z,0.11
2018-12-04T22:20:41.598Z,-0.01
2018-12-04T22:23:10.810Z,-0.02
2018-12-04T22:25:40.206Z,0.00
2018-12-04T22:28:09.428Z,0.16
2018-12-04T22:30:38.714Z,0.14
2018-12-04T22:33:07.921Z,0.18
2018-12-04T22:35:37.131Z,0.26
2018-12-04T22:38:06.950Z,0.29
2018-12-04T22:40:36.179Z,0.33
2018-12-04T22:43:05.382Z,0.42
2018-12-04T22:45:34.580Z,0.47
2018-12-04T22:48:04.030Z,0.27
2018-12-04T22:50:34.099Z,-0.08
2018-12-04T22:53:03.302Z,-0.20
2018-12-04T22:55:32.870Z,-0.37
2018-12-04T22:58:02.190Z,-0.40
2018-12-04T23:00:40.178Z,-0.31
2018-12-04T23:03:09.574Z,-0.23
2018-12-04T23:05:38.977Z,-0.27
2018-12-04T23:08:08.624Z,-0.30
2018-12-04T23:10:37.926Z,-0.29
2018-12-04T23:13:08.101Z,-0.38
2018-12-04T23:15:37.499Z,-0.39
2018-12-04T23:18:06.882Z,-0.43
