createdAt,value
2023-01-07T00:06:44.157Z,2.20
2023-01-07T00:16:45.784Z,0.90
2023-01-07T00:26:47.538Z,1.37
2023-01-07T00:36:49.660Z,1.10
2023-01-07T00:46:51.289Z,1.47
2023-01-07T00:56:52.921Z,1.37
2023-01-07T01:06:54.533Z,1.83
2023-01-07T01:16:56.150Z,1.33
2023-01-07T01:26:57.795Z,1.10
2023-01-07T01:36:59.583Z,2.90
2023-01-07T01:47:03.977Z,1.50
2023-01-07T01:57:07.247Z,4.20
2023-01-07T02:07:15.793Z,1.43
2023-01-07T02:17:48.124Z,1.73
2023-01-07T02:28:10.123Z,1.50
2023-01-07T02:38:22.952Z,4.43
2023-01-07T02:48:25.742Z,1.70
2023-01-07T02:58:42.414Z,3.73
2023-01-07T03:09:15.869Z,1.80
2023-01-07T03:19:22.409Z,1.70
2023-01-07T03:29:24.334Z,1.73
2023-01-07T03:39:28.931Z,2.40
2023-01-07T03:49:31.915Z,1.23
2023-01-07T03:59:33.550Z,1.73
2023-01-07T04:09:35.151Z,1.40
2023-01-07T04:19:38.613Z,3.90
2023-01-07T04:29:40.215Z,1.40
2023-01-07T04:39:41.816Z,1.70
2023-01-07T04:49:43.402Z,1.53
2023-01-07T04:59:45.020Z,2.17
2023-01-07T05:09:46.616Z,1.60
2023-01-07T05:19:48.290Z,3.63
2023-01-07T05:29:49.894Z,1.97
2023-01-07T05:39:51.489Z,2.70
2023-01-07T05:49:53.081Z,1.80
2023-01-07T05:59:54.679Z,2.13
2023-01-07T06:09:56.280Z,2.77
2023-01-07T06:19:57.866Z,3.57
2023-01-07T06:29:59.471Z,3.80
2023-01-07T06:40:01.088Z,2.03
2023-01-07T06:50:02.824Z,2.40
2023-01-07T07:00:04.772Z,2.37
2023-01-07T07:10:07.302Z,1.10
2023-01-07T07:20:09.774Z,2.27
2023-01-07T07:30:12.814Z,1.10
2023-01-07T07:40:14.480Z,1.00
2023-01-07T07:50:16.211Z,2.33
2023-01-07T08:00:17.968Z,2.30
2023-01-07T08:10:20.636Z,2.30
2023-01-07T08:20:22.366Z,2.20
2023-01-07T08:30:24.143Z,1.37
2023-01-07T08:40:25.795Z,3.13
2023-01-07T08:50:32.284Z,1.87
2023-01-07T09:00:34.212Z,2.20
2023-01-07T09:10:35.886Z,3.57
2023-01-07T09:20:37.528Z,3.70
2023-01-07T09:30:39.133Z,3.00
2023-01-07T09:40:43.676Z,6.13
2023-01-07T09:51:02.345Z,5.27
2023-01-07T10:01:27.230Z,2.77
2023-01-07T10:12:06.209Z,3.37
2023-01-07T10:22:33.949Z,6.00
2023-01-07T10:32:36.805Z,4.80
2023-01-07T10:42:41.442Z,3.07
2023-01-07T10:53:15.435Z,4.40
2023-01-07T11:03:21.639Z,6.10
2023-01-07T11:13:29.879Z,3.40
2023-01-07T11:23:43.884Z,2.80
2023-01-07T11:34:01.558Z,2.60
2023-01-07T11:44:16.105Z,2.30
2023-01-07T11:54:24.761Z,2.07
2023-01-07T12:04:37.025Z,1.70
2023-01-07T12:14:39.372Z,1.60
2023-01-07T12:25:04.575Z,1.93
2023-01-07T12:35:20.811Z,1.67
2023-01-07T12:45:43.046Z,1.40
2023-01-07T12:55:52.154Z,2.20
2023-01-07T13:06:12.867Z,3.27
2023-01-07T13:16:14.651Z,2.13
2023-01-07T13:26:28.080Z,2.00
2023-01-07T13:36:46.826Z,2.30
2023-01-07T13:46:49.125Z,1.93
2023-01-07T13:56:51.285Z,1.87
2023-01-07T14:06:59.668Z,2.10
2023-01-07T14:17:17.779Z,5.27
2023-01-07T14:27:50.212Z,1.90
2023-01-07T14:37:51.889Z,2.00
2023-01-07T14:47:54.520Z,2.53
2023-01-07T14:58:20.786Z,2.03
2023-01-07T15:08:44.033Z,2.87
2023-01-07T15:18:51.491Z,3.87
2023-01-07T15:29:04.293Z,2.93
2023-01-07T15:39:06.140Z,2.40
2023-01-07T15:49:13.338Z,4.33
2023-01-07T15:59:16.120Z,3.60
2023-01-07T16:09:21.071Z,6.63
2023-01-07T16:19:22.660Z,9.10
2023-01-07T16:29:31.544Z,12.53
2023-01-07T16:39:39.112Z,11.33
2023-01-07T16:49:40.861Z,13.60
2023-01-07T16:59:49.577Z,10.30
2023-01-07T17:10:00.280Z,10.30
2023-01-07T17:20:19.727Z,12.30
2023-01-07T17:30:23.135Z,12.93
2023-01-07T17:40:24.852Z,12.47
2023-01-07T17:50:32.874Z,13.47
2023-01-07T18:00:36.004Z,16.20
2023-01-07T18:10:56.205Z,18.23
2023-01-07T18:20:58.386Z,22.90
2023-01-07T18:31:00.058Z,25.50
2023-01-07T18:41:01.743Z,17.80
2023-01-07T18:51:09.382Z,17.20
2023-01-07T19:01:11.304Z,25.57
2023-01-07T19:11:14.247Z,15.80
2023-01-07T19:21:15.918Z,18.10
2023-01-07T19:31:17.679Z,20.00
2023-01-07T19:41:20.309Z,17.37
2023-01-07T19:51:22.308Z,22.03
2023-01-07T20:01:26.737Z,19.20
2023-01-07T20:11:28.621Z,17.00
2023-01-07T20:21:30.262Z,17.23
2023-01-07T20:31:32.007Z,17.57
2023-01-07T20:41:34.646Z,17.73
2023-01-07T20:51:36.316Z,17.10
2023-01-07T21:01:38.477Z,18.20
2023-01-07T21:11:40.715Z,16.20
2023-01-07T21:21:42.616Z,16.70
2023-01-07T21:31:45.347Z,19.37
2023-01-07T21:41:47.295Z,16.60
2023-01-07T21:51:50.049Z,17.17
2023-01-07T22:01:52.115Z,14.60
2023-01-07T22:11:54.118Z,15.50
2023-01-07T22:21:55.860Z,14.20
2023-01-07T22:31:57.699Z,17.47
2023-01-07T22:42:13.332Z,14.63
2023-01-07T22:52:15.016Z,16.10
2023-01-07T23:02:16.668Z,13.63
2023-01-07T23:12:18.324Z,14.03
2023-01-07T23:22:19.957Z,13.10
2023-01-07T23:32:21.613Z,12.77
2023-01-07T23:42:23.323Z,13.17
2023-01-07T23:52:25.062Z,14.07
