createdAt,value
2023-03-16T00:01:48.785Z,7.55
2023-03-16T00:04:16.175Z,7.48
2023-03-16T00:06:43.320Z,7.47
2023-03-16T00:09:13.902Z,7.47
2023-03-16T00:11:40.891Z,7.47
2023-03-16T00:14:08.969Z,7.43
2023-03-16T00:16:36.270Z,7.38
2023-03-16T00:19:06.212Z,7.33
2023-03-16T00:24:19.969Z,7.31
2023-03-16T00:26:47.057Z,7.32
2023-03-16T00:29:14.292Z,7.33
2023-03-16T00:31:44.190Z,7.22
2023-03-16T00:34:12.032Z,7.23
2023-03-16T00:36:39.092Z,7.22
2023-03-16T00:39:07.069Z,7.21
2023-03-16T00:41:38.167Z,7.20
2023-03-16T00:44:05.978Z,7.19
2023-03-16T00:46:33.051Z,7.16
2023-03-16T00:49:00.224Z,7.12
2023-03-16T00:51:27.074Z,7.09
2023-03-16T00:53:54.225Z,7.08
2023-03-16T00:56:21.029Z,7.07
2023-03-16T00:58:48.476Z,7.03
2023-03-16T01:01:16.322Z,7.06
2023-03-16T01:03:43.774Z,7.04
2023-03-16T01:06:11.659Z,6.94
2023-03-16T01:08:39.131Z,6.93
2023-03-16T01:11:06.590Z,6.93
2023-03-16T01:13:33.858Z,6.92
2023-03-16T01:16:00.879Z,6.87
2023-03-16T01:18:28.206Z,6.85
2023-03-16T01:20:55.045Z,6.87
2023-03-16T01:23:22.242Z,6.81
2023-03-16T01:25:53.143Z,6.81
2023-03-16T01:28:20.884Z,6.79
2023-03-16T01:30:47.652Z,6.80
2023-03-16T01:33:14.617Z,6.75
2023-03-16T01:35:41.254Z,6.75
2023-03-16T01:38:08.229Z,6.78
2023-03-16T01:40:34.874Z,6.72
2023-03-16T01:43:02.303Z,6.74
2023-03-16T01:45:47.777Z,6.71
2023-03-16T01:48:14.741Z,6.69
2023-03-16T01:50:42.221Z,6.65
2023-03-16T01:53:09.383Z,6.65
2023-03-16T01:55:36.025Z,6.62
2023-03-16T01:58:02.990Z,6.61
2023-03-16T02:00:34.686Z,6.60
2023-03-16T02:03:04.447Z,6.58
2023-03-16T02:05:33.422Z,6.52
2023-03-16T02:08:00.398Z,6.54
2023-03-16T02:10:27.830Z,6.53
2023-03-16T02:12:55.232Z,6.49
2023-03-16T02:15:21.953Z,6.48
2023-03-16T02:17:48.915Z,6.45
2023-03-16T02:20:16.260Z,6.42
2023-03-16T02:22:44.181Z,6.43
2023-03-16T02:25:11.317Z,6.42
2023-03-16T02:27:43.542Z,6.36
2023-03-16T02:30:13.631Z,6.30
2023-03-16T02:32:40.747Z,6.39
2023-03-16T02:35:07.715Z,6.38
2023-03-16T02:37:34.694Z,6.34
2023-03-16T02:40:14.802Z,6.29
2023-03-16T02:42:41.725Z,6.25
2023-03-16T02:45:08.627Z,6.19
2023-03-16T02:47:42.776Z,6.16
2023-03-16T02:50:10.013Z,6.20
2023-03-16T02:52:37.213Z,6.24
2023-03-16T02:55:04.589Z,6.20
2023-03-16T02:57:31.799Z,6.15
2023-03-16T02:59:58.470Z,6.12
2023-03-16T03:02:25.479Z,6.12
2023-03-16T03:04:54.573Z,6.12
2023-03-16T03:07:21.627Z,6.12
2023-03-16T03:09:48.287Z,6.12
2023-03-16T03:12:15.255Z,6.10
2023-03-16T03:14:41.988Z,6.02
2023-03-16T03:17:09.994Z,6.06
2023-03-16T03:19:36.675Z,6.02
2023-03-16T03:22:04.439Z,5.99
2023-03-16T03:24:31.772Z,6.03
2023-03-16T03:27:04.018Z,6.00
2023-03-16T03:29:34.654Z,6.01
2023-03-16T03:32:02.198Z,5.97
2023-03-16T03:34:29.174Z,5.94
2023-03-16T03:36:56.228Z,5.91
2023-03-16T03:39:22.886Z,5.91
2023-03-16T03:41:49.891Z,5.91
2023-03-16T03:44:16.513Z,5.88
2023-03-16T03:46:43.631Z,5.87
2023-03-16T03:49:11.279Z,5.88
2023-03-16T03:51:38.253Z,5.86
2023-03-16T03:54:04.881Z,5.88
2023-03-16T03:56:31.820Z,5.84
2023-03-16T03:58:58.462Z,5.84
2023-03-16T04:01:25.419Z,5.75
2023-03-16T04:03:52.106Z,5.76
2023-03-16T04:06:19.107Z,5.72
2023-03-16T04:08:45.734Z,5.76
2023-03-16T04:11:12.666Z,5.78
2023-03-16T04:13:39.408Z,5.74
2023-03-16T04:16:06.464Z,5.73
2023-03-16T04:18:39.375Z,5.67
2023-03-16T04:21:06.480Z,5.68
2023-03-16T04:23:36.094Z,5.65
2023-03-16T04:26:03.872Z,5.65
2023-03-16T04:28:30.486Z,5.66
2023-03-16T04:31:01.049Z,5.65
2023-03-16T04:33:27.773Z,5.67
2023-03-16T04:35:54.807Z,5.64
2023-03-16T04:38:22.159Z,5.63
2023-03-16T04:40:49.102Z,5.58
2023-03-16T04:43:15.844Z,5.60
2023-03-16T04:45:42.880Z,5.56
2023-03-16T04:48:10.450Z,5.53
2023-03-16T04:50:37.426Z,5.53
2023-03-16T04:53:04.685Z,5.49
2023-03-16T04:55:31.628Z,5.51
2023-03-16T04:57:58.309Z,5.50
2023-03-16T05:00:25.336Z,5.50
2023-03-16T05:02:52.040Z,5.51
2023-03-16T05:05:19.223Z,5.50
2023-03-16T05:07:45.912Z,5.47
2023-03-16T05:10:13.534Z,5.45
2023-03-16T05:12:40.618Z,5.44
2023-03-16T05:15:07.837Z,5.44
2023-03-16T05:17:34.695Z,5.40
2023-03-16T05:20:01.679Z,5.40
2023-03-16T05:22:28.335Z,5.39
2023-03-16T05:24:55.283Z,5.39
2023-03-16T05:27:21.946Z,5.34
2023-03-16T05:29:48.919Z,5.41
2023-03-16T05:32:17.201Z,5.37
2023-03-16T05:34:44.270Z,5.39
2023-03-16T05:37:11.062Z,5.40
2023-03-16T05:39:38.125Z,5.42
2023-03-16T05:42:05.945Z,5.39
2023-03-16T05:44:33.560Z,5.39
2023-03-16T05:47:00.290Z,5.40
2023-03-16T05:49:27.259Z,5.42
2023-03-16T05:51:54.814Z,5.43
2023-03-16T05:54:21.777Z,5.40
2023-03-16T05:56:48.439Z,5.42
2023-03-16T05:59:17.916Z,5.44
2023-03-16T06:01:44.650Z,5.44
2023-03-16T06:04:11.764Z,5.43
2023-03-16T06:06:38.478Z,5.46
2023-03-16T06:09:05.555Z,5.46
2023-03-16T06:11:32.999Z,5.48
2023-03-16T06:14:00.332Z,5.53
2023-03-16T06:16:27.177Z,5.54
2023-03-16T06:18:54.305Z,5.57
2023-03-16T06:21:20.940Z,5.56
2023-03-16T06:23:48.153Z,5.58
2023-03-16T06:26:14.955Z,5.59
2023-03-16T06:28:42.026Z,5.64
2023-03-16T06:31:08.721Z,5.69
2023-03-16T06:33:35.714Z,5.74
2023-03-16T06:36:02.454Z,5.79
2023-03-16T06:38:29.515Z,5.78
2023-03-16T06:40:56.228Z,5.83
2023-03-16T06:43:23.356Z,5.85
2023-03-16T06:45:50.055Z,5.90
2023-03-16T06:48:17.043Z,5.91
2023-03-16T06:50:44.985Z,5.94
2023-03-16T06:53:11.967Z,5.99
2023-03-16T06:55:38.660Z,6.03
2023-03-16T06:58:05.618Z,6.10
2023-03-16T07:00:34.091Z,6.11
2023-03-16T07:03:02.007Z,6.12
2023-03-16T07:05:28.798Z,6.10
2023-03-16T07:07:55.799Z,6.10
2023-03-16T07:10:22.501Z,6.11
2023-03-16T07:12:50.374Z,6.17
2023-03-16T07:15:17.266Z,6.21
2023-03-16T07:17:44.394Z,6.28
2023-03-16T07:20:12.775Z,6.32
2023-03-16T07:22:40.231Z,6.36
2023-03-16T07:25:07.278Z,6.40
2023-03-16T07:27:34.241Z,6.44
2023-03-16T07:30:00.952Z,6.47
2023-03-16T07:32:27.983Z,6.54
2023-03-16T07:34:54.674Z,6.58
2023-03-16T07:37:25.371Z,6.60
2023-03-16T07:39:52.331Z,6.67
2023-03-16T07:42:20.638Z,6.76
2023-03-16T07:44:47.350Z,6.81
2023-03-16T07:47:14.322Z,6.83
2023-03-16T07:49:41.811Z,6.88
2023-03-16T07:52:08.966Z,6.94
2023-03-16T07:54:35.754Z,6.96
2023-03-16T07:57:02.751Z,7.01
2023-03-16T07:59:29.507Z,7.11
2023-03-16T08:01:56.940Z,7.17
2023-03-16T08:04:23.831Z,7.21
2023-03-16T08:06:52.583Z,7.30
2023-03-16T08:09:19.408Z,7.39
2023-03-16T08:11:46.479Z,7.43
2023-03-16T08:14:13.283Z,7.54
2023-03-16T08:16:40.348Z,7.57
2023-03-16T08:19:07.170Z,7.67
2023-03-16T08:21:40.114Z,7.75
2023-03-16T08:24:15.584Z,7.81
2023-03-16T08:26:42.659Z,7.89
2023-03-16T08:29:09.464Z,7.94
2023-03-16T08:31:36.600Z,7.98
2023-03-16T08:34:03.650Z,8.08
2023-03-16T08:36:30.722Z,8.15
2023-03-16T08:39:06.512Z,8.19
2023-03-16T08:41:34.842Z,8.30
2023-03-16T08:44:02.094Z,8.39
2023-03-16T08:46:29.122Z,8.44
2023-03-16T08:48:58.750Z,8.45
2023-03-16T08:51:26.708Z,8.54
2023-03-16T08:53:54.203Z,8.65
2023-03-16T08:56:21.555Z,8.72
2023-03-16T08:58:50.454Z,8.79
2023-03-16T09:01:19.784Z,8.86
2023-03-16T09:03:46.745Z,8.91
2023-03-16T09:06:14.990Z,8.96
2023-03-16T09:08:41.768Z,9.02
2023-03-16T09:11:09.663Z,9.10
2023-03-16T09:13:36.628Z,9.17
2023-03-16T09:16:03.952Z,9.24
2023-03-16T09:18:31.327Z,9.29
2023-03-16T09:21:02.385Z,9.34
2023-03-16T09:23:29.502Z,9.39
2023-03-16T09:26:03.186Z,9.48
2023-03-16T09:28:30.907Z,9.58
2023-03-16T09:30:58.360Z,9.64
2023-03-16T09:33:25.780Z,9.70
2023-03-16T09:35:53.214Z,9.73
2023-03-16T09:38:19.922Z,9.78
2023-03-16T09:40:48.996Z,9.82
2023-03-16T09:43:21.994Z,9.88
2023-03-16T09:45:51.961Z,9.97
2023-03-16T09:48:20.926Z,10.03
2023-03-16T09:50:49.639Z,10.03
2023-03-16T09:53:16.614Z,10.05
2023-03-16T09:55:43.659Z,10.11
2023-03-16T09:58:17.499Z,10.17
2023-03-16T10:00:50.821Z,10.25
2023-03-16T10:03:36.106Z,10.29
2023-03-16T10:06:04.295Z,10.37
2023-03-16T10:08:33.111Z,10.44
2023-03-16T10:11:12.615Z,10.51
2023-03-16T10:13:42.424Z,10.58
2023-03-16T10:16:20.119Z,10.64
2023-03-16T10:18:48.202Z,10.72
2023-03-16T10:21:16.849Z,10.76
2023-03-16T10:23:44.415Z,10.84
2023-03-16T10:26:15.858Z,10.89
2023-03-16T10:28:43.604Z,11.03
2023-03-16T10:31:10.857Z,11.16
2023-03-16T10:33:37.714Z,11.17
2023-03-16T10:36:12.961Z,11.19
2023-03-16T10:38:40.808Z,11.22
2023-03-16T10:41:23.091Z,11.23
2023-03-16T10:43:50.852Z,11.33
2023-03-16T10:46:18.069Z,11.44
2023-03-16T10:48:54.955Z,11.45
2023-03-16T10:51:25.282Z,11.49
2023-03-16T10:53:52.014Z,11.56
2023-03-16T10:56:25.440Z,11.61
2023-03-16T10:58:52.175Z,11.67
2023-03-16T11:01:24.287Z,11.74
2023-03-16T11:03:51.429Z,11.81
2023-03-16T11:06:25.937Z,11.89
2023-03-16T11:08:53.925Z,11.96
2023-03-16T11:11:21.095Z,11.96
2023-03-16T11:13:48.008Z,11.97
2023-03-16T11:16:16.820Z,11.96
2023-03-16T11:19:06.951Z,11.93
2023-03-16T11:21:41.212Z,11.93
2023-03-16T11:24:19.912Z,11.95
2023-03-16T11:26:56.060Z,12.02
2023-03-16T11:29:32.788Z,12.01
2023-03-16T11:32:06.445Z,11.98
2023-03-16T11:34:33.379Z,12.03
2023-03-16T11:37:21.658Z,12.01
2023-03-16T11:40:09.392Z,12.05
2023-03-16T11:42:50.016Z,11.97
2023-03-16T11:45:25.881Z,11.93
2023-03-16T11:47:53.065Z,12.03
2023-03-16T11:50:26.004Z,12.12
2023-03-16T11:53:12.278Z,12.13
2023-03-16T11:55:46.720Z,12.12
2023-03-16T11:58:21.628Z,12.11
2023-03-16T12:01:00.538Z,12.11
2023-03-16T12:03:42.728Z,12.09
2023-03-16T12:06:23.572Z,12.14
2023-03-16T12:08:55.469Z,12.13
2023-03-16T12:11:25.735Z,12.03
2023-03-16T12:14:11.001Z,12.03
2023-03-16T12:16:49.504Z,12.06
2023-03-16T12:19:35.866Z,12.09
2023-03-16T12:22:04.273Z,12.23
2023-03-16T12:24:33.933Z,12.32
2023-03-16T12:27:00.728Z,12.34
2023-03-16T12:29:58.499Z,12.38
2023-03-16T12:32:34.920Z,12.32
2023-03-16T12:35:21.534Z,12.29
2023-03-16T12:38:07.788Z,12.27
2023-03-16T12:40:34.935Z,12.29
2023-03-16T12:43:20.880Z,12.28
2023-03-16T12:45:59.627Z,12.24
2023-03-16T12:48:29.984Z,12.37
2023-03-16T12:50:58.606Z,12.39
2023-03-16T12:53:30.539Z,12.43
2023-03-16T12:55:57.975Z,12.44
2023-03-16T12:58:25.005Z,12.48
2023-03-16T13:00:56.805Z,12.46
2023-03-16T13:03:24.602Z,12.51
2023-03-16T13:06:01.020Z,12.57
2023-03-16T13:08:28.998Z,12.59
2023-03-16T13:11:06.200Z,12.60
2023-03-16T13:13:33.061Z,12.61
2023-03-16T13:16:09.268Z,12.65
2023-03-16T13:18:38.141Z,12.64
2023-03-16T13:21:15.382Z,12.66
2023-03-16T13:23:55.563Z,12.67
2023-03-16T13:26:43.425Z,12.74
2023-03-16T13:29:30.865Z,12.80
2023-03-16T13:31:58.513Z,12.83
2023-03-16T13:34:25.343Z,12.82
2023-03-16T13:36:56.907Z,12.83
2023-03-16T13:39:24.404Z,12.84
2023-03-16T13:42:17.920Z,12.85
2023-03-16T13:44:44.706Z,12.84
2023-03-16T13:47:16.820Z,12.86
2023-03-16T13:49:48.761Z,12.87
2023-03-16T13:52:22.491Z,12.87
2023-03-16T13:54:49.399Z,12.86
2023-03-16T13:57:16.494Z,12.87
2023-03-16T13:59:43.749Z,12.87
2023-03-16T14:02:16.713Z,12.87
2023-03-16T14:04:43.608Z,12.86
2023-03-16T14:07:16.865Z,12.87
2023-03-16T14:09:45.296Z,12.85
2023-03-16T14:12:18.857Z,12.85
2023-03-16T14:14:50.257Z,12.85
2023-03-16T14:17:18.208Z,12.83
2023-03-16T14:19:58.717Z,12.81
2023-03-16T14:22:31.051Z,12.80
2023-03-16T14:24:59.251Z,12.80
2023-03-16T14:27:32.865Z,12.78
2023-03-16T14:30:14.778Z,12.76
2023-03-16T14:32:41.872Z,12.74
2023-03-16T14:35:16.072Z,12.73
2023-03-16T14:37:43.667Z,12.73
2023-03-16T14:40:38.764Z,12.70
2023-03-16T14:43:06.903Z,12.70
2023-03-16T14:45:34.039Z,12.70
2023-03-16T14:48:02.203Z,12.68
2023-03-16T14:50:29.060Z,12.65
2023-03-16T14:52:56.520Z,12.62
2023-03-16T14:55:24.033Z,12.62
2023-03-16T14:57:51.545Z,12.60
2023-03-16T15:00:19.236Z,12.57
2023-03-16T15:02:51.004Z,12.55
2023-03-16T15:05:21.724Z,12.54
2023-03-16T15:07:48.724Z,12.55
2023-03-16T15:10:15.466Z,12.53
2023-03-16T15:12:50.379Z,12.50
2023-03-16T15:15:18.826Z,12.50
2023-03-16T15:17:46.337Z,12.48
2023-03-16T15:20:13.714Z,12.46
2023-03-16T15:22:40.793Z,12.43
2023-03-16T15:25:28.048Z,12.43
2023-03-16T15:27:55.149Z,12.42
2023-03-16T15:30:23.327Z,12.41
2023-03-16T15:32:50.426Z,12.40
2023-03-16T15:35:17.557Z,12.38
2023-03-16T15:37:44.666Z,12.39
2023-03-16T15:40:18.812Z,12.37
2023-03-16T15:42:47.036Z,12.35
2023-03-16T15:45:14.774Z,12.35
2023-03-16T15:47:42.317Z,12.34
2023-03-16T15:50:11.346Z,12.33
2023-03-16T15:52:38.437Z,12.32
2023-03-16T15:55:08.392Z,12.31
2023-03-16T15:57:35.533Z,12.30
2023-03-16T16:00:02.454Z,12.27
2023-03-16T16:02:30.377Z,12.27
2023-03-16T16:04:57.389Z,12.25
2023-03-16T16:07:24.553Z,12.21
2023-03-16T16:09:51.924Z,12.20
2023-03-16T16:12:19.230Z,12.19
2023-03-16T16:14:46.315Z,12.19
2023-03-16T16:17:36.532Z,12.16
2023-03-16T16:20:09.658Z,12.13
2023-03-16T16:22:38.982Z,12.09
2023-03-16T16:25:05.746Z,12.05
2023-03-16T16:27:32.777Z,12.03
2023-03-16T16:29:59.514Z,12.00
2023-03-16T16:32:26.787Z,11.99
2023-03-16T16:35:03.853Z,11.98
2023-03-16T16:37:31.702Z,11.94
2023-03-16T16:39:58.442Z,11.93
2023-03-16T16:42:25.590Z,11.89
2023-03-16T16:44:52.338Z,11.85
2023-03-16T16:47:20.066Z,11.88
2023-03-16T16:49:46.750Z,11.85
2023-03-16T16:52:15.299Z,11.83
2023-03-16T16:54:42.008Z,11.84
2023-03-16T16:57:15.105Z,11.80
2023-03-16T16:59:44.124Z,11.78
2023-03-16T17:02:38.799Z,11.76
2023-03-16T17:05:06.651Z,11.74
2023-03-16T17:07:33.639Z,11.70
2023-03-16T17:10:00.405Z,11.69
2023-03-16T17:12:29.593Z,11.66
2023-03-16T17:14:56.464Z,11.63
2023-03-16T17:17:23.450Z,11.58
2023-03-16T17:19:50.240Z,11.51
2023-03-16T17:22:19.834Z,11.51
2023-03-16T17:24:46.601Z,11.47
2023-03-16T17:27:14.355Z,11.41
2023-03-16T17:29:42.738Z,11.38
2023-03-16T17:32:16.813Z,11.31
2023-03-16T17:34:43.626Z,11.31
2023-03-16T17:37:14.106Z,11.26
2023-03-16T17:39:41.616Z,11.22
2023-03-16T17:42:18.681Z,11.19
2023-03-16T17:44:46.363Z,11.14
2023-03-16T17:47:18.248Z,11.10
2023-03-16T17:49:48.724Z,11.08
2023-03-16T17:52:18.260Z,10.97
2023-03-16T17:54:47.856Z,10.93
2023-03-16T17:57:31.102Z,10.93
2023-03-16T17:59:58.330Z,10.90
2023-03-16T18:02:28.366Z,10.82
2023-03-16T18:04:55.121Z,10.84
2023-03-16T18:07:22.516Z,10.76
2023-03-16T18:09:49.344Z,10.75
2023-03-16T18:12:16.648Z,10.74
2023-03-16T18:14:43.798Z,10.69
2023-03-16T18:17:16.876Z,10.64
2023-03-16T18:19:43.973Z,10.58
2023-03-16T18:22:20.565Z,10.56
2023-03-16T18:24:48.680Z,10.50
2023-03-16T18:27:15.973Z,10.48
2023-03-16T18:29:42.845Z,10.44
2023-03-16T18:32:19.065Z,10.36
2023-03-16T18:34:46.736Z,10.29
2023-03-16T18:37:16.806Z,10.28
2023-03-16T18:39:43.517Z,10.27
2023-03-16T18:42:18.090Z,10.24
2023-03-16T18:44:44.805Z,10.19
2023-03-16T18:47:14.871Z,10.15
2023-03-16T18:49:41.648Z,10.09
2023-03-16T18:52:22.185Z,10.04
2023-03-16T18:54:48.933Z,9.99
2023-03-16T18:57:16.748Z,9.96
2023-03-16T18:59:43.471Z,9.95
2023-03-16T19:02:16.990Z,9.90
2023-03-16T19:04:43.932Z,9.83
2023-03-16T19:07:13.218Z,9.79
2023-03-16T19:09:39.905Z,9.67
2023-03-16T19:12:09.198Z,9.64
2023-03-16T19:14:36.870Z,9.61
2023-03-16T19:17:04.112Z,9.59
2023-03-16T19:19:31.049Z,9.51
2023-03-16T19:22:05.990Z,9.46
2023-03-16T19:24:37.426Z,9.47
2023-03-16T19:27:06.350Z,9.45
2023-03-16T19:29:33.508Z,9.42
2023-03-16T19:32:01.021Z,9.32
2023-03-16T19:34:27.868Z,9.30
2023-03-16T19:36:54.962Z,9.30
2023-03-16T19:39:22.068Z,9.27
2023-03-16T19:41:56.504Z,9.21
2023-03-16T19:44:25.324Z,9.21
2023-03-16T19:46:52.701Z,9.14
2023-03-16T19:49:21.206Z,9.09
2023-03-16T19:51:51.170Z,9.08
2023-03-16T19:54:24.185Z,9.03
2023-03-16T19:56:51.729Z,9.03
2023-03-16T19:59:18.937Z,8.90
2023-03-16T20:01:47.536Z,8.94
2023-03-16T20:04:15.150Z,8.84
2023-03-16T20:06:42.442Z,8.82
2023-03-16T20:09:09.248Z,8.84
2023-03-16T20:11:36.525Z,8.80
2023-03-16T20:14:03.758Z,8.70
2023-03-16T20:16:34.363Z,8.69
2023-03-16T20:19:01.795Z,8.73
2023-03-16T20:21:29.498Z,8.66
2023-03-16T20:23:56.399Z,8.52
2023-03-16T20:26:24.508Z,8.54
2023-03-16T20:28:51.301Z,8.55
2023-03-16T20:31:19.655Z,8.48
2023-03-16T20:33:46.530Z,8.42
2023-03-16T20:36:13.635Z,8.40
2023-03-16T20:38:40.987Z,8.39
2023-03-16T20:41:27.712Z,8.38
2023-03-16T20:43:54.928Z,8.33
2023-03-16T20:46:26.122Z,8.25
2023-03-16T20:48:53.468Z,8.33
2023-03-16T20:51:21.694Z,8.23
2023-03-16T20:53:49.052Z,8.21
2023-03-16T20:56:16.638Z,8.09
2023-03-16T20:58:45.066Z,8.16
2023-03-16T21:01:17.664Z,8.14
2023-03-16T21:03:45.496Z,8.05
2023-03-16T21:06:22.283Z,8.09
2023-03-16T21:08:52.312Z,7.97
2023-03-16T21:11:23.869Z,7.98
2023-03-16T21:13:50.928Z,7.97
2023-03-16T21:16:18.277Z,7.95
2023-03-16T21:18:45.134Z,7.94
2023-03-16T21:21:13.188Z,7.86
2023-03-16T21:23:39.836Z,7.88
2023-03-16T21:26:06.937Z,7.83
2023-03-16T21:28:34.609Z,7.83
2023-03-16T21:31:03.072Z,7.68
2023-03-16T21:33:31.238Z,7.73
2023-03-16T21:35:58.990Z,7.71
2023-03-16T21:38:26.194Z,7.65
2023-03-16T21:40:53.330Z,7.63
2023-03-16T21:43:20.248Z,7.59
2023-03-16T21:45:47.478Z,7.56
2023-03-16T21:48:15.686Z,7.51
2023-03-16T21:50:42.896Z,7.51
2023-03-16T21:53:15.645Z,7.43
2023-03-16T21:55:42.670Z,7.37
2023-03-16T21:58:09.427Z,7.40
2023-03-16T22:00:36.442Z,7.40
2023-03-16T22:03:04.321Z,7.39
2023-03-16T22:05:33.062Z,7.32
2023-03-16T22:08:00.623Z,7.32
2023-03-16T22:10:28.463Z,7.30
2023-03-16T22:12:55.609Z,7.19
2023-03-16T22:15:25.159Z,7.19
2023-03-16T22:17:52.511Z,7.23
2023-03-16T22:20:20.875Z,7.22
2023-03-16T22:22:47.615Z,7.17
2023-03-16T22:25:15.887Z,7.13
2023-03-16T22:27:42.565Z,7.16
2023-03-16T22:30:17.596Z,7.15
2023-03-16T22:32:45.327Z,7.05
2023-03-16T22:35:38.809Z,7.06
2023-03-16T22:38:06.044Z,6.99
2023-03-16T22:40:37.263Z,6.98
2023-03-16T22:43:04.665Z,7.02
2023-03-16T22:45:32.833Z,7.03
2023-03-16T22:48:02.223Z,7.00
2023-03-16T22:50:30.281Z,6.97
2023-03-16T22:52:57.959Z,6.92
2023-03-16T22:55:27.020Z,6.92
2023-03-16T22:58:14.670Z,6.90
2023-03-16T23:00:41.751Z,6.87
2023-03-16T23:03:15.738Z,6.88
2023-03-16T23:05:42.833Z,6.85
2023-03-16T23:08:13.798Z,6.83
2023-03-16T23:10:40.812Z,6.81
2023-03-16T23:13:17.915Z,6.73
2023-03-16T23:15:45.786Z,6.73
2023-03-16T23:18:30.456Z,6.71
2023-03-16T23:20:57.459Z,6.68
2023-03-16T23:23:24.110Z,6.67
2023-03-16T23:25:51.094Z,6.71
2023-03-16T23:28:20.903Z,6.70
2023-03-16T23:30:47.895Z,6.64
2023-03-16T23:33:14.677Z,6.63
2023-03-16T23:35:43.095Z,6.57
2023-03-16T23:38:09.826Z,6.58
2023-03-16T23:40:37.040Z,6.60
2023-03-16T23:43:03.893Z,6.58
2023-03-16T23:45:49.033Z,6.56
2023-03-16T23:48:17.092Z,6.52
2023-03-16T23:50:44.281Z,6.46
2023-03-16T23:53:14.849Z,6.44
2023-03-16T23:55:41.900Z,6.46
2023-03-16T23:58:09.254Z,6.44
