createdAt,value
2022-11-16T00:01:19.411Z,19.07
2022-11-16T00:03:52.427Z,19.10
2022-11-16T00:06:23.681Z,19.07
2022-11-16T00:09:16.657Z,19.17
2022-11-16T00:11:46.365Z,19.30
2022-11-16T00:14:14.847Z,19.93
2022-11-16T00:16:43.646Z,20.20
2022-11-16T00:19:13.834Z,19.87
2022-11-16T00:21:42.538Z,20.63
2022-11-16T00:24:14.793Z,22.80
2022-11-16T00:26:43.889Z,23.07
2022-11-16T00:29:16.477Z,24.63
2022-11-16T00:31:46.311Z,23.97
2022-11-16T00:34:16.561Z,23.77
2022-11-16T00:36:45.867Z,23.67
2022-11-16T00:39:15.993Z,24.80
2022-11-16T00:41:45.022Z,23.67
2022-11-16T00:44:13.790Z,24.20
2022-11-16T00:46:42.983Z,24.53
2022-11-16T00:49:11.870Z,22.87
2022-11-16T00:51:42.071Z,27.20
2022-11-16T00:54:11.564Z,20.97
2022-11-16T00:56:41.606Z,22.50
2022-11-16T00:59:10.205Z,21.63
2022-11-16T01:01:40.051Z,21.53
2022-11-16T01:04:08.725Z,21.67
2022-11-16T01:06:37.829Z,24.80
2022-11-16T01:09:07.859Z,24.27
2022-11-16T01:11:54.231Z,23.80
2022-11-16T01:14:22.898Z,27.60
2022-11-16T01:16:51.984Z,21.23
2022-11-16T01:19:22.540Z,23.67
2022-11-16T01:21:51.122Z,23.60
2022-11-16T01:24:21.048Z,21.90
2022-11-16T01:26:49.482Z,22.47
2022-11-16T01:29:18.732Z,24.17
2022-11-16T01:31:53.910Z,26.37
2022-11-16T01:34:22.653Z,26.67
2022-11-16T01:36:52.345Z,24.20
2022-11-16T01:39:22.511Z,24.10
2022-11-16T01:41:55.113Z,24.27
2022-11-16T01:45:09.292Z,24.20
2022-11-16T01:47:38.293Z,21.87
2022-11-16T01:50:14.363Z,24.93
2022-11-16T01:52:53.472Z,27.17
2022-11-16T01:55:25.912Z,25.43
2022-11-16T01:58:23.089Z,26.63
2022-11-16T02:00:57.819Z,25.43
2022-11-16T02:03:41.482Z,24.40
2022-11-16T02:06:31.638Z,25.80
2022-11-16T02:09:58.263Z,27.37
2022-11-16T02:13:07.942Z,26.00
2022-11-16T02:15:50.471Z,24.93
2022-11-16T02:18:38.768Z,24.30
2022-11-16T02:21:34.183Z,26.47
2022-11-16T02:24:44.789Z,24.80
2022-11-16T02:28:04.504Z,24.83
2022-11-16T02:30:37.537Z,23.97
2022-11-16T02:33:13.786Z,26.00
2022-11-16T02:35:48.681Z,24.47
2022-11-16T02:38:22.468Z,22.13
2022-11-16T02:40:58.746Z,27.57
2022-11-16T02:43:36.767Z,23.70
2022-11-16T02:46:17.733Z,26.80
2022-11-16T02:48:54.323Z,26.53
2022-11-16T02:51:25.604Z,24.03
2022-11-16T02:54:04.040Z,24.00
2022-11-16T02:56:48.790Z,25.27
2022-11-16T02:59:22.314Z,24.03
2022-11-16T03:02:01.077Z,27.23
2022-11-16T03:04:38.870Z,26.07
2022-11-16T03:07:13.836Z,20.83
2022-11-16T03:09:45.712Z,27.00
2022-11-16T03:12:22.660Z,23.63
2022-11-16T03:14:56.572Z,25.23
2022-11-16T03:17:32.839Z,29.03
2022-11-16T03:20:07.380Z,22.57
2022-11-16T03:22:43.287Z,32.63
2022-11-16T03:25:15.616Z,29.80
2022-11-16T03:27:55.538Z,26.37
2022-11-16T03:30:30.402Z,29.20
2022-11-16T03:33:13.119Z,29.60
2022-11-16T03:35:50.530Z,27.90
2022-11-16T03:38:24.149Z,25.67
2022-11-16T03:40:59.365Z,25.00
2022-11-16T03:43:29.195Z,25.57
2022-11-16T03:45:59.020Z,23.90
2022-11-16T03:48:36.715Z,25.83
2022-11-16T03:51:12.335Z,29.30
2022-11-16T03:53:42.814Z,23.80
2022-11-16T03:56:13.882Z,23.37
2022-11-16T03:58:42.521Z,26.33
2022-11-16T04:01:11.191Z,26.53
2022-11-16T04:03:42.262Z,23.60
2022-11-16T04:06:29.940Z,29.17
2022-11-16T04:09:24.556Z,32.30
2022-11-16T04:12:11.319Z,29.73
2022-11-16T04:14:58.274Z,29.00
2022-11-16T04:17:47.370Z,24.47
2022-11-16T04:20:35.858Z,25.43
2022-11-16T04:23:27.607Z,28.00
2022-11-16T04:25:57.548Z,24.57
2022-11-16T04:28:31.754Z,26.60
2022-11-16T04:31:23.358Z,28.30
2022-11-16T04:34:35.779Z,27.30
2022-11-16T04:37:37.773Z,28.00
2022-11-16T04:40:09.570Z,26.30
2022-11-16T04:42:38.180Z,26.40
2022-11-16T04:45:25.916Z,23.50
2022-11-16T04:47:55.535Z,29.53
2022-11-16T04:50:29.421Z,25.97
2022-11-16T04:53:00.365Z,27.73
2022-11-16T04:55:30.054Z,26.67
2022-11-16T04:58:00.359Z,26.13
2022-11-16T05:00:29.530Z,25.50
2022-11-16T05:03:01.204Z,26.70
2022-11-16T05:05:31.110Z,24.90
2022-11-16T05:08:02.518Z,26.97
2022-11-16T05:10:33.362Z,26.00
2022-11-16T05:13:02.533Z,27.20
2022-11-16T05:15:31.188Z,22.40
2022-11-16T05:18:01.345Z,27.00
2022-11-16T05:20:48.721Z,24.67
2022-11-16T05:23:36.604Z,25.07
2022-11-16T05:26:10.728Z,25.63
2022-11-16T05:28:40.074Z,25.23
2022-11-16T05:31:10.529Z,25.13
2022-11-16T05:33:39.159Z,25.27
2022-11-16T05:36:09.531Z,22.70
2022-11-16T05:38:39.708Z,24.33
2022-11-16T05:41:08.314Z,25.93
2022-11-16T05:43:36.968Z,24.77
2022-11-16T05:46:15.006Z,24.93
2022-11-16T05:48:43.619Z,23.50
2022-11-16T05:51:12.300Z,22.67
2022-11-16T05:53:42.705Z,22.67
2022-11-16T05:56:14.304Z,22.67
2022-11-16T05:58:45.247Z,23.80
2022-11-16T06:01:14.096Z,22.07
2022-11-16T06:03:43.456Z,22.03
2022-11-16T06:06:12.880Z,21.50
2022-11-16T06:08:42.917Z,20.47
2022-11-16T06:11:15.854Z,19.73
2022-11-16T06:13:45.391Z,23.63
2022-11-16T06:16:14.855Z,21.07
2022-11-16T06:18:48.248Z,18.93
2022-11-16T06:21:20.589Z,21.67
2022-11-16T06:23:51.121Z,25.93
2022-11-16T06:26:19.848Z,22.03
2022-11-16T06:28:50.223Z,22.17
2022-11-16T06:31:19.167Z,25.63
2022-11-16T06:33:47.833Z,24.87
2022-11-16T06:36:27.299Z,21.80
2022-11-16T06:38:59.548Z,29.77
2022-11-16T06:41:29.328Z,24.87
2022-11-16T06:43:58.238Z,20.40
2022-11-16T06:46:32.710Z,18.47
2022-11-16T06:49:01.596Z,16.20
2022-11-16T06:51:30.360Z,15.50
2022-11-16T06:54:01.759Z,16.50
2022-11-16T06:56:30.785Z,15.57
2022-11-16T06:59:00.468Z,15.00
2022-11-16T07:01:31.693Z,16.27
2022-11-16T07:04:11.914Z,15.33
2022-11-16T07:06:42.417Z,16.63
2022-11-16T07:09:15.086Z,19.37
2022-11-16T07:11:45.596Z,17.07
2022-11-16T07:14:16.064Z,17.93
2022-11-16T07:16:45.699Z,17.50
2022-11-16T07:19:14.732Z,18.90
2022-11-16T07:21:44.871Z,17.90
2022-11-16T07:24:19.192Z,16.50
2022-11-16T07:26:48.780Z,17.43
2022-11-16T07:29:22.532Z,16.50
2022-11-16T07:32:11.764Z,17.17
2022-11-16T07:35:00.463Z,18.50
2022-11-16T07:37:31.440Z,17.23
2022-11-16T07:40:01.955Z,17.17
2022-11-16T07:42:31.993Z,18.10
2022-11-16T07:45:23.587Z,17.23
2022-11-16T07:48:00.057Z,17.60
2022-11-16T07:50:54.905Z,17.00
2022-11-16T07:53:24.558Z,18.03
2022-11-16T07:55:55.746Z,18.10
2022-11-16T07:58:28.028Z,16.83
2022-11-16T08:01:05.787Z,15.57
2022-11-16T08:03:37.059Z,16.10
2022-11-16T08:06:12.804Z,19.47
2022-11-16T08:08:41.814Z,17.70
2022-11-16T08:11:13.720Z,19.20
2022-11-16T08:13:44.463Z,19.87
2022-11-16T08:16:16.621Z,17.90
2022-11-16T08:18:48.179Z,15.73
2022-11-16T08:21:19.707Z,17.30
2022-11-16T08:23:48.756Z,16.10
2022-11-16T08:26:22.133Z,16.70
2022-11-16T08:28:59.989Z,17.53
2022-11-16T08:31:33.035Z,16.87
2022-11-16T08:34:09.382Z,15.80
2022-11-16T08:36:44.393Z,15.20
2022-11-16T08:39:14.019Z,12.47
2022-11-16T08:41:44.422Z,13.43
2022-11-16T08:44:15.408Z,13.93
2022-11-16T08:46:47.261Z,14.50
2022-11-16T08:49:28.897Z,13.27
2022-11-16T08:51:57.917Z,13.80
2022-11-16T08:54:28.976Z,14.30
2022-11-16T08:56:59.438Z,12.43
2022-11-16T08:59:29.849Z,12.87
2022-11-16T09:02:04.627Z,13.07
2022-11-16T09:04:36.983Z,14.53
2022-11-16T09:07:05.935Z,15.37
2022-11-16T09:09:34.912Z,18.60
2022-11-16T09:12:05.242Z,12.40
2022-11-16T09:14:33.832Z,14.93
2022-11-16T09:17:02.618Z,16.10
2022-11-16T09:19:31.185Z,17.33
2022-11-16T09:22:00.112Z,11.93
2022-11-16T09:24:28.724Z,17.70
2022-11-16T09:27:01.525Z,15.20
2022-11-16T09:29:31.454Z,15.47
2022-11-16T09:32:00.648Z,12.20
2022-11-16T09:34:29.368Z,10.77
2022-11-16T09:36:57.959Z,10.57
2022-11-16T09:39:31.060Z,9.80
2022-11-16T09:42:22.787Z,9.00
2022-11-16T09:45:20.459Z,8.97
2022-11-16T09:47:52.917Z,9.10
2022-11-16T09:50:43.187Z,11.20
2022-11-16T09:53:33.903Z,8.70
2022-11-16T09:56:10.899Z,7.87
2022-11-16T09:58:50.967Z,9.30
2022-11-16T10:01:28.583Z,10.23
2022-11-16T10:04:08.581Z,9.50
2022-11-16T10:06:51.135Z,9.10
2022-11-16T10:09:20.355Z,11.40
2022-11-16T10:12:11.550Z,8.50
2022-11-16T10:15:23.544Z,9.33
2022-11-16T10:18:10.129Z,9.60
2022-11-16T10:21:37.406Z,9.83
2022-11-16T10:24:43.484Z,11.00
2022-11-16T10:27:45.228Z,9.47
2022-11-16T10:30:18.094Z,8.37
2022-11-16T10:32:52.140Z,8.90
2022-11-16T10:35:30.764Z,7.53
2022-11-16T10:38:04.036Z,8.90
2022-11-16T10:40:39.953Z,9.20
2022-11-16T10:43:15.528Z,8.50
2022-11-16T10:45:55.991Z,9.10
2022-11-16T10:48:37.492Z,8.20
2022-11-16T10:51:11.054Z,8.60
2022-11-16T10:53:42.558Z,8.10
2022-11-16T10:56:23.191Z,7.80
2022-11-16T10:58:58.582Z,8.23
2022-11-16T11:01:37.286Z,9.77
2022-11-16T11:04:23.641Z,8.80
2022-11-16T11:06:56.785Z,8.47
2022-11-16T11:09:31.479Z,8.27
2022-11-16T11:12:34.933Z,8.67
2022-11-16T11:15:26.285Z,8.20
2022-11-16T11:18:29.732Z,9.20
2022-11-16T11:21:14.030Z,7.67
2022-11-16T11:23:48.865Z,8.23
2022-11-16T11:26:37.219Z,8.73
2022-11-16T11:29:24.818Z,8.10
2022-11-16T11:31:56.330Z,7.93
2022-11-16T11:34:28.764Z,7.50
2022-11-16T11:37:02.547Z,6.70
2022-11-16T11:39:36.074Z,7.00
2022-11-16T11:42:23.529Z,7.03
2022-11-16T11:44:59.724Z,7.43
2022-11-16T11:47:57.793Z,6.90
2022-11-16T11:50:51.078Z,6.93
2022-11-16T11:53:48.514Z,8.97
2022-11-16T11:56:20.558Z,7.83
2022-11-16T11:58:53.639Z,7.10
2022-11-16T12:02:07.448Z,5.93
2022-11-16T12:05:47.203Z,6.00
2022-11-16T12:08:39.617Z,7.10
2022-11-16T12:11:17.335Z,7.20
2022-11-16T12:14:05.771Z,6.80
2022-11-16T12:16:44.106Z,6.50
2022-11-16T12:19:41.503Z,6.73
2022-11-16T12:22:36.859Z,7.33
2022-11-16T12:25:22.924Z,7.47
2022-11-16T12:28:11.900Z,7.50
2022-11-16T12:31:14.943Z,7.27
2022-11-16T12:33:59.252Z,7.17
2022-11-16T12:36:45.604Z,7.10
2022-11-16T12:39:25.384Z,6.90
2022-11-16T12:42:32.866Z,6.87
2022-11-16T12:45:32.955Z,7.37
2022-11-16T12:48:52.348Z,6.70
2022-11-16T12:51:42.690Z,7.63
2022-11-16T12:55:11.036Z,7.27
2022-11-16T12:57:46.511Z,7.43
2022-11-16T13:00:17.659Z,7.07
2022-11-16T13:03:20.064Z,12.17
2022-11-16T13:06:01.400Z,6.90
2022-11-16T13:08:46.640Z,8.10
2022-11-16T13:11:25.427Z,7.50
2022-11-16T13:14:02.176Z,7.43
2022-11-16T13:16:30.869Z,7.27
2022-11-16T13:19:04.731Z,7.37
2022-11-16T13:21:48.983Z,7.10
2022-11-16T13:24:31.669Z,6.10
2022-11-16T13:27:23.042Z,7.87
2022-11-16T13:30:00.475Z,7.37
2022-11-16T13:32:50.468Z,7.10
2022-11-16T13:35:21.042Z,8.40
2022-11-16T13:37:52.039Z,7.23
2022-11-16T13:40:30.553Z,7.20
2022-11-16T13:43:19.713Z,7.33
2022-11-16T13:46:00.426Z,7.20
2022-11-16T13:48:35.233Z,7.23
2022-11-16T13:51:09.357Z,7.53
2022-11-16T13:56:50.975Z,7.70
2022-11-16T13:59:28.259Z,7.20
2022-11-16T14:02:00.659Z,7.60
2022-11-16T14:04:57.896Z,6.90
2022-11-16T14:07:40.572Z,7.23
2022-11-16T14:10:10.261Z,7.17
2022-11-16T14:12:58.191Z,7.63
2022-11-16T14:15:33.889Z,6.73
2022-11-16T14:18:37.199Z,7.37
2022-11-16T14:21:24.483Z,7.30
2022-11-16T14:24:28.575Z,6.60
2022-11-16T14:27:15.671Z,6.93
2022-11-16T14:30:03.804Z,7.47
2022-11-16T14:32:41.424Z,8.10
2022-11-16T14:35:29.592Z,8.23
2022-11-16T14:38:03.118Z,7.13
2022-11-16T14:40:44.495Z,8.00
2022-11-16T14:43:22.689Z,7.43
2022-11-16T14:46:00.396Z,8.17
2022-11-16T14:48:29.982Z,7.90
2022-11-16T14:51:09.445Z,9.00
2022-11-16T14:53:43.697Z,8.13
2022-11-16T14:56:16.485Z,9.17
2022-11-16T14:58:53.953Z,9.33
2022-11-16T15:01:27.687Z,10.77
2022-11-16T15:04:02.761Z,9.93
2022-11-16T15:06:37.865Z,8.97
2022-11-16T15:09:07.320Z,9.50
2022-11-16T15:11:58.740Z,8.57
2022-11-16T15:14:31.261Z,8.13
2022-11-16T15:17:01.343Z,9.93
2022-11-16T15:19:31.984Z,9.73
2022-11-16T15:22:04.504Z,8.20
2022-11-16T15:24:35.616Z,10.43
2022-11-16T15:27:36.644Z,9.87
2022-11-16T15:30:16.646Z,10.00
2022-11-16T15:32:47.665Z,9.20
2022-11-16T15:35:23.466Z,8.13
2022-11-16T15:38:08.262Z,7.90
2022-11-16T15:40:37.158Z,8.57
2022-11-16T15:43:08.869Z,8.70
2022-11-16T15:45:39.208Z,9.33
2022-11-16T15:48:08.300Z,10.70
2022-11-16T15:50:37.167Z,9.20
2022-11-16T15:53:05.784Z,8.90
2022-11-16T15:55:39.145Z,10.67
2022-11-16T15:58:22.279Z,10.30
2022-11-16T16:00:50.944Z,10.13
2022-11-16T16:03:25.151Z,10.50
2022-11-16T16:05:56.531Z,10.33
2022-11-16T16:08:29.924Z,10.23
2022-11-16T16:11:11.089Z,11.67
2022-11-16T16:13:44.640Z,13.13
2022-11-16T16:16:36.179Z,13.17
2022-11-16T16:19:09.946Z,12.00
2022-11-16T16:21:45.450Z,12.70
2022-11-16T16:24:41.359Z,12.47
2022-11-16T16:27:17.148Z,12.43
2022-11-16T16:29:48.905Z,12.00
2022-11-16T16:32:26.827Z,12.20
2022-11-16T16:34:58.096Z,11.10
2022-11-16T16:37:29.010Z,11.23
2022-11-16T16:39:57.854Z,10.57
2022-11-16T16:42:26.878Z,10.27
2022-11-16T16:45:00.396Z,10.60
2022-11-16T16:47:29.748Z,12.00
2022-11-16T16:49:58.367Z,12.80
2022-11-16T16:52:27.701Z,11.97
2022-11-16T16:54:56.246Z,14.10
2022-11-16T16:57:24.875Z,11.93
2022-11-16T16:59:53.503Z,11.97
2022-11-16T17:02:25.503Z,14.13
2022-11-16T17:04:54.084Z,14.90
2022-11-16T17:07:22.767Z,14.10
2022-11-16T17:09:51.504Z,13.07
2022-11-16T17:12:20.106Z,12.83
2022-11-16T17:14:52.302Z,12.70
2022-11-16T17:17:24.814Z,10.63
2022-11-16T17:19:53.934Z,11.87
2022-11-16T17:22:23.095Z,13.37
2022-11-16T17:24:51.638Z,13.93
2022-11-16T17:27:20.448Z,12.83
2022-11-16T17:29:49.185Z,13.50
2022-11-16T17:32:17.879Z,15.00
2022-11-16T17:34:48.867Z,14.53
2022-11-16T17:37:17.492Z,13.77
2022-11-16T17:39:46.060Z,13.40
2022-11-16T17:42:14.582Z,13.27
2022-11-16T17:44:44.126Z,13.90
2022-11-16T17:47:13.998Z,12.40
2022-11-16T17:49:42.738Z,13.50
2022-11-16T17:52:12.764Z,14.60
2022-11-16T17:55:04.807Z,14.03
2022-11-16T17:57:33.319Z,12.93
2022-11-16T18:00:02.214Z,15.70
2022-11-16T18:02:33.977Z,12.30
2022-11-16T18:05:02.646Z,15.77
2022-11-16T18:07:34.120Z,16.10
2022-11-16T18:10:06.230Z,17.80
2022-11-16T18:12:35.571Z,15.20
2022-11-16T18:15:29.576Z,17.00
2022-11-16T18:17:54.333Z,18.30
2022-11-16T18:20:24.296Z,16.70
2022-11-16T18:22:54.720Z,15.33
2022-11-16T18:25:23.630Z,16.33
2022-11-16T18:27:53.990Z,14.60
2022-11-16T18:30:24.202Z,14.67
2022-11-16T18:32:52.907Z,14.90
2022-11-16T18:35:21.787Z,15.10
2022-11-16T18:37:50.502Z,17.73
2022-11-16T18:40:21.111Z,15.20
2022-11-16T18:42:49.884Z,14.50
2022-11-16T18:45:18.599Z,14.03
2022-11-16T18:47:47.220Z,17.23
2022-11-16T18:50:21.357Z,15.27
2022-11-16T18:52:52.870Z,16.77
2022-11-16T18:55:23.149Z,14.83
2022-11-16T18:57:51.917Z,13.70
2022-11-16T19:00:21.452Z,13.13
2022-11-16T19:02:51.235Z,16.40
2022-11-16T19:05:20.072Z,15.40
2022-11-16T19:07:48.786Z,14.40
2022-11-16T19:10:17.523Z,14.63
2022-11-16T19:12:47.838Z,14.80
2022-11-16T19:15:29.794Z,15.10
2022-11-16T19:18:19.788Z,13.47
2022-11-16T19:20:47.027Z,17.23
2022-11-16T19:23:15.786Z,15.80
2022-11-16T19:25:45.766Z,18.87
2022-11-16T19:28:16.999Z,18.57
2022-11-16T19:30:47.306Z,18.47
2022-11-16T19:33:17.198Z,21.10
2022-11-16T19:35:47.328Z,19.50
2022-11-16T19:38:37.734Z,18.27
2022-11-16T19:41:09.721Z,15.17
2022-11-16T19:43:46.600Z,16.47
2022-11-16T19:47:04.066Z,16.50
2022-11-16T19:50:07.383Z,20.83
2022-11-16T19:53:03.119Z,17.13
2022-11-16T19:55:59.492Z,20.30
2022-11-16T19:58:33.509Z,17.57
2022-11-16T20:01:43.738Z,19.80
2022-11-16T20:04:14.285Z,18.90
2022-11-16T20:07:04.635Z,24.43
2022-11-16T20:09:40.831Z,21.10
2022-11-16T20:12:10.824Z,18.80
2022-11-16T20:14:41.431Z,20.70
2022-11-16T20:17:15.422Z,22.00
2022-11-16T20:19:47.898Z,23.43
2022-11-16T20:22:31.882Z,25.00
2022-11-16T20:25:13.410Z,24.70
2022-11-16T20:28:01.279Z,19.33
2022-11-16T20:30:40.460Z,25.20
2022-11-16T20:33:12.071Z,18.73
2022-11-16T20:35:42.465Z,23.93
2022-11-16T20:38:16.571Z,22.00
2022-11-16T20:40:47.763Z,19.20
2022-11-16T20:43:22.630Z,17.87
2022-11-16T20:45:56.775Z,18.97
2022-11-16T20:48:31.950Z,16.87
2022-11-16T20:51:07.829Z,18.17
2022-11-16T20:54:16.462Z,17.27
2022-11-16T20:57:11.030Z,17.77
2022-11-16T21:00:20.268Z,19.27
2022-11-16T21:02:57.707Z,21.20
2022-11-16T21:05:39.701Z,17.50
2022-11-16T21:08:17.901Z,17.67
2022-11-16T21:10:54.232Z,22.07
2022-11-16T21:13:44.713Z,19.80
2022-11-16T21:16:47.538Z,22.90
2022-11-16T21:20:28.167Z,18.27
2022-11-16T21:23:05.002Z,21.03
2022-11-16T21:25:41.387Z,21.70
2022-11-16T21:28:49.912Z,22.03
2022-11-16T21:31:38.743Z,21.13
2022-11-16T21:34:11.194Z,25.37
2022-11-16T21:36:48.585Z,19.70
2022-11-16T21:39:29.375Z,20.50
2022-11-16T21:42:13.144Z,21.57
2022-11-16T21:45:11.263Z,19.13
2022-11-16T21:48:53.338Z,18.23
2022-11-16T21:51:57.869Z,20.57
2022-11-16T21:54:56.172Z,21.60
2022-11-16T21:57:25.724Z,19.10
2022-11-16T22:00:02.314Z,20.50
2022-11-16T22:02:43.275Z,18.43
2022-11-16T22:05:30.276Z,21.43
2022-11-16T22:07:59.148Z,17.77
2022-11-16T22:10:29.176Z,22.80
2022-11-16T22:12:57.819Z,23.20
2022-11-16T22:15:27.372Z,20.73
2022-11-16T22:17:56.096Z,19.73
2022-11-16T22:20:25.091Z,18.43
2022-11-16T22:22:54.081Z,19.87
2022-11-16T22:25:24.361Z,18.73
2022-11-16T22:28:21.718Z,19.30
2022-11-16T22:30:51.406Z,18.53
2022-11-16T22:33:21.505Z,18.40
2022-11-16T22:35:50.265Z,19.20
2022-11-16T22:38:18.742Z,19.40
2022-11-16T22:40:51.565Z,18.43
2022-11-16T22:43:24.447Z,17.43
2022-11-16T22:45:53.156Z,18.70
2022-11-16T22:48:21.684Z,18.40
2022-11-16T22:50:50.174Z,19.50
2022-11-16T22:53:18.686Z,19.47
2022-11-16T22:55:47.220Z,20.40
2022-11-16T22:58:15.720Z,18.87
2022-11-16T23:00:45.603Z,19.30
2022-11-16T23:03:14.160Z,21.60
2022-11-16T23:05:42.889Z,18.40
2022-11-16T23:08:11.372Z,19.47
2022-11-16T23:10:59.841Z,20.37
2022-11-16T23:13:45.978Z,18.50
2022-11-16T23:16:15.829Z,20.93
2022-11-16T23:18:44.379Z,20.10
2022-11-16T23:21:30.270Z,20.20
2022-11-16T23:24:19.139Z,19.40
2022-11-16T23:27:05.192Z,18.57
2022-11-16T23:29:33.883Z,18.63
2022-11-16T23:32:03.814Z,20.07
2022-11-16T23:34:32.408Z,20.93
2022-11-16T23:37:04.431Z,17.93
2022-11-16T23:39:33.342Z,18.87
2022-11-16T23:42:19.592Z,19.90
2022-11-16T23:44:48.154Z,19.57
2022-11-16T23:47:18.136Z,20.40
2022-11-16T23:49:46.665Z,18.40
2022-11-16T23:52:15.575Z,17.70
2022-11-16T23:54:44.152Z,19.50
2022-11-16T23:57:13.432Z,19.93
2022-11-16T23:59:42.011Z,21.10
