createdAt,value
2022-10-12T00:00:41.387Z,7.88
2022-10-12T00:02:15.498Z,6.72
2022-10-12T00:03:48.653Z,8.23
2022-10-12T00:05:21.449Z,6.82
2022-10-12T00:06:54.269Z,6.80
2022-10-12T00:08:26.967Z,7.20
2022-10-12T00:09:59.718Z,6.10
2022-10-12T00:11:32.451Z,8.40
2022-10-12T00:13:05.182Z,10.25
2022-10-12T00:14:38.032Z,11.23
2022-10-12T00:16:12.517Z,7.18
2022-10-12T00:17:46.579Z,5.55
2022-10-12T00:19:19.308Z,3.40
2022-10-12T00:21:02.473Z,7.25
2022-10-12T00:22:35.324Z,7.00
2022-10-12T00:24:08.832Z,6.32
2022-10-12T00:25:42.857Z,5.65
2022-10-12T00:27:15.577Z,7.93
2022-10-12T00:28:48.885Z,9.95
2022-10-12T00:30:22.012Z,6.47
2022-10-12T00:31:54.839Z,8.15
2022-10-12T00:33:30.109Z,8.63
2022-10-12T00:35:03.695Z,5.03
2022-10-12T00:36:36.749Z,6.32
2022-10-12T00:38:08.497Z,4.95
2022-10-12T00:39:41.260Z,8.57
2022-10-12T00:41:15.355Z,6.15
2022-10-12T00:42:49.069Z,5.72
2022-10-12T00:44:39.477Z,5.18
2022-10-12T00:46:18.124Z,9.55
2022-10-12T00:47:52.738Z,5.57
2022-10-12T00:49:28.412Z,3.92
2022-10-12T00:51:03.257Z,6.32
2022-10-12T00:52:40.016Z,6.60
2022-10-12T00:54:16.662Z,6.68
2022-10-12T00:55:55.118Z,5.18
2022-10-12T00:57:27.930Z,4.78
2022-10-12T00:59:05.184Z,7.18
2022-10-12T01:00:40.290Z,5.93
2022-10-12T01:02:13.696Z,5.25
2022-10-12T01:03:46.592Z,7.68
2022-10-12T01:05:21.311Z,5.95
2022-10-12T01:06:53.309Z,6.90
2022-10-12T01:08:26.343Z,9.38
2022-10-12T01:09:58.100Z,9.90
2022-10-12T01:11:30.959Z,7.28
2022-10-12T01:13:04.441Z,8.68
2022-10-12T01:14:37.720Z,6.03
2022-10-12T01:16:18.191Z,5.05
2022-10-12T01:18:00.250Z,4.60
2022-10-12T01:20:00.094Z,7.47
2022-10-12T01:21:38.601Z,7.40
2022-10-12T01:23:46.873Z,5.57
2022-10-12T01:25:36.405Z,3.88
2022-10-12T01:27:34.917Z,5.70
2022-10-12T01:29:23.910Z,7.88
2022-10-12T01:31:04.970Z,5.32
2022-10-12T01:32:48.872Z,6.03
2022-10-12T01:34:29.794Z,6.68
2022-10-12T01:36:07.787Z,5.57
2022-10-12T01:37:46.991Z,6.45
2022-10-12T01:39:26.200Z,5.57
2022-10-12T01:41:04.128Z,5.45
2022-10-12T01:42:41.385Z,8.70
2022-10-12T01:44:21.327Z,7.50
2022-10-12T01:45:53.060Z,4.47
2022-10-12T01:47:27.193Z,6.95
2022-10-12T01:49:02.348Z,6.00
2022-10-12T01:50:46.373Z,6.80
2022-10-12T01:52:28.146Z,8.85
2022-10-12T01:54:10.288Z,6.32
2022-10-12T01:55:50.497Z,10.55
2022-10-12T01:57:32.444Z,9.05
2022-10-12T01:59:12.475Z,7.78
2022-10-12T02:00:51.953Z,6.70
2022-10-12T02:02:31.402Z,9.82
2022-10-12T02:04:13.494Z,8.98
2022-10-12T02:05:51.789Z,5.43
2022-10-12T02:07:33.620Z,9.32
2022-10-12T02:09:11.665Z,6.07
2022-10-12T02:10:48.591Z,9.25
2022-10-12T02:12:24.723Z,5.57
2022-10-12T02:14:03.055Z,5.90
2022-10-12T02:15:36.765Z,5.47
2022-10-12T02:17:13.979Z,6.70
2022-10-12T02:18:51.285Z,6.68
2022-10-12T02:20:25.726Z,8.43
2022-10-12T02:22:02.768Z,8.95
2022-10-12T02:23:36.050Z,7.97
2022-10-12T02:25:12.217Z,6.70
2022-10-12T02:26:46.516Z,5.13
2022-10-12T02:28:22.941Z,6.32
2022-10-12T02:29:55.378Z,7.93
2022-10-12T02:31:36.743Z,8.82
2022-10-12T02:33:15.069Z,7.88
2022-10-12T02:34:53.700Z,8.77
2022-10-12T02:36:33.637Z,6.38
2022-10-12T02:38:12.280Z,8.02
2022-10-12T02:39:49.360Z,6.63
2022-10-12T02:41:26.863Z,6.50
2022-10-12T02:43:10.262Z,6.18
2022-10-12T02:44:43.355Z,7.60
2022-10-12T02:46:19.327Z,7.22
2022-10-12T02:47:55.441Z,6.10
2022-10-12T02:49:30.991Z,7.68
2022-10-12T02:51:06.772Z,7.95
2022-10-12T02:52:38.912Z,8.52
2022-10-12T02:54:11.937Z,7.35
2022-10-12T02:55:49.965Z,10.30
2022-10-12T02:57:22.726Z,7.68
2022-10-12T02:58:54.489Z,7.80
2022-10-12T03:00:27.334Z,11.20
2022-10-12T03:02:00.077Z,6.78
2022-10-12T03:03:32.785Z,6.32
2022-10-12T03:05:06.377Z,6.57
2022-10-12T03:06:42.349Z,7.88
2022-10-12T03:08:15.103Z,6.30
2022-10-12T03:09:46.878Z,6.20
2022-10-12T03:11:19.743Z,6.93
2022-10-12T03:12:52.474Z,6.43
2022-10-12T03:14:26.875Z,6.78
2022-10-12T03:16:03.702Z,7.18
2022-10-12T03:17:36.680Z,8.23
2022-10-12T03:19:09.892Z,8.38
2022-10-12T03:20:42.592Z,7.57
2022-10-12T03:22:16.642Z,9.60
2022-10-12T03:23:48.390Z,6.32
2022-10-12T03:25:21.144Z,8.88
2022-10-12T03:26:53.868Z,7.43
2022-10-12T03:28:26.876Z,6.03
2022-10-12T03:29:59.628Z,6.00
2022-10-12T03:31:32.445Z,6.53
2022-10-12T03:33:05.188Z,8.18
2022-10-12T03:34:37.912Z,8.05
2022-10-12T03:36:11.114Z,7.18
2022-10-12T03:37:45.155Z,8.15
2022-10-12T03:39:17.872Z,6.55
2022-10-12T03:40:49.860Z,7.88
2022-10-12T03:42:22.590Z,6.13
2022-10-12T03:43:55.335Z,7.00
2022-10-12T03:45:28.068Z,5.45
2022-10-12T03:47:00.780Z,7.68
2022-10-12T03:48:33.542Z,7.15
2022-10-12T03:50:07.289Z,4.90
2022-10-12T03:51:40.011Z,7.22
2022-10-12T03:53:14.059Z,5.78
2022-10-12T03:54:46.776Z,6.63
2022-10-12T03:56:19.472Z,6.40
2022-10-12T03:57:52.207Z,5.43
2022-10-12T03:59:24.993Z,7.53
2022-10-12T04:00:57.964Z,7.47
2022-10-12T04:02:30.697Z,5.63
2022-10-12T04:04:03.427Z,5.90
2022-10-12T04:05:36.226Z,5.70
2022-10-12T04:07:09.384Z,8.88
2022-10-12T04:08:48.455Z,7.78
2022-10-12T04:10:23.714Z,6.00
2022-10-12T04:11:56.439Z,8.02
2022-10-12T04:13:29.186Z,7.40
2022-10-12T04:15:00.950Z,8.23
2022-10-12T04:16:33.654Z,7.47
2022-10-12T04:18:06.723Z,7.88
2022-10-12T04:19:39.427Z,7.93
2022-10-12T04:21:14.732Z,5.80
2022-10-12T04:22:47.453Z,9.05
2022-10-12T04:24:21.531Z,7.28
2022-10-12T04:25:54.260Z,5.80
2022-10-12T04:27:26.962Z,5.43
2022-10-12T04:28:59.687Z,5.82
2022-10-12T04:30:33.036Z,6.78
2022-10-12T04:32:11.536Z,6.38
2022-10-12T04:33:45.142Z,3.95
2022-10-12T04:35:17.964Z,4.57
2022-10-12T04:36:50.912Z,6.03
2022-10-12T04:38:23.628Z,7.28
2022-10-12T04:39:57.675Z,7.88
2022-10-12T04:41:30.563Z,7.05
2022-10-12T04:43:02.441Z,4.97
2022-10-12T04:44:35.295Z,5.97
2022-10-12T04:46:07.216Z,6.32
2022-10-12T04:47:40.451Z,5.82
2022-10-12T04:49:13.568Z,10.27
2022-10-12T04:50:46.276Z,7.05
2022-10-12T04:52:18.979Z,6.50
2022-10-12T04:53:52.099Z,6.30
2022-10-12T04:55:26.264Z,7.18
2022-10-12T04:56:59.144Z,5.38
2022-10-12T04:58:31.983Z,6.30
2022-10-12T05:00:05.789Z,11.38
2022-10-12T05:01:38.569Z,8.85
2022-10-12T05:03:11.338Z,7.75
2022-10-12T05:04:44.144Z,6.70
2022-10-12T05:06:16.877Z,4.25
2022-10-12T05:07:49.688Z,5.03
2022-10-12T05:09:22.408Z,9.65
2022-10-12T05:10:59.047Z,10.95
2022-10-12T05:12:31.774Z,8.20
2022-10-12T05:14:04.530Z,6.18
2022-10-12T05:15:37.244Z,6.05
2022-10-12T05:17:09.040Z,6.82
2022-10-12T05:18:41.772Z,7.00
2022-10-12T05:20:14.497Z,6.80
2022-10-12T05:21:47.233Z,7.78
2022-10-12T05:23:19.939Z,3.85
2022-10-12T05:24:53.930Z,6.40
2022-10-12T05:26:28.133Z,6.55
2022-10-12T05:28:00.848Z,9.70
2022-10-12T05:29:33.572Z,6.95
2022-10-12T05:31:06.559Z,6.32
2022-10-12T05:32:39.703Z,5.40
2022-10-12T05:34:12.811Z,4.85
2022-10-12T05:35:48.862Z,8.82
2022-10-12T05:37:23.072Z,5.93
2022-10-12T05:38:55.806Z,8.13
2022-10-12T05:40:28.504Z,6.60
2022-10-12T05:42:02.554Z,6.38
2022-10-12T05:43:35.292Z,6.20
2022-10-12T05:45:08.793Z,5.40
2022-10-12T05:46:41.513Z,7.32
2022-10-12T05:48:14.393Z,8.10
2022-10-12T05:49:47.096Z,5.55
2022-10-12T05:51:19.869Z,7.80
2022-10-12T05:52:52.581Z,8.20
2022-10-12T05:54:24.604Z,7.30
2022-10-12T05:55:58.685Z,8.95
2022-10-12T05:57:32.810Z,9.45
2022-10-12T05:59:05.717Z,7.05
2022-10-12T06:00:38.431Z,6.63
2022-10-12T06:02:14.820Z,6.65
2022-10-12T06:03:47.711Z,6.20
2022-10-12T06:05:20.633Z,10.02
2022-10-12T06:06:52.490Z,7.32
2022-10-12T06:08:25.415Z,10.70
2022-10-12T06:09:58.149Z,6.07
2022-10-12T06:11:34.025Z,6.65
2022-10-12T06:13:10.386Z,7.13
2022-10-12T06:14:43.391Z,8.45
2022-10-12T06:16:16.171Z,6.20
2022-10-12T06:17:48.884Z,7.20
2022-10-12T06:19:21.665Z,7.40
2022-10-12T06:22:48.851Z,5.05
2022-10-12T06:24:21.784Z,6.88
2022-10-12T06:25:55.077Z,6.65
2022-10-12T06:27:27.808Z,6.03
2022-10-12T06:29:02.083Z,5.65
2022-10-12T06:30:34.940Z,6.40
2022-10-12T06:32:07.678Z,5.80
2022-10-12T06:33:40.713Z,6.70
2022-10-12T06:35:13.468Z,8.55
2022-10-12T06:36:46.272Z,7.88
2022-10-12T06:38:19.153Z,5.32
2022-10-12T06:39:51.907Z,5.70
2022-10-12T06:41:24.610Z,9.02
2022-10-12T06:43:02.502Z,6.78
2022-10-12T06:44:36.593Z,7.57
2022-10-12T06:46:11.296Z,8.75
2022-10-12T06:47:44.299Z,8.55
2022-10-12T06:49:18.200Z,7.90
2022-10-12T06:50:51.733Z,8.25
2022-10-12T06:52:24.677Z,10.07
2022-10-12T06:53:57.680Z,6.68
2022-10-12T06:55:30.557Z,13.48
2022-10-12T06:57:03.293Z,9.68
2022-10-12T06:58:36.247Z,10.52
2022-10-12T07:00:12.301Z,7.47
2022-10-12T07:01:45.330Z,6.53
2022-10-12T07:03:18.073Z,12.15
2022-10-12T07:04:51.630Z,8.93
2022-10-12T07:06:24.370Z,7.10
2022-10-12T07:07:57.158Z,9.85
2022-10-12T07:09:30.036Z,10.55
2022-10-12T07:11:03.284Z,7.35
2022-10-12T07:12:37.270Z,6.38
2022-10-12T07:14:10.199Z,7.95
2022-10-12T07:15:50.136Z,4.70
2022-10-12T07:17:22.962Z,9.82
2022-10-12T07:18:55.819Z,7.53
2022-10-12T07:20:28.579Z,5.63
2022-10-12T07:22:01.694Z,8.90
2022-10-12T07:23:40.199Z,11.35
2022-10-12T07:25:15.281Z,6.65
2022-10-12T07:26:47.988Z,8.20
2022-10-12T07:28:21.476Z,9.15
2022-10-12T07:29:54.457Z,5.97
2022-10-12T07:31:28.570Z,8.93
2022-10-12T07:33:01.339Z,7.80
2022-10-12T07:34:34.309Z,5.57
2022-10-12T07:36:20.913Z,9.20
2022-10-12T07:37:55.257Z,6.97
2022-10-12T07:39:28.244Z,6.37
2022-10-12T07:41:01.337Z,7.03
2022-10-12T07:42:34.062Z,7.57
2022-10-12T07:44:06.792Z,6.23
2022-10-12T07:45:39.558Z,7.40
2022-10-12T07:47:13.615Z,8.70
2022-10-12T07:48:50.329Z,6.37
2022-10-12T07:50:25.136Z,6.33
2022-10-12T07:51:57.848Z,5.40
2022-10-12T07:53:30.582Z,7.13
2022-10-12T07:55:03.434Z,5.80
2022-10-12T07:56:36.538Z,7.10
2022-10-12T07:58:09.561Z,6.43
2022-10-12T07:59:42.253Z,4.57
2022-10-12T08:01:15.030Z,7.20
2022-10-12T08:02:49.131Z,9.27
2022-10-12T08:04:21.892Z,9.40
2022-10-12T08:05:54.619Z,7.90
2022-10-12T08:07:27.351Z,8.57
2022-10-12T08:09:00.823Z,8.37
2022-10-12T08:10:35.890Z,6.20
2022-10-12T08:12:10.664Z,5.67
2022-10-12T08:13:43.896Z,5.97
2022-10-12T08:15:16.841Z,7.53
2022-10-12T08:16:49.674Z,8.20
2022-10-12T08:18:23.729Z,5.07
2022-10-12T08:19:56.444Z,10.80
2022-10-12T08:21:29.239Z,7.17
2022-10-12T08:23:01.937Z,7.37
2022-10-12T08:24:36.612Z,7.23
2022-10-12T08:26:09.661Z,8.80
2022-10-12T08:27:42.388Z,8.57
2022-10-12T08:29:15.200Z,6.60
2022-10-12T08:30:48.129Z,9.03
2022-10-12T08:32:20.907Z,8.03
2022-10-12T08:33:54.990Z,8.27
2022-10-12T08:35:27.727Z,6.70
2022-10-12T08:37:00.537Z,7.37
2022-10-12T08:38:33.432Z,8.83
2022-10-12T08:40:07.417Z,5.67
2022-10-12T08:41:52.674Z,11.43
2022-10-12T08:43:35.196Z,6.83
2022-10-12T08:45:30.592Z,9.37
2022-10-12T08:47:07.834Z,12.07
2022-10-12T08:48:48.096Z,6.47
2022-10-12T08:50:31.162Z,11.43
2022-10-12T08:52:06.758Z,8.40
2022-10-12T08:53:50.301Z,6.60
2022-10-12T08:55:33.929Z,8.83
2022-10-12T08:57:09.198Z,11.43
2022-10-12T08:58:42.126Z,8.50
2022-10-12T09:00:16.013Z,9.10
2022-10-12T09:02:00.218Z,8.50
2022-10-12T09:03:42.887Z,12.93
2022-10-12T09:05:20.393Z,10.13
2022-10-12T09:07:01.640Z,8.20
2022-10-12T09:08:45.684Z,10.93
2022-10-12T09:10:32.033Z,8.37
2022-10-12T09:12:20.955Z,9.57
2022-10-12T09:14:02.386Z,7.03
2022-10-12T09:15:39.108Z,8.80
2022-10-12T09:17:25.896Z,11.90
2022-10-12T09:19:04.085Z,9.10
2022-10-12T09:20:46.216Z,10.03
2022-10-12T09:22:21.197Z,12.30
2022-10-12T09:23:56.555Z,7.13
2022-10-12T09:25:29.584Z,8.50
2022-10-12T09:27:12.822Z,11.50
2022-10-12T09:28:47.481Z,9.23
2022-10-12T09:30:21.812Z,10.20
2022-10-12T09:32:29.353Z,10.27
2022-10-12T09:34:05.754Z,12.60
2022-10-12T09:35:38.597Z,8.70
2022-10-12T09:37:19.001Z,8.83
2022-10-12T09:38:53.805Z,7.37
2022-10-12T09:40:30.457Z,9.80
2022-10-12T09:42:03.563Z,8.77
2022-10-12T09:43:36.379Z,8.90
2022-10-12T09:45:17.629Z,9.27
2022-10-12T09:46:55.425Z,10.10
2022-10-12T09:48:28.153Z,8.30
2022-10-12T09:50:02.422Z,8.10
2022-10-12T09:51:35.897Z,7.30
2022-10-12T09:53:22.938Z,9.10
2022-10-12T09:55:02.447Z,13.60
2022-10-12T09:56:41.927Z,9.10
2022-10-12T09:58:21.416Z,9.67
2022-10-12T09:59:54.264Z,10.60
2022-10-12T10:01:29.134Z,8.00
2022-10-12T10:03:03.178Z,7.53
2022-10-12T10:04:36.232Z,9.83
2022-10-12T10:06:09.189Z,8.97
2022-10-12T10:07:41.919Z,10.77
2022-10-12T10:09:32.039Z,8.37
2022-10-12T10:11:06.464Z,8.30
2022-10-12T10:12:44.404Z,14.53
2022-10-12T10:14:17.149Z,6.43
2022-10-12T10:15:51.730Z,8.23
2022-10-12T10:17:26.721Z,10.90
2022-10-12T10:19:01.588Z,10.17
2022-10-12T10:20:39.725Z,9.53
2022-10-12T10:22:12.520Z,9.30
2022-10-12T10:23:51.756Z,10.33
2022-10-12T10:25:25.324Z,8.60
2022-10-12T10:27:01.197Z,9.57
2022-10-12T10:28:35.158Z,10.43
2022-10-12T10:30:40.715Z,9.10
2022-10-12T10:32:26.543Z,9.97
2022-10-12T10:34:21.992Z,11.20
2022-10-12T10:36:04.112Z,12.13
2022-10-12T10:37:37.076Z,10.43
2022-10-12T10:39:22.424Z,12.67
2022-10-12T10:40:58.113Z,10.90
2022-10-12T10:42:34.236Z,13.53
2022-10-12T10:44:21.886Z,9.93
2022-10-12T10:45:57.640Z,11.67
2022-10-12T10:47:32.908Z,9.47
2022-10-12T10:49:08.189Z,11.40
2022-10-12T10:50:43.476Z,12.10
2022-10-12T10:52:24.983Z,9.23
2022-10-12T10:54:14.825Z,9.63
2022-10-12T10:55:51.676Z,13.53
2022-10-12T10:57:25.962Z,11.00
2022-10-12T10:59:09.688Z,10.47
2022-10-12T11:00:49.625Z,11.47
2022-10-12T11:02:32.512Z,10.53
2022-10-12T11:04:09.967Z,12.30
2022-10-12T11:05:47.594Z,11.80
2022-10-12T11:07:25.426Z,9.90
2022-10-12T11:09:03.767Z,10.17
2022-10-12T11:10:41.310Z,9.87
2022-10-12T11:12:18.661Z,8.80
2022-10-12T11:13:57.586Z,7.77
2022-10-12T11:15:36.500Z,13.60
2022-10-12T11:17:17.992Z,9.67
2022-10-12T11:18:56.325Z,6.33
2022-10-12T11:20:38.177Z,11.00
2022-10-12T11:22:15.948Z,9.33
2022-10-12T11:23:53.159Z,13.20
2022-10-12T11:25:29.705Z,11.20
2022-10-12T11:27:08.399Z,8.97
2022-10-12T11:28:41.909Z,11.27
2022-10-12T11:30:17.979Z,9.10
2022-10-12T11:31:56.646Z,9.73
2022-10-12T11:33:38.201Z,9.37
2022-10-12T11:35:16.162Z,10.23
2022-10-12T11:37:14.751Z,10.77
2022-10-12T11:38:48.189Z,9.23
2022-10-12T11:41:02.672Z,12.23
2022-10-12T11:42:29.533Z,10.93
2022-10-12T11:44:07.410Z,8.67
2022-10-12T11:45:43.186Z,10.53
2022-10-12T11:47:24.962Z,8.30
2022-10-12T11:49:02.747Z,10.57
2022-10-12T11:50:38.664Z,9.63
2022-10-12T11:52:12.781Z,9.07
2022-10-12T11:53:54.072Z,10.97
2022-10-12T11:55:38.497Z,8.70
2022-10-12T11:57:16.010Z,8.30
2022-10-12T11:59:01.561Z,7.47
2022-10-12T12:00:43.969Z,10.20
2022-10-12T12:02:23.150Z,11.73
2022-10-12T12:04:40.580Z,9.40
2022-10-12T12:06:43.205Z,9.93
2022-10-12T12:08:23.176Z,11.60
2022-10-12T12:09:55.894Z,9.80
2022-10-12T12:11:30.722Z,7.03
2022-10-12T12:13:20.990Z,13.53
2022-10-12T12:15:08.540Z,10.97
2022-10-12T12:16:44.069Z,9.50
2022-10-12T12:18:20.217Z,9.37
2022-10-12T12:19:54.164Z,12.07
2022-10-12T12:21:26.946Z,12.00
2022-10-12T12:23:00.546Z,12.23
2022-10-12T12:24:32.661Z,13.60
2022-10-12T12:26:11.822Z,12.37
2022-10-12T12:27:51.553Z,12.20
2022-10-12T12:29:29.704Z,12.10
2022-10-12T12:31:06.107Z,10.60
2022-10-12T12:32:45.758Z,7.60
2022-10-12T12:34:19.838Z,12.90
2022-10-12T12:35:55.611Z,11.33
2022-10-12T12:37:35.037Z,11.73
2022-10-12T12:39:20.748Z,13.20
2022-10-12T12:41:02.243Z,12.73
2022-10-12T12:42:36.043Z,12.80
2022-10-12T12:44:40.496Z,13.80
2022-10-12T12:46:14.668Z,12.80
2022-10-12T12:47:48.378Z,13.50
2022-10-12T12:49:30.271Z,12.10
2022-10-12T12:51:04.308Z,11.40
2022-10-12T12:52:40.905Z,13.23
2022-10-12T12:54:18.109Z,9.27
2022-10-12T12:56:03.445Z,12.57
2022-10-12T12:57:54.181Z,12.00
2022-10-12T13:00:09.769Z,14.37
2022-10-12T13:01:58.004Z,13.63
2022-10-12T13:03:51.603Z,12.30
2022-10-12T13:06:07.662Z,11.00
2022-10-12T13:08:04.089Z,12.73
2022-10-12T13:10:14.399Z,11.67
2022-10-12T13:12:13.462Z,12.70
2022-10-12T13:13:59.448Z,9.13
2022-10-12T13:15:59.222Z,10.77
2022-10-12T13:18:02.037Z,12.43
2022-10-12T13:19:36.097Z,10.27
2022-10-12T13:21:16.882Z,10.70
2022-10-12T13:22:53.052Z,13.53
2022-10-12T13:24:29.129Z,10.17
2022-10-12T13:26:05.993Z,11.00
2022-10-12T13:27:45.978Z,15.43
2022-10-12T13:29:28.181Z,12.03
2022-10-12T13:31:04.832Z,11.27
2022-10-12T13:32:45.551Z,11.20
2022-10-12T13:34:21.893Z,9.97
2022-10-12T13:35:59.773Z,14.00
2022-10-12T13:37:35.230Z,11.63
2022-10-12T13:39:17.117Z,9.17
2022-10-12T13:40:58.681Z,14.10
2022-10-12T13:42:35.934Z,9.53
2022-10-12T13:44:08.905Z,9.83
2022-10-12T13:45:45.644Z,14.33
2022-10-12T13:47:26.113Z,16.03
2022-10-12T13:49:00.189Z,11.93
2022-10-12T13:50:33.138Z,12.87
2022-10-12T13:52:21.659Z,9.20
2022-10-12T13:53:56.515Z,9.87
2022-10-12T13:55:31.173Z,12.43
2022-10-12T13:57:06.340Z,11.33
2022-10-12T13:58:39.382Z,12.03
2022-10-12T14:00:21.328Z,13.17
2022-10-12T14:01:57.345Z,12.00
2022-10-12T14:03:37.517Z,12.90
2022-10-12T14:05:18.119Z,10.17
2022-10-12T14:06:58.412Z,11.53
2022-10-12T14:08:34.053Z,12.77
2022-10-12T14:10:13.391Z,14.67
2022-10-12T14:11:47.525Z,12.13
2022-10-12T14:13:27.772Z,13.27
2022-10-12T14:15:01.181Z,9.53
2022-10-12T14:16:33.962Z,10.13
2022-10-12T14:18:27.209Z,13.20
2022-10-12T14:22:00.827Z,12.50
2022-10-12T14:23:33.630Z,10.13
2022-10-12T14:25:12.612Z,11.23
2022-10-12T14:26:52.788Z,11.73
2022-10-12T14:28:30.967Z,14.27
2022-10-12T14:30:08.781Z,12.47
2022-10-12T14:31:48.942Z,14.20
2022-10-12T14:33:24.799Z,14.27
2022-10-12T14:35:11.339Z,15.43
2022-10-12T14:36:44.245Z,15.47
2022-10-12T14:38:39.805Z,12.40
2022-10-12T14:40:38.496Z,9.30
2022-10-12T14:42:21.421Z,12.43
2022-10-12T14:44:10.850Z,13.20
2022-10-12T14:45:43.849Z,13.07
2022-10-12T14:47:21.673Z,12.13
2022-10-12T14:48:54.394Z,11.57
2022-10-12T14:50:27.251Z,11.77
2022-10-12T14:52:00.356Z,15.83
2022-10-12T14:53:33.104Z,13.60
2022-10-12T14:55:08.358Z,12.83
2022-10-12T14:56:41.104Z,13.90
2022-10-12T14:58:16.830Z,13.83
2022-10-12T14:59:50.184Z,11.60
2022-10-12T15:01:24.063Z,11.57
2022-10-12T15:02:56.797Z,16.23
2022-10-12T15:04:29.523Z,12.30
2022-10-12T15:06:02.231Z,13.87
2022-10-12T15:07:35.422Z,12.03
2022-10-12T15:09:08.217Z,13.73
2022-10-12T15:10:46.638Z,13.83
2022-10-12T15:12:21.125Z,8.70
2022-10-12T15:13:53.839Z,15.03
2022-10-12T15:15:35.433Z,10.17
2022-10-12T15:17:08.690Z,14.57
2022-10-12T15:18:41.418Z,8.67
2022-10-12T15:20:14.233Z,12.83
2022-10-12T15:21:47.708Z,11.10
2022-10-12T15:23:20.525Z,8.20
2022-10-12T15:24:55.050Z,12.33
2022-10-12T15:26:29.205Z,11.90
2022-10-12T15:28:02.100Z,9.90
2022-10-12T15:29:34.830Z,12.27
2022-10-12T15:31:23.313Z,11.50
2022-10-12T15:32:56.095Z,10.23
2022-10-12T15:34:29.005Z,10.33
2022-10-12T15:36:02.558Z,12.03
2022-10-12T15:37:35.418Z,9.63
2022-10-12T15:39:09.971Z,9.30
2022-10-12T15:40:45.978Z,15.57
2022-10-12T15:42:20.029Z,15.13
2022-10-12T15:43:52.768Z,12.90
2022-10-12T15:45:28.600Z,10.67
2022-10-12T15:47:01.937Z,9.53
2022-10-12T15:48:34.661Z,12.40
2022-10-12T15:50:08.290Z,11.97
2022-10-12T15:51:45.605Z,13.27
2022-10-12T15:53:22.053Z,14.20
2022-10-12T15:54:55.572Z,9.63
2022-10-12T15:56:28.631Z,12.20
2022-10-12T15:58:02.768Z,10.93
2022-10-12T15:59:37.956Z,12.37
2022-10-12T16:01:12.962Z,13.40
2022-10-12T16:02:45.777Z,12.60
2022-10-12T16:04:19.702Z,14.57
2022-10-12T16:05:52.463Z,12.57
2022-10-12T16:07:25.268Z,17.07
2022-10-12T16:08:58.048Z,13.97
2022-10-12T16:10:32.625Z,17.40
2022-10-12T16:12:05.521Z,13.50
2022-10-12T16:13:45.381Z,14.00
2022-10-12T16:15:23.635Z,16.77
2022-10-12T16:16:56.342Z,17.17
2022-10-12T16:18:29.304Z,22.17
2022-10-12T16:20:01.102Z,19.57
2022-10-12T16:21:33.825Z,21.57
2022-10-12T16:23:13.762Z,19.90
2022-10-12T16:24:46.486Z,22.27
2022-10-12T16:26:19.313Z,19.10
2022-10-12T16:27:52.828Z,20.77
2022-10-12T16:29:27.064Z,17.93
2022-10-12T16:30:59.907Z,15.03
2022-10-12T16:32:32.914Z,13.70
2022-10-12T16:34:05.750Z,11.87
2022-10-12T16:35:40.534Z,11.87
2022-10-12T16:37:13.320Z,12.67
2022-10-12T16:38:46.160Z,16.13
2022-10-12T16:40:19.255Z,16.20
2022-10-12T16:41:52.810Z,15.73
2022-10-12T16:43:25.541Z,16.67
2022-10-12T16:44:59.710Z,13.60
2022-10-12T16:46:32.814Z,13.70
2022-10-12T16:48:05.825Z,14.60
2022-10-12T16:49:38.620Z,15.33
2022-10-12T16:51:13.338Z,14.03
2022-10-12T16:52:46.394Z,17.27
2022-10-12T16:54:19.257Z,13.33
2022-10-12T16:55:52.945Z,17.10
2022-10-12T16:57:25.693Z,12.57
2022-10-12T16:58:59.624Z,22.73
2022-10-12T17:00:33.805Z,17.60
2022-10-12T17:02:06.671Z,17.87
2022-10-12T17:03:39.680Z,18.77
2022-10-12T17:05:12.542Z,17.80
2022-10-12T17:06:45.529Z,16.27
2022-10-12T17:08:18.265Z,22.37
2022-10-12T17:09:51.000Z,20.90
2022-10-12T17:11:23.717Z,21.30
2022-10-12T17:12:56.492Z,16.97
2022-10-12T17:14:30.098Z,18.43
2022-10-12T17:16:25.424Z,20.33
2022-10-12T17:17:59.186Z,19.43
2022-10-12T17:19:33.553Z,17.40
2022-10-12T17:21:06.513Z,19.53
2022-10-12T17:22:39.279Z,21.00
2022-10-12T17:24:13.877Z,19.77
2022-10-12T17:25:46.658Z,18.30
2022-10-12T17:27:19.480Z,17.43
2022-10-12T17:28:52.369Z,21.17
2022-10-12T17:30:25.301Z,21.70
2022-10-12T17:31:59.908Z,18.80
2022-10-12T17:33:32.799Z,17.93
2022-10-12T17:35:06.044Z,20.27
2022-10-12T17:36:39.334Z,20.87
2022-10-12T17:38:12.173Z,19.83
2022-10-12T17:39:48.193Z,19.17
2022-10-12T17:41:20.921Z,22.30
2022-10-12T17:42:53.624Z,21.17
2022-10-12T17:44:26.483Z,22.57
2022-10-12T17:45:59.264Z,19.73
2022-10-12T17:47:33.364Z,20.33
2022-10-12T17:49:06.515Z,21.33
2022-10-12T17:50:39.235Z,17.50
2022-10-12T17:52:11.990Z,23.20
2022-10-12T17:53:44.754Z,19.77
2022-10-12T17:55:36.561Z,22.23
2022-10-12T17:57:10.287Z,20.27
2022-10-12T17:58:43.203Z,22.33
2022-10-12T18:00:17.133Z,21.00
2022-10-12T18:01:50.266Z,17.80
2022-10-12T18:03:26.661Z,21.97
2022-10-12T18:04:59.420Z,19.33
2022-10-12T18:06:33.780Z,19.23
2022-10-12T18:08:05.855Z,23.93
2022-10-12T18:09:38.735Z,23.20
2022-10-12T18:11:11.723Z,23.43
2022-10-12T18:12:45.017Z,20.30
2022-10-12T18:14:17.760Z,18.80
2022-10-12T18:15:50.460Z,22.07
2022-10-12T18:17:23.297Z,19.33
2022-10-12T18:18:59.702Z,20.83
2022-10-12T18:20:33.619Z,21.97
2022-10-12T18:22:06.333Z,21.87
2022-10-12T18:23:39.106Z,22.70
2022-10-12T18:25:11.824Z,22.23
2022-10-12T18:26:46.332Z,23.40
2022-10-12T18:28:19.498Z,18.87
2022-10-12T18:29:52.564Z,21.70
2022-10-12T18:31:26.837Z,25.47
2022-10-12T18:33:00.243Z,23.27
2022-10-12T18:34:36.713Z,23.63
2022-10-12T18:36:10.959Z,23.97
2022-10-12T18:37:43.990Z,29.43
2022-10-12T18:39:17.298Z,26.17
2022-10-12T18:40:50.032Z,22.67
2022-10-12T18:42:22.745Z,25.97
2022-10-12T18:43:57.756Z,24.67
2022-10-12T18:45:30.880Z,22.77
2022-10-12T18:47:04.796Z,21.63
2022-10-12T18:48:37.565Z,27.37
2022-10-12T18:50:11.979Z,24.43
2022-10-12T18:51:47.782Z,26.23
2022-10-12T18:53:20.700Z,27.10
2022-10-12T18:54:53.570Z,21.77
2022-10-12T18:56:27.065Z,23.40
2022-10-12T18:57:59.781Z,23.63
2022-10-12T18:59:32.600Z,23.60
2022-10-12T19:01:09.488Z,24.30
2022-10-12T19:02:42.240Z,26.87
2022-10-12T19:04:15.031Z,24.03
2022-10-12T19:05:49.069Z,26.53
2022-10-12T19:07:21.796Z,26.17
2022-10-12T19:08:56.672Z,23.67
2022-10-12T19:10:28.472Z,20.90
2022-10-12T19:12:01.190Z,20.60
2022-10-12T19:13:33.048Z,18.43
2022-10-12T19:15:06.579Z,19.07
2022-10-12T19:16:39.296Z,19.63
2022-10-12T19:18:12.005Z,19.17
2022-10-12T19:19:44.874Z,17.47
2022-10-12T19:21:19.936Z,24.63
2022-10-12T19:22:52.687Z,24.40
2022-10-12T19:24:25.404Z,21.87
2022-10-12T19:25:58.164Z,24.27
2022-10-12T19:27:30.901Z,22.00
2022-10-12T19:29:04.537Z,22.90
2022-10-12T19:30:39.060Z,25.23
2022-10-12T19:32:11.766Z,22.07
2022-10-12T19:33:44.983Z,18.33
2022-10-12T19:35:17.845Z,21.10
2022-10-12T19:36:52.556Z,25.43
2022-10-12T19:38:25.281Z,22.67
2022-10-12T19:39:58.025Z,19.00
2022-10-12T19:41:30.161Z,25.60
2022-10-12T19:43:02.947Z,20.30
2022-10-12T19:44:35.705Z,25.73
2022-10-12T19:46:10.765Z,19.37
2022-10-12T19:47:43.473Z,19.77
2022-10-12T19:49:17.909Z,17.17
2022-10-12T19:50:58.510Z,18.17
2022-10-12T19:52:32.564Z,23.17
2022-10-12T19:54:05.436Z,23.30
2022-10-12T19:55:39.768Z,24.90
2022-10-12T19:57:12.496Z,20.80
2022-10-12T19:58:46.380Z,23.10
2022-10-12T20:00:19.750Z,25.43
2022-10-12T20:01:52.564Z,20.30
2022-10-12T20:03:25.287Z,23.77
2022-10-12T20:04:58.008Z,25.93
2022-10-12T20:06:31.392Z,25.00
2022-10-12T20:08:05.492Z,26.57
2022-10-12T20:09:38.212Z,25.57
2022-10-12T20:11:15.607Z,24.27
2022-10-12T20:12:51.139Z,25.43
2022-10-12T20:14:25.520Z,25.30
2022-10-12T20:15:58.856Z,25.90
2022-10-12T20:17:31.610Z,26.20
2022-10-12T20:19:05.438Z,26.83
2022-10-12T20:20:42.093Z,28.97
2022-10-12T20:22:15.022Z,23.63
2022-10-12T20:23:50.106Z,25.47
2022-10-12T20:25:22.910Z,23.93
2022-10-12T20:26:55.673Z,21.03
2022-10-12T20:28:28.540Z,24.87
2022-10-12T20:30:01.341Z,25.47
2022-10-12T20:31:34.126Z,22.20
2022-10-12T20:33:07.016Z,22.37
2022-10-12T20:34:39.737Z,25.43
2022-10-12T20:36:16.451Z,21.43
2022-10-12T20:37:49.162Z,20.30
2022-10-12T20:39:23.249Z,22.53
2022-10-12T20:41:02.946Z,21.53
2022-10-12T20:42:35.681Z,28.20
2022-10-12T20:44:10.199Z,28.77
2022-10-12T20:45:43.171Z,23.93
2022-10-12T20:47:15.950Z,26.30
2022-10-12T20:48:48.742Z,25.10
2022-10-12T20:50:21.680Z,19.83
2022-10-12T20:51:54.394Z,20.67
2022-10-12T20:53:27.520Z,22.63
2022-10-12T20:55:02.010Z,23.53
2022-10-12T20:56:35.344Z,22.43
2022-10-12T20:58:08.083Z,25.43
2022-10-12T20:59:42.048Z,24.63
2022-10-12T21:01:16.746Z,21.03