createdAt,value
2022-08-22T00:01:10.848Z,99.90
2022-08-22T00:03:09.034Z,99.90
2022-08-22T00:03:09.870Z,99.90
2022-08-22T00:03:10.470Z,99.90
2022-08-22T00:03:46.590Z,99.90
2022-08-22T00:06:29.537Z,99.90
2022-08-22T00:09:08.332Z,99.90
2022-08-22T00:11:52.889Z,99.90
2022-08-22T00:14:36.896Z,99.90
2022-08-22T00:17:42.918Z,99.90
2022-08-22T00:20:18.243Z,99.90
2022-08-22T00:23:03.004Z,99.90
2022-08-22T00:25:29.692Z,99.90
2022-08-22T00:28:12.084Z,99.90
2022-08-22T00:31:00.438Z,99.90
2022-08-22T00:33:46.818Z,99.90
2022-08-22T00:36:30.748Z,99.90
2022-08-22T00:39:00.486Z,99.90
2022-08-22T00:41:50.513Z,99.90
2022-08-22T00:44:45.320Z,99.90
2022-08-22T00:47:24.128Z,99.90
2022-08-22T00:50:19.434Z,99.90
2022-08-22T00:53:16.793Z,99.90
2022-08-22T00:55:58.753Z,99.90
2022-08-22T00:59:00.068Z,99.90
2022-08-22T01:02:03.660Z,99.90
2022-08-22T01:05:01.115Z,99.90
2022-08-22T01:07:38.200Z,99.90
2022-08-22T01:10:35.580Z,99.90
2022-08-22T01:13:21.548Z,99.90
2022-08-22T01:15:53.306Z,99.90
2022-08-22T01:18:25.734Z,99.90
2022-08-22T01:21:01.812Z,99.90
2022-08-22T01:24:01.117Z,99.90
2022-08-22T01:26:46.547Z,99.90
2022-08-22T01:29:46.816Z,99.90
2022-08-22T01:32:41.916Z,99.90
2022-08-22T01:35:38.152Z,99.90
2022-08-22T01:38:36.733Z,99.90
2022-08-22T01:41:22.362Z,99.90
2022-08-22T01:44:00.426Z,99.90
2022-08-22T01:46:27.737Z,99.90
2022-08-22T01:49:14.696Z,99.90
2022-08-22T01:52:04.191Z,99.90
2022-08-22T01:54:54.092Z,99.90
2022-08-22T01:57:24.828Z,99.90
2022-08-22T01:59:55.994Z,99.90
2022-08-22T02:02:32.053Z,99.90
2022-08-22T02:05:13.009Z,99.90
2022-08-22T02:08:00.827Z,99.90
2022-08-22T02:10:56.842Z,99.90
2022-08-22T02:13:35.645Z,99.90
2022-08-22T02:16:36.163Z,99.90
2022-08-22T02:19:14.762Z,99.90
2022-08-22T02:21:50.424Z,99.90
2022-08-22T02:24:40.301Z,99.90
2022-08-22T02:27:25.208Z,99.90
2022-08-22T02:30:11.889Z,99.90
2022-08-22T02:32:43.052Z,99.90
2022-08-22T02:35:12.854Z,99.90
2022-08-22T02:37:55.367Z,99.90
2022-08-22T02:40:37.359Z,99.90
2022-08-22T02:43:36.649Z,99.90
2022-08-22T02:46:17.319Z,99.90
2022-08-22T02:48:52.513Z,99.90
2022-08-22T02:51:28.331Z,99.90
2022-08-22T02:54:03.287Z,99.90
2022-08-22T02:56:39.835Z,99.90
2022-08-22T02:59:34.022Z,99.90
2022-08-22T03:02:27.632Z,99.90
2022-08-22T03:05:02.376Z,99.90
2022-08-22T03:07:40.300Z,99.90
2022-08-22T03:10:22.944Z,99.90
2022-08-22T03:13:16.515Z,99.90
2022-08-22T03:16:00.656Z,99.90
2022-08-22T03:19:01.600Z,99.90
2022-08-22T03:21:41.129Z,99.90
2022-08-22T03:24:38.979Z,99.90
2022-08-22T03:27:34.478Z,99.90
2022-08-22T03:30:33.151Z,99.90
2022-08-22T03:33:21.690Z,99.90
2022-08-22T03:35:49.056Z,99.90
2022-08-22T03:38:27.204Z,99.90
2022-08-22T03:41:12.743Z,99.90
2022-08-22T03:43:39.772Z,99.90
2022-08-22T03:46:21.748Z,99.90
2022-08-22T03:49:15.661Z,99.90
2022-08-22T03:51:57.732Z,99.90
2022-08-22T03:54:33.897Z,99.90
2022-08-22T03:57:21.772Z,99.90
2022-08-22T04:00:03.604Z,99.90
2022-08-22T04:02:59.106Z,99.90
2022-08-22T04:05:56.182Z,99.90
2022-08-22T04:08:43.947Z,99.90
2022-08-22T04:11:41.313Z,99.90
2022-08-22T04:14:45.782Z,99.90
2022-08-22T04:17:31.176Z,99.90
2022-08-22T04:19:57.833Z,99.90
2022-08-22T04:23:07.352Z,99.90
2022-08-22T04:25:37.042Z,99.90
2022-08-22T04:28:15.412Z,99.90
2022-08-22T04:31:12.065Z,99.90
2022-08-22T04:34:01.869Z,99.90
2022-08-22T04:37:01.469Z,99.90
2022-08-22T04:39:38.109Z,99.90
2022-08-22T04:42:34.896Z,99.90
2022-08-22T04:45:22.303Z,99.90
2022-08-22T04:47:59.977Z,99.90
2022-08-22T04:50:43.027Z,99.90
2022-08-22T04:53:29.083Z,99.90
2022-08-22T04:56:12.947Z,99.90
2022-08-22T04:58:56.715Z,99.90
2022-08-22T05:01:26.715Z,99.90
2022-08-22T05:04:08.521Z,99.90
2022-08-22T05:06:41.321Z,99.90
2022-08-22T05:09:16.206Z,99.90
2022-08-22T05:11:46.024Z,99.90
2022-08-22T05:14:22.196Z,99.90
2022-08-22T05:16:53.153Z,99.90
2022-08-22T05:19:32.064Z,99.90
2022-08-22T05:22:00.795Z,99.90
2022-08-22T05:24:35.179Z,99.90
2022-08-22T05:27:11.165Z,99.90
2022-08-22T05:29:41.947Z,99.90
2022-08-22T05:32:25.759Z,99.90
2022-08-22T05:34:57.758Z,99.90
2022-08-22T05:37:38.383Z,99.90
2022-08-22T05:40:05.868Z,99.90
2022-08-22T05:42:36.710Z,99.90
2022-08-22T05:45:11.502Z,99.90
2022-08-22T05:47:43.413Z,99.90
2022-08-22T05:50:22.680Z,99.90
2022-08-22T05:53:14.331Z,99.90
2022-08-22T05:56:09.743Z,99.90
2022-08-22T05:58:39.749Z,99.90
2022-08-22T06:01:51.772Z,99.90
2022-08-22T06:04:26.856Z,99.90
2022-08-22T06:07:35.200Z,99.90
2022-08-22T06:10:32.313Z,99.90
2022-08-22T06:13:11.549Z,99.90
2022-08-22T06:15:53.867Z,99.90
2022-08-22T06:18:27.309Z,99.90
2022-08-22T06:21:04.587Z,99.90
2022-08-22T06:23:44.146Z,99.90
2022-08-22T06:26:21.134Z,99.90
2022-08-22T06:28:55.639Z,99.90
2022-08-22T06:31:31.946Z,99.90
2022-08-22T06:34:15.632Z,99.90
2022-08-22T06:36:47.573Z,99.90
2022-08-22T06:39:33.793Z,99.90
2022-08-22T06:42:29.491Z,99.90
2022-08-22T06:45:13.324Z,99.90
2022-08-22T06:47:44.400Z,99.90
2022-08-22T06:50:23.698Z,99.90
2022-08-22T06:53:00.320Z,99.90
2022-08-22T06:55:31.607Z,99.90
2022-08-22T06:58:11.793Z,99.90
2022-08-22T07:00:42.151Z,99.90
2022-08-22T07:03:33.271Z,99.90
2022-08-22T07:06:00.980Z,99.90
2022-08-22T07:08:38.484Z,99.90
2022-08-22T07:11:26.017Z,99.90
2022-08-22T07:14:12.806Z,99.90
2022-08-22T07:16:42.380Z,99.90
2022-08-22T07:19:21.744Z,98.90
2022-08-22T07:21:50.922Z,94.70
2022-08-22T07:24:29.534Z,93.60
2022-08-22T07:27:18.336Z,93.20
2022-08-22T07:30:09.918Z,91.80
2022-08-22T07:33:25.657Z,91.60
2022-08-22T07:36:05.973Z,89.40
2022-08-22T07:38:43.692Z,87.70
2022-08-22T07:41:33.843Z,90.70
2022-08-22T07:44:21.500Z,90.30
2022-08-22T07:46:59.594Z,90.10
2022-08-22T07:49:34.356Z,87.20
2022-08-22T07:52:08.000Z,85.80
2022-08-22T07:54:55.323Z,86.70
2022-08-22T07:57:31.560Z,86.00
2022-08-22T08:00:01.237Z,84.30
2022-08-22T08:02:28.683Z,85.40
2022-08-22T08:05:00.236Z,87.90
2022-08-22T08:07:30.254Z,86.40
2022-08-22T08:10:03.057Z,83.70
2022-08-22T08:12:44.280Z,81.30
2022-08-22T08:15:22.041Z,81.20
2022-08-22T08:17:54.573Z,80.80
2022-08-22T08:20:26.159Z,80.50
2022-08-22T08:22:54.919Z,80.00
2022-08-22T08:25:28.132Z,81.00
2022-08-22T08:28:15.987Z,79.50
2022-08-22T08:30:56.341Z,77.90
2022-08-22T08:33:28.113Z,79.40
2022-08-22T08:36:16.593Z,80.00
2022-08-22T08:38:55.401Z,76.90
2022-08-22T08:41:36.095Z,75.90
2022-08-22T08:44:23.071Z,76.00
2022-08-22T08:47:11.828Z,76.20
2022-08-22T08:50:14.825Z,77.80
2022-08-22T08:52:52.891Z,78.40
2022-08-22T08:55:45.094Z,77.50
2022-08-22T08:58:21.357Z,78.30
2022-08-22T09:01:09.834Z,76.90
2022-08-22T09:07:01.036Z,75.40
2022-08-22T09:10:08.679Z,75.60
2022-08-22T09:12:56.488Z,74.40
2022-08-22T09:16:04.907Z,74.10
2022-08-22T09:18:38.354Z,73.60
2022-08-22T09:21:30.657Z,72.90
2022-08-22T09:24:35.751Z,72.90
2022-08-22T09:27:32.854Z,71.40
2022-08-22T09:30:08.718Z,71.90
2022-08-22T09:32:48.424Z,71.70
2022-08-22T09:35:27.906Z,72.00
2022-08-22T09:38:09.532Z,69.50
2022-08-22T09:40:47.024Z,71.20
2022-08-22T09:43:45.059Z,69.30
2022-08-22T09:46:29.450Z,68.90
2022-08-22T09:49:17.896Z,68.90
2022-08-22T09:52:15.412Z,69.10
2022-08-22T09:55:35.530Z,64.70
2022-08-22T09:58:30.506Z,66.80
2022-08-22T10:01:03.942Z,66.70
2022-08-22T10:03:45.956Z,65.30
2022-08-22T10:06:21.630Z,62.10
2022-08-22T10:09:00.809Z,67.50
2022-08-22T10:11:32.351Z,66.40
2022-08-22T10:14:15.331Z,69.30
2022-08-22T10:17:46.526Z,68.30
2022-08-22T10:20:29.224Z,69.10
2022-08-22T10:23:10.812Z,69.60
2022-08-22T10:25:49.856Z,71.70
2022-08-22T10:28:31.774Z,70.70
2022-08-22T10:31:06.958Z,68.70
2022-08-22T10:33:51.009Z,66.20
2022-08-22T10:36:30.612Z,67.50
2022-08-22T10:39:02.054Z,69.90
2022-08-22T10:41:58.976Z,72.10
2022-08-22T10:45:00.796Z,72.50
2022-08-22T10:47:38.533Z,70.80
2022-08-22T10:50:16.507Z,72.50
2022-08-22T10:52:51.151Z,74.90
2022-08-22T10:55:25.519Z,76.20
2022-08-22T10:57:59.520Z,73.90
2022-08-22T11:00:54.207Z,78.10
2022-08-22T11:03:45.819Z,75.90
2022-08-22T11:06:24.753Z,76.40
2022-08-22T11:09:21.270Z,77.70
2022-08-22T11:12:00.965Z,76.90
2022-08-22T11:14:50.196Z,77.90
2022-08-22T11:17:35.568Z,77.90
2022-08-22T11:20:26.352Z,75.70
2022-08-22T11:23:34.624Z,78.70
2022-08-22T11:26:38.303Z,79.70
2022-08-22T11:29:21.429Z,80.00
2022-08-22T11:32:05.890Z,78.20
2022-08-22T11:34:40.682Z,79.30
2022-08-22T11:37:13.333Z,78.70
2022-08-22T11:39:53.045Z,77.50
2022-08-22T11:42:33.237Z,80.10
2022-08-22T11:45:04.229Z,78.30
2022-08-22T11:47:45.126Z,80.70
2022-08-22T11:50:37.118Z,81.70
2022-08-22T11:53:18.723Z,78.70
2022-08-22T11:56:12.866Z,80.40
2022-08-22T11:58:54.924Z,80.60
2022-08-22T12:01:34.168Z,80.60
2022-08-22T12:04:12.944Z,80.50
2022-08-22T12:06:56.075Z,78.20
2022-08-22T12:09:48.007Z,77.30
2022-08-22T12:12:36.873Z,77.40
2022-08-22T12:15:28.954Z,76.50
2022-08-22T12:18:33.596Z,75.10
2022-08-22T12:21:13.004Z,77.50
2022-08-22T12:24:11.228Z,75.90
2022-08-22T12:27:18.500Z,75.30
2022-08-22T12:30:27.237Z,76.10
2022-08-22T12:33:22.076Z,74.30
2022-08-22T12:36:19.051Z,78.10
2022-08-22T12:39:15.254Z,77.10
2022-08-22T12:42:00.896Z,76.80
2022-08-22T12:44:59.736Z,76.90
2022-08-22T12:48:01.304Z,76.70
2022-08-22T12:50:52.817Z,76.50
2022-08-22T12:53:43.059Z,76.70
2022-08-22T12:56:24.625Z,74.10
2022-08-22T12:59:17.663Z,75.10
2022-08-22T13:01:47.887Z,77.60
2022-08-22T13:04:33.623Z,77.80
2022-08-22T13:07:18.591Z,77.40
2022-08-22T13:09:54.514Z,77.50
2022-08-22T13:12:30.697Z,78.10
2022-08-22T13:15:06.739Z,78.30
2022-08-22T13:17:37.781Z,78.60
2022-08-22T13:20:21.858Z,77.80
2022-08-22T13:22:49.060Z,79.80
2022-08-22T13:25:25.489Z,77.40
2022-08-22T13:28:03.695Z,79.30
2022-08-22T13:30:37.603Z,77.90
2022-08-22T13:33:09.494Z,76.80
2022-08-22T13:35:52.118Z,78.10
2022-08-22T13:38:46.382Z,79.10
2022-08-22T13:41:19.743Z,78.00
2022-08-22T13:44:12.204Z,79.10
2022-08-22T13:46:52.973Z,78.10
2022-08-22T13:49:35.772Z,77.80
2022-08-22T13:52:28.894Z,77.60
2022-08-22T13:55:12.186Z,79.10
2022-08-22T13:57:51.739Z,78.70
2022-08-22T14:00:29.034Z,79.40
2022-08-22T14:03:10.626Z,78.60
2022-08-22T14:05:48.211Z,79.10
2022-08-22T14:08:40.639Z,78.30
2022-08-22T14:11:26.044Z,80.00
2022-08-22T14:14:09.541Z,78.20
2022-08-22T14:16:49.515Z,79.90
2022-08-22T14:19:52.624Z,79.40
2022-08-22T14:22:32.468Z,79.60
2022-08-22T14:25:24.599Z,79.60
2022-08-22T14:27:57.837Z,78.50
2022-08-22T14:31:02.581Z,77.50
2022-08-22T14:33:40.932Z,79.00
2022-08-22T14:36:28.102Z,77.70
2022-08-22T14:39:22.023Z,74.70
2022-08-22T14:42:19.555Z,74.10
2022-08-22T14:45:10.252Z,74.90
2022-08-22T14:47:55.253Z,77.70
2022-08-22T14:50:53.062Z,79.10
2022-08-22T14:53:19.976Z,81.10
2022-08-22T14:56:04.144Z,79.90
2022-08-22T14:58:36.780Z,79.60
2022-08-22T15:01:12.725Z,79.80
2022-08-22T15:03:43.120Z,79.60
2022-08-22T15:06:13.584Z,80.20
2022-08-22T15:08:49.295Z,82.40
2022-08-22T15:11:20.107Z,81.30
2022-08-22T15:13:54.748Z,81.50
2022-08-22T15:16:29.358Z,82.10
2022-08-22T15:18:56.184Z,81.70
2022-08-22T15:21:29.808Z,82.60
2022-08-22T15:24:06.253Z,81.70
2022-08-22T15:27:01.059Z,82.20
2022-08-22T15:29:44.728Z,82.80
2022-08-22T15:32:11.577Z,81.40
2022-08-22T15:34:45.803Z,81.60
2022-08-22T15:37:18.606Z,82.30
2022-08-22T15:40:12.745Z,82.20
2022-08-22T15:42:47.205Z,82.30
2022-08-22T15:45:29.726Z,83.80
2022-08-22T15:48:00.427Z,86.40
2022-08-22T15:50:32.438Z,83.70
2022-08-22T15:53:21.860Z,84.80
2022-08-22T15:56:05.019Z,83.70
2022-08-22T15:58:37.200Z,84.00
2022-08-22T16:01:18.797Z,84.00
2022-08-22T16:04:15.537Z,84.60
2022-08-22T16:06:53.786Z,84.10
2022-08-22T16:09:44.491Z,85.00
2022-08-22T16:12:38.194Z,84.80
2022-08-22T16:15:27.340Z,84.90
2022-08-22T16:17:56.228Z,84.80
2022-08-22T16:20:49.563Z,85.10
2022-08-22T16:23:16.354Z,84.10
2022-08-22T16:25:46.351Z,83.70
2022-08-22T16:28:59.086Z,82.70
2022-08-22T16:31:44.194Z,83.00
2022-08-22T16:34:17.023Z,84.10
2022-08-22T16:36:52.832Z,83.80
2022-08-22T16:39:22.626Z,83.60
2022-08-22T16:42:14.825Z,83.70
2022-08-22T16:45:02.345Z,84.40
2022-08-22T16:47:40.140Z,83.60
2022-08-22T16:50:15.923Z,83.50
2022-08-22T16:52:54.939Z,83.00
2022-08-22T16:55:30.838Z,84.50
2022-08-22T16:58:20.513Z,82.80
2022-08-22T17:01:06.160Z,83.80
2022-08-22T17:03:45.099Z,83.70
2022-08-22T17:06:55.988Z,84.90
2022-08-22T17:09:31.291Z,82.60
2022-08-22T17:12:49.120Z,84.00
2022-08-22T17:15:34.674Z,84.00
2022-08-22T17:18:13.490Z,82.60
2022-08-22T17:20:59.780Z,82.40
2022-08-22T17:23:29.361Z,82.80
2022-08-22T17:26:33.149Z,84.00
2022-08-22T17:29:11.788Z,83.70
2022-08-22T17:31:59.116Z,83.90
2022-08-22T17:34:54.507Z,84.20
2022-08-22T17:37:51.778Z,83.60
2022-08-22T17:40:18.538Z,83.20
2022-08-22T17:42:51.045Z,84.80
2022-08-22T17:45:41.488Z,84.10
2022-08-22T17:48:39.177Z,85.10
2022-08-22T17:51:25.322Z,85.70
2022-08-22T17:54:16.342Z,85.40
2022-08-22T17:57:14.546Z,87.30
2022-08-22T17:59:52.243Z,87.10
2022-08-22T18:02:24.777Z,89.10
2022-08-22T18:04:57.610Z,87.80
2022-08-22T18:07:33.625Z,89.50
2022-08-22T18:10:30.339Z,89.30
2022-08-22T18:13:07.070Z,90.40
2022-08-22T18:15:47.044Z,89.20
2022-08-22T18:18:31.380Z,90.70
2022-08-22T18:21:06.361Z,90.90
2022-08-22T18:23:44.736Z,90.20
2022-08-22T18:26:33.376Z,90.40
2022-08-22T18:29:14.614Z,90.50
2022-08-22T18:31:53.804Z,90.60
2022-08-22T18:34:41.157Z,90.70
2022-08-22T18:37:35.766Z,91.00
2022-08-22T18:40:29.276Z,91.30
2022-08-22T18:43:15.043Z,91.80
2022-08-22T18:45:47.952Z,92.80
2022-08-22T18:48:34.121Z,92.20
2022-08-22T18:51:24.818Z,92.00
2022-08-22T18:54:03.943Z,92.50
2022-08-22T18:56:54.104Z,92.40
2022-08-22T18:59:38.611Z,93.40
2022-08-22T19:02:33.509Z,93.60
2022-08-22T19:05:28.013Z,93.20
2022-08-22T19:08:00.919Z,93.60
2022-08-22T19:10:31.442Z,94.80
2022-08-22T19:13:17.221Z,94.40
2022-08-22T19:16:18.655Z,94.90
2022-08-22T19:18:54.921Z,95.10
2022-08-22T19:21:50.822Z,96.00
2022-08-22T19:24:20.620Z,96.50
2022-08-22T19:27:11.491Z,97.00
2022-08-22T19:29:38.163Z,97.30
2022-08-22T19:32:13.079Z,97.70
2022-08-22T19:34:46.964Z,98.00
2022-08-22T19:37:30.842Z,98.00
2022-08-22T19:40:13.768Z,98.20
2022-08-22T19:42:43.168Z,98.70
2022-08-22T19:45:27.058Z,99.00
2022-08-22T19:48:00.806Z,98.90
2022-08-22T19:50:34.945Z,99.40
2022-08-22T19:53:45.900Z,99.90
2022-08-22T19:56:20.200Z,99.90
2022-08-22T19:59:15.226Z,99.90
2022-08-22T20:01:56.410Z,99.90
2022-08-22T20:04:34.248Z,99.90
2022-08-22T20:07:37.311Z,99.90
2022-08-22T20:10:24.433Z,99.90
2022-08-22T20:13:25.419Z,99.90
2022-08-22T20:16:01.194Z,99.90
2022-08-22T20:19:01.896Z,99.90
2022-08-22T20:21:50.116Z,99.90
2022-08-22T20:24:39.752Z,99.90
2022-08-22T20:27:15.075Z,99.90
2022-08-22T20:29:49.143Z,99.90
2022-08-22T20:32:19.052Z,99.90
2022-08-22T20:34:48.007Z,99.90
2022-08-22T20:37:32.416Z,99.90
2022-08-22T20:40:55.261Z,99.90
2022-08-22T20:43:25.676Z,99.90
2022-08-22T20:46:15.208Z,99.90
2022-08-22T20:48:44.936Z,99.90
2022-08-22T20:51:16.306Z,99.90
2022-08-22T20:53:57.385Z,99.90
2022-08-22T20:56:52.809Z,99.90
2022-08-22T20:59:32.551Z,99.90
2022-08-22T21:02:22.164Z,99.90
2022-08-22T21:05:06.324Z,99.90
2022-08-22T21:07:38.347Z,99.90
2022-08-22T21:10:33.888Z,99.90
2022-08-22T21:13:15.969Z,99.90
2022-08-22T21:15:54.873Z,99.90
2022-08-22T21:18:36.367Z,99.90
2022-08-22T21:21:17.176Z,99.90
2022-08-22T21:23:51.173Z,99.90
2022-08-22T21:26:26.172Z,99.90
2022-08-22T21:29:00.835Z,99.90
2022-08-22T21:31:32.489Z,99.90
2022-08-22T21:33:59.771Z,99.90
2022-08-22T21:36:36.224Z,99.90
2022-08-22T21:39:42.028Z,99.90
2022-08-22T21:42:32.166Z,99.90
2022-08-22T21:45:11.604Z,99.90
2022-08-22T21:47:41.418Z,99.90
2022-08-22T21:50:24.016Z,99.90
2022-08-22T21:52:54.246Z,99.90
2022-08-22T21:55:29.387Z,99.90
2022-08-22T21:58:12.082Z,99.90
2022-08-22T22:00:52.116Z,99.90
2022-08-22T22:03:38.976Z,99.90
2022-08-22T22:06:34.302Z,99.90
2022-08-22T22:09:01.318Z,99.90
2022-08-22T22:12:12.911Z,99.90
2022-08-22T22:14:53.069Z,99.90
2022-08-22T22:17:28.306Z,99.90
2022-08-22T22:19:55.360Z,99.90
2022-08-22T22:22:26.034Z,99.90
2022-08-22T22:24:53.938Z,99.90
2022-08-22T22:27:22.057Z,99.90
2022-08-22T22:29:53.654Z,99.90
2022-08-22T22:32:21.327Z,99.90
2022-08-22T22:34:49.038Z,99.90
2022-08-22T22:37:16.157Z,99.90
2022-08-22T22:39:43.563Z,99.90
2022-08-22T22:42:10.978Z,99.90
2022-08-22T22:44:38.252Z,99.90
2022-08-22T22:47:05.673Z,99.90
2022-08-22T22:49:33.237Z,99.90
2022-08-22T22:52:01.342Z,99.90
2022-08-22T22:54:29.629Z,99.90
2022-08-22T22:56:57.140Z,99.90
2022-08-22T22:59:25.497Z,99.90
2022-08-22T23:02:04.411Z,99.90
2022-08-22T23:04:33.894Z,99.90
2022-08-22T23:07:01.057Z,99.90
2022-08-22T23:09:32.398Z,99.90
2022-08-22T23:12:06.243Z,99.90
2022-08-22T23:14:34.472Z,99.90
2022-08-22T23:17:01.519Z,99.90
2022-08-22T23:19:28.878Z,99.90
2022-08-22T23:21:59.944Z,99.90
2022-08-22T23:36:40.035Z,99.90
2022-08-22T23:43:26.462Z,99.90
2022-08-22T23:46:42.503Z,99.90
2022-08-22T23:53:03.471Z,99.90
