createdAt,value
2019-01-09T00:01:28.112Z,2.80
2019-01-09T00:03:57.802Z,3.07
2019-01-09T00:06:27.611Z,4.80
2019-01-09T00:08:57.474Z,4.63
2019-01-09T00:11:27.134Z,3.43
2019-01-09T00:13:57.134Z,3.27
2019-01-09T00:16:26.970Z,3.63
2019-01-09T00:18:56.665Z,2.53
2019-01-09T00:21:26.374Z,4.03
2019-01-09T00:23:58.763Z,3.33
2019-01-09T00:26:30.162Z,3.30
2019-01-09T00:28:59.803Z,4.43
2019-01-09T00:31:29.859Z,3.50
2019-01-09T00:33:59.642Z,5.27
2019-01-09T00:36:29.355Z,6.20
2019-01-09T00:38:59.099Z,5.87
2019-01-09T00:41:28.768Z,2.90
2019-01-09T00:43:58.475Z,4.43
2019-01-09T00:46:28.627Z,3.30
2019-01-09T00:49:00.329Z,5.27
2019-01-09T00:51:30.069Z,2.57
2019-01-09T00:54:01.503Z,4.43
2019-01-09T00:56:31.337Z,3.20
2019-01-09T00:59:01.241Z,3.27
2019-01-09T01:01:31.398Z,1.77
2019-01-09T01:04:37.567Z,3.10
2019-01-09T01:07:47.631Z,2.73
2019-01-09T01:10:57.851Z,3.80
2019-01-09T01:14:04.254Z,2.80
2019-01-09T01:17:18.135Z,2.80
2019-01-09T01:20:26.003Z,2.83
2019-01-09T01:23:29.425Z,3.47
2019-01-09T01:26:24.707Z,2.90
2019-01-09T01:29:34.327Z,2.30
2019-01-09T01:32:44.616Z,2.13
2019-01-09T01:35:41.427Z,2.77
2019-01-09T01:38:36.664Z,1.30
2019-01-09T01:41:12.799Z,5.50
2019-01-09T01:44:17.711Z,1.80
2019-01-09T01:47:25.638Z,3.80
2019-01-09T01:50:42.283Z,1.73
2019-01-09T01:53:44.447Z,1.63
2019-01-09T01:56:34.735Z,2.20
2019-01-09T01:59:22.239Z,2.10
2019-01-09T02:02:20.462Z,2.53
2019-01-09T02:05:13.072Z,2.00
2019-01-09T02:08:07.583Z,3.67
2019-01-09T02:11:20.027Z,1.97
2019-01-09T02:14:37.175Z,2.60
2019-01-09T02:17:46.699Z,2.87
2019-01-09T02:21:04.572Z,2.57
2019-01-09T02:24:09.567Z,2.50
2019-01-09T02:27:07.556Z,1.90
2019-01-09T02:30:19.952Z,2.37
2019-01-09T02:32:51.527Z,3.43
2019-01-09T02:35:21.234Z,1.37
2019-01-09T02:37:51.028Z,2.03
2019-01-09T02:40:22.668Z,2.13
2019-01-09T02:42:52.391Z,1.80
2019-01-09T02:45:23.124Z,1.87
2019-01-09T02:47:52.980Z,2.50
2019-01-09T02:50:24.085Z,2.93
2019-01-09T02:52:53.999Z,2.47
2019-01-09T02:55:23.827Z,2.13
2019-01-09T02:57:56.939Z,1.70
2019-01-09T03:00:24.963Z,3.47
2019-01-09T03:02:54.830Z,3.13
2019-01-09T03:05:24.504Z,3.13
2019-01-09T03:07:54.204Z,4.30
2019-01-09T03:10:24.052Z,2.60
2019-01-09T03:12:55.475Z,2.33
2019-01-09T03:15:25.449Z,2.10
2019-01-09T03:17:55.542Z,6.40
2019-01-09T03:20:25.510Z,2.77
2019-01-09T03:22:57.892Z,5.67
2019-01-09T03:25:29.723Z,3.60
2019-01-09T03:27:59.358Z,2.07
2019-01-09T03:30:29.082Z,2.20
2019-01-09T03:32:59.714Z,3.47
2019-01-09T03:35:30.535Z,2.77
2019-01-09T03:38:00.241Z,1.47
2019-01-09T03:40:29.995Z,3.43
2019-01-09T03:43:00.687Z,1.90
2019-01-09T03:45:30.515Z,3.27
2019-01-09T03:48:00.341Z,2.27
2019-01-09T03:50:30.127Z,3.50
2019-01-09T03:52:59.830Z,3.30
2019-01-09T03:55:31.131Z,4.13
2019-01-09T03:58:00.786Z,1.97
2019-01-09T04:00:30.507Z,2.37
2019-01-09T04:03:00.370Z,2.17
2019-01-09T04:05:30.128Z,2.17
2019-01-09T04:07:59.730Z,2.10
2019-01-09T04:10:29.568Z,1.57
2019-01-09T04:12:59.252Z,1.57
2019-01-09T04:15:30.402Z,2.93
2019-01-09T04:18:00.148Z,1.03
2019-01-09T04:20:31.660Z,2.30
2019-01-09T04:23:01.375Z,1.10
2019-01-09T04:25:31.128Z,3.03
2019-01-09T04:28:05.366Z,1.60
2019-01-09T04:30:34.927Z,1.20
2019-01-09T04:33:04.814Z,1.77
2019-01-09T04:35:36.340Z,1.60
2019-01-09T04:38:07.726Z,2.53
2019-01-09T04:40:37.547Z,1.43
2019-01-09T04:43:08.479Z,1.53
2019-01-09T04:45:38.216Z,0.73
2019-01-09T04:48:08.923Z,1.40
2019-01-09T04:50:38.743Z,3.20
2019-01-09T04:53:09.521Z,1.37
2019-01-09T04:55:39.177Z,0.70
2019-01-09T04:58:08.995Z,0.87
2019-01-09T05:00:38.735Z,0.67
2019-01-09T05:03:09.979Z,1.30
2019-01-09T05:05:39.959Z,0.47
2019-01-09T05:08:09.696Z,1.33
2019-01-09T05:10:39.483Z,0.93
2019-01-09T05:13:09.288Z,0.60
2019-01-09T05:15:39.163Z,0.80
2019-01-09T05:18:10.560Z,0.57
2019-01-09T05:20:40.271Z,0.40
2019-01-09T05:23:10.016Z,0.60
2019-01-09T05:25:40.107Z,0.40
2019-01-09T05:28:09.987Z,2.27
2019-01-09T05:30:39.844Z,1.43
2019-01-09T05:33:09.551Z,0.50
2019-01-09T05:35:39.263Z,0.73
2019-01-09T05:38:10.023Z,1.40
2019-01-09T05:40:39.787Z,1.53
2019-01-09T05:43:09.501Z,0.67
2019-01-09T05:45:39.246Z,0.60
2019-01-09T05:48:09.360Z,0.50
2019-01-09T05:50:39.151Z,0.50
2019-01-09T05:53:08.879Z,0.40
2019-01-09T05:55:40.263Z,0.53
2019-01-09T05:58:13.123Z,1.13
2019-01-09T06:00:46.439Z,0.50
2019-01-09T06:03:16.092Z,0.33
2019-01-09T06:05:47.527Z,1.07
2019-01-09T06:08:17.355Z,1.03
2019-01-09T06:10:47.060Z,1.50
2019-01-09T06:13:19.042Z,0.53
2019-01-09T06:15:48.748Z,2.30
2019-01-09T06:18:18.547Z,0.60
2019-01-09T06:20:48.392Z,0.83
2019-01-09T06:23:18.324Z,1.37
2019-01-09T06:25:47.987Z,2.40
2019-01-09T06:28:18.756Z,1.90
2019-01-09T06:30:48.331Z,0.90
2019-01-09T06:33:17.939Z,2.50
2019-01-09T06:35:50.651Z,1.77
2019-01-09T06:38:20.351Z,4.33
2019-01-09T06:40:50.058Z,2.80
2019-01-09T06:43:19.783Z,2.40
2019-01-09T06:45:49.455Z,2.30
2019-01-09T06:48:19.167Z,1.50
2019-01-09T06:50:48.896Z,1.30
2019-01-09T06:53:20.175Z,3.77
2019-01-09T06:55:49.867Z,1.33
2019-01-09T06:58:20.604Z,2.00
2019-01-09T07:00:50.277Z,2.03
2019-01-09T07:03:22.615Z,1.43
2019-01-09T07:05:52.392Z,2.20
2019-01-09T07:08:24.626Z,2.03
2019-01-09T07:10:54.343Z,2.27
2019-01-09T07:13:24.144Z,6.53
2019-01-09T07:15:54.987Z,1.37
2019-01-09T07:18:25.723Z,1.90
2019-01-09T07:20:55.454Z,2.70
2019-01-09T07:23:25.664Z,4.70
2019-01-09T07:25:55.570Z,2.97
2019-01-09T07:28:27.979Z,2.73
2019-01-09T07:30:58.975Z,5.83
2019-01-09T07:33:28.793Z,4.77
2019-01-09T07:35:58.628Z,2.97
2019-01-09T07:38:28.415Z,3.57
2019-01-09T07:40:58.540Z,3.80
2019-01-09T07:43:28.290Z,3.70
2019-01-09T07:45:58.979Z,2.27
2019-01-09T07:48:28.691Z,4.60
2019-01-09T07:50:58.539Z,2.63
2019-01-09T07:53:29.259Z,2.23
2019-01-09T07:55:58.948Z,3.07
2019-01-09T07:58:28.887Z,3.00
2019-01-09T08:01:00.417Z,2.20
2019-01-09T08:03:31.043Z,1.57
2019-01-09T08:06:01.823Z,2.37
2019-01-09T08:08:31.391Z,4.83
2019-01-09T08:11:01.101Z,1.33
2019-01-09T08:13:30.835Z,2.20
2019-01-09T08:16:00.515Z,3.10
2019-01-09T08:18:30.331Z,4.20
2019-01-09T08:21:05.195Z,1.17
2019-01-09T08:23:31.691Z,2.70
2019-01-09T08:26:01.411Z,1.67
2019-01-09T08:28:31.139Z,1.50
2019-01-09T08:31:00.824Z,3.90
2019-01-09T08:33:30.539Z,1.60
2019-01-09T08:36:01.992Z,3.63
2019-01-09T08:38:31.803Z,0.90
2019-01-09T08:41:01.903Z,2.03
2019-01-09T08:43:31.755Z,2.70
2019-01-09T08:46:03.187Z,7.10
2019-01-09T08:48:32.895Z,1.77
2019-01-09T08:51:02.626Z,2.77
2019-01-09T08:53:32.311Z,3.60
2019-01-09T08:56:02.020Z,2.93
2019-01-09T08:58:31.759Z,1.67
2019-01-09T09:01:01.543Z,1.63
2019-01-09T09:03:33.100Z,2.60
2019-01-09T09:06:03.972Z,1.40
2019-01-09T09:08:34.146Z,2.80
2019-01-09T09:11:03.890Z,6.93
2019-01-09T09:13:40.555Z,1.43
2019-01-09T09:16:12.911Z,2.13
2019-01-09T09:18:46.115Z,3.23
2019-01-09T09:21:17.045Z,1.47
2019-01-09T09:23:47.777Z,3.43
2019-01-09T09:26:17.521Z,1.67
2019-01-09T09:28:47.203Z,4.00
2019-01-09T09:31:16.964Z,2.57
2019-01-09T09:33:46.747Z,4.93
2019-01-09T09:36:16.429Z,1.50
2019-01-09T09:38:46.139Z,3.00
2019-01-09T09:41:17.772Z,2.13
2019-01-09T09:43:50.846Z,2.80
2019-01-09T09:46:20.598Z,2.60
2019-01-09T09:48:51.459Z,2.57
2019-01-09T09:51:22.983Z,2.23
2019-01-09T09:53:52.796Z,5.90
2019-01-09T09:56:22.528Z,3.67
2019-01-09T09:58:54.155Z,2.23
2019-01-09T10:01:24.893Z,3.03
2019-01-09T10:03:55.764Z,2.50
2019-01-09T10:06:25.539Z,2.97
2019-01-09T10:08:55.350Z,2.63
2019-01-09T10:11:25.083Z,4.00
2019-01-09T10:13:56.488Z,2.17
2019-01-09T10:16:26.235Z,3.57
2019-01-09T10:18:55.972Z,2.47
2019-01-09T10:21:26.383Z,3.40
2019-01-09T10:23:56.591Z,2.60
2019-01-09T10:26:27.875Z,1.50
2019-01-09T10:28:57.557Z,2.77
2019-01-09T10:31:27.355Z,1.83
2019-01-09T10:33:56.990Z,3.83
2019-01-09T10:36:28.523Z,1.93
2019-01-09T10:38:58.227Z,2.37
2019-01-09T10:41:29.591Z,3.53
2019-01-09T10:43:59.275Z,2.20
2019-01-09T10:46:29.106Z,3.33
2019-01-09T10:48:59.423Z,2.20
2019-01-09T10:51:29.235Z,1.93
2019-01-09T10:54:00.741Z,1.57
2019-01-09T10:56:31.439Z,3.20
2019-01-09T10:59:01.436Z,2.00
2019-01-09T11:01:31.248Z,3.73
2019-01-09T11:04:00.983Z,2.60
2019-01-09T11:06:32.508Z,2.83
2019-01-09T11:09:02.350Z,1.83
2019-01-09T11:11:32.167Z,4.60
2019-01-09T11:14:02.850Z,2.00
2019-01-09T11:16:32.683Z,2.13
2019-01-09T11:19:02.531Z,3.70
2019-01-09T11:21:32.203Z,3.43
2019-01-09T11:24:03.727Z,2.30
2019-01-09T11:26:33.391Z,3.43
2019-01-09T11:29:05.193Z,3.47
2019-01-09T11:31:34.951Z,2.60
2019-01-09T11:34:04.577Z,3.13
2019-01-09T11:36:35.891Z,2.07
2019-01-09T11:39:09.099Z,3.13
2019-01-09T11:41:40.029Z,3.90
2019-01-09T11:44:09.727Z,4.23
2019-01-09T11:46:39.378Z,2.27
2019-01-09T11:49:09.052Z,3.27
2019-01-09T11:51:38.756Z,3.50
2019-01-09T11:54:09.595Z,4.13
2019-01-09T11:56:39.407Z,1.97
2019-01-09T11:59:09.123Z,2.67
2019-01-09T12:01:38.900Z,2.20
2019-01-09T12:04:08.536Z,4.93
2019-01-09T12:06:38.243Z,5.23
2019-01-09T12:09:10.240Z,4.03
2019-01-09T12:11:39.939Z,2.33
2019-01-09T12:14:11.435Z,2.07
2019-01-09T12:16:44.271Z,1.87
2019-01-09T12:19:13.760Z,2.10
2019-01-09T12:21:45.339Z,3.50
2019-01-09T12:24:15.175Z,2.40
2019-01-09T12:26:45.959Z,3.13
2019-01-09T12:29:15.691Z,3.73
2019-01-09T12:31:45.483Z,2.40
2019-01-09T12:34:15.099Z,1.40
2019-01-09T12:36:44.804Z,4.00
2019-01-09T12:39:17.226Z,2.33
2019-01-09T12:41:46.904Z,1.70
2019-01-09T12:44:16.547Z,2.70
2019-01-09T12:46:46.338Z,3.77
2019-01-09T12:49:16.109Z,3.73
2019-01-09T12:51:45.928Z,1.93
2019-01-09T12:54:15.692Z,4.27
2019-01-09T12:56:46.873Z,3.23
2019-01-09T12:59:21.636Z,2.00
2019-01-09T13:01:49.685Z,1.73
2019-01-09T13:04:19.596Z,3.90
2019-01-09T13:06:51.306Z,3.60
2019-01-09T13:09:22.349Z,2.50
2019-01-09T13:11:52.211Z,2.70
2019-01-09T13:14:21.931Z,6.23
2019-01-09T13:16:51.670Z,4.40
2019-01-09T13:19:21.340Z,3.93
2019-01-09T13:21:51.171Z,5.33
2019-01-09T13:24:20.999Z,5.57
2019-01-09T13:26:50.787Z,2.97
2019-01-09T13:29:21.411Z,1.87
2019-01-09T13:31:51.359Z,2.97
2019-01-09T13:34:21.167Z,4.20
2019-01-09T13:36:50.991Z,3.40
2019-01-09T13:39:20.917Z,5.30
2019-01-09T13:41:50.691Z,1.67
2019-01-09T13:44:21.839Z,4.70
2019-01-09T13:46:51.588Z,3.90
2019-01-09T13:49:21.344Z,2.07
2019-01-09T13:51:51.103Z,2.30
2019-01-09T13:54:20.779Z,2.10
2019-01-09T13:56:50.475Z,3.30
2019-01-09T13:59:20.180Z,1.60
2019-01-09T14:01:49.967Z,3.10
2019-01-09T14:04:19.599Z,2.03
2019-01-09T14:06:50.427Z,2.40
2019-01-09T14:09:20.267Z,3.03
2019-01-09T14:11:52.653Z,1.50
2019-01-09T14:14:24.028Z,3.13
2019-01-09T14:16:58.451Z,2.27
2019-01-09T14:19:30.383Z,2.33
2019-01-09T14:22:01.188Z,2.37
2019-01-09T14:24:34.577Z,2.20
2019-01-09T14:27:04.914Z,2.07
2019-01-09T14:29:34.718Z,2.90
2019-01-09T14:32:05.769Z,2.57
2019-01-09T14:34:38.368Z,2.37
2019-01-09T14:37:11.555Z,2.37
2019-01-09T14:39:47.973Z,2.17
2019-01-09T14:42:14.645Z,2.23
2019-01-09T14:44:44.353Z,2.03
2019-01-09T14:47:14.087Z,3.67
2019-01-09T14:49:43.872Z,3.23
2019-01-09T14:52:13.683Z,2.30
2019-01-09T14:54:43.544Z,5.20
2019-01-09T14:57:13.217Z,2.10
2019-01-09T14:59:43.024Z,2.90
2019-01-09T15:02:13.979Z,4.70
2019-01-09T15:04:44.038Z,4.20
2019-01-09T15:07:15.490Z,2.77
2019-01-09T15:09:46.271Z,3.80
2019-01-09T15:12:16.075Z,2.27
2019-01-09T15:14:45.780Z,3.50
2019-01-09T15:17:17.099Z,3.97
2019-01-09T15:19:49.535Z,5.80
2019-01-09T15:22:19.211Z,4.47
2019-01-09T15:24:48.948Z,3.30
2019-01-09T15:27:21.360Z,2.87
2019-01-09T15:29:54.203Z,4.17
2019-01-09T15:32:23.893Z,3.53
2019-01-09T15:34:54.827Z,3.13
2019-01-09T15:37:26.391Z,6.00
2019-01-09T15:39:56.087Z,6.23
2019-01-09T15:42:25.803Z,4.20
2019-01-09T15:44:55.532Z,5.30
2019-01-09T15:47:26.244Z,3.97
2019-01-09T15:49:55.959Z,3.13
2019-01-09T15:52:25.687Z,4.33
2019-01-09T15:54:56.485Z,4.83
2019-01-09T15:57:26.015Z,5.90
2019-01-09T15:59:55.755Z,5.97
2019-01-09T16:02:25.653Z,4.50
2019-01-09T16:04:56.879Z,4.10
2019-01-09T16:07:26.611Z,3.53
2019-01-09T16:09:56.215Z,5.53
2019-01-09T16:12:25.904Z,4.03
2019-01-09T16:14:55.747Z,3.87
2019-01-09T16:17:26.452Z,4.70
2019-01-09T16:19:56.167Z,3.63
2019-01-09T16:22:26.003Z,5.97
2019-01-09T16:24:55.784Z,4.43
2019-01-09T16:27:25.915Z,5.37
2019-01-09T16:29:56.698Z,4.73
2019-01-09T16:32:28.171Z,4.33
2019-01-09T16:34:57.899Z,4.37
2019-01-09T16:37:27.637Z,5.07
2019-01-09T16:39:57.328Z,6.40
2019-01-09T16:42:27.039Z,5.13
2019-01-09T16:44:56.780Z,4.73
2019-01-09T16:47:26.453Z,4.57
2019-01-09T16:49:56.171Z,6.20
2019-01-09T16:52:25.995Z,6.47
2019-01-09T16:54:55.791Z,5.57
2019-01-09T16:57:25.500Z,4.80
2019-01-09T16:59:55.247Z,5.27
2019-01-09T17:02:26.043Z,5.13
2019-01-09T17:04:55.755Z,4.93
2019-01-09T17:07:25.486Z,4.87
2019-01-09T17:09:55.276Z,6.10
2019-01-09T17:12:29.157Z,4.67
2019-01-09T17:14:58.799Z,4.80
2019-01-09T17:17:28.509Z,3.97
2019-01-09T17:19:58.336Z,4.73
2019-01-09T17:22:28.023Z,6.20
2019-01-09T17:24:57.735Z,6.43
2019-01-09T17:27:27.481Z,3.87
2019-01-09T17:29:58.481Z,4.23
2019-01-09T17:32:28.301Z,6.80
2019-01-09T17:34:58.439Z,5.67
2019-01-09T17:37:28.026Z,4.13
2019-01-09T17:39:57.845Z,6.33
2019-01-09T17:42:28.624Z,5.07
2019-01-09T17:44:58.286Z,5.60
2019-01-09T17:47:28.292Z,4.73
2019-01-09T17:49:58.077Z,4.37
2019-01-09T17:52:29.868Z,6.07
2019-01-09T17:54:59.681Z,4.53
2019-01-09T17:57:29.495Z,7.10
2019-01-09T18:00:00.917Z,5.37
2019-01-09T18:02:30.553Z,6.10
2019-01-09T18:05:00.407Z,5.97
2019-01-09T18:07:31.379Z,4.90
2019-01-09T18:10:01.026Z,7.47
2019-01-09T18:12:31.225Z,4.00
2019-01-09T18:15:02.071Z,6.40
2019-01-09T18:17:31.787Z,4.90
2019-01-09T18:20:01.595Z,5.63
2019-01-09T18:22:31.312Z,5.03
2019-01-09T18:25:01.027Z,6.70
2019-01-09T18:27:30.755Z,5.93
2019-01-09T18:30:00.864Z,4.47
2019-01-09T18:33:01.927Z,6.50
2019-01-09T18:35:36.524Z,4.33
2019-01-09T18:38:30.359Z,5.63
2019-01-09T18:41:56.636Z,5.20
2019-01-09T18:44:50.423Z,7.27
2019-01-09T18:47:49.783Z,6.40
2019-01-09T18:51:04.982Z,6.27
2019-01-09T18:53:54.142Z,9.03
2019-01-09T18:56:25.547Z,5.97
2019-01-09T18:58:55.313Z,6.20
2019-01-09T19:01:25.535Z,7.30
2019-01-09T19:03:56.861Z,6.20
2019-01-09T19:06:34.812Z,6.30
2019-01-09T19:08:58.858Z,9.57
2019-01-09T19:11:30.367Z,9.90
2019-01-09T19:14:00.127Z,4.70
2019-01-09T19:16:31.167Z,6.20
2019-01-09T19:19:02.752Z,5.67
2019-01-09T19:21:32.479Z,6.47
2019-01-09T19:24:02.571Z,6.23
2019-01-09T19:26:32.311Z,6.90
2019-01-09T19:29:01.867Z,8.77
2019-01-09T19:31:33.008Z,5.17
2019-01-09T19:34:04.400Z,8.77
2019-01-09T19:36:34.067Z,5.43
2019-01-09T19:39:04.591Z,9.57
2019-01-09T19:41:34.445Z,7.57
2019-01-09T19:44:05.827Z,6.53
2019-01-09T19:46:35.648Z,9.80
2019-01-09T19:49:05.891Z,6.17
2019-01-09T19:51:39.026Z,7.63
2019-01-09T19:54:08.643Z,6.97
2019-01-09T19:56:38.403Z,8.83
2019-01-09T19:59:09.958Z,6.23
2019-01-09T20:01:39.788Z,6.37
2019-01-09T20:04:09.686Z,4.53
2019-01-09T20:06:39.815Z,4.90
2019-01-09T20:09:11.268Z,5.87
2019-01-09T20:11:41.086Z,6.70
2019-01-09T20:14:11.122Z,6.60
2019-01-09T20:16:42.531Z,6.93
2019-01-09T20:19:12.103Z,5.13
2019-01-09T20:21:41.658Z,5.10
2019-01-09T20:24:11.532Z,6.03
2019-01-09T20:26:41.219Z,7.57
2019-01-09T20:29:11.121Z,6.70
2019-01-09T20:31:40.960Z,5.43
2019-01-09T20:34:10.983Z,5.80
2019-01-09T20:36:40.626Z,4.83
2019-01-09T20:39:11.113Z,6.60
2019-01-09T20:41:41.348Z,5.43
2019-01-09T20:44:11.053Z,5.53
2019-01-09T20:46:41.367Z,6.10
2019-01-09T20:49:15.093Z,5.17
2019-01-09T20:51:46.209Z,5.20
2019-01-09T20:54:16.300Z,4.60
2019-01-09T20:56:45.955Z,5.27
2019-01-09T20:59:15.639Z,13.17
2019-01-09T21:01:45.407Z,5.33
2019-01-09T21:04:15.016Z,7.57
2019-01-09T21:06:44.654Z,4.47
2019-01-09T21:09:14.532Z,4.93
2019-01-09T21:11:44.666Z,5.43
2019-01-09T21:14:14.687Z,4.97
2019-01-09T21:16:46.750Z,6.40
2019-01-09T21:19:16.259Z,5.20
2019-01-09T21:21:46.501Z,6.40
2019-01-09T21:24:17.172Z,4.97
2019-01-09T21:26:46.803Z,6.30
2019-01-09T21:29:16.347Z,5.43
2019-01-09T21:31:45.921Z,6.67
2019-01-09T21:34:15.529Z,6.23
2019-01-09T21:36:45.169Z,10.47
2019-01-09T21:39:16.277Z,8.73
2019-01-09T21:41:53.311Z,5.00
2019-01-09T21:44:17.360Z,6.00
2019-01-09T21:46:46.941Z,7.50
2019-01-09T21:49:17.553Z,6.43
2019-01-09T21:51:47.303Z,6.63
2019-01-09T21:54:16.890Z,5.37
2019-01-09T21:56:46.502Z,5.70
2019-01-09T21:59:16.139Z,7.17
2019-01-09T22:01:46.935Z,5.47
2019-01-09T22:04:16.655Z,4.23
2019-01-09T22:06:46.379Z,7.47
2019-01-09T22:09:15.963Z,5.87
2019-01-09T22:11:46.703Z,4.93
2019-01-09T22:14:16.446Z,7.53
2019-01-09T22:16:46.119Z,5.10
2019-01-09T22:19:15.733Z,4.37
2019-01-09T22:21:45.379Z,6.60
2019-01-09T22:24:14.939Z,6.83
2019-01-09T22:26:46.262Z,6.97
2019-01-09T22:29:17.533Z,6.60
2019-01-09T22:31:47.151Z,7.10
2019-01-09T22:34:16.751Z,7.37
2019-01-09T22:36:46.407Z,8.07
2019-01-09T22:39:17.681Z,5.43
2019-01-09T22:41:47.421Z,7.20
2019-01-09T22:44:16.979Z,6.63
2019-01-09T22:46:46.592Z,5.67
2019-01-09T22:49:16.520Z,6.70
2019-01-09T22:51:46.078Z,6.40
2019-01-09T22:54:15.660Z,6.00
2019-01-09T22:56:45.271Z,6.80
2019-01-09T22:59:14.948Z,5.73
2019-01-09T23:01:46.406Z,5.33
2019-01-09T23:04:17.503Z,6.50
2019-01-09T23:06:47.120Z,6.73
2019-01-09T23:09:16.787Z,6.90
2019-01-09T23:11:46.512Z,6.80
2019-01-09T23:14:16.132Z,6.73
2019-01-09T23:16:46.618Z,5.93
2019-01-09T23:19:17.290Z,7.03
2019-01-09T23:21:46.913Z,7.73
2019-01-09T23:24:16.483Z,8.20
2019-01-09T23:26:47.795Z,7.40
2019-01-09T23:29:17.563Z,6.13
2019-01-09T23:31:47.143Z,6.07
2019-01-09T23:34:18.251Z,8.03
2019-01-09T23:36:47.851Z,5.30
2019-01-09T23:39:18.640Z,5.87
2019-01-09T23:41:48.251Z,6.77
2019-01-09T23:44:18.075Z,6.60
2019-01-09T23:46:47.769Z,6.27
2019-01-09T23:49:18.374Z,5.40
2019-01-09T23:51:48.039Z,6.67
2019-01-09T23:54:19.461Z,6.70
2019-01-09T23:56:49.066Z,14.10
2019-01-09T23:59:19.296Z,5.97
