createdAt,value
2023-04-07T00:00:04.365Z,6.30
2023-04-07T00:02:44.381Z,7.30
2023-04-07T00:05:13.274Z,6.80
2023-04-07T00:07:52.420Z,7.00
2023-04-07T00:10:25.503Z,7.30
2023-04-07T00:12:57.112Z,6.90
2023-04-07T00:15:25.330Z,7.30
2023-04-07T00:17:58.441Z,6.80
2023-04-07T00:20:28.308Z,6.70
2023-04-07T00:22:56.626Z,6.90
2023-04-07T00:25:26.033Z,7.30
2023-04-07T00:27:54.275Z,7.80
2023-04-07T00:30:25.456Z,7.30
2023-04-07T00:32:53.761Z,7.00
2023-04-07T00:35:22.198Z,7.60
2023-04-07T00:37:50.420Z,7.80
2023-04-07T00:40:18.733Z,7.30
2023-04-07T00:42:47.000Z,7.10
2023-04-07T00:45:15.848Z,6.30
2023-04-07T00:47:44.298Z,7.00
2023-04-07T00:50:12.686Z,7.40
2023-04-07T00:52:41.228Z,6.90
2023-04-07T00:55:10.508Z,6.80
2023-04-07T00:57:39.277Z,6.80
2023-04-07T01:00:09.994Z,6.40
2023-04-07T01:02:43.294Z,7.30
2023-04-07T01:05:11.862Z,6.30
2023-04-07T01:07:50.372Z,6.90
2023-04-07T01:10:21.475Z,7.20
2023-04-07T01:12:59.935Z,6.80
2023-04-07T01:15:28.964Z,6.50
2023-04-07T01:18:00.130Z,6.40
2023-04-07T01:20:28.541Z,6.40
2023-04-07T01:23:02.545Z,7.40
2023-04-07T01:25:42.193Z,6.20
2023-04-07T01:28:14.244Z,5.90
2023-04-07T01:30:43.594Z,7.60
2023-04-07T01:33:12.964Z,5.70
2023-04-07T01:35:41.922Z,5.90
2023-04-07T01:38:10.065Z,5.40
2023-04-07T01:40:38.334Z,6.10
2023-04-07T01:43:06.932Z,6.50
2023-04-07T01:45:36.495Z,6.30
2023-04-07T01:48:05.856Z,6.10
2023-04-07T01:50:34.071Z,6.80
2023-04-07T01:53:03.417Z,6.60
2023-04-07T01:55:32.012Z,6.50
2023-04-07T01:58:07.989Z,6.10
2023-04-07T02:00:45.452Z,6.40
2023-04-07T02:03:23.739Z,7.10
2023-04-07T02:05:54.809Z,6.20
2023-04-07T02:08:25.228Z,6.30
2023-04-07T02:10:55.756Z,6.20
2023-04-07T02:13:26.507Z,5.20
2023-04-07T02:15:54.746Z,6.10
2023-04-07T02:18:23.396Z,5.80
2023-04-07T02:20:51.900Z,5.40
2023-04-07T02:23:20.616Z,5.80
2023-04-07T02:25:48.959Z,5.80
2023-04-07T02:28:17.345Z,6.20
2023-04-07T02:30:49.686Z,6.50
2023-04-07T02:33:18.583Z,6.40
2023-04-07T02:35:46.988Z,6.10
2023-04-07T02:38:18.306Z,6.10
2023-04-07T02:40:47.436Z,6.40
2023-04-07T02:43:17.818Z,6.10
2023-04-07T02:45:46.364Z,6.20
2023-04-07T02:48:14.564Z,5.40
2023-04-07T02:50:42.815Z,6.00
2023-04-07T02:53:11.721Z,5.50
2023-04-07T02:55:42.624Z,5.90
2023-04-07T02:58:11.350Z,5.70
2023-04-07T03:00:43.847Z,5.50
2023-04-07T03:03:23.334Z,5.70
2023-04-07T03:06:00.344Z,5.90
2023-04-07T03:08:29.476Z,5.70
2023-04-07T03:10:58.802Z,6.10
2023-04-07T03:13:31.096Z,6.50
2023-04-07T03:15:59.369Z,6.80
2023-04-07T03:18:33.989Z,6.90
2023-04-07T03:21:02.406Z,5.40
2023-04-07T03:23:36.469Z,6.30
2023-04-07T03:26:04.789Z,6.20
2023-04-07T03:28:35.395Z,6.50
2023-04-07T03:31:04.857Z,6.80
2023-04-07T03:33:33.148Z,6.70
2023-04-07T03:36:01.979Z,7.00
2023-04-07T03:38:30.529Z,6.90
2023-04-07T03:41:01.791Z,6.80
2023-04-07T03:43:31.174Z,6.30
2023-04-07T03:45:59.586Z,6.50
2023-04-07T03:48:29.279Z,6.60
2023-04-07T03:51:03.054Z,6.30
2023-04-07T03:53:33.273Z,5.90
2023-04-07T03:56:05.226Z,6.30
2023-04-07T03:58:53.606Z,5.90
2023-04-07T04:01:28.197Z,5.90
2023-04-07T04:03:59.299Z,6.40
2023-04-07T04:06:37.229Z,6.30
2023-04-07T04:09:15.729Z,6.20
2023-04-07T04:11:47.169Z,6.80
2023-04-07T04:14:16.081Z,6.50
2023-04-07T04:16:49.626Z,6.40
2023-04-07T04:19:30.169Z,6.50
2023-04-07T04:22:01.759Z,6.50
2023-04-07T04:24:33.970Z,5.80
2023-04-07T04:27:03.636Z,5.30
2023-04-07T04:29:38.790Z,6.40
2023-04-07T04:32:07.399Z,5.70
2023-04-07T04:34:36.728Z,6.20
2023-04-07T04:37:06.160Z,6.20
2023-04-07T04:39:35.756Z,6.40
2023-04-07T04:42:05.732Z,7.20
2023-04-07T04:44:37.488Z,6.10
2023-04-07T04:47:09.418Z,6.20
2023-04-07T04:49:39.810Z,6.40
2023-04-07T04:52:08.799Z,6.20
2023-04-07T04:54:41.977Z,5.80
2023-04-07T04:57:10.720Z,6.60
2023-04-07T04:59:42.703Z,5.80
2023-04-07T05:02:11.571Z,5.20
2023-04-07T05:04:40.036Z,5.60
2023-04-07T05:07:21.010Z,5.90
2023-04-07T05:09:50.890Z,5.80
2023-04-07T05:12:19.129Z,4.90
2023-04-07T05:14:50.793Z,6.00
2023-04-07T05:17:21.118Z,5.20
2023-04-07T05:19:49.665Z,5.40
2023-04-07T05:22:30.944Z,4.70
2023-04-07T05:24:59.084Z,5.20
2023-04-07T05:27:27.691Z,5.20
2023-04-07T05:30:02.690Z,5.80
2023-04-07T05:32:34.066Z,5.10
2023-04-07T05:35:07.297Z,5.20
2023-04-07T05:37:41.067Z,6.00
2023-04-07T05:40:09.817Z,5.90
2023-04-07T05:42:38.009Z,5.50
2023-04-07T05:45:06.786Z,6.10
2023-04-07T05:47:35.605Z,6.40
2023-04-07T05:50:05.415Z,6.80
2023-04-07T05:52:34.930Z,6.50
2023-04-07T05:55:11.750Z,7.20
2023-04-07T05:57:40.763Z,10.70
2023-04-07T06:00:09.768Z,11.40
2023-04-07T06:02:44.488Z,12.40
2023-04-07T06:05:17.743Z,15.00
2023-04-07T06:07:46.622Z,10.70
2023-04-07T06:10:16.191Z,8.60
2023-04-07T06:12:44.882Z,8.00
2023-04-07T06:15:13.196Z,7.80
2023-04-07T06:17:41.522Z,10.00
2023-04-07T06:20:12.123Z,8.10
2023-04-07T06:22:41.677Z,14.20
2023-04-07T06:25:10.864Z,8.50
2023-04-07T06:27:39.708Z,8.50
2023-04-07T06:30:09.822Z,8.50
2023-04-07T06:32:38.346Z,8.70
2023-04-07T06:35:06.781Z,7.40
2023-04-07T06:37:40.587Z,7.20
2023-04-07T06:40:09.082Z,7.60
2023-04-07T06:42:37.268Z,8.20
2023-04-07T06:45:28.914Z,8.30
2023-04-07T06:47:57.323Z,8.00
2023-04-07T06:50:26.344Z,8.10
2023-04-07T06:52:54.632Z,7.80
2023-04-07T06:55:24.333Z,7.30
2023-04-07T06:57:53.446Z,7.80
2023-04-07T07:00:23.220Z,8.20
2023-04-07T07:03:08.903Z,7.10
2023-04-07T07:05:37.638Z,8.60
2023-04-07T07:08:06.249Z,7.80
2023-04-07T07:10:35.742Z,7.70
2023-04-07T07:13:04.915Z,7.50
2023-04-07T07:15:33.555Z,7.40
2023-04-07T07:18:01.782Z,7.30
2023-04-07T07:20:30.648Z,7.60
2023-04-07T07:22:59.892Z,7.80
2023-04-07T07:25:28.080Z,8.30
2023-04-07T07:27:56.437Z,7.80
2023-04-07T07:30:25.152Z,7.60
2023-04-07T07:32:57.700Z,7.70
2023-04-07T07:35:26.206Z,7.20
2023-04-07T07:37:55.231Z,59.70
2023-04-07T07:40:25.728Z,25.50
2023-04-07T07:42:56.905Z,15.30
2023-04-07T07:45:25.397Z,11.70
2023-04-07T07:47:53.578Z,116.50
2023-04-07T07:50:22.655Z,135.50
2023-04-07T07:52:52.532Z,149.60
2023-04-07T07:55:23.119Z,69.00
2023-04-07T07:57:51.212Z,48.20
2023-04-07T08:00:19.581Z,82.70
2023-04-07T08:02:48.836Z,88.30
2023-04-07T08:05:17.264Z,65.00
2023-04-07T08:07:47.103Z,34.50
2023-04-07T08:10:15.707Z,11.40
2023-04-07T08:12:46.986Z,8.50
2023-04-07T08:15:15.906Z,8.70
2023-04-07T08:17:45.945Z,7.50
2023-04-07T08:20:16.903Z,8.00
2023-04-07T08:22:46.279Z,7.70
2023-04-07T08:25:16.316Z,8.60
2023-04-07T08:27:53.305Z,8.70
2023-04-07T08:30:24.051Z,8.50
2023-04-07T08:33:08.496Z,9.00
2023-04-07T08:35:36.853Z,8.80
2023-04-07T08:38:05.947Z,8.50
2023-04-07T08:40:34.253Z,8.50
2023-04-07T08:43:08.592Z,9.00
2023-04-07T08:45:41.635Z,10.80
2023-04-07T08:48:16.164Z,12.10
2023-04-07T08:50:47.151Z,10.20
2023-04-07T08:53:15.709Z,11.30
2023-04-07T08:58:50.453Z,9.80
2023-04-07T09:01:20.694Z,15.80
2023-04-07T09:03:50.980Z,14.20
2023-04-07T09:06:19.475Z,12.30
2023-04-07T09:08:47.556Z,12.30
2023-04-07T09:11:16.573Z,12.10
2023-04-07T09:13:45.010Z,12.90
2023-04-07T09:16:14.283Z,13.80
2023-04-07T09:19:00.432Z,16.60
2023-04-07T09:21:49.989Z,15.80
2023-04-07T09:24:26.430Z,11.20
2023-04-07T09:27:14.587Z,27.10
2023-04-07T09:29:46.737Z,13.40
2023-04-07T09:32:34.804Z,11.00
2023-04-07T09:35:03.476Z,9.20
2023-04-07T09:37:34.966Z,11.20
2023-04-07T09:40:03.409Z,10.90
2023-04-07T09:42:36.173Z,10.50
2023-04-07T09:45:05.319Z,10.20
2023-04-07T09:47:35.805Z,11.20
2023-04-07T09:50:07.319Z,14.00
2023-04-07T09:52:48.474Z,11.50
2023-04-07T09:55:23.042Z,12.90
2023-04-07T09:57:52.806Z,10.50
2023-04-07T10:00:21.688Z,10.20
2023-04-07T10:02:54.719Z,70.20
2023-04-07T10:05:25.451Z,11.10
2023-04-07T10:07:56.616Z,12.50
2023-04-07T10:10:29.133Z,11.80
2023-04-07T10:12:59.712Z,10.50
2023-04-07T10:15:28.551Z,10.10
2023-04-07T10:17:57.431Z,10.10
2023-04-07T10:20:26.338Z,9.60
2023-04-07T10:22:54.769Z,9.00
2023-04-07T10:25:23.532Z,10.30
2023-04-07T10:28:05.980Z,15.00
2023-04-07T10:30:35.529Z,10.00
2023-04-07T10:33:42.350Z,10.40
2023-04-07T10:36:11.511Z,10.60
2023-04-07T10:41:43.600Z,10.60
2023-04-07T10:44:32.522Z,10.10
2023-04-07T10:47:01.007Z,10.80
2023-04-07T10:49:29.414Z,10.60
2023-04-07T10:52:20.246Z,10.30
2023-04-07T10:54:48.458Z,10.00
2023-04-07T10:57:17.151Z,10.90
2023-04-07T11:00:06.085Z,12.20
2023-04-07T11:02:35.490Z,16.50
2023-04-07T11:05:04.285Z,15.70
2023-04-07T11:07:46.263Z,12.80
2023-04-07T11:10:16.483Z,11.80
2023-04-07T11:12:58.757Z,11.50
2023-04-07T11:15:27.178Z,11.00
2023-04-07T11:18:13.747Z,11.60
2023-04-07T11:20:49.320Z,18.60
2023-04-07T11:23:18.618Z,59.00
2023-04-07T11:25:48.912Z,48.60
2023-04-07T11:28:17.526Z,55.00
2023-04-07T11:30:53.523Z,36.10
2023-04-07T11:33:25.892Z,50.20
2023-04-07T11:36:01.173Z,77.00
2023-04-07T11:38:38.502Z,21.80
2023-04-07T11:41:10.801Z,24.20
2023-04-07T11:43:42.344Z,17.00
2023-04-07T11:46:12.193Z,16.40
2023-04-07T11:48:47.579Z,15.20
2023-04-07T11:51:24.056Z,15.00
2023-04-07T11:53:56.960Z,12.50
2023-04-07T11:56:25.534Z,10.40
2023-04-07T11:58:54.513Z,12.80
2023-04-07T12:01:25.003Z,14.80
2023-04-07T12:03:59.385Z,14.60
2023-04-07T12:06:38.529Z,18.80
2023-04-07T12:09:08.253Z,20.20
2023-04-07T12:11:37.295Z,16.50
2023-04-07T12:14:06.896Z,10.60
2023-04-07T12:16:40.277Z,14.60
2023-04-07T12:19:09.092Z,12.60
2023-04-07T12:21:41.912Z,10.80
2023-04-07T12:24:10.136Z,9.70
2023-04-07T12:26:38.860Z,10.30
2023-04-07T12:29:08.394Z,9.60
2023-04-07T12:31:36.697Z,9.80
2023-04-07T12:34:04.826Z,9.30
2023-04-07T12:36:33.457Z,10.10
2023-04-07T12:39:01.686Z,10.10
2023-04-07T12:41:30.038Z,9.90
2023-04-07T12:43:58.268Z,9.20
2023-04-07T12:46:27.078Z,10.50
2023-04-07T12:48:55.674Z,9.00
2023-04-07T12:51:23.868Z,9.60
2023-04-07T12:53:54.386Z,9.80
2023-04-07T12:56:23.013Z,9.30
2023-04-07T12:58:52.857Z,8.70
2023-04-07T13:01:21.853Z,8.90
2023-04-07T13:03:51.535Z,8.60
2023-04-07T13:06:20.843Z,8.50
2023-04-07T13:08:49.704Z,9.10
2023-04-07T13:11:18.158Z,8.50
2023-04-07T13:13:49.568Z,8.70
2023-04-07T13:16:18.677Z,9.10
2023-04-07T13:18:46.930Z,7.90
2023-04-07T13:23:51.926Z,8.70
2023-04-07T13:26:20.075Z,9.20
2023-04-07T13:28:48.790Z,8.40
2023-04-07T13:31:18.202Z,8.10
2023-04-07T13:33:47.707Z,7.80
2023-04-07T13:36:16.225Z,7.80
2023-04-07T13:38:45.998Z,8.10
2023-04-07T13:41:14.138Z,8.10
2023-04-07T13:43:42.435Z,8.30
2023-04-07T13:46:27.284Z,7.90
2023-04-07T13:48:56.906Z,8.20
2023-04-07T13:51:25.299Z,7.90
2023-04-07T13:53:53.454Z,7.80
2023-04-07T13:56:22.600Z,7.40
2023-04-07T13:58:51.659Z,7.30
2023-04-07T14:01:20.019Z,6.60
2023-04-07T14:03:49.905Z,7.80
2023-04-07T14:06:18.544Z,6.80
2023-04-07T14:08:47.648Z,7.70
2023-04-07T14:11:19.276Z,8.80
2023-04-07T14:13:49.040Z,6.90
2023-04-07T14:16:17.894Z,7.60
2023-04-07T14:21:37.397Z,7.00
2023-04-07T14:24:06.314Z,7.50
2023-04-07T14:26:34.475Z,7.20
2023-04-07T14:29:03.187Z,6.40
2023-04-07T14:31:32.181Z,10.50
2023-04-07T14:34:00.370Z,6.40
2023-04-07T14:36:28.647Z,7.00
2023-04-07T14:38:57.250Z,6.40
2023-04-07T14:41:25.580Z,6.90
2023-04-07T14:43:56.607Z,5.80
2023-04-07T14:46:25.430Z,6.70
2023-04-07T14:48:53.704Z,6.50
2023-04-07T14:51:22.191Z,6.70
2023-04-07T14:53:56.888Z,6.30
2023-04-07T14:56:25.284Z,6.80
2023-04-07T14:58:55.790Z,6.80
2023-04-07T15:01:23.949Z,7.70
2023-04-07T15:03:54.284Z,7.30
2023-04-07T15:06:23.775Z,6.80
2023-04-07T15:08:54.046Z,7.70
2023-04-07T15:11:22.468Z,8.10
2023-04-07T15:13:51.222Z,8.50
2023-04-07T15:16:21.620Z,14.40
2023-04-07T15:18:50.185Z,7.90
2023-04-07T15:21:18.815Z,6.40
2023-04-07T15:23:47.526Z,7.40
2023-04-07T15:26:16.502Z,7.00
2023-04-07T15:28:52.377Z,6.40
2023-04-07T15:31:22.412Z,7.20
2023-04-07T15:33:51.935Z,6.90
2023-04-07T15:36:20.156Z,6.70
2023-04-07T15:38:49.001Z,6.40
2023-04-07T15:41:17.502Z,6.40
2023-04-07T15:43:46.575Z,6.20
2023-04-07T15:46:15.790Z,6.40
2023-04-07T15:48:44.221Z,6.20
2023-04-07T15:51:12.573Z,6.50
2023-04-07T15:53:40.841Z,6.00
2023-04-07T15:56:09.376Z,6.70
2023-04-07T15:58:39.169Z,6.20
2023-04-07T16:01:07.291Z,5.60
2023-04-07T16:03:36.067Z,5.70
2023-04-07T16:06:04.831Z,5.80
2023-04-07T16:08:33.031Z,5.80
2023-04-07T16:11:03.685Z,6.30
2023-04-07T16:13:32.293Z,6.60
2023-04-07T16:16:00.562Z,5.90
2023-04-07T16:18:30.956Z,5.50
2023-04-07T16:20:59.121Z,5.80
2023-04-07T16:23:27.720Z,8.10
2023-04-07T16:25:56.329Z,11.80
2023-04-07T16:28:24.609Z,11.20
2023-04-07T16:30:54.199Z,13.80
2023-04-07T16:33:25.930Z,13.50
2023-04-07T16:35:54.511Z,16.60
2023-04-07T16:38:27.660Z,23.50
2023-04-07T16:41:03.806Z,16.30
2023-04-07T16:43:35.770Z,12.00
2023-04-07T16:46:06.381Z,18.50
2023-04-07T16:48:35.859Z,21.40
2023-04-07T16:51:06.341Z,20.00
2023-04-07T16:53:35.073Z,22.80
2023-04-07T16:56:04.707Z,23.30
2023-04-07T16:58:33.617Z,24.90
2023-04-07T17:01:01.786Z,23.30
2023-04-07T17:03:32.928Z,26.60
2023-04-07T17:06:05.522Z,27.90
2023-04-07T17:08:38.429Z,29.10
2023-04-07T17:11:07.781Z,25.70
2023-04-07T17:13:36.776Z,25.90
2023-04-07T17:16:07.772Z,19.30
2023-04-07T17:18:37.236Z,16.60
2023-04-07T17:21:05.655Z,14.20
2023-04-07T17:23:34.696Z,11.50
2023-04-07T17:26:02.990Z,11.50
2023-04-07T17:28:31.233Z,14.30
2023-04-07T17:31:00.666Z,16.50
2023-04-07T17:33:31.391Z,15.30
2023-04-07T17:36:03.253Z,15.10
2023-04-07T17:38:32.226Z,13.80
2023-04-07T17:41:01.905Z,14.30
2023-04-07T17:43:34.676Z,13.90
2023-04-07T17:46:04.645Z,15.80
2023-04-07T17:48:33.551Z,18.00
2023-04-07T17:51:01.835Z,18.80
2023-04-07T17:53:31.344Z,16.90
2023-04-07T17:56:01.098Z,13.40
2023-04-07T17:58:29.525Z,12.70
2023-04-07T18:00:58.117Z,12.70
2023-04-07T18:03:27.011Z,15.50
2023-04-07T18:05:56.054Z,13.50
2023-04-07T18:08:25.100Z,12.80
2023-04-07T18:11:08.161Z,11.50
2023-04-07T18:13:38.770Z,11.70
2023-04-07T18:16:09.661Z,13.60
2023-04-07T18:18:43.356Z,13.30
2023-04-07T18:21:11.646Z,13.10
2023-04-07T18:23:39.767Z,14.60
2023-04-07T18:26:08.441Z,13.00
2023-04-07T18:28:36.610Z,12.70
2023-04-07T18:31:07.945Z,12.00
2023-04-07T18:33:37.333Z,10.90
2023-04-07T18:36:07.872Z,11.00
2023-04-07T18:38:39.128Z,7.40
2023-04-07T18:41:07.289Z,9.90
2023-04-07T18:43:37.112Z,8.50
2023-04-07T18:46:06.162Z,8.50
2023-04-07T18:48:36.766Z,7.80
2023-04-07T18:51:05.757Z,8.30
2023-04-07T18:53:34.030Z,7.10
2023-04-07T18:56:02.905Z,7.10
2023-04-07T18:58:31.948Z,7.20
2023-04-07T19:01:00.667Z,7.10
2023-04-07T19:03:29.682Z,6.70
2023-04-07T19:05:59.059Z,9.70
2023-04-07T19:08:28.036Z,10.30
2023-04-07T19:10:56.988Z,9.00
2023-04-07T19:13:25.088Z,10.20
2023-04-07T19:15:53.764Z,9.70
2023-04-07T19:18:22.113Z,8.00
2023-04-07T19:20:50.413Z,10.90
2023-04-07T19:23:19.141Z,12.40
2023-04-07T19:25:48.039Z,14.60
2023-04-07T19:28:19.953Z,16.50
2023-04-07T19:30:49.302Z,15.80
2023-04-07T19:33:17.779Z,15.60
2023-04-07T19:35:47.436Z,15.80
2023-04-07T19:38:16.511Z,12.40
2023-04-07T19:40:44.932Z,11.60
2023-04-07T19:43:14.504Z,10.80
2023-04-07T19:45:42.843Z,10.80
2023-04-07T19:48:13.542Z,12.00
2023-04-07T19:50:44.049Z,12.90
2023-04-07T19:53:16.340Z,13.10
2023-04-07T19:55:46.147Z,13.50
2023-04-07T19:58:17.246Z,12.10
2023-04-07T20:00:51.002Z,11.30
2023-04-07T20:03:20.573Z,10.50
2023-04-07T20:05:49.659Z,11.30
2023-04-07T20:08:19.275Z,10.00
2023-04-07T20:10:47.680Z,11.60
2023-04-07T20:13:21.790Z,11.30
2023-04-07T20:15:50.116Z,10.90
2023-04-07T20:18:19.272Z,10.50
2023-04-07T20:20:51.008Z,9.90
2023-04-07T20:23:22.382Z,10.20
2023-04-07T20:25:51.779Z,10.90
2023-04-07T20:28:21.607Z,11.30
2023-04-07T20:30:51.162Z,10.60
2023-04-07T20:33:21.764Z,13.60
2023-04-07T20:35:50.733Z,14.00
2023-04-07T20:38:19.381Z,12.60
2023-04-07T20:40:53.849Z,10.80
2023-04-07T20:43:23.793Z,10.90
2023-04-07T20:45:52.790Z,10.30
2023-04-07T20:48:24.566Z,9.70
2023-04-07T20:50:53.091Z,9.80
2023-04-07T20:53:25.080Z,8.50
2023-04-07T20:55:53.928Z,10.20
2023-04-07T20:58:22.114Z,10.30
2023-04-07T21:00:55.339Z,11.20
2023-04-07T21:03:25.476Z,10.20
2023-04-07T21:05:54.355Z,9.70
2023-04-07T21:08:24.739Z,10.00
2023-04-07T21:10:53.484Z,9.20
2023-04-07T21:13:23.233Z,9.00
2023-04-07T21:15:51.744Z,9.50
2023-04-07T21:18:21.337Z,9.40
2023-04-07T21:20:49.851Z,9.20
2023-04-07T21:23:18.250Z,9.50
2023-04-07T21:25:46.560Z,9.60
2023-04-07T21:28:16.974Z,9.90
2023-04-07T21:30:45.910Z,9.30
2023-04-07T21:33:15.191Z,9.30
2023-04-07T21:35:44.559Z,9.20
2023-04-07T21:38:12.917Z,9.30
2023-04-07T21:40:42.160Z,9.50
2023-04-07T21:43:10.511Z,9.50
2023-04-07T21:45:41.084Z,10.00
2023-04-07T21:48:09.611Z,9.10
2023-04-07T21:50:38.172Z,9.30
2023-04-07T21:53:07.634Z,9.10
2023-04-07T21:55:36.720Z,10.10
2023-04-07T21:58:04.870Z,9.90
2023-04-07T22:00:33.839Z,9.60
2023-04-07T22:03:02.806Z,9.30
2023-04-07T22:05:31.978Z,8.80
2023-04-07T22:08:01.168Z,9.50
2023-04-07T22:10:29.694Z,9.50
2023-04-07T22:12:58.407Z,9.50
2023-04-07T22:15:26.572Z,9.10
2023-04-07T22:17:54.885Z,9.80
2023-04-07T22:20:23.541Z,9.50
2023-04-07T22:22:51.774Z,10.10
2023-04-07T22:25:20.017Z,9.60
2023-04-07T22:27:48.172Z,9.50
2023-04-07T22:30:16.747Z,9.30
2023-04-07T22:32:48.382Z,9.00
2023-04-07T22:35:17.125Z,9.50
2023-04-07T22:37:45.568Z,9.70
2023-04-07T22:40:13.890Z,9.40
2023-04-07T22:42:42.343Z,10.60
2023-04-07T22:45:11.686Z,10.50
2023-04-07T22:47:40.570Z,10.90
2023-04-07T22:52:43.050Z,11.30
2023-04-07T22:55:11.655Z,11.50
2023-04-07T22:59:20.602Z,12.00
2023-04-07T23:01:48.801Z,12.00
2023-04-07T23:04:17.296Z,11.50
2023-04-07T23:06:45.583Z,12.10
2023-04-07T23:09:13.989Z,12.10
2023-04-07T23:11:42.888Z,13.50
2023-04-07T23:14:11.720Z,13.80
2023-04-07T23:16:43.585Z,12.00
2023-04-07T23:19:15.188Z,11.20
2023-04-07T23:21:43.476Z,11.80
2023-04-07T23:24:11.560Z,11.50
2023-04-07T23:26:41.139Z,12.60
2023-04-07T23:29:13.420Z,12.10
2023-04-07T23:31:42.454Z,12.40
2023-04-07T23:34:10.788Z,12.70
2023-04-07T23:36:39.768Z,12.90
2023-04-07T23:39:08.340Z,11.80
2023-04-07T23:41:37.045Z,12.10
2023-04-07T23:44:05.773Z,12.60
2023-04-07T23:46:34.448Z,12.70
2023-04-07T23:49:03.879Z,12.30
2023-04-07T23:51:32.221Z,13.20
2023-04-07T23:54:00.561Z,13.00
2023-04-07T23:56:29.124Z,12.80
2023-04-07T23:59:04.761Z,14.60
