createdAt,value
2018-02-11T00:00:18.495Z,0
2018-02-11T00:01:20.154Z,0
2018-02-11T00:02:21.889Z,0
2018-02-11T00:03:23.532Z,0
2018-02-11T00:04:25.189Z,0
2018-02-11T00:05:26.851Z,0
2018-02-11T00:06:28.500Z,0
2018-02-11T00:07:30.150Z,0
2018-02-11T00:08:31.799Z,0
2018-02-11T00:09:33.462Z,0
2018-02-11T00:10:35.100Z,0
2018-02-11T00:11:36.755Z,0
2018-02-11T00:12:38.417Z,0
2018-02-11T00:13:40.063Z,0
2018-02-11T00:14:41.711Z,0
2018-02-11T00:15:43.372Z,0
2018-02-11T00:16:45.020Z,0
2018-02-11T00:17:46.674Z,0
2018-02-11T00:18:48.330Z,0
2018-02-11T00:19:49.987Z,0
2018-02-11T00:20:51.637Z,0
2018-02-11T00:21:53.285Z,0
2018-02-11T00:22:54.935Z,0
2018-02-11T00:23:56.581Z,0
2018-02-11T00:24:58.240Z,0
2018-02-11T00:25:59.895Z,0
2018-02-11T00:27:01.551Z,0
2018-02-11T00:28:03.201Z,0
2018-02-11T00:29:04.849Z,0
2018-02-11T00:30:06.513Z,0
2018-02-11T00:31:08.189Z,0
2018-02-11T00:32:09.850Z,0
2018-02-11T00:33:11.511Z,0
2018-02-11T00:34:13.158Z,0
2018-02-11T00:35:14.816Z,0
2018-02-11T00:36:16.487Z,0
2018-02-11T00:37:18.134Z,0
2018-02-11T00:38:19.790Z,0
2018-02-11T00:39:21.448Z,0
2018-02-11T00:40:23.093Z,0
2018-02-11T00:41:24.797Z,0
2018-02-11T00:42:26.450Z,0
2018-02-11T00:43:28.107Z,0
2018-02-11T00:44:29.782Z,0
2018-02-11T00:45:31.436Z,0
2018-02-11T00:46:33.081Z,0
2018-02-11T00:47:34.750Z,0
2018-02-11T00:48:36.400Z,0
2018-02-11T00:49:38.047Z,0
2018-02-11T00:50:39.693Z,0
2018-02-11T00:51:41.344Z,0
2018-02-11T00:52:43.003Z,0
2018-02-11T00:53:44.655Z,0
2018-02-11T00:54:46.301Z,0
2018-02-11T00:55:47.964Z,0
2018-02-11T00:56:49.616Z,0
2018-02-11T00:57:51.262Z,0
2018-02-11T00:58:52.913Z,0
2018-02-11T00:59:54.571Z,0
2018-02-11T01:00:56.221Z,0
2018-02-11T01:01:57.871Z,0
2018-02-11T01:02:59.512Z,0
2018-02-11T01:04:01.953Z,0
2018-02-11T01:05:03.594Z,0
2018-02-11T01:06:05.249Z,0
2018-02-11T01:07:06.914Z,0
2018-02-11T01:08:08.569Z,0
2018-02-11T01:09:10.217Z,0
2018-02-11T01:10:11.869Z,0
2018-02-11T01:11:13.525Z,0
2018-02-11T01:12:15.173Z,0
2018-02-11T01:13:16.828Z,0
2018-02-11T01:14:18.479Z,0
2018-02-11T01:15:20.147Z,0
2018-02-11T01:16:21.800Z,0
2018-02-11T01:17:23.445Z,0
2018-02-11T01:18:25.105Z,0
2018-02-11T01:19:26.763Z,0
2018-02-11T01:20:28.419Z,0
2018-02-11T01:21:30.106Z,0
2018-02-11T01:22:31.755Z,0
2018-02-11T01:23:33.409Z,0
2018-02-11T01:24:35.055Z,0
2018-02-11T01:25:36.705Z,0
2018-02-11T01:26:38.361Z,0
2018-02-11T01:27:40.011Z,0
2018-02-11T01:28:41.662Z,0
2018-02-11T01:29:43.316Z,0
2018-02-11T01:30:44.960Z,0
2018-02-11T01:31:46.621Z,0
2018-02-11T01:32:48.268Z,0
2018-02-11T01:33:49.911Z,0
2018-02-11T01:34:51.566Z,0
2018-02-11T01:35:53.220Z,0
2018-02-11T01:36:54.868Z,0
2018-02-11T01:37:56.513Z,0
2018-02-11T01:38:58.172Z,0
2018-02-11T01:39:59.834Z,0
2018-02-11T01:41:01.471Z,0
2018-02-11T01:42:03.128Z,0
2018-02-11T01:43:04.782Z,0
2018-02-11T01:44:06.435Z,0
2018-02-11T01:45:08.144Z,0
2018-02-11T01:46:09.793Z,0
2018-02-11T01:47:11.444Z,0
2018-02-11T01:48:13.101Z,0
2018-02-11T01:49:14.759Z,0
2018-02-11T01:50:16.415Z,0
2018-02-11T01:51:18.061Z,0
2018-02-11T01:52:19.715Z,0
2018-02-11T01:53:21.385Z,0
2018-02-11T01:54:23.032Z,0
2018-02-11T01:55:24.686Z,0
2018-02-11T01:56:26.347Z,0
2018-02-11T01:57:27.993Z,0
2018-02-11T01:58:29.646Z,0
2018-02-11T01:59:31.331Z,0
2018-02-11T02:00:32.986Z,0
2018-02-11T02:01:34.640Z,0
2018-02-11T02:02:36.269Z,0
2018-02-11T02:03:37.925Z,0
2018-02-11T02:04:39.572Z,0
2018-02-11T02:05:41.228Z,0
2018-02-11T02:06:42.896Z,0
2018-02-11T02:07:44.540Z,0
2018-02-11T02:08:46.199Z,0
2018-02-11T02:09:47.850Z,0
2018-02-11T02:10:49.490Z,0
2018-02-11T02:11:51.154Z,0
2018-02-11T02:12:52.813Z,0
2018-02-11T02:13:54.457Z,0
2018-02-11T02:14:56.119Z,0
2018-02-11T02:15:57.777Z,0
2018-02-11T02:16:59.422Z,0
2018-02-11T02:18:01.087Z,0
2018-02-11T02:19:02.766Z,0
2018-02-11T02:20:04.383Z,0
2018-02-11T02:21:43.373Z,0
2018-02-11T02:22:45.036Z,0
2018-02-11T02:23:46.679Z,0
2018-02-11T02:24:48.338Z,0
2018-02-11T02:25:49.990Z,0
2018-02-11T02:26:51.636Z,0
2018-02-11T02:27:53.285Z,0
2018-02-11T02:28:54.940Z,0
2018-02-11T02:29:56.593Z,0
2018-02-11T02:30:58.252Z,0
2018-02-11T02:31:59.894Z,0
2018-02-11T02:33:01.546Z,0
2018-02-11T02:34:03.260Z,0
2018-02-11T02:35:04.918Z,0
2018-02-11T02:36:06.573Z,0
2018-02-11T02:37:08.230Z,0
2018-02-11T02:38:09.887Z,0
2018-02-11T02:39:11.531Z,0
2018-02-11T02:40:13.182Z,0
2018-02-11T02:41:14.838Z,0
2018-02-11T02:42:16.493Z,0
2018-02-11T02:43:18.161Z,0
2018-02-11T02:44:19.831Z,0
2018-02-11T02:45:21.487Z,0
2018-02-11T02:46:23.192Z,0
2018-02-11T02:47:24.796Z,0
2018-02-11T02:48:26.452Z,0
2018-02-11T02:49:28.103Z,0
2018-02-11T02:50:29.760Z,0
2018-02-11T02:51:31.421Z,0
2018-02-11T02:52:33.081Z,0
2018-02-11T02:53:34.744Z,0
2018-02-11T02:54:36.397Z,0
2018-02-11T03:01:19.533Z,0
2018-02-11T03:02:21.183Z,0
2018-02-11T03:04:13.105Z,0
2018-02-11T03:05:14.759Z,0
2018-02-11T03:07:06.659Z,0
2018-02-11T03:08:08.307Z,0
2018-02-11T03:10:00.244Z,0
2018-02-11T03:11:01.896Z,0
2018-02-11T03:12:03.548Z,0
2018-02-11T03:13:05.196Z,0
2018-02-11T03:14:06.851Z,0
2018-02-11T03:15:08.497Z,0
2018-02-11T03:16:10.158Z,0
2018-02-11T03:17:11.818Z,0
2018-02-11T03:18:13.463Z,0
2018-02-11T03:19:15.152Z,0
2018-02-11T03:20:16.798Z,0
2018-02-11T03:21:18.444Z,0
2018-02-11T03:22:20.099Z,0
2018-02-11T03:23:21.740Z,0
2018-02-11T03:24:23.387Z,0
2018-02-11T03:25:25.040Z,0
2018-02-11T03:26:26.696Z,0
2018-02-11T03:27:28.359Z,0
2018-02-11T03:28:30.022Z,0
2018-02-11T03:29:31.686Z,0
2018-02-11T03:30:33.331Z,0
2018-02-11T03:31:34.982Z,0
2018-02-11T03:32:36.625Z,0
2018-02-11T03:33:38.275Z,0
2018-02-11T03:34:39.926Z,0
2018-02-11T03:35:41.629Z,0
2018-02-11T03:36:43.233Z,0
2018-02-11T03:37:44.961Z,0
2018-02-11T03:38:46.617Z,0
2018-02-11T03:39:48.271Z,0
2018-02-11T03:40:49.910Z,0
2018-02-11T03:41:51.572Z,0
2018-02-11T03:42:53.216Z,0
2018-02-11T03:43:54.996Z,0
2018-02-11T03:44:56.652Z,0
2018-02-11T03:45:58.304Z,0
2018-02-11T03:46:59.959Z,0
2018-02-11T03:48:01.618Z,0
2018-02-11T03:49:03.279Z,0
2018-02-11T03:50:04.931Z,0
2018-02-11T03:51:06.587Z,0
2018-02-11T03:52:08.248Z,0
2018-02-11T03:53:09.892Z,0
2018-02-11T03:54:11.545Z,0
2018-02-11T03:55:13.196Z,0
2018-02-11T03:56:14.847Z,0
2018-02-11T03:57:16.499Z,0
2018-02-11T03:58:18.147Z,0
2018-02-11T03:59:19.806Z,0
2018-02-11T04:00:21.461Z,0
2018-02-11T04:01:23.121Z,0
2018-02-11T04:02:24.848Z,0
2018-02-11T04:03:26.486Z,0
2018-02-11T04:04:28.132Z,0
2018-02-11T04:05:29.797Z,0
2018-02-11T04:06:31.452Z,0
2018-02-11T04:07:33.108Z,0
2018-02-11T04:08:34.757Z,0
2018-02-11T04:09:36.407Z,0
2018-02-11T04:10:38.061Z,0
2018-02-11T04:11:39.702Z,0
2018-02-11T04:12:41.349Z,0
2018-02-11T04:13:43.003Z,0
2018-02-11T04:14:44.661Z,0
2018-02-11T04:15:46.311Z,0
2018-02-11T04:16:47.971Z,0
2018-02-11T04:17:49.620Z,0
2018-02-11T04:18:51.270Z,0
2018-02-11T04:19:52.938Z,0
2018-02-11T04:20:54.590Z,0
2018-02-11T04:21:56.243Z,0
2018-02-11T04:22:57.884Z,0
2018-02-11T04:23:59.536Z,0
2018-02-11T04:25:01.196Z,0
2018-02-11T04:26:02.847Z,0
2018-02-11T04:27:04.494Z,0
2018-02-11T04:28:06.138Z,0
2018-02-11T04:29:07.788Z,0
2018-02-11T04:30:09.431Z,0
2018-02-11T04:31:11.080Z,0
2018-02-11T04:32:12.723Z,0
2018-02-11T04:33:14.381Z,0
2018-02-11T04:34:16.032Z,0
2018-02-11T04:35:17.693Z,0
2018-02-11T04:36:19.347Z,0
2018-02-11T04:37:21.005Z,0
2018-02-11T04:38:22.658Z,0
2018-02-11T04:39:24.311Z,0
2018-02-11T04:40:25.952Z,0
2018-02-11T04:41:27.616Z,0
2018-02-11T04:42:29.265Z,0
2018-02-11T04:43:30.916Z,0
2018-02-11T04:44:32.572Z,0
2018-02-11T04:45:34.210Z,0
2018-02-11T04:46:35.864Z,0
2018-02-11T04:47:37.514Z,0
2018-02-11T04:48:39.159Z,0
2018-02-11T04:49:40.803Z,0
2018-02-11T04:50:42.460Z,0
2018-02-11T04:51:44.110Z,0
2018-02-11T04:52:45.757Z,0
2018-02-11T04:53:47.407Z,0
2018-02-11T04:54:49.068Z,0
2018-02-11T04:55:50.715Z,0
2018-02-11T04:56:52.374Z,0
2018-02-11T04:57:54.026Z,0
2018-02-11T04:58:55.684Z,0
2018-02-11T04:59:57.329Z,0
2018-02-11T05:00:58.976Z,0
2018-02-11T05:02:00.623Z,0
2018-02-11T05:03:02.284Z,0
2018-02-11T05:04:04.010Z,0
2018-02-11T05:05:05.668Z,0
2018-02-11T05:06:07.324Z,0
2018-02-11T05:07:08.975Z,0
2018-02-11T05:08:10.629Z,0
2018-02-11T05:09:12.274Z,0
2018-02-11T05:10:13.940Z,0
2018-02-11T05:11:15.601Z,0
2018-02-11T05:12:17.249Z,0
2018-02-11T05:13:18.899Z,0
2018-02-11T05:14:20.548Z,0
2018-02-11T05:15:22.198Z,0
2018-02-11T05:16:23.851Z,0
2018-02-11T05:17:25.506Z,0
2018-02-11T05:18:27.155Z,0
2018-02-11T05:19:28.806Z,0
2018-02-11T05:20:30.468Z,0
2018-02-11T05:21:32.120Z,0
2018-02-11T05:22:33.764Z,0
2018-02-11T05:23:35.415Z,0
2018-02-11T05:24:37.086Z,0
2018-02-11T05:25:38.742Z,0
2018-02-11T05:26:40.422Z,0
2018-02-11T05:27:42.068Z,0
2018-02-11T05:28:43.730Z,0
2018-02-11T05:29:45.385Z,0
2018-02-11T05:30:47.040Z,0
2018-02-11T05:31:48.690Z,0
2018-02-11T05:32:50.343Z,0
2018-02-11T05:33:51.979Z,0
2018-02-11T05:34:53.633Z,0
2018-02-11T05:35:55.336Z,0
2018-02-11T05:36:56.999Z,0
2018-02-11T05:37:58.651Z,0
2018-02-11T05:39:00.310Z,0
2018-02-11T05:40:01.967Z,0
2018-02-11T05:41:03.629Z,0
2018-02-11T05:42:05.273Z,0
2018-02-11T05:43:06.923Z,0
2018-02-11T05:44:08.576Z,0
2018-02-11T05:45:10.222Z,0
2018-02-11T05:46:11.878Z,0
2018-02-11T05:47:13.530Z,0
2018-02-11T05:48:15.188Z,0
2018-02-11T05:49:16.828Z,0
2018-02-11T05:50:18.481Z,0
2018-02-11T05:51:20.133Z,0
2018-02-11T05:52:21.781Z,0
2018-02-11T05:53:23.496Z,0
2018-02-11T05:54:25.152Z,0
2018-02-11T05:55:26.807Z,0
2018-02-11T05:56:28.452Z,0
2018-02-11T05:57:30.162Z,0
2018-02-11T05:58:31.767Z,0
2018-02-11T05:59:33.424Z,0
2018-02-11T06:00:35.136Z,0
2018-02-11T06:01:36.791Z,0
2018-02-11T06:02:47.307Z,0
2018-02-11T06:03:47.782Z,0
2018-02-11T06:04:49.429Z,0
2018-02-11T06:05:51.244Z,0
2018-02-11T06:06:52.893Z,0
2018-02-11T06:07:54.539Z,0
2018-02-11T06:08:56.195Z,0
2018-02-11T06:09:57.898Z,0
2018-02-11T06:10:59.542Z,0
2018-02-11T06:12:01.190Z,0
2018-02-11T06:13:02.898Z,0
2018-02-11T06:14:04.547Z,0
2018-02-11T06:15:06.205Z,0
2018-02-11T06:16:07.865Z,0
2018-02-11T06:17:09.517Z,0
2018-02-11T06:18:11.170Z,0
2018-02-11T06:19:12.831Z,4
2018-02-11T06:20:14.479Z,4
2018-02-11T06:21:16.127Z,4
2018-02-11T06:22:17.768Z,0
2018-02-11T06:23:19.419Z,4
2018-02-11T06:24:21.075Z,4
2018-02-11T06:25:22.708Z,4
2018-02-11T06:26:24.350Z,4
2018-02-11T06:27:25.984Z,8
2018-02-11T06:28:27.643Z,8
2018-02-11T06:29:29.312Z,8
2018-02-11T06:30:30.964Z,12
2018-02-11T06:31:32.609Z,12
2018-02-11T06:32:34.258Z,12
2018-02-11T06:33:35.913Z,16
2018-02-11T06:34:37.561Z,16
2018-02-11T06:35:39.207Z,20
2018-02-11T06:36:40.850Z,24
2018-02-11T06:37:42.510Z,28
2018-02-11T06:38:44.164Z,36
2018-02-11T06:39:45.808Z,40
2018-02-11T06:40:47.447Z,44
2018-02-11T06:41:49.269Z,48
2018-02-11T06:42:50.929Z,52
2018-02-11T06:43:52.588Z,56
2018-02-11T06:44:54.238Z,64
2018-02-11T06:45:55.886Z,68
2018-02-11T06:46:57.539Z,72
2018-02-11T06:47:59.221Z,80
2018-02-11T06:49:00.869Z,88
2018-02-11T06:50:02.535Z,96
2018-02-11T06:51:04.192Z,108
2018-02-11T06:52:05.851Z,120
2018-02-11T06:53:07.501Z,136
2018-02-11T06:54:09.178Z,136
2018-02-11T06:55:10.799Z,136
2018-02-11T06:56:12.445Z,144
2018-02-11T07:02:09.692Z,208
2018-02-11T07:03:11.329Z,232
2018-02-11T07:04:12.978Z,248
2018-02-11T07:05:14.615Z,244
2018-02-11T07:06:16.255Z,232
2018-02-11T07:07:17.909Z,244
2018-02-11T07:08:19.548Z,248
2018-02-11T07:09:21.202Z,256
2018-02-11T07:10:22.847Z,292
2018-02-11T07:11:24.501Z,300
2018-02-11T07:12:26.151Z,316
2018-02-11T07:13:27.798Z,340
2018-02-11T07:14:29.448Z,328
2018-02-11T07:15:31.106Z,324
2018-02-11T07:16:32.757Z,336
2018-02-11T07:17:34.424Z,360
2018-02-11T07:18:36.066Z,420
2018-02-11T07:19:37.713Z,504
2018-02-11T07:20:39.372Z,512
2018-02-11T07:21:41.008Z,512
2018-02-11T07:22:42.663Z,504
2018-02-11T07:23:44.314Z,508
2018-02-11T07:24:45.957Z,604
2018-02-11T07:25:47.607Z,776
2018-02-11T07:26:49.255Z,896
2018-02-11T07:27:50.906Z,1024
2018-02-11T07:28:52.561Z,1048
2018-02-11T07:29:54.217Z,876
2018-02-11T07:30:55.869Z,728
2018-02-11T07:31:57.524Z,624
2018-02-11T07:32:59.187Z,580
2018-02-11T07:34:00.854Z,604
2018-02-11T07:35:02.505Z,668
2018-02-11T07:36:04.157Z,752
2018-02-11T07:37:05.810Z,804
2018-02-11T07:38:07.460Z,964
2018-02-11T07:39:09.104Z,1088
2018-02-11T07:40:10.756Z,1160
2018-02-11T07:41:12.402Z,1072
2018-02-11T07:42:14.043Z,968
2018-02-11T07:43:15.698Z,976
2018-02-11T07:44:17.342Z,888
2018-02-11T07:45:18.997Z,812
2018-02-11T07:46:20.655Z,736
2018-02-11T07:47:22.305Z,736
2018-02-11T07:48:23.961Z,772
2018-02-11T07:49:25.609Z,948
2018-02-11T07:50:27.274Z,1068
2018-02-11T07:51:28.926Z,1088
2018-02-11T07:52:30.580Z,1100
2018-02-11T07:53:32.224Z,1196
2018-02-11T07:54:33.877Z,1276
2018-02-11T07:55:35.544Z,1244
2018-02-11T07:56:37.202Z,1340
2018-02-11T07:57:38.844Z,1396
2018-02-11T07:58:40.503Z,1388
2018-02-11T07:59:42.158Z,1480
2018-02-11T08:00:43.810Z,1584
2018-02-11T08:01:45.467Z,1356
2018-02-11T08:02:47.120Z,1260
2018-02-11T08:03:48.766Z,1268
2018-02-11T08:04:50.420Z,1312
2018-02-11T08:05:52.083Z,1340
2018-02-11T08:06:53.738Z,1380
2018-02-11T08:07:55.400Z,1332
2018-02-11T08:08:57.052Z,1440
2018-02-11T08:09:58.699Z,1568
2018-02-11T08:11:00.353Z,1776
2018-02-11T08:12:02.010Z,1924
2018-02-11T08:13:03.721Z,1868
2018-02-11T08:14:05.329Z,1792
2018-02-11T08:15:07.141Z,1620
2018-02-11T08:16:08.845Z,1460
2018-02-11T08:17:10.499Z,1372
2018-02-11T08:18:12.174Z,1420
2018-02-11T08:19:13.827Z,1428
2018-02-11T08:20:15.510Z,1748
2018-02-11T08:21:17.176Z,2044
2018-02-11T08:22:18.920Z,2032
2018-02-11T08:23:20.634Z,2060
2018-02-11T08:24:22.314Z,2100
2018-02-11T08:25:24.108Z,1832
2018-02-11T08:26:25.816Z,1952
2018-02-11T08:27:27.411Z,1912
2018-02-11T08:28:29.699Z,2004
2018-02-11T08:29:31.537Z,2032
2018-02-11T08:30:33.795Z,2024
2018-02-11T08:31:35.490Z,1796
2018-02-11T08:32:37.228Z,1660
2018-02-11T08:33:38.910Z,1572
2018-02-11T08:34:40.543Z,1576
2018-02-11T08:35:43.123Z,1672
2018-02-11T08:36:44.743Z,1644
2018-02-11T08:37:46.385Z,1516
2018-02-11T08:38:48.051Z,1436
2018-02-11T08:39:49.713Z,1288
2018-02-11T08:40:51.367Z,1320
2018-02-11T08:41:53.016Z,1320
2018-02-11T08:42:54.695Z,1316
2018-02-11T08:43:56.336Z,1412
2018-02-11T08:45:04.826Z,1392
2018-02-11T08:46:05.566Z,1420
2018-02-11T08:47:07.216Z,1636
2018-02-11T08:48:08.867Z,1840
2018-02-11T08:49:10.536Z,1696
2018-02-11T08:50:12.187Z,1648
2018-02-11T08:51:13.869Z,1688
2018-02-11T08:52:15.523Z,1672
2018-02-11T08:53:17.180Z,1644
2018-02-11T08:54:18.834Z,1788
2018-02-11T08:55:20.483Z,1764
2018-02-11T08:56:22.134Z,1736
2018-02-11T08:57:23.794Z,1756
2018-02-11T08:58:25.468Z,1644
2018-02-11T08:59:27.141Z,1652
2018-02-11T09:00:28.781Z,1564
2018-02-11T09:01:30.434Z,1308
2018-02-11T09:02:32.126Z,1256
2018-02-11T09:03:33.779Z,1628
2018-02-11T09:04:35.448Z,1960
2018-02-11T09:05:37.098Z,1988
2018-02-11T09:06:38.725Z,1892
2018-02-11T09:07:40.445Z,1928
2018-02-11T09:08:42.109Z,2008
2018-02-11T09:09:43.751Z,1936
2018-02-11T09:10:45.423Z,1800
2018-02-11T09:11:47.091Z,1776
2018-02-11T09:12:48.800Z,1916
2018-02-11T09:13:50.434Z,1936
2018-02-11T09:14:52.093Z,1864
2018-02-11T09:15:53.753Z,1912
2018-02-11T09:16:55.422Z,2008
2018-02-11T09:17:57.068Z,2104
2018-02-11T09:18:58.714Z,2380
2018-02-11T09:20:00.380Z,2768
2018-02-11T09:21:02.025Z,2968
2018-02-11T09:22:03.679Z,3288
2018-02-11T09:23:05.336Z,4212
2018-02-11T09:24:07.117Z,4176
2018-02-11T09:25:08.720Z,3832
2018-02-11T09:26:10.395Z,4000
2018-02-11T09:27:12.067Z,3824
2018-02-11T09:28:13.726Z,3816
2018-02-11T09:29:15.391Z,3708
2018-02-11T09:30:17.071Z,3708
2018-02-11T09:31:18.719Z,3284
2018-02-11T09:32:20.379Z,3300
2018-02-11T09:33:22.030Z,3148
2018-02-11T09:34:24.160Z,3148
2018-02-11T09:35:25.828Z,2968
2018-02-11T09:36:27.474Z,2984
2018-02-11T09:37:29.145Z,3020
2018-02-11T09:38:30.796Z,3108
2018-02-11T09:39:32.447Z,3024
2018-02-11T09:40:34.103Z,3672
2018-02-11T09:41:35.761Z,3732
2018-02-11T09:42:37.412Z,3224
2018-02-11T09:43:39.066Z,3084
2018-02-11T09:44:40.747Z,3132
2018-02-11T09:45:42.511Z,3424
2018-02-11T09:46:44.170Z,3640
2018-02-11T09:47:45.922Z,4040
2018-02-11T09:48:47.583Z,4376
2018-02-11T09:49:49.249Z,4520
2018-02-11T09:50:50.968Z,4240
2018-02-11T09:51:52.638Z,4032
2018-02-11T09:52:54.375Z,4368
2018-02-11T09:53:56.040Z,4740
2018-02-11T09:54:57.702Z,5044
2018-02-11T09:55:59.385Z,5692
2018-02-11T09:57:01.030Z,6068
2018-02-11T09:58:02.707Z,6292
2018-02-11T09:59:04.356Z,5960
2018-02-11T10:00:06.026Z,6576
2018-02-11T10:01:07.690Z,6756
2018-02-11T10:02:09.363Z,7036
2018-02-11T10:03:11.009Z,7076
2018-02-11T10:04:12.976Z,6536
2018-02-11T10:05:14.636Z,6588
2018-02-11T10:06:16.285Z,6588
2018-02-11T10:07:17.943Z,7108
2018-02-11T10:08:19.592Z,7312
2018-02-11T10:09:21.273Z,7344
2018-02-11T10:10:24.328Z,7420
2018-02-11T10:11:25.267Z,7924
2018-02-11T10:12:26.914Z,7628
2018-02-11T10:13:28.800Z,6912
2018-02-11T10:14:30.348Z,7168
2018-02-11T10:15:32.006Z,6460
2018-02-11T10:16:33.656Z,6004
2018-02-11T10:17:35.390Z,5724
2018-02-11T10:18:37.494Z,5424
2018-02-11T10:19:39.255Z,5272
2018-02-11T10:20:40.863Z,4996
2018-02-11T10:21:42.540Z,5296
2018-02-11T10:22:44.195Z,5368
2018-02-11T10:23:45.846Z,5288
2018-02-11T10:24:47.505Z,5080
2018-02-11T10:25:49.154Z,5520
2018-02-11T10:26:50.800Z,7428
2018-02-11T10:27:52.561Z,7980
2018-02-11T10:28:54.222Z,7368
2018-02-11T10:29:55.877Z,7724
2018-02-11T10:30:57.538Z,7320
2018-02-11T10:31:59.204Z,6840
2018-02-11T10:33:00.853Z,6456
2018-02-11T10:34:02.510Z,7400
2018-02-11T10:35:04.263Z,7760
2018-02-11T10:36:05.932Z,7168
2018-02-11T10:37:07.939Z,7076
2018-02-11T10:38:09.604Z,6668
2018-02-11T10:39:12.498Z,7196
2018-02-11T10:40:14.337Z,7324
2018-02-11T10:41:16.131Z,6932
2018-02-11T10:42:17.625Z,7340
2018-02-11T10:43:19.392Z,7752
2018-02-11T10:44:21.067Z,8388
2018-02-11T10:45:23.082Z,9128
2018-02-11T10:46:24.768Z,9020
2018-02-11T10:47:26.374Z,8684
2018-02-11T10:48:28.123Z,8352
2018-02-11T10:49:29.766Z,7304
2018-02-11T10:50:31.483Z,6780
2018-02-11T10:51:33.993Z,6964
2018-02-11T10:52:35.443Z,7748
2018-02-11T10:53:37.212Z,9320
2018-02-11T10:54:38.850Z,9120
2018-02-11T10:55:40.937Z,8776
2018-02-11T10:56:44.366Z,8720
2018-02-11T11:03:00.485Z,7624
2018-02-11T11:04:02.131Z,8088
2018-02-11T11:05:03.895Z,8216
2018-02-11T11:06:05.542Z,9316
2018-02-11T11:07:07.582Z,9336
2018-02-11T11:08:10.524Z,9932
2018-02-11T11:09:12.329Z,10828
2018-02-11T11:10:14.015Z,11724
2018-02-11T11:11:15.788Z,11312
2018-02-11T11:12:17.432Z,11368
2018-02-11T11:13:19.088Z,11188
2018-02-11T11:14:20.742Z,9960
2018-02-11T11:15:22.397Z,9624
2018-02-11T11:16:24.297Z,8656
2018-02-11T11:17:26.425Z,7744
2018-02-11T11:18:29.566Z,7996
2018-02-11T11:19:31.769Z,7212
2018-02-11T11:20:34.131Z,6960
2018-02-11T11:21:36.111Z,7640
2018-02-11T11:22:38.865Z,7784
2018-02-11T11:23:40.899Z,7520
2018-02-11T11:24:42.847Z,8804
2018-02-11T11:25:44.974Z,9144
2018-02-11T11:26:46.926Z,9256
2018-02-11T11:27:49.401Z,9412
2018-02-11T11:28:51.206Z,9616
2018-02-11T11:29:53.300Z,11016
2018-02-11T11:30:55.090Z,12508
2018-02-11T11:31:56.806Z,12964
2018-02-11T11:32:58.702Z,15068
2018-02-11T11:34:00.459Z,12444
2018-02-11T11:35:02.497Z,10936
2018-02-11T11:36:04.182Z,12336
2018-02-11T11:37:05.964Z,12716
2018-02-11T11:38:07.710Z,11664
2018-02-11T11:39:09.537Z,11332
2018-02-11T11:40:11.291Z,13548
2018-02-11T11:41:13.035Z,13496
2018-02-11T11:42:14.834Z,15476
2018-02-11T11:43:16.541Z,17020
2018-02-11T11:44:18.288Z,16940
2018-02-11T11:45:19.981Z,15352
2018-02-11T11:46:21.748Z,16184
2018-02-11T11:47:23.487Z,15440
2018-02-11T11:48:25.195Z,14180
2018-02-11T11:49:26.885Z,14444
2018-02-11T11:50:28.611Z,13044
2018-02-11T11:51:30.325Z,10764
2018-02-11T11:52:32.040Z,9068
2018-02-11T11:53:33.728Z,8120
2018-02-11T11:54:35.441Z,8532
2018-02-11T11:55:37.125Z,7200
2018-02-11T11:56:38.778Z,7264
2018-02-11T11:57:40.436Z,7564
2018-02-11T11:58:42.152Z,9008
2018-02-11T11:59:43.904Z,10232
2018-02-11T12:00:45.619Z,10288
2018-02-11T12:01:47.342Z,10704
2018-02-11T12:02:49.000Z,10132
2018-02-11T12:03:50.648Z,9616
2018-02-11T12:04:52.428Z,8864
2018-02-11T12:05:54.085Z,9112
2018-02-11T12:06:55.764Z,9620
2018-02-11T12:07:57.421Z,9192
2018-02-11T12:08:59.084Z,8956
2018-02-11T12:10:00.738Z,10420
2018-02-11T12:11:02.387Z,12592
2018-02-11T12:12:04.039Z,12736
2018-02-11T12:13:05.703Z,13332
2018-02-11T12:14:07.355Z,13644
2018-02-11T12:15:09.007Z,12824
2018-02-11T12:16:10.690Z,11384
2018-02-11T12:17:12.361Z,9040
2018-02-11T12:18:14.019Z,8836
2018-02-11T12:19:15.676Z,8636
2018-02-11T12:20:17.351Z,8080
2018-02-11T12:21:19.019Z,7804
2018-02-11T12:22:20.679Z,8320
2018-02-11T12:23:22.335Z,8344
2018-02-11T12:24:23.998Z,9240
2018-02-11T12:25:25.654Z,8752
2018-02-11T12:26:27.310Z,7360
2018-02-11T12:27:28.977Z,6452
2018-02-11T12:28:30.627Z,5956
2018-02-11T12:29:32.282Z,5496
2018-02-11T12:30:33.970Z,5528
2018-02-11T12:31:35.641Z,6128
2018-02-11T12:32:37.287Z,7744
2018-02-11T12:33:38.962Z,8664
2018-02-11T12:34:40.633Z,9484
2018-02-11T12:35:42.395Z,14824
2018-02-11T12:36:44.065Z,12716
2018-02-11T12:37:45.782Z,12144
2018-02-11T12:38:47.450Z,10708
2018-02-11T12:39:49.109Z,8692
2018-02-11T12:40:50.761Z,9172
2018-02-11T12:41:52.421Z,9204
2018-02-11T12:42:54.100Z,8968
2018-02-11T12:43:55.767Z,11036
2018-02-11T12:44:57.487Z,11540
2018-02-11T12:45:59.151Z,10568
2018-02-11T12:47:00.905Z,10956
2018-02-11T12:48:02.543Z,11452
2018-02-11T12:49:04.198Z,14536
2018-02-11T12:50:05.858Z,15532
2018-02-11T12:51:07.534Z,16468
2018-02-11T12:52:09.216Z,20480
2018-02-11T12:53:10.892Z,26176
2018-02-11T12:54:12.574Z,35008
2018-02-11T12:55:14.259Z,31776
2018-02-11T12:56:15.930Z,22624
2018-02-11T12:57:17.637Z,18208
2018-02-11T12:58:19.363Z,15496
2018-02-11T12:59:21.165Z,11556
2018-02-11T13:00:22.858Z,9412
2018-02-11T13:01:24.604Z,10500
2018-02-11T13:02:26.257Z,9848
2018-02-11T13:03:27.951Z,9416
2018-02-11T13:04:29.659Z,9180
2018-02-11T13:05:31.317Z,8396
2018-02-11T13:06:32.980Z,7872
2018-02-11T13:07:34.633Z,8712
2018-02-11T13:08:36.297Z,11748
2018-02-11T13:09:37.946Z,11676
2018-02-11T13:10:39.614Z,10680
2018-02-11T13:11:41.282Z,9988
2018-02-11T13:12:42.953Z,10152
2018-02-11T13:13:44.596Z,11792
2018-02-11T13:14:46.260Z,11240
2018-02-11T13:15:47.904Z,10500
2018-02-11T13:16:49.569Z,12392
2018-02-11T13:17:51.244Z,10768
2018-02-11T13:18:52.949Z,7608
2018-02-11T13:19:54.671Z,6616
2018-02-11T13:20:56.348Z,6680
2018-02-11T13:21:58.004Z,6728
2018-02-11T13:22:59.755Z,6364
2018-02-11T13:24:01.415Z,7200
2018-02-11T13:25:03.059Z,6660
2018-02-11T13:26:04.720Z,7220
2018-02-11T13:27:06.378Z,7048
2018-02-11T13:28:08.025Z,6844
2018-02-11T13:29:09.689Z,6968
2018-02-11T13:30:11.414Z,5964
2018-02-11T13:31:13.057Z,5184
2018-02-11T13:32:14.731Z,5028
2018-02-11T13:33:16.396Z,4916
2018-02-11T13:34:18.065Z,4148
2018-02-11T13:35:19.728Z,3368
2018-02-11T13:36:21.428Z,3140
2018-02-11T13:37:23.094Z,3256
2018-02-11T13:38:24.796Z,3344
2018-02-11T13:39:26.475Z,3124
2018-02-11T13:40:28.163Z,3092
2018-02-11T13:41:29.821Z,3276
2018-02-11T13:42:31.491Z,3924
2018-02-11T13:43:33.141Z,4396
2018-02-11T13:44:34.810Z,5180
2018-02-11T13:45:36.466Z,5100
2018-02-11T13:46:38.140Z,5168
2018-02-11T13:47:39.842Z,5264
2018-02-11T13:48:41.533Z,5716
2018-02-11T13:49:43.193Z,5992
2018-02-11T13:50:44.839Z,7232
2018-02-11T13:51:46.495Z,7040
2018-02-11T13:52:48.145Z,5816
2018-02-11T13:53:49.896Z,5600
2018-02-11T13:54:51.611Z,5988
2018-02-11T13:55:53.279Z,5424
2018-02-11T13:56:54.925Z,4832
2018-02-11T13:57:56.575Z,5552
2018-02-11T13:58:58.235Z,5128
2018-02-11T13:59:59.889Z,5124
2018-02-11T14:01:01.692Z,4772
2018-02-11T14:02:03.370Z,4696
2018-02-11T14:03:05.167Z,3916
2018-02-11T14:04:06.832Z,3716
2018-02-11T14:05:08.495Z,3400
2018-02-11T14:06:10.140Z,3256
2018-02-11T14:07:11.812Z,2856
2018-02-11T14:08:13.982Z,2380
2018-02-11T14:09:15.623Z,2020
2018-02-11T14:10:17.260Z,2108
2018-02-11T14:11:18.916Z,2436
2018-02-11T14:12:20.613Z,2708
2018-02-11T14:13:22.354Z,3124
2018-02-11T14:14:25.091Z,3944
2018-02-11T14:15:26.731Z,3428
2018-02-11T14:16:28.398Z,3084
2018-02-11T14:17:30.046Z,3244
2018-02-11T14:18:31.710Z,2920
2018-02-11T14:19:33.493Z,2564
2018-02-11T14:20:35.418Z,2420
2018-02-11T14:21:37.075Z,2280
2018-02-11T14:22:39.412Z,2192
2018-02-11T14:23:41.066Z,2492
2018-02-11T14:24:42.724Z,3232
2018-02-11T14:25:44.382Z,3684
2018-02-11T14:26:46.036Z,2524
2018-02-11T14:27:47.697Z,2040
2018-02-11T14:28:49.349Z,1692
2018-02-11T14:29:51.041Z,1488
2018-02-11T14:30:52.709Z,1612
2018-02-11T14:31:54.371Z,1880
2018-02-11T14:32:56.068Z,2188
2018-02-11T14:33:57.724Z,2412
2018-02-11T14:34:59.393Z,2436
2018-02-11T14:36:01.057Z,2932
2018-02-11T14:37:02.718Z,3364
2018-02-11T14:38:04.371Z,3892
2018-02-11T14:39:06.044Z,4680