createdAt,value
2018-09-01T00:00:55.932Z,10.33
2018-09-01T00:03:25.498Z,10.40
2018-09-01T00:05:55.087Z,10.03
2018-09-01T00:08:24.645Z,10.40
2018-09-01T00:10:54.143Z,12.80
2018-09-01T00:13:23.658Z,9.27
2018-09-01T00:15:53.181Z,9.57
2018-09-01T00:18:22.666Z,10.87
2018-09-01T00:20:52.210Z,8.40
2018-09-01T00:23:21.681Z,10.97
2018-09-01T00:25:51.205Z,11.33
2018-09-01T00:28:20.638Z,11.37
2018-09-01T00:30:50.182Z,9.17
2018-09-01T00:33:19.675Z,10.67
2018-09-01T00:35:49.251Z,10.57
2018-09-01T00:39:22.470Z,11.13
2018-09-01T00:41:52.003Z,9.43
2018-09-01T00:44:21.748Z,9.90
2018-09-01T00:46:51.272Z,10.17
2018-09-01T00:49:20.799Z,10.63
2018-09-01T00:51:50.324Z,10.27
2018-09-01T00:54:19.795Z,10.30
2018-09-01T00:56:49.257Z,10.97
2018-09-01T00:59:18.777Z,11.30
2018-09-01T01:01:48.330Z,9.83
2018-09-01T01:04:17.842Z,12.47
2018-09-01T01:06:47.370Z,9.53
2018-09-01T01:09:16.914Z,10.27
2018-09-01T01:11:46.379Z,9.80
2018-09-01T01:14:15.901Z,9.77
2018-09-01T01:16:45.402Z,10.10
2018-09-01T01:19:14.876Z,9.77
2018-09-01T01:21:44.361Z,12.13
2018-09-01T01:24:13.972Z,13.33
2018-09-01T01:26:43.543Z,12.00
2018-09-01T01:29:13.141Z,13.93
2018-09-01T01:31:42.690Z,12.00
2018-09-01T01:34:12.249Z,9.70
2018-09-01T01:36:42.056Z,9.97
2018-09-01T01:39:11.523Z,11.10
2018-09-01T01:41:41.018Z,10.00
2018-09-01T01:44:10.514Z,11.17
2018-09-01T01:46:40.049Z,11.30
2018-09-01T01:49:09.522Z,9.97
2018-09-01T01:51:38.994Z,11.03
2018-09-01T01:54:08.519Z,12.50
2018-09-01T01:56:38.046Z,11.67
2018-09-01T01:59:07.668Z,11.30
2018-09-01T02:01:37.173Z,10.57
2018-09-01T02:04:06.686Z,10.33
2018-09-01T02:06:36.173Z,11.53
2018-09-01T02:09:06.868Z,9.43
2018-09-01T02:11:36.357Z,12.17
2018-09-01T02:14:06.399Z,9.33
2018-09-01T02:16:37.225Z,9.33
2018-09-01T02:19:07.075Z,10.80
2018-09-01T02:21:36.815Z,11.33
2018-09-01T02:24:06.515Z,8.97
2018-09-01T02:26:36.436Z,10.63
2018-09-01T02:29:05.985Z,12.77
2018-09-01T02:31:35.536Z,11.17
2018-09-01T02:34:05.019Z,9.97
2018-09-01T02:36:34.554Z,8.77
2018-09-01T02:39:05.178Z,9.60
2018-09-01T02:41:35.100Z,11.83
2018-09-01T02:44:04.655Z,8.60
2018-09-01T02:46:34.158Z,9.97
2018-09-01T02:49:03.813Z,11.43
2018-09-01T02:51:33.345Z,8.00
2018-09-01T02:54:02.862Z,11.97
2018-09-01T02:56:32.370Z,10.17
2018-09-01T02:59:01.873Z,12.53
2018-09-01T03:01:37.396Z,9.20
2018-09-01T03:04:07.932Z,9.03
2018-09-01T03:06:48.669Z,10.57
2018-09-01T03:09:18.226Z,8.97
2018-09-01T03:11:47.746Z,9.23
2018-09-01T03:14:17.237Z,8.57
2018-09-01T03:16:46.776Z,10.33
2018-09-01T03:19:16.299Z,10.50
2018-09-01T03:21:45.829Z,7.57
2018-09-01T03:24:15.314Z,10.50
2018-09-01T03:26:44.804Z,11.00
2018-09-01T03:29:14.276Z,7.87
2018-09-01T03:31:43.776Z,8.13
2018-09-01T03:34:13.328Z,8.33
2018-09-01T03:36:42.839Z,9.73
2018-09-01T03:39:12.323Z,8.17
2018-09-01T03:41:41.824Z,11.37
2018-09-01T03:44:11.313Z,10.63
2018-09-01T03:46:40.820Z,9.53
2018-09-01T03:49:10.767Z,10.57
2018-09-01T03:51:40.576Z,9.07
2018-09-01T03:54:10.099Z,10.97
2018-09-01T03:56:39.880Z,9.33
2018-09-01T03:59:09.499Z,8.43
2018-09-01T04:01:39.000Z,10.07
2018-09-01T04:04:08.504Z,8.40
2018-09-01T04:06:38.030Z,8.23
2018-09-01T04:09:07.544Z,7.23
2018-09-01T04:11:37.356Z,8.50
2018-09-01T04:14:07.039Z,9.17
2018-09-01T04:16:36.594Z,10.43
2018-09-01T04:19:13.042Z,9.80
2018-09-01T04:21:42.522Z,11.03
2018-09-01T04:24:12.102Z,10.10
2018-09-01T04:26:41.613Z,12.07
2018-09-01T04:29:11.195Z,11.17
2018-09-01T04:31:40.719Z,8.73
2018-09-01T04:34:10.218Z,10.00
2018-09-01T04:36:39.870Z,8.00
2018-09-01T04:39:10.988Z,10.47
2018-09-01T04:41:41.472Z,12.00
2018-09-01T04:44:11.366Z,8.00
2018-09-01T04:46:41.273Z,9.17
2018-09-01T04:49:10.778Z,12.07
2018-09-01T04:51:40.285Z,9.60
2018-09-01T04:54:09.785Z,9.40
2018-09-01T04:56:39.365Z,7.47
2018-09-01T04:59:08.888Z,8.13
2018-09-01T05:01:38.406Z,9.03
2018-09-01T05:04:07.933Z,8.73
2018-09-01T05:06:37.455Z,9.43
2018-09-01T05:09:07.638Z,8.60
2018-09-01T05:11:37.132Z,8.23
2018-09-01T05:14:06.646Z,7.77
2018-09-01T05:16:36.228Z,10.33
2018-09-01T05:19:05.827Z,10.37
2018-09-01T05:21:35.269Z,9.60
2018-09-01T05:24:04.879Z,9.23
2018-09-01T05:26:34.337Z,10.73
2018-09-01T05:29:03.882Z,8.60
2018-09-01T05:31:33.320Z,11.73
2018-09-01T05:34:02.889Z,10.20
2018-09-01T05:36:32.405Z,11.00
2018-09-01T05:39:01.902Z,10.33
2018-09-01T05:41:31.416Z,8.90
2018-09-01T05:44:00.886Z,8.10
2018-09-01T05:46:30.438Z,8.63
2018-09-01T05:49:00.022Z,9.90
2018-09-01T05:51:29.899Z,8.87
2018-09-01T05:53:59.386Z,8.23
2018-09-01T05:56:28.890Z,8.87
2018-09-01T05:58:58.425Z,8.00
2018-09-01T06:01:28.011Z,8.37
2018-09-01T06:03:57.502Z,8.00
2018-09-01T06:06:27.102Z,8.20
2018-09-01T06:08:56.524Z,12.10
2018-09-01T06:11:26.013Z,9.03
2018-09-01T06:13:55.527Z,9.30
2018-09-01T06:16:25.008Z,11.30
2018-09-01T06:18:54.466Z,8.80
2018-09-01T06:21:23.926Z,8.07
2018-09-01T06:23:53.455Z,8.57
2018-09-01T06:26:23.267Z,10.20
2018-09-01T06:28:59.921Z,9.67
2018-09-01T06:31:29.538Z,8.73
2018-09-01T06:33:59.127Z,8.23
2018-09-01T06:36:28.712Z,7.80
2018-09-01T06:38:58.163Z,7.93
2018-09-01T06:41:28.687Z,9.20
2018-09-01T06:43:58.254Z,11.43
2018-09-01T06:46:27.807Z,8.70
2018-09-01T06:48:57.436Z,6.30
2018-09-01T06:51:26.967Z,9.97
2018-09-01T06:53:56.457Z,8.77
2018-09-01T06:56:26.084Z,9.43
2018-09-01T06:58:55.631Z,9.27
2018-09-01T07:01:25.208Z,8.17
2018-09-01T07:03:54.793Z,7.13
2018-09-01T07:06:24.344Z,6.63
2018-09-01T07:08:53.899Z,7.70
2018-09-01T07:11:23.780Z,8.97
2018-09-01T07:13:53.285Z,8.13
2018-09-01T07:16:22.787Z,6.77
2018-09-01T07:18:52.296Z,6.27
2018-09-01T07:21:21.847Z,10.23
2018-09-01T07:23:51.276Z,7.13
2018-09-01T07:26:20.785Z,8.30
2018-09-01T07:28:50.240Z,10.43
2018-09-01T07:31:23.688Z,9.03
2018-09-01T07:33:53.090Z,9.93
2018-09-01T07:36:23.840Z,8.63
2018-09-01T07:38:53.383Z,8.27
2018-09-01T07:41:22.971Z,9.30
2018-09-01T07:43:52.423Z,13.70
2018-09-01T07:46:21.937Z,7.50
2018-09-01T07:48:51.431Z,8.23
2018-09-01T07:51:20.967Z,8.77
2018-09-01T07:53:50.480Z,8.23
2018-09-01T07:56:20.307Z,8.13
2018-09-01T07:58:49.541Z,5.97
2018-09-01T08:01:19.014Z,8.47
2018-09-01T08:03:48.497Z,6.37
2018-09-01T08:06:18.000Z,5.30
2018-09-01T08:08:47.592Z,7.10
2018-09-01T08:11:17.165Z,5.60
2018-09-01T08:13:47.026Z,7.93
2018-09-01T08:16:16.519Z,5.57
2018-09-01T08:18:46.044Z,7.17
2018-09-01T08:21:15.543Z,6.23
2018-09-01T08:23:44.998Z,7.17
2018-09-01T08:26:14.515Z,7.87
2018-09-01T08:28:44.020Z,5.47
2018-09-01T08:31:13.863Z,6.73
2018-09-01T08:33:43.372Z,6.27
2018-09-01T08:36:12.858Z,6.60
2018-09-01T08:38:42.266Z,5.90
2018-09-01T08:41:12.200Z,5.47
2018-09-01T08:43:41.635Z,6.93
2018-09-01T08:46:11.155Z,6.00
2018-09-01T08:48:40.663Z,9.50
2018-09-01T08:51:10.170Z,6.27
2018-09-01T08:53:39.663Z,7.67
2018-09-01T08:56:09.134Z,4.90
2018-09-01T08:58:38.607Z,5.40
2018-09-01T09:01:08.075Z,8.17
2018-09-01T09:03:37.550Z,5.00
2018-09-01T09:06:07.039Z,6.30
2018-09-01T09:08:36.509Z,5.27
2018-09-01T09:11:06.597Z,7.67
2018-09-01T09:13:36.139Z,5.50
2018-09-01T09:16:05.693Z,6.33
2018-09-01T09:18:35.162Z,6.00
2018-09-01T09:21:05.082Z,6.63
2018-09-01T09:23:34.582Z,4.87
2018-09-01T09:26:04.093Z,5.50
2018-09-01T09:28:33.550Z,6.27
2018-09-01T09:31:03.082Z,4.93
2018-09-01T09:33:32.578Z,4.67
2018-09-01T09:36:02.050Z,4.53
2018-09-01T09:38:31.478Z,5.53
2018-09-01T09:41:00.977Z,8.07
2018-09-01T09:43:30.443Z,7.40
2018-09-01T09:45:59.968Z,5.93
2018-09-01T09:48:29.452Z,5.50
2018-09-01T09:50:58.966Z,5.07
2018-09-01T09:53:28.491Z,5.63
2018-09-01T09:55:57.941Z,6.23
2018-09-01T09:58:27.552Z,6.33
2018-09-01T10:00:57.058Z,8.00
2018-09-01T10:03:26.697Z,6.53
2018-09-01T10:05:56.238Z,5.63
2018-09-01T10:08:25.761Z,5.00
2018-09-01T10:10:55.251Z,8.63
2018-09-01T10:13:24.751Z,7.70
2018-09-01T10:15:54.380Z,6.43
2018-09-01T10:18:23.805Z,6.87
2018-09-01T10:20:53.598Z,6.23
2018-09-01T10:23:24.055Z,5.63
2018-09-01T10:25:53.588Z,7.33
2018-09-01T10:28:23.145Z,5.33
2018-09-01T10:30:52.614Z,6.30
2018-09-01T10:33:22.092Z,7.03
2018-09-01T10:35:51.821Z,5.70
2018-09-01T10:38:21.352Z,5.67
2018-09-01T10:40:50.862Z,6.60
2018-09-01T10:43:20.409Z,7.90
2018-09-01T10:45:50.279Z,6.43
2018-09-01T10:48:19.799Z,7.87
2018-09-01T10:50:49.327Z,8.13
2018-09-01T10:53:18.866Z,7.10
2018-09-01T10:55:48.427Z,5.17
2018-09-01T10:58:17.886Z,8.27
2018-09-01T11:00:47.388Z,6.67
2018-09-01T11:03:16.937Z,7.80
2018-09-01T11:05:47.705Z,6.83
2018-09-01T11:08:17.286Z,9.83
2018-09-01T11:10:46.839Z,7.57
2018-09-01T11:13:16.337Z,7.60
2018-09-01T11:15:45.863Z,5.93
2018-09-01T11:18:16.369Z,8.10
2018-09-01T11:20:45.883Z,8.03
2018-09-01T11:23:16.092Z,7.00
2018-09-01T11:25:46.051Z,7.77
2018-09-01T11:28:16.169Z,6.67
2018-09-01T11:30:45.773Z,9.33
2018-09-01T11:33:15.292Z,6.33
2018-09-01T11:35:45.798Z,6.83
2018-09-01T11:38:15.309Z,6.43
2018-09-01T11:40:44.811Z,7.93
2018-09-01T11:43:15.542Z,6.53
2018-09-01T11:45:45.003Z,6.20
2018-09-01T11:48:14.532Z,6.43
2018-09-01T11:50:45.297Z,8.40
2018-09-01T11:53:14.886Z,8.23
2018-09-01T11:55:44.678Z,6.60
2018-09-01T11:58:14.253Z,11.50
2018-09-01T12:00:43.741Z,7.07
2018-09-01T12:03:13.359Z,7.70
2018-09-01T12:05:43.841Z,6.77
2018-09-01T12:08:13.370Z,6.63
2018-09-01T12:10:44.516Z,6.23
2018-09-01T12:13:14.000Z,8.17
2018-09-01T12:15:43.529Z,8.27
2018-09-01T12:18:13.043Z,7.53
2018-09-01T12:20:42.584Z,8.73
2018-09-01T12:23:12.068Z,7.13
2018-09-01T12:25:41.596Z,7.27
2018-09-01T12:28:11.140Z,9.80
2018-09-01T12:30:40.604Z,10.93
2018-09-01T12:33:10.101Z,7.93
2018-09-01T12:35:39.611Z,8.17
2018-09-01T12:38:09.116Z,8.57
2018-09-01T12:40:38.560Z,8.90
2018-09-01T12:43:08.003Z,6.60
2018-09-01T12:45:37.851Z,6.43
2018-09-01T12:48:07.367Z,10.63
2018-09-01T12:50:36.817Z,7.17
2018-09-01T12:53:06.377Z,7.60
2018-09-01T12:55:36.299Z,6.23
2018-09-01T12:58:05.785Z,7.87
2018-09-01T13:00:35.310Z,7.90
2018-09-01T13:03:04.929Z,9.87
2018-09-01T13:05:34.460Z,8.50
2018-09-01T13:08:04.034Z,7.30
2018-09-01T13:10:33.509Z,7.87
2018-09-01T13:13:02.974Z,8.17
2018-09-01T13:15:32.507Z,7.97
2018-09-01T13:18:01.994Z,6.93
2018-09-01T13:20:31.523Z,7.37
2018-09-01T13:23:00.986Z,8.40
2018-09-01T13:25:30.570Z,7.20
2018-09-01T13:28:00.143Z,6.00
2018-09-01T13:30:29.583Z,8.77
2018-09-01T13:32:59.118Z,9.57
2018-09-01T13:35:28.652Z,9.63
2018-09-01T13:37:58.236Z,8.20
2018-09-01T13:40:27.813Z,7.97
2018-09-01T13:42:57.276Z,6.90
2018-09-01T13:45:26.728Z,7.73
2018-09-01T13:47:56.412Z,6.77
2018-09-01T13:50:25.925Z,6.90
2018-09-01T13:52:55.501Z,7.23
2018-09-01T13:55:25.005Z,11.80
2018-09-01T13:57:54.502Z,8.03
2018-09-01T14:00:24.265Z,8.03
2018-09-01T14:02:53.805Z,8.50
2018-09-01T14:05:23.341Z,6.30
2018-09-01T14:07:52.890Z,6.67
2018-09-01T14:10:23.284Z,6.73
2018-09-01T14:12:52.779Z,6.07
2018-09-01T14:15:22.308Z,8.37
2018-09-01T14:17:52.488Z,6.63
2018-09-01T14:20:22.815Z,7.03
2018-09-01T14:22:52.366Z,7.17
2018-09-01T14:25:21.926Z,6.73
2018-09-01T14:27:51.460Z,5.67
2018-09-01T14:30:21.125Z,7.10
2018-09-01T14:32:50.648Z,6.67
2018-09-01T14:35:20.252Z,6.73
2018-09-01T14:37:49.764Z,5.73
2018-09-01T14:40:20.453Z,9.20
2018-09-01T14:42:50.006Z,5.97
2018-09-01T14:45:19.535Z,5.90
2018-09-01T14:47:49.077Z,6.60
2018-09-01T14:50:18.685Z,8.97
2018-09-01T14:52:48.247Z,6.47
2018-09-01T14:55:17.778Z,7.57
2018-09-01T14:57:47.367Z,7.50
2018-09-01T15:00:16.904Z,5.77
2018-09-01T15:02:46.424Z,6.10
2018-09-01T15:05:16.048Z,6.85
2018-09-01T15:07:45.702Z,7.00
2018-09-01T15:10:15.220Z,5.20
2018-09-01T15:12:44.739Z,5.20
2018-09-01T15:15:14.250Z,6.50
2018-09-01T15:17:43.853Z,5.07
2018-09-01T15:20:13.412Z,5.60
2018-09-01T15:22:42.944Z,5.30
2018-09-01T15:25:12.464Z,5.83
2018-09-01T15:27:41.976Z,7.93
2018-09-01T15:30:11.515Z,5.07
2018-09-01T15:32:41.137Z,4.50
2018-09-01T15:35:10.639Z,4.27
2018-09-01T15:37:40.173Z,6.60
2018-09-01T15:40:09.720Z,5.80
2018-09-01T15:42:39.242Z,4.57
2018-09-01T15:45:08.793Z,6.47
2018-09-01T15:47:38.929Z,5.87
2018-09-01T15:50:08.502Z,5.80
2018-09-01T15:52:38.054Z,6.67
2018-09-01T15:55:08.059Z,5.10
2018-09-01T15:57:37.548Z,4.67
2018-09-01T16:00:07.176Z,5.50
2018-09-01T16:02:36.667Z,5.17
2018-09-01T16:05:06.481Z,6.17
2018-09-01T16:07:35.985Z,4.53
2018-09-01T16:10:05.552Z,5.20
2018-09-01T16:12:35.025Z,4.60
2018-09-01T16:15:04.585Z,4.17
2018-09-01T16:17:34.132Z,4.70
2018-09-01T16:20:03.676Z,5.43
2018-09-01T16:22:33.427Z,5.93
2018-09-01T16:25:02.971Z,5.53
2018-09-01T16:27:32.754Z,6.00
2018-09-01T16:30:02.270Z,5.20
2018-09-01T16:32:31.727Z,4.93
2018-09-01T16:35:01.211Z,4.33
2018-09-01T16:37:31.894Z,5.20
2018-09-01T16:40:01.391Z,5.57
2018-09-01T16:42:30.867Z,5.17
2018-09-01T16:45:00.360Z,5.53
2018-09-01T16:47:29.885Z,4.67
2018-09-01T16:49:59.398Z,6.50
2018-09-01T16:52:28.938Z,4.93
2018-09-01T16:54:58.479Z,4.70
2018-09-01T16:57:28.108Z,4.50
2018-09-01T16:59:57.634Z,5.03
2018-09-01T17:02:27.558Z,6.40
2018-09-01T17:04:57.129Z,7.33
2018-09-01T17:07:26.883Z,5.07
2018-09-01T17:09:56.581Z,5.53
2018-09-01T17:12:26.142Z,5.30
2018-09-01T17:14:55.734Z,4.50
2018-09-01T17:17:25.264Z,9.93
2018-09-01T17:19:54.850Z,5.77
2018-09-01T17:22:24.440Z,5.00
2018-09-01T17:24:53.974Z,6.33
2018-09-01T17:27:23.555Z,4.97
2018-09-01T17:29:53.047Z,5.10
2018-09-01T17:32:22.515Z,4.70
2018-09-01T17:34:52.109Z,5.60
2018-09-01T17:37:21.616Z,5.97
2018-09-01T17:39:51.132Z,5.67
2018-09-01T17:42:20.641Z,4.70
2018-09-01T17:44:50.205Z,6.50
2018-09-01T17:47:19.835Z,6.43
2018-09-01T17:49:49.293Z,5.40
2018-09-01T17:52:18.917Z,5.67
2018-09-01T17:54:48.828Z,6.50
2018-09-01T17:57:18.461Z,7.10
2018-09-01T17:59:47.912Z,9.17
2018-09-01T18:02:17.565Z,5.33
2018-09-01T18:04:47.161Z,6.20
2018-09-01T18:07:16.697Z,6.90
2018-09-01T18:09:46.388Z,5.43
2018-09-01T18:12:15.914Z,6.10
2018-09-01T18:14:45.653Z,8.00
2018-09-01T18:17:15.282Z,5.13
2018-09-01T18:19:44.797Z,7.23
2018-09-01T18:22:14.332Z,6.37
2018-09-01T18:24:43.819Z,5.50
2018-09-01T18:27:13.321Z,5.03
2018-09-01T18:29:42.824Z,6.07
2018-09-01T18:32:14.678Z,6.07
2018-09-01T18:34:44.149Z,5.87
2018-09-01T18:37:13.920Z,6.83
2018-09-01T18:39:43.433Z,6.13
2018-09-01T18:42:12.935Z,5.47
2018-09-01T18:44:43.632Z,6.13
2018-09-01T18:47:13.155Z,6.20
2018-09-01T18:49:42.815Z,5.50
2018-09-01T18:52:12.291Z,8.93
2018-09-01T18:54:41.782Z,5.83
2018-09-01T18:57:11.362Z,6.93
2018-09-01T18:59:40.828Z,6.63
2018-09-01T19:02:10.307Z,6.30
2018-09-01T19:04:40.016Z,6.63
2018-09-01T19:07:09.572Z,6.80
2018-09-01T19:09:39.054Z,6.63
2018-09-01T19:12:08.616Z,6.90
2018-09-01T19:14:38.107Z,6.77
2018-09-01T19:17:07.621Z,6.10
2018-09-01T19:19:37.163Z,7.40
2018-09-01T19:22:06.660Z,10.03
2018-09-01T19:24:36.280Z,6.80
2018-09-01T19:27:05.809Z,6.07
2018-09-01T19:29:38.385Z,7.00
2018-09-01T19:32:07.941Z,7.33
2018-09-01T19:34:38.880Z,7.17
2018-09-01T19:37:08.385Z,6.73
2018-09-01T19:39:37.924Z,6.70
2018-09-01T19:42:07.464Z,7.37
2018-09-01T19:44:37.124Z,7.50
2018-09-01T19:47:06.930Z,8.37
2018-09-01T19:49:36.419Z,8.27
2018-09-01T19:52:06.004Z,7.83
2018-09-01T19:54:35.528Z,6.73
2018-09-01T19:57:05.032Z,6.63
2018-09-01T19:59:34.548Z,6.93
2018-09-01T20:02:04.075Z,10.63
2018-09-01T20:04:33.669Z,8.33
2018-09-01T20:07:03.201Z,7.00
2018-09-01T20:09:32.766Z,6.47
2018-09-01T20:12:02.327Z,7.63
2018-09-01T20:14:31.880Z,9.60
2018-09-01T20:17:01.390Z,7.80
2018-09-01T20:19:30.906Z,10.50
2018-09-01T20:22:00.386Z,9.27
2018-09-01T20:24:29.906Z,11.20
2018-09-01T20:26:59.415Z,9.13
2018-09-01T20:29:29.028Z,8.73
2018-09-01T20:31:58.581Z,9.63
2018-09-01T20:34:28.094Z,6.37
2018-09-01T20:36:57.600Z,8.63
2018-09-01T20:39:27.113Z,7.17
2018-09-01T20:41:56.588Z,6.57
2018-09-01T20:44:26.054Z,8.17
2018-09-01T20:46:55.567Z,6.87
2018-09-01T20:49:25.038Z,7.57
2018-09-01T20:51:54.643Z,8.17
2018-09-01T20:54:24.507Z,9.07
2018-09-01T20:56:54.046Z,8.20
2018-09-01T20:59:23.543Z,9.77
2018-09-01T21:01:53.003Z,7.83
2018-09-01T21:04:22.554Z,7.87
2018-09-01T21:06:52.040Z,8.03
2018-09-01T21:09:21.515Z,8.83
2018-09-01T21:11:51.011Z,10.87
2018-09-01T21:14:20.570Z,8.00
2018-09-01T21:16:50.080Z,8.10
2018-09-01T21:19:19.577Z,10.37
2018-09-01T21:21:49.387Z,7.20
2018-09-01T21:24:18.845Z,7.13
2018-09-01T21:26:48.349Z,10.03
2018-09-01T21:29:17.870Z,10.57
2018-09-01T21:31:47.344Z,9.03
2018-09-01T21:34:16.907Z,7.77
2018-09-01T21:36:46.401Z,7.00
2018-09-01T21:39:15.929Z,7.90
2018-09-01T21:41:45.855Z,8.33
2018-09-01T21:44:15.389Z,9.57
2018-09-01T21:46:44.876Z,8.70
2018-09-01T21:49:14.308Z,9.83
2018-09-01T21:51:43.876Z,13.80
2018-09-01T21:54:13.369Z,9.93
2018-09-01T21:56:43.222Z,8.37
2018-09-01T21:59:12.632Z,8.90
2018-09-01T22:01:42.222Z,8.67
2018-09-01T22:04:12.072Z,8.10
2018-09-01T22:06:41.594Z,8.97
2018-09-01T22:09:11.102Z,8.57
2018-09-01T22:11:40.624Z,9.07
2018-09-01T22:14:10.128Z,10.43
2018-09-01T22:16:39.615Z,7.97
2018-09-01T22:19:09.153Z,8.50
2018-09-01T22:21:38.645Z,9.20
2018-09-01T22:24:08.154Z,10.37
2018-09-01T22:26:37.594Z,11.13
2018-09-01T22:29:07.020Z,10.33
2018-09-01T22:31:36.507Z,13.37
2018-09-01T22:34:06.024Z,13.83
2018-09-01T22:36:35.498Z,10.97
2018-09-01T22:39:06.059Z,8.30
2018-09-01T22:41:35.846Z,8.77
2018-09-01T22:44:05.393Z,10.10
2018-09-01T22:46:34.855Z,9.03
2018-09-01T22:49:04.399Z,9.07
2018-09-01T22:51:33.904Z,8.47
2018-09-01T22:54:03.419Z,9.50
2018-09-01T22:56:32.902Z,10.07
2018-09-01T22:59:02.442Z,10.87
2018-09-01T23:01:31.975Z,9.87
2018-09-01T23:04:01.551Z,9.60
2018-09-01T23:06:30.824Z,8.33
2018-09-01T23:09:00.081Z,9.70
2018-09-01T23:11:29.471Z,9.27
2018-09-01T23:13:58.988Z,10.30
2018-09-01T23:16:28.230Z,11.77
2018-09-01T23:18:57.466Z,11.90
2018-09-01T23:21:26.690Z,9.70
2018-09-01T23:23:55.968Z,10.93
2018-09-01T23:26:25.243Z,8.93
2018-09-01T23:28:54.561Z,10.47
2018-09-01T23:31:23.767Z,10.57
2018-09-01T23:33:53.176Z,10.00
2018-09-01T23:36:22.435Z,11.27
2018-09-01T23:38:51.688Z,8.63
2018-09-01T23:41:21.218Z,15.23
2018-09-01T23:43:50.734Z,11.87
2018-09-01T23:46:20.490Z,13.53
2018-09-01T23:48:49.984Z,10.93
2018-09-01T23:51:19.489Z,10.00
2018-09-01T23:53:49.023Z,11.00
2018-09-01T23:56:18.491Z,9.40
2018-09-01T23:58:47.992Z,10.10
