createdAt,value
2023-03-08T00:00:50.546Z,1.17
2023-03-08T00:03:18.031Z,1.20
2023-03-08T00:05:45.448Z,1.30
2023-03-08T00:08:13.033Z,1.48
2023-03-08T00:10:40.667Z,1.13
2023-03-08T00:13:08.160Z,1.30
2023-03-08T00:15:38.245Z,1.55
2023-03-08T00:18:06.741Z,1.27
2023-03-08T00:20:34.565Z,1.25
2023-03-08T00:23:02.106Z,1.10
2023-03-08T00:25:29.575Z,1.15
2023-03-08T00:27:57.062Z,1.55
2023-03-08T00:30:24.605Z,1.17
2023-03-08T00:32:52.065Z,1.92
2023-03-08T00:35:22.214Z,1.63
2023-03-08T00:37:49.807Z,1.73
2023-03-08T00:40:17.345Z,1.50
2023-03-08T00:42:44.794Z,1.40
2023-03-08T00:45:12.402Z,1.65
2023-03-08T00:47:39.846Z,1.80
2023-03-08T00:50:08.047Z,2.00
2023-03-08T00:52:36.773Z,1.80
2023-03-08T00:55:04.420Z,1.50
2023-03-08T00:57:33.288Z,1.80
2023-03-08T01:00:00.749Z,1.60
2023-03-08T01:02:28.350Z,1.40
2023-03-08T01:04:57.938Z,1.60
2023-03-08T01:07:26.620Z,1.52
2023-03-08T01:09:55.898Z,1.40
2023-03-08T01:12:25.345Z,1.30
2023-03-08T01:14:53.806Z,1.20
2023-03-08T01:17:21.205Z,1.00
2023-03-08T01:19:48.838Z,1.40
2023-03-08T01:22:18.649Z,1.55
2023-03-08T01:24:47.954Z,1.50
2023-03-08T01:27:16.973Z,0.85
2023-03-08T01:29:44.752Z,1.20
2023-03-08T01:32:12.515Z,1.20
2023-03-08T01:34:40.223Z,0.93
2023-03-08T01:37:07.684Z,1.38
2023-03-08T01:39:35.154Z,1.30
2023-03-08T01:42:07.392Z,1.52
2023-03-08T01:44:58.682Z,1.30
2023-03-08T01:47:33.306Z,1.25
2023-03-08T01:50:20.456Z,1.35
2023-03-08T01:52:53.915Z,1.20
2023-03-08T01:55:22.104Z,1.00
2023-03-08T01:57:54.609Z,1.17
2023-03-08T02:00:25.319Z,1.20
2023-03-08T02:02:55.582Z,0.80
2023-03-08T02:05:24.229Z,1.17
2023-03-08T02:07:56.413Z,1.02
2023-03-08T02:10:28.279Z,0.90
2023-03-08T02:12:56.025Z,1.00
2023-03-08T02:15:24.024Z,1.00
2023-03-08T02:17:56.020Z,1.00
2023-03-08T02:20:36.174Z,1.15
2023-03-08T02:23:09.411Z,1.40
2023-03-08T02:25:36.954Z,1.15
2023-03-08T02:28:05.454Z,1.10
2023-03-08T02:30:35.891Z,1.02
2023-03-08T02:33:04.160Z,1.27
2023-03-08T02:35:32.361Z,1.00
2023-03-08T02:38:00.194Z,0.80
2023-03-08T02:40:27.672Z,0.82
2023-03-08T02:42:56.492Z,0.65
2023-03-08T02:45:23.976Z,0.73
2023-03-08T02:47:51.660Z,0.85
2023-03-08T02:50:19.615Z,0.80
2023-03-08T02:52:47.093Z,0.68
2023-03-08T02:55:14.560Z,0.80
2023-03-08T02:57:42.340Z,0.90
2023-03-08T03:00:10.748Z,0.70
2023-03-08T03:02:38.231Z,1.00
2023-03-08T03:05:08.133Z,1.10
2023-03-08T03:07:37.022Z,0.90
2023-03-08T03:10:06.209Z,0.55
2023-03-08T03:12:33.950Z,0.70
2023-03-08T03:15:03.020Z,0.80
2023-03-08T03:17:31.257Z,0.80
2023-03-08T03:19:58.872Z,0.75
2023-03-08T03:22:26.369Z,0.70
2023-03-08T03:24:54.055Z,0.70
2023-03-08T03:27:21.797Z,0.80
2023-03-08T03:29:49.400Z,0.55
2023-03-08T03:32:18.438Z,0.60
2023-03-08T03:34:46.114Z,0.47
2023-03-08T03:37:15.148Z,0.75
2023-03-08T03:39:42.771Z,0.70
2023-03-08T03:42:13.692Z,0.47
2023-03-08T03:44:48.021Z,0.38
2023-03-08T03:47:19.800Z,0.70
2023-03-08T03:49:48.926Z,0.60
2023-03-08T03:52:18.605Z,0.60
2023-03-08T03:54:54.445Z,0.70
2023-03-08T03:57:22.099Z,0.68
2023-03-08T03:59:49.682Z,0.90
2023-03-08T04:02:17.770Z,0.80
2023-03-08T04:04:54.015Z,0.70
2023-03-08T04:07:25.812Z,0.90
2023-03-08T04:09:58.558Z,0.70
2023-03-08T04:12:26.432Z,0.90
2023-03-08T04:14:54.344Z,0.80
2023-03-08T04:17:23.595Z,0.75
2023-03-08T04:19:53.903Z,0.60
2023-03-08T04:22:22.519Z,0.95
2023-03-08T04:24:54.151Z,0.90
2023-03-08T04:27:27.997Z,0.70
2023-03-08T04:29:55.712Z,0.63
2023-03-08T04:32:24.038Z,0.70
2023-03-08T04:34:56.773Z,1.20
2023-03-08T04:37:27.518Z,0.90
2023-03-08T04:40:01.469Z,0.90
2023-03-08T04:42:30.617Z,0.75
2023-03-08T04:44:58.277Z,1.00
2023-03-08T04:47:26.648Z,0.65
2023-03-08T04:49:54.240Z,0.80
2023-03-08T04:52:21.767Z,0.80
2023-03-08T04:54:50.587Z,0.82
2023-03-08T04:57:22.467Z,0.65
2023-03-08T04:59:52.081Z,0.60
2023-03-08T05:02:23.298Z,0.80
2023-03-08T05:04:51.485Z,0.70
2023-03-08T05:07:19.257Z,0.60
2023-03-08T05:09:48.936Z,0.60
2023-03-08T05:12:16.388Z,0.80
2023-03-08T05:14:51.360Z,1.20
2023-03-08T05:17:18.915Z,0.80
2023-03-08T05:19:46.437Z,0.80
2023-03-08T05:22:18.545Z,0.40
2023-03-08T05:24:51.029Z,0.68
2023-03-08T05:27:19.501Z,0.80
2023-03-08T05:29:47.932Z,0.60
2023-03-08T05:32:15.906Z,0.75
2023-03-08T05:34:43.770Z,0.73
2023-03-08T05:37:16.138Z,0.47
2023-03-08T05:39:45.270Z,0.73
2023-03-08T05:42:18.026Z,0.47
2023-03-08T05:44:46.964Z,0.60
2023-03-08T05:47:18.765Z,0.70
2023-03-08T05:49:46.310Z,0.70
2023-03-08T05:52:14.435Z,0.60
2023-03-08T05:54:42.369Z,0.45
2023-03-08T05:57:15.052Z,0.57
2023-03-08T05:59:43.137Z,0.50
2023-03-08T06:02:13.517Z,0.50
2023-03-08T06:04:45.556Z,0.60
2023-03-08T06:07:15.639Z,0.40
2023-03-08T06:09:48.325Z,0.45
2023-03-08T06:12:18.416Z,0.80
2023-03-08T06:14:49.704Z,0.60
2023-03-08T06:17:19.778Z,0.60
2023-03-08T06:19:50.128Z,0.50
2023-03-08T06:22:18.848Z,0.65
2023-03-08T06:24:49.920Z,0.75
2023-03-08T06:27:23.586Z,0.63
2023-03-08T06:29:53.520Z,0.75
2023-03-08T06:32:22.709Z,0.70
2023-03-08T06:34:50.762Z,0.80
2023-03-08T06:37:18.614Z,0.75
2023-03-08T06:39:46.676Z,0.70
2023-03-08T06:42:14.468Z,0.90
2023-03-08T06:44:41.881Z,0.57
2023-03-08T06:47:09.979Z,1.10
2023-03-08T06:49:37.569Z,1.20
2023-03-08T06:52:05.484Z,1.38
2023-03-08T06:54:33.492Z,1.10
2023-03-08T06:57:05.751Z,1.17
2023-03-08T06:59:34.221Z,1.10
2023-03-08T07:02:01.659Z,1.20
2023-03-08T07:04:29.212Z,1.13
2023-03-08T07:06:56.688Z,1.08
2023-03-08T07:09:24.176Z,0.80
2023-03-08T07:11:51.615Z,1.00
2023-03-08T07:14:19.105Z,0.98
2023-03-08T07:16:47.121Z,0.82
2023-03-08T07:19:14.600Z,0.90
2023-03-08T07:21:44.479Z,0.90
2023-03-08T07:24:12.083Z,0.88
2023-03-08T07:26:39.587Z,1.10
2023-03-08T07:29:08.129Z,1.10
2023-03-08T07:31:38.550Z,1.10
2023-03-08T07:34:06.228Z,1.10
2023-03-08T07:36:33.789Z,1.20
2023-03-08T07:39:01.323Z,0.95
2023-03-08T07:41:31.724Z,1.00
2023-03-08T07:43:59.250Z,1.00
2023-03-08T07:46:28.296Z,0.80
2023-03-08T07:48:56.170Z,0.75
2023-03-08T07:51:23.920Z,0.82
2023-03-08T07:53:52.313Z,0.95
2023-03-08T07:56:19.779Z,1.15
2023-03-08T07:58:47.319Z,1.02
2023-03-08T08:01:15.055Z,0.73
2023-03-08T08:03:44.504Z,0.88
2023-03-08T08:06:12.129Z,0.73
2023-03-08T08:08:39.685Z,0.73
2023-03-08T08:11:12.338Z,0.68
2023-03-08T08:13:42.209Z,1.05
2023-03-08T08:16:12.406Z,1.00
2023-03-08T08:18:40.246Z,1.00
2023-03-08T08:21:10.758Z,1.35
2023-03-08T08:23:40.475Z,1.15
2023-03-08T08:26:10.366Z,1.27
2023-03-08T08:28:39.821Z,1.30
2023-03-08T08:31:12.729Z,1.77
2023-03-08T08:33:40.468Z,1.40
2023-03-08T08:36:14.166Z,1.20
2023-03-08T08:38:43.577Z,1.20
2023-03-08T08:41:11.455Z,1.10
2023-03-08T08:43:38.944Z,1.02
2023-03-08T08:46:06.646Z,1.20
2023-03-08T08:48:34.935Z,0.80
2023-03-08T08:51:02.400Z,0.80
2023-03-08T08:53:30.002Z,0.80
2023-03-08T08:55:57.765Z,0.75
2023-03-08T08:58:25.765Z,0.75
2023-03-08T09:00:53.250Z,0.93
2023-03-08T09:03:20.810Z,1.00
2023-03-08T09:05:48.294Z,0.70
2023-03-08T09:08:15.815Z,0.90
2023-03-08T09:10:43.285Z,1.10
2023-03-08T09:13:11.665Z,0.80
2023-03-08T09:15:39.144Z,0.60
2023-03-08T09:18:06.724Z,0.70
2023-03-08T09:20:34.223Z,1.00
2023-03-08T09:23:01.783Z,0.70
2023-03-08T09:25:29.357Z,1.00
2023-03-08T09:27:56.816Z,0.70
2023-03-08T09:30:24.301Z,0.93
2023-03-08T09:32:51.841Z,1.00
2023-03-08T09:35:19.346Z,1.00
2023-03-08T09:37:46.890Z,1.00
2023-03-08T09:40:23.492Z,1.00
2023-03-08T09:42:51.093Z,1.00
2023-03-08T09:45:28.390Z,1.10
2023-03-08T09:48:15.596Z,1.33
2023-03-08T09:50:49.926Z,1.10
2023-03-08T09:53:35.548Z,0.98
2023-03-08T09:56:29.491Z,1.60
2023-03-08T09:59:07.700Z,1.08
2023-03-08T10:01:40.685Z,1.35
2023-03-08T10:04:20.729Z,1.40
2023-03-08T10:07:20.158Z,1.52
2023-03-08T10:10:13.990Z,1.10
2023-03-08T10:13:04.595Z,1.13
2023-03-08T10:15:36.504Z,1.05
2023-03-08T10:18:31.878Z,0.80
2023-03-08T10:21:01.339Z,1.10
2023-03-08T10:23:32.537Z,2.30
2023-03-08T10:26:01.949Z,1.35
2023-03-08T10:28:29.417Z,1.70
2023-03-08T10:31:04.400Z,1.55
2023-03-08T10:33:35.178Z,1.30
2023-03-08T10:36:18.090Z,1.00
2023-03-08T10:38:57.321Z,1.00
2023-03-08T10:41:25.765Z,1.00
2023-03-08T10:43:55.782Z,1.15
2023-03-08T10:46:26.289Z,1.10
2023-03-08T10:48:54.435Z,0.90
2023-03-08T10:51:25.262Z,0.95
2023-03-08T10:54:04.875Z,1.00
2023-03-08T10:56:46.317Z,0.80
2023-03-08T10:59:29.740Z,0.80
2023-03-08T11:02:00.517Z,1.20
2023-03-08T11:04:30.036Z,2.22
2023-03-08T11:06:58.860Z,1.40
2023-03-08T11:09:36.987Z,1.20
2023-03-08T11:12:04.676Z,0.80
2023-03-08T11:14:32.390Z,1.02
2023-03-08T11:17:15.414Z,1.08
2023-03-08T11:19:54.901Z,0.90
2023-03-08T11:22:39.356Z,0.85
2023-03-08T11:25:36.131Z,1.10
2023-03-08T11:28:37.818Z,0.77
2023-03-08T11:31:18.504Z,1.20
2023-03-08T11:33:50.971Z,1.27
2023-03-08T11:36:45.014Z,1.48
2023-03-08T11:39:34.915Z,1.00
2023-03-08T11:42:29.147Z,1.33
2023-03-08T11:45:33.617Z,0.90
2023-03-08T11:48:25.235Z,0.98
2023-03-08T11:51:10.639Z,1.20
2023-03-08T11:54:21.805Z,1.27
2023-03-08T11:56:57.914Z,0.98
2023-03-08T11:59:39.709Z,1.10
2023-03-08T12:02:07.147Z,0.80
2023-03-08T12:04:42.825Z,1.10
2023-03-08T12:10:19.047Z,1.30
2023-03-08T12:12:59.191Z,1.40
2023-03-08T12:15:38.827Z,1.00
2023-03-08T12:18:31.947Z,1.50
2023-03-08T12:21:38.361Z,1.38
2023-03-08T12:24:31.777Z,1.77
2023-03-08T12:27:38.488Z,1.63
2023-03-08T12:30:25.006Z,1.63
2023-03-08T12:32:56.262Z,1.40
2023-03-08T12:35:26.063Z,1.30
2023-03-08T12:37:57.893Z,2.75
2023-03-08T12:40:39.304Z,1.38
2023-03-08T12:43:22.180Z,1.80
2023-03-08T12:46:05.218Z,1.90
2023-03-08T12:48:49.258Z,1.83
2023-03-08T12:51:33.972Z,1.60
2023-03-08T12:54:04.452Z,1.70
2023-03-08T12:56:34.828Z,1.42
2023-03-08T12:59:26.527Z,1.73
2023-03-08T13:01:56.948Z,1.50
2023-03-08T13:04:41.310Z,1.42
2023-03-08T13:07:13.571Z,1.60
2023-03-08T13:09:46.874Z,2.17
2023-03-08T13:12:17.570Z,1.50
2023-03-08T13:15:23.130Z,1.67
2023-03-08T13:18:00.589Z,1.60
2023-03-08T13:20:57.185Z,1.35
2023-03-08T13:23:38.417Z,1.20
2023-03-08T13:26:22.615Z,1.10
2023-03-08T13:28:50.257Z,1.35
2023-03-08T13:31:21.159Z,1.15
2023-03-08T13:33:53.170Z,1.10
2023-03-08T13:36:23.298Z,1.40
2023-03-08T13:39:00.933Z,1.00
2023-03-08T13:41:36.830Z,1.10
2023-03-08T13:44:14.724Z,1.05
2023-03-08T13:46:43.191Z,1.20
2023-03-08T13:49:20.110Z,0.90
2023-03-08T13:51:50.608Z,0.80
2023-03-08T13:54:29.490Z,0.82
2023-03-08T13:57:17.899Z,0.98
2023-03-08T13:59:54.648Z,0.70
2023-03-08T14:02:25.729Z,0.82
2023-03-08T14:04:54.116Z,0.68
2023-03-08T14:07:27.997Z,1.25
2023-03-08T14:09:56.091Z,0.80
2023-03-08T14:12:30.149Z,0.80
2023-03-08T14:15:01.277Z,0.77
2023-03-08T14:17:31.321Z,0.90
2023-03-08T14:20:07.293Z,0.93
2023-03-08T14:25:26.319Z,0.90
2023-03-08T14:27:54.607Z,0.82
2023-03-08T14:30:26.316Z,0.65
2023-03-08T14:33:16.982Z,0.70
2023-03-08T14:35:53.476Z,0.70
2023-03-08T14:38:26.210Z,1.00
2023-03-08T14:40:54.101Z,0.80
2023-03-08T14:43:24.669Z,0.90
2023-03-08T14:45:56.770Z,0.70
2023-03-08T14:48:28.940Z,0.90
2023-03-08T14:51:05.802Z,1.25
2023-03-08T14:53:34.936Z,0.60
2023-03-08T14:56:16.647Z,1.00
2023-03-08T14:58:49.261Z,1.10
2023-03-08T15:01:34.910Z,1.10
2023-03-08T15:04:03.393Z,1.00
2023-03-08T15:06:36.241Z,0.95
2023-03-08T15:09:07.448Z,0.90
2023-03-08T15:11:35.518Z,0.93
2023-03-08T15:14:03.098Z,0.80
2023-03-08T15:16:30.782Z,0.90
2023-03-08T15:18:58.241Z,1.10
2023-03-08T15:21:28.218Z,0.85
2023-03-08T15:23:56.994Z,0.90
2023-03-08T15:26:31.657Z,0.95
2023-03-08T15:29:03.497Z,0.93
2023-03-08T15:31:31.817Z,1.02
2023-03-08T15:33:59.401Z,1.10
2023-03-08T15:36:26.944Z,0.85
2023-03-08T15:38:54.427Z,0.90
2023-03-08T15:41:21.853Z,0.80
2023-03-08T15:43:49.405Z,1.17
2023-03-08T15:46:16.869Z,0.88
2023-03-08T15:48:45.699Z,1.00
2023-03-08T15:51:21.600Z,0.90
2023-03-08T15:56:17.044Z,1.83
2023-03-08T15:58:44.927Z,2.00
2023-03-08T16:01:12.332Z,1.13
2023-03-08T16:03:40.390Z,1.10
2023-03-08T16:06:12.909Z,1.17
2023-03-08T16:08:41.280Z,0.93
2023-03-08T16:11:13.559Z,0.80
2023-03-08T16:13:41.925Z,0.93
2023-03-08T16:16:09.831Z,0.93
2023-03-08T16:18:37.998Z,1.02
2023-03-08T16:21:09.959Z,1.00
2023-03-08T16:23:39.668Z,1.05
2023-03-08T16:26:16.832Z,0.95
2023-03-08T16:28:47.135Z,1.00
2023-03-08T16:31:15.467Z,1.00
2023-03-08T16:33:43.069Z,0.90
2023-03-08T16:36:12.049Z,0.80
2023-03-08T16:38:40.182Z,1.00
2023-03-08T16:41:15.112Z,1.00
2023-03-08T16:43:48.051Z,0.90
2023-03-08T16:46:18.277Z,0.95
2023-03-08T16:48:49.392Z,1.10
2023-03-08T16:51:19.253Z,1.10
2023-03-08T16:53:47.208Z,0.90
2023-03-08T16:56:23.402Z,1.55
2023-03-08T16:58:51.480Z,1.10
2023-03-08T17:01:19.779Z,1.40
2023-03-08T17:03:47.568Z,1.27
2023-03-08T17:06:18.014Z,3.15
2023-03-08T17:08:45.927Z,1.45
2023-03-08T17:11:24.631Z,1.42
2023-03-08T17:13:53.847Z,1.50
2023-03-08T17:16:24.395Z,1.20
2023-03-08T17:18:52.960Z,1.70
2023-03-08T17:21:21.594Z,1.83
2023-03-08T17:23:50.436Z,1.20
2023-03-08T17:26:21.524Z,1.33
2023-03-08T17:28:50.587Z,1.58
2023-03-08T17:31:21.028Z,1.17
2023-03-08T17:33:49.630Z,1.45
2023-03-08T17:36:17.786Z,1.48
2023-03-08T17:38:45.313Z,1.23
2023-03-08T17:41:15.040Z,1.45
2023-03-08T17:43:42.787Z,1.73
2023-03-08T17:46:16.636Z,1.42
2023-03-08T17:48:44.277Z,1.20
2023-03-08T17:51:17.600Z,1.20
2023-03-08T17:53:45.940Z,1.08
2023-03-08T17:56:21.204Z,2.05
2023-03-08T17:58:49.478Z,1.10
2023-03-08T18:01:22.734Z,1.35
2023-03-08T18:03:51.340Z,1.30
2023-03-08T18:06:24.956Z,1.42
2023-03-08T18:08:52.749Z,1.27
2023-03-08T18:11:21.072Z,1.23
2023-03-08T18:13:48.952Z,1.30
2023-03-08T18:16:16.425Z,1.50
2023-03-08T18:18:45.820Z,1.75
2023-03-08T18:21:14.330Z,1.40
2023-03-08T18:23:45.334Z,1.70
2023-03-08T18:26:19.803Z,1.13
2023-03-08T18:28:47.565Z,1.88
2023-03-08T18:31:18.130Z,1.02
2023-03-08T18:33:46.214Z,1.55
2023-03-08T18:36:13.759Z,1.55
2023-03-08T18:38:42.562Z,1.70
2023-03-08T18:41:25.802Z,1.55
2023-03-08T18:43:54.964Z,1.70
2023-03-08T18:46:30.197Z,1.35
2023-03-08T18:49:00.860Z,1.40
2023-03-08T18:51:29.643Z,1.92
2023-03-08T18:53:58.178Z,1.40
2023-03-08T18:56:26.718Z,1.67
2023-03-08T18:58:55.289Z,1.30
2023-03-08T19:01:24.281Z,1.27
2023-03-08T19:03:52.155Z,1.73
2023-03-08T19:06:21.027Z,1.35
2023-03-08T19:08:48.705Z,2.05
2023-03-08T19:11:19.412Z,1.50
2023-03-08T19:13:47.812Z,1.20
2023-03-08T19:16:27.169Z,1.40
2023-03-08T19:18:57.136Z,1.30
2023-03-08T19:21:27.218Z,1.40
2023-03-08T19:23:54.929Z,1.20
2023-03-08T19:26:37.590Z,1.20
2023-03-08T19:29:09.791Z,1.10
2023-03-08T19:32:05.758Z,1.20
2023-03-08T19:34:36.366Z,1.20
2023-03-08T19:37:05.379Z,1.00
2023-03-08T19:39:36.195Z,1.50
2023-03-08T19:42:06.513Z,1.33
2023-03-08T19:44:34.508Z,0.93
2023-03-08T19:47:04.558Z,1.20
2023-03-08T19:49:34.762Z,1.70
2023-03-08T19:52:05.158Z,1.67
2023-03-08T19:54:33.054Z,1.90
2023-03-08T19:57:01.280Z,2.13
2023-03-08T19:59:29.049Z,1.85
2023-03-08T20:01:56.994Z,1.65
2023-03-08T20:04:24.889Z,1.67
2023-03-08T20:06:52.864Z,1.60
2023-03-08T20:09:23.967Z,2.08
2023-03-08T20:11:57.407Z,1.67
2023-03-08T20:14:27.206Z,2.33
2023-03-08T20:16:55.821Z,1.98
2023-03-08T20:19:23.612Z,2.10
2023-03-08T20:21:51.299Z,1.38
2023-03-08T20:24:19.212Z,1.70
2023-03-08T20:26:46.881Z,1.52
2023-03-08T20:29:14.450Z,1.67
2023-03-08T20:31:42.152Z,1.65
2023-03-08T20:34:09.814Z,2.40
2023-03-08T20:36:37.629Z,1.50
2023-03-08T20:39:05.818Z,1.60
2023-03-08T20:41:33.256Z,1.48
2023-03-08T20:44:00.727Z,1.85
2023-03-08T20:46:33.026Z,1.50
2023-03-08T20:49:01.650Z,1.50
2023-03-08T20:51:29.488Z,1.38
2023-03-08T20:53:57.715Z,1.70
2023-03-08T20:56:26.110Z,1.20
2023-03-08T20:58:56.574Z,1.27
2023-03-08T21:01:26.958Z,1.20
2023-03-08T21:03:54.576Z,1.20
2023-03-08T21:06:24.962Z,1.20
2023-03-08T21:08:53.169Z,1.92
2023-03-08T21:11:21.113Z,1.38
2023-03-08T21:13:49.890Z,1.60
2023-03-08T21:16:19.293Z,1.30
2023-03-08T21:18:58.729Z,1.17
2023-03-08T21:21:38.229Z,1.20
2023-03-08T21:24:18.764Z,1.27
2023-03-08T21:26:46.584Z,1.40
2023-03-08T21:29:19.017Z,1.55
2023-03-08T21:31:50.023Z,1.40
2023-03-08T21:34:18.754Z,1.25
2023-03-08T21:36:46.760Z,1.50
2023-03-08T21:39:14.827Z,1.30
2023-03-08T21:41:46.183Z,1.10
2023-03-08T21:44:16.798Z,1.77
2023-03-08T21:46:46.415Z,1.00
2023-03-08T21:49:22.312Z,1.15
2023-03-08T21:51:51.424Z,1.30
2023-03-08T21:54:19.999Z,1.30
2023-03-08T21:56:48.028Z,1.50
2023-03-08T21:59:19.351Z,0.90
2023-03-08T22:01:49.035Z,1.05
2023-03-08T22:04:17.801Z,1.30
2023-03-08T22:06:46.453Z,1.67
2023-03-08T22:09:14.066Z,1.10
2023-03-08T22:11:41.592Z,0.95
2023-03-08T22:14:09.208Z,1.20
2023-03-08T22:16:38.005Z,1.05
2023-03-08T22:19:06.105Z,1.00
2023-03-08T22:21:33.766Z,0.90
2023-03-08T22:24:02.746Z,1.10
2023-03-08T22:26:31.839Z,1.30
2023-03-08T22:28:59.699Z,0.80
2023-03-08T22:31:29.443Z,0.77
2023-03-08T22:33:57.747Z,1.00
2023-03-08T22:36:25.852Z,0.90
2023-03-08T22:38:53.544Z,1.05
2023-03-08T22:41:23.971Z,1.55
2023-03-08T22:43:52.740Z,1.30
2023-03-08T22:46:23.192Z,0.93
2023-03-08T22:48:51.756Z,1.58
2023-03-08T22:51:22.888Z,1.27
2023-03-08T22:53:50.962Z,0.80
2023-03-08T22:56:24.888Z,0.90
2023-03-08T22:58:52.849Z,1.15
2023-03-08T23:01:22.863Z,0.95
2023-03-08T23:03:53.723Z,1.02
2023-03-08T23:06:21.450Z,1.10
2023-03-08T23:08:48.931Z,1.42
2023-03-08T23:11:17.293Z,1.00
2023-03-08T23:13:44.957Z,1.10
2023-03-08T23:16:14.068Z,1.20
2023-03-08T23:18:42.114Z,1.05
2023-03-08T23:21:12.346Z,1.17
2023-03-08T23:23:40.508Z,1.40
2023-03-08T23:26:11.761Z,1.17
2023-03-08T23:28:39.315Z,1.17
2023-03-08T23:31:11.928Z,1.13
2023-03-08T23:33:39.683Z,1.20
2023-03-08T23:36:09.949Z,1.00
2023-03-08T23:38:37.602Z,1.10
2023-03-08T23:41:06.960Z,1.10
2023-03-08T23:43:35.309Z,1.42
2023-03-08T23:46:21.121Z,0.90
2023-03-08T23:48:49.234Z,1.52
2023-03-08T23:51:19.664Z,1.40
2023-03-08T23:53:51.943Z,1.98
2023-03-08T23:56:26.759Z,1.77
2023-03-08T23:58:59.923Z,1.77
