createdAt,value
2022-09-26T00:01:01.402Z,11.1
2022-09-26T00:07:12.055Z,11
2022-09-26T00:12:16.747Z,11
2022-09-26T00:18:27.419Z,11.1
2022-09-26T00:24:38.116Z,11
2022-09-26T00:30:48.877Z,10.8
2022-09-26T00:36:59.420Z,10.9
2022-09-26T00:43:10.087Z,10.8
2022-09-26T00:49:20.733Z,11.1
2022-09-26T00:54:33.660Z,10.8
2022-09-26T01:01:50.434Z,10.8
2022-09-26T01:08:00.935Z,10.7
2022-09-26T01:14:11.582Z,10.6
2022-09-26T01:20:22.304Z,10.6
2022-09-26T01:26:32.935Z,10.8
2022-09-26T01:32:43.621Z,10.8
2022-09-26T01:38:54.312Z,10.8
2022-09-26T01:45:04.949Z,10.8
2022-09-26T01:51:15.600Z,10.7
2022-09-26T01:57:26.285Z,10.7
2022-09-26T02:03:28.735Z,10.8
2022-09-26T02:09:39.421Z,10.7
2022-09-26T02:15:50.087Z,10.8
2022-09-26T02:22:00.719Z,11.1
2022-09-26T02:28:11.384Z,11.2
2022-09-26T02:34:22.186Z,11
2022-09-26T02:40:32.784Z,11
2022-09-26T02:46:43.406Z,11.1
2022-09-26T02:52:54.113Z,11.2
2022-09-26T03:00:10.683Z,11.4
2022-09-26T03:06:21.317Z,11.4
2022-09-26T03:12:32.131Z,11.2
2022-09-26T03:18:42.700Z,11.5
2022-09-26T03:23:55.591Z,11.6
2022-09-26T03:30:06.365Z,11.5
2022-09-26T03:36:16.918Z,11.6
2022-09-26T03:42:27.600Z,11.7
2022-09-26T03:48:38.273Z,11.7
2022-09-26T03:54:48.940Z,11.6
2022-09-26T04:00:59.705Z,11.7
2022-09-26T04:07:02.116Z,11.5
2022-09-26T04:13:23.546Z,11.4
2022-09-26T04:18:17.463Z,11.4
2022-09-26T04:24:28.151Z,11.3
2022-09-26T04:30:38.815Z,11.4
2022-09-26T04:36:49.434Z,11.2
2022-09-26T04:43:00.156Z,11.2
2022-09-26T04:49:10.769Z,11
2022-09-26T04:55:21.418Z,11
2022-09-26T05:01:32.167Z,10.9
2022-09-26T05:07:34.598Z,10.8
2022-09-26T05:13:45.627Z,10.8
2022-09-26T05:19:56.070Z,10.9
2022-09-26T05:26:06.568Z,10.8
2022-09-26T05:32:17.241Z,11
2022-09-26T05:38:27.950Z,11
2022-09-26T05:44:38.579Z,11
2022-09-26T05:51:05.623Z,11
2022-09-26T05:57:16.425Z,10.9
2022-09-26T06:03:18.762Z,11
2022-09-26T06:09:29.442Z,11.2
2022-09-26T06:15:40.136Z,11.3
2022-09-26T06:21:50.750Z,11.4
2022-09-26T06:28:01.407Z,11.3
2022-09-26T06:34:12.150Z,11.5
2022-09-26T06:40:22.830Z,11.6
2022-09-26T06:46:33.646Z,11.8
2022-09-26T06:52:44.131Z,11.8
2022-09-26T06:58:54.787Z,11.9
2022-09-26T07:04:57.255Z,12
2022-09-26T07:11:31.194Z,12
2022-09-26T07:17:18.563Z,12.1
2022-09-26T07:23:29.249Z,12.3
2022-09-26T07:29:39.926Z,12.5
2022-09-26T07:35:50.581Z,12.6
2022-09-26T07:42:01.221Z,13
2022-09-26T07:48:11.975Z,13.5
2022-09-26T07:54:22.564Z,13.5
2022-09-26T08:00:33.237Z,15.8
2022-09-26T08:06:35.737Z,15.2
2022-09-26T08:12:46.379Z,15
2022-09-26T08:18:57.034Z,14.7
2022-09-26T08:24:10.171Z,15.1
2022-09-26T08:29:14.667Z,15.3
2022-09-26T08:35:25.397Z,14.7
2022-09-26T08:41:36.078Z,14.7
2022-09-26T08:47:46.685Z,14.9
2022-09-26T08:53:57.343Z,14.6
2022-09-26T09:00:08.081Z,14.4
2022-09-26T09:06:10.469Z,14.4
2022-09-26T09:12:24.324Z,14.5
2022-09-26T09:18:31.901Z,14
2022-09-26T09:24:42.504Z,14.5
2022-09-26T09:30:53.204Z,14.3
2022-09-26T09:37:03.833Z,14.2
2022-09-26T09:43:14.473Z,14.1
2022-09-26T09:49:25.161Z,14.2
2022-09-26T09:55:35.857Z,13.9
2022-09-26T10:01:46.470Z,13.8
2022-09-26T10:07:48.963Z,13.7
2022-09-26T10:13:59.650Z,13.5
2022-09-26T10:20:10.318Z,13.6
2022-09-26T10:26:20.942Z,13.8
2022-09-26T10:32:31.665Z,13.7
2022-09-26T10:38:42.289Z,13.8
2022-09-26T10:44:52.959Z,13.3
2022-09-26T10:51:20.077Z,13.5
2022-09-26T10:57:30.781Z,13.6
2022-09-26T11:03:41.468Z,13.8
2022-09-26T11:09:43.835Z,13.6
2022-09-26T11:15:54.508Z,13.8
2022-09-26T11:22:08.263Z,13.8
2022-09-26T11:28:15.842Z,13.7
2022-09-26T11:34:26.488Z,13.6
2022-09-26T11:41:51.264Z,13.6
2022-09-26T11:48:02.018Z,14
2022-09-26T11:54:12.681Z,14.1
2022-09-26T12:00:23.250Z,14.3
2022-09-26T12:06:25.795Z,14.4
2022-09-26T12:12:40.428Z,14.2
2022-09-26T12:18:47.213Z,14.4
2022-09-26T12:24:57.766Z,14.6
2022-09-26T12:31:08.413Z,14.7
2022-09-26T12:36:13.154Z,14.6
2022-09-26T12:42:23.864Z,14.9
2022-09-26T12:48:34.461Z,15.2
2022-09-26T12:54:45.145Z,15.5
2022-09-26T13:00:55.833Z,15.9
2022-09-26T13:07:17.872Z,15.9
2022-09-26T13:13:08.947Z,16.1
2022-09-26T13:19:19.795Z,16.1
2022-09-26T13:24:32.534Z,15.6
2022-09-26T13:30:43.282Z,15.8
2022-09-26T13:36:53.918Z,15.6
2022-09-26T13:43:04.518Z,15.4
2022-09-26T13:49:15.235Z,15.4
2022-09-26T13:55:25.863Z,14.4
2022-09-26T14:01:36.639Z,14.2
2022-09-26T14:08:53.131Z,14.4
2022-09-26T14:15:03.835Z,14.5
2022-09-26T14:21:14.446Z,14.1
2022-09-26T14:27:25.148Z,13.7
2022-09-26T14:33:35.857Z,13.7
2022-09-26T14:39:46.510Z,13.9
2022-09-26T14:45:57.159Z,14.1
2022-09-26T14:52:11.254Z,14
2022-09-26T15:13:40.525Z,13.9
2022-09-26T15:19:51.122Z,13.7
2022-09-26T15:26:01.762Z,13.6
2022-09-26T15:32:12.468Z,13.6
2022-09-26T15:38:23.110Z,13.7
2022-09-26T15:44:33.774Z,13.5
2022-09-26T15:50:44.463Z,13.7
2022-09-26T15:56:55.094Z,13.5
2022-09-26T16:03:05.823Z,13.3
2022-09-26T16:09:08.241Z,13.2
2022-09-26T16:15:18.884Z,13.1
2022-09-26T16:21:29.560Z,13.3
2022-09-26T16:27:40.253Z,13.3
2022-09-26T16:33:50.884Z,13.2
2022-09-26T16:40:01.567Z,13.2
2022-09-26T16:45:06.323Z,13.2
2022-09-26T16:51:16.938Z,13.3
2022-09-26T16:57:27.620Z,12.9
2022-09-26T17:03:38.359Z,12.7
2022-09-26T17:09:40.755Z,12.8
2022-09-26T17:15:51.476Z,12.6
2022-09-26T17:22:02.122Z,12.7
2022-09-26T17:29:26.898Z,12.8
2022-09-26T17:35:37.575Z,12.6
2022-09-26T17:40:50.575Z,12.7
2022-09-26T17:47:01.229Z,12.7
2022-09-26T17:53:11.819Z,12.4
2022-09-26T17:59:22.517Z,12.5
2022-09-26T18:05:33.146Z,12.5
2022-09-26T18:11:35.627Z,12.6
2022-09-26T18:17:46.307Z,12.6
2022-09-26T18:23:56.922Z,12.6
2022-09-26T18:30:07.623Z,12.4
2022-09-26T18:36:18.287Z,12.6
2022-09-26T18:42:28.959Z,12.6
2022-09-26T18:48:39.605Z,12.6
2022-09-26T18:54:50.307Z,12.6
2022-09-26T19:01:01.053Z,12.3
2022-09-26T19:07:11.607Z,12.2
2022-09-26T19:13:14.105Z,12.2
2022-09-26T19:19:24.780Z,12.6
2022-09-26T19:25:35.408Z,12.6
2022-09-26T19:31:46.104Z,12.7
2022-09-26T19:37:56.748Z,12.7
2022-09-26T19:44:07.503Z,12.6
2022-09-26T19:50:18.099Z,12.5
2022-09-26T19:56:28.777Z,12.5
2022-09-26T20:02:39.511Z,12.4
2022-09-26T20:09:06.503Z,12.4
2022-09-26T20:15:08.940Z,12.3
2022-09-26T20:21:19.621Z,12.4
2022-09-26T20:27:30.312Z,12.5
2022-09-26T20:33:40.931Z,12.5
2022-09-26T20:39:51.601Z,12.4
2022-09-26T20:46:02.373Z,12.5
2022-09-26T20:52:13.031Z,12.6
2022-09-26T20:57:17.678Z,12.6
2022-09-26T21:03:28.369Z,12.7
2022-09-26T21:10:44.944Z,12.7
2022-09-26T21:16:55.703Z,12.7
2022-09-26T21:23:06.272Z,12.5
2022-09-26T21:30:31.127Z,12.6
2022-09-26T21:36:41.713Z,12.6
2022-09-26T21:43:00.646Z,12.8
2022-09-26T21:50:25.392Z,12.7
2022-09-26T21:57:50.176Z,12.7
2022-09-26T22:05:15.028Z,12.5
2022-09-26T22:11:25.678Z,12.7
2022-09-26T22:17:36.314Z,12.7
2022-09-26T22:23:47.017Z,12.7
2022-09-26T22:29:57.677Z,12.8
2022-09-26T22:36:08.321Z,12.7
2022-09-26T22:41:21.264Z,12.7
2022-09-26T22:47:31.915Z,12.4
2022-09-26T22:53:42.560Z,12.5
2022-09-26T22:59:53.273Z,12.6
2022-09-26T23:06:03.924Z,12.5
2022-09-26T23:12:14.562Z,12.4
2022-09-26T23:18:17.115Z,12.4
2022-09-26T23:24:27.715Z,12.3
2022-09-26T23:30:38.470Z,12.2
2022-09-26T23:36:49.068Z,12.2
2022-09-26T23:42:59.699Z,12.1
2022-09-26T23:49:10.443Z,12.2
2022-09-26T23:55:21.053Z,12.2
