createdAt,value
2018-10-21T00:00:18.750Z,2.1
2018-10-21T00:02:18.585Z,1.9
2018-10-21T00:04:19.409Z,2
2018-10-21T00:06:19.092Z,1.9
2018-10-21T00:08:18.867Z,1.5
2018-10-21T00:10:19.117Z,1.8
2018-10-21T00:12:18.901Z,1.5
2018-10-21T00:14:18.671Z,1.3
2018-10-21T00:16:19.072Z,0.9
2018-10-21T00:18:18.948Z,1.8
2018-10-21T00:20:18.760Z,1.5
2018-10-21T00:22:19.401Z,1.5
2018-10-21T00:24:19.163Z,2
2018-10-21T00:26:19.011Z,1.6
2018-10-21T00:28:18.768Z,1.3
2018-10-21T00:30:18.545Z,1.9
2018-10-21T00:32:19.327Z,1
2018-10-21T00:34:19.077Z,1.9
2018-10-21T00:36:18.719Z,1.7
2018-10-21T00:38:19.490Z,1.7
2018-10-21T00:40:18.782Z,1.5
2018-10-21T00:42:18.569Z,1.7
2018-10-21T00:44:19.349Z,1.8
2018-10-21T00:46:19.362Z,1.8
2018-10-21T00:48:19.150Z,2.3
2018-10-21T00:50:18.932Z,1.8
2018-10-21T00:52:18.696Z,1.6
2018-10-21T00:54:19.468Z,1.7
2018-10-21T00:56:18.564Z,2.1
2018-10-21T00:58:19.336Z,1.8
2018-10-21T01:00:19.235Z,1.8
2018-10-21T01:02:19.003Z,2.2
2018-10-21T01:04:18.763Z,2
2018-10-21T01:06:18.901Z,1.9
2018-10-21T01:08:18.672Z,2.3
2018-10-21T01:10:18.911Z,2.8
2018-10-21T01:12:18.685Z,1.8
2018-10-21T01:14:19.446Z,1.7
2018-10-21T01:16:19.457Z,1.4
2018-10-21T01:18:19.306Z,1.5
2018-10-21T01:20:19.067Z,1.6
2018-10-21T01:22:18.849Z,1.5
2018-10-21T01:24:18.640Z,2
2018-10-21T01:26:18.687Z,1.6
2018-10-21T01:28:19.477Z,1.2
2018-10-21T01:30:19.255Z,1.7
2018-10-21T01:32:19.001Z,1.5
2018-10-21T01:34:18.779Z,1.5
2018-10-21T01:36:19.683Z,1.9
2018-10-21T01:38:19.351Z,1.3
2018-10-21T01:40:18.783Z,1.5
2018-10-21T01:42:18.567Z,1.9
2018-10-21T01:44:19.336Z,1.7
2018-10-21T01:46:18.820Z,1.6
2018-10-21T01:48:18.578Z,1.9
2018-10-21T01:50:19.365Z,1.5
2018-10-21T01:52:19.131Z,1.5
2018-10-21T01:54:18.940Z,2.4
2018-10-21T01:56:18.675Z,1.5
2018-10-21T01:58:19.456Z,1.5
2018-10-21T02:00:19.221Z,1.6
2018-10-21T02:02:18.994Z,2.1
2018-10-21T02:04:18.771Z,1.4
2018-10-21T02:06:19.384Z,2.1
2018-10-21T02:08:19.140Z,1.2
2018-10-21T02:10:19.399Z,1.5
2018-10-21T02:12:19.162Z,1.5
2018-10-21T02:14:18.952Z,1.8
2018-10-21T02:16:18.959Z,2.1
2018-10-21T02:18:18.818Z,1.9
2018-10-21T02:20:18.661Z,1.9
2018-10-21T02:22:19.441Z,1.3
2018-10-21T02:24:19.191Z,2.6
2018-10-21T02:26:19.503Z,1.7
2018-10-21T02:28:19.356Z,2.2
2018-10-21T02:30:19.128Z,1.8
2018-10-21T02:32:18.940Z,1.6
2018-10-21T02:34:18.693Z,2.3
2018-10-21T02:36:18.535Z,1.7
2018-10-21T02:38:19.304Z,1.1
2018-10-21T02:40:18.588Z,2
2018-10-21T02:42:19.405Z,1.6
2018-10-21T02:44:19.186Z,1.3
2018-10-21T02:46:18.625Z,2.1
2018-10-21T02:48:19.394Z,2.5
2018-10-21T02:50:19.278Z,1.9
2018-10-21T02:52:19.354Z,2.2
2018-10-21T02:54:19.133Z,1.9
2018-10-21T02:56:19.195Z,2.6
2018-10-21T02:58:18.966Z,2.4
2018-10-21T03:00:18.749Z,2.2
2018-10-21T03:02:20.558Z,2.6
2018-10-21T03:04:19.351Z,2
2018-10-21T03:06:18.881Z,2.6
2018-10-21T03:08:18.654Z,1.8
2018-10-21T03:10:18.943Z,1.5
2018-10-21T03:12:18.737Z,1.5
2018-10-21T03:14:18.522Z,2.5
2018-10-21T03:16:19.454Z,2
2018-10-21T03:18:19.329Z,2.8
2018-10-21T03:20:19.212Z,2.5
2018-10-21T03:22:19.012Z,2.2
2018-10-21T03:24:18.804Z,1.8
2018-10-21T03:26:19.199Z,2.2
2018-10-21T03:28:18.968Z,1.6
2018-10-21T03:30:18.750Z,1.9
2018-10-21T03:32:19.505Z,2.5
2018-10-21T03:34:19.295Z,2
2018-10-21T03:36:19.093Z,1.7
2018-10-21T03:38:18.876Z,1.3
2018-10-21T03:40:19.252Z,2.1
2018-10-21T03:42:19.209Z,1.8
2018-10-21T03:44:19.003Z,1.9
2018-10-21T03:46:19.302Z,1.9
2018-10-21T03:48:19.296Z,1.7
2018-10-21T03:50:19.058Z,2.8
2018-10-21T03:52:18.937Z,2.8
2018-10-21T03:54:18.923Z,1.9
2018-10-21T03:56:19.065Z,2
2018-10-21T03:58:18.834Z,1.8
2018-10-21T04:00:18.597Z,2
2018-10-21T04:02:19.380Z,2.1
2018-10-21T04:04:19.271Z,2
2018-10-21T04:06:18.756Z,1.7
2018-10-21T04:08:18.532Z,1.6
2018-10-21T04:10:18.830Z,1.6
2018-10-21T04:12:18.595Z,2.7
2018-10-21T04:14:19.384Z,1.3
2018-10-21T04:16:18.591Z,1.8
2018-10-21T04:18:18.809Z,1.5
2018-10-21T04:20:18.608Z,1.7
2018-10-21T04:22:19.377Z,2.2
2018-10-21T04:24:19.165Z,1.8
2018-10-21T04:26:19.198Z,1.3
2018-10-21T04:28:19.081Z,1.3
2018-10-21T04:30:19.036Z,2
2018-10-21T04:32:18.784Z,2.2
2018-10-21T04:34:18.562Z,1.9
2018-10-21T04:36:19.164Z,1.5
2018-10-21T04:38:18.932Z,1.8
2018-10-21T04:40:19.331Z,1.8
2018-10-21T04:42:19.230Z,1.9
2018-10-21T04:44:19.010Z,1.3
2018-10-21T04:46:18.562Z,2.5
2018-10-21T04:48:19.320Z,2.1
2018-10-21T04:50:19.088Z,2.1
2018-10-21T04:52:18.858Z,1.2
2018-10-21T04:54:18.601Z,1.8
2018-10-21T04:56:19.422Z,1.7
2018-10-21T04:58:19.207Z,1.2
2018-10-21T05:00:19.045Z,1.9
2018-10-21T05:02:18.798Z,1.4
2018-10-21T05:04:18.567Z,1.7
2018-10-21T05:06:18.750Z,1.5
2018-10-21T05:08:18.554Z,1.6
2018-10-21T05:10:18.812Z,1.3
2018-10-21T05:12:19.489Z,1.8
2018-10-21T05:14:19.262Z,1.6
2018-10-21T05:16:18.730Z,1.4
2018-10-21T05:18:18.696Z,1.4
2018-10-21T05:20:19.474Z,1.4
2018-10-21T05:22:19.376Z,1.9
2018-10-21T05:24:19.402Z,2.2
2018-10-21T05:26:19.462Z,2.1
2018-10-21T05:28:19.284Z,2.2
2018-10-21T05:30:19.089Z,1.5
2018-10-21T05:32:18.883Z,1.4
2018-10-21T05:34:18.637Z,1.9
2018-10-21T05:36:19.179Z,3
2018-10-21T05:38:18.948Z,1.9
2018-10-21T05:40:19.279Z,1.7
2018-10-21T05:42:19.049Z,1.8
2018-10-21T05:44:18.828Z,2.2
2018-10-21T05:46:19.402Z,1.6
2018-10-21T05:48:19.176Z,1.3
2018-10-21T05:50:18.948Z,1.4
2018-10-21T05:52:18.752Z,1.9
2018-10-21T05:54:18.501Z,1.5
2018-10-21T05:56:18.669Z,2.3
2018-10-21T05:58:19.578Z,1.9
2018-10-21T06:00:18.591Z,1.8
2018-10-21T06:02:19.344Z,2
2018-10-21T06:04:19.115Z,1.3
2018-10-21T06:06:19.250Z,2.2
2018-10-21T06:08:19.024Z,1.9
2018-10-21T06:10:19.265Z,2.2
2018-10-21T06:12:19.022Z,2.3
2018-10-21T06:14:18.769Z,2.6
2018-10-21T06:16:19.185Z,2.8
2018-10-21T06:18:19.241Z,2.5
2018-10-21T06:20:18.996Z,1.8
2018-10-21T06:22:18.911Z,2.8
2018-10-21T06:24:18.911Z,2
2018-10-21T06:26:19.097Z,1.7
2018-10-21T06:28:18.870Z,2.3
2018-10-21T06:30:18.643Z,2.9
2018-10-21T06:32:19.403Z,2
2018-10-21T06:34:19.156Z,2.4
2018-10-21T06:36:18.745Z,2.2
2018-10-21T06:38:18.510Z,2.4
2018-10-21T06:40:18.743Z,2.2
2018-10-21T06:42:18.489Z,2.1
2018-10-21T06:44:19.243Z,2.2
2018-10-21T06:46:18.819Z,1.7
2018-10-21T06:48:18.923Z,1.8
2018-10-21T06:50:18.885Z,2.3
2018-10-21T06:52:18.645Z,2.9
2018-10-21T06:54:19.390Z,2.2
2018-10-21T06:56:19.560Z,3
2018-10-21T06:58:19.479Z,3.8
2018-10-21T07:00:19.244Z,2.6
2018-10-21T07:02:19.007Z,3.3
2018-10-21T07:04:18.882Z,3.3
2018-10-21T07:06:18.856Z,3.2
2018-10-21T07:08:18.636Z,3
2018-10-21T07:10:18.847Z,3.1
2018-10-21T07:12:18.619Z,3.3
2018-10-21T07:14:19.372Z,3.6
2018-10-21T07:16:18.748Z,3.2
2018-10-21T07:18:18.882Z,2.5
2018-10-21T07:20:18.656Z,3.6
2018-10-21T07:22:19.404Z,3.6
2018-10-21T07:24:19.190Z,3.6
2018-10-21T07:26:19.111Z,3.6
2018-10-21T07:28:19.006Z,3.5
2018-10-21T07:30:19.067Z,3.6
2018-10-21T07:32:18.827Z,3.4
2018-10-21T07:34:18.692Z,3.1
2018-10-21T07:36:18.863Z,3.3
2018-10-21T07:38:18.793Z,3.6
2018-10-21T07:40:19.100Z,3.5
2018-10-21T07:42:19.104Z,3.6
2018-10-21T07:44:18.876Z,3.1
2018-10-21T07:46:19.396Z,3.3
2018-10-21T07:48:19.174Z,3.8
2018-10-21T07:50:18.947Z,3.1
2018-10-21T07:52:18.694Z,4.1
2018-10-21T07:54:19.448Z,3.8
2018-10-21T07:56:18.592Z,3.4
2018-10-21T07:58:19.337Z,3.4
2018-10-21T08:00:19.217Z,3.7
2018-10-21T08:02:18.965Z,3.6
2018-10-21T08:04:18.722Z,3.9
2018-10-21T08:06:18.794Z,3.8
2018-10-21T08:08:18.547Z,4.6
2018-10-21T08:10:18.820Z,4.5
2018-10-21T08:12:19.450Z,4.2
2018-10-21T08:14:19.237Z,4.9
2018-10-21T08:16:18.753Z,4.1
2018-10-21T08:18:18.910Z,4.1
2018-10-21T08:20:18.700Z,4.6
2018-10-21T08:22:18.840Z,4.3
2018-10-21T08:24:18.622Z,4.5
2018-10-21T08:26:18.758Z,4.1
2018-10-21T08:28:18.704Z,4.1
2018-10-21T08:30:18.870Z,4
2018-10-21T08:32:18.649Z,4
2018-10-21T08:34:19.426Z,3.9
2018-10-21T08:36:18.651Z,4.2
2018-10-21T08:38:19.410Z,3.5
2018-10-21T08:40:18.671Z,4.7
2018-10-21T08:42:19.447Z,3.8
2018-10-21T08:44:19.206Z,4.5
2018-10-21T08:46:18.876Z,3.4
2018-10-21T08:48:18.831Z,4
2018-10-21T08:50:18.672Z,3.7
2018-10-21T08:52:19.453Z,4.6
2018-10-21T08:54:19.257Z,4.3
2018-10-21T08:56:18.525Z,4.6
2018-10-21T08:58:19.286Z,3.9
2018-10-21T09:00:19.074Z,4
2018-10-21T09:02:18.875Z,4.1
2018-10-21T09:04:18.776Z,2.9
2018-10-21T09:06:19.480Z,3.8
2018-10-21T09:08:19.251Z,3.3
2018-10-21T09:10:19.710Z,4
2018-10-21T09:12:18.903Z,4
2018-10-21T09:14:18.673Z,6.8
2018-10-21T09:16:18.665Z,4.6
2018-10-21T09:18:18.832Z,2.9
2018-10-21T09:20:18.616Z,4.4
2018-10-21T09:22:19.321Z,3.2
2018-10-21T09:24:19.383Z,4
2018-10-21T09:26:18.552Z,3.2
2018-10-21T09:28:19.313Z,3
2018-10-21T09:30:19.277Z,3.2
2018-10-21T09:32:19.041Z,3.3
2018-10-21T09:34:18.918Z,2.9
2018-10-21T09:36:18.834Z,3.2
2018-10-21T09:38:18.610Z,2.6
2018-10-21T09:40:19.062Z,1.8
2018-10-21T09:42:19.198Z,2.5
2018-10-21T09:44:19.245Z,2.3
2018-10-21T09:46:18.997Z,2.7
2018-10-21T09:48:18.857Z,1.7
2018-10-21T09:50:18.655Z,2.2
2018-10-21T09:52:19.584Z,2.3
2018-10-21T09:54:18.693Z,1.7
2018-10-21T09:56:19.448Z,1.8
2018-10-21T09:58:19.315Z,1.7
2018-10-21T10:00:19.528Z,1.3
2018-10-21T10:02:19.290Z,1
2018-10-21T10:04:19.148Z,1.3
2018-10-21T10:06:18.662Z,1.8
2018-10-21T10:08:19.427Z,1.3
2018-10-21T10:10:18.790Z,1.3
2018-10-21T10:12:18.600Z,0.9
2018-10-21T10:14:19.386Z,1.2
2018-10-21T10:16:19.444Z,1
2018-10-21T10:18:19.282Z,0.7
2018-10-21T10:20:19.066Z,1.4
2018-10-21T10:22:18.718Z,1.3
2018-10-21T10:24:19.503Z,1
2018-10-21T10:26:18.779Z,1.1
2018-10-21T10:28:18.789Z,0.9
2018-10-21T10:30:18.920Z,1.4
2018-10-21T10:32:18.794Z,0.8
2018-10-21T10:34:18.615Z,1.5
2018-10-21T10:36:19.475Z,2
2018-10-21T10:38:19.486Z,1.3
2018-10-21T10:40:18.854Z,1.4
2018-10-21T10:42:18.959Z,0.9
2018-10-21T10:44:18.972Z,1.5
2018-10-21T10:46:18.784Z,1
2018-10-21T10:48:18.950Z,1.2
2018-10-21T10:50:18.708Z,1.4
2018-10-21T10:52:19.474Z,1.1
2018-10-21T10:54:19.241Z,1.3
2018-10-21T10:56:19.528Z,1
2018-10-21T10:58:19.305Z,0.7
2018-10-21T11:00:19.133Z,1.4
2018-10-21T11:02:18.905Z,1.2
2018-10-21T11:04:18.782Z,0.9
2018-10-21T11:06:19.048Z,0.6
2018-10-21T11:08:19.080Z,1.3
2018-10-21T11:10:19.372Z,1.2
2018-10-21T11:12:19.159Z,0.8
2018-10-21T11:14:18.951Z,0.7
2018-10-21T11:16:19.182Z,1.1
2018-10-21T11:18:19.387Z,0.6
2018-10-21T11:20:19.259Z,1.2
2018-10-21T11:22:19.028Z,1.1
2018-10-21T11:24:18.966Z,0.8
2018-10-21T11:26:19.488Z,0.8
2018-10-21T11:28:19.390Z,1.5
2018-10-21T11:30:19.510Z,0.9
2018-10-21T11:32:19.340Z,0.8
2018-10-21T11:34:19.152Z,1.3
2018-10-21T11:36:18.794Z,0.9
2018-10-21T11:38:18.568Z,0.5
2018-10-21T11:40:18.961Z,1
2018-10-21T11:42:19.027Z,0.6
2018-10-21T11:44:18.818Z,0.6
2018-10-21T11:46:19.295Z,1.3
2018-10-21T11:48:19.157Z,1.1
2018-10-21T11:50:18.943Z,1.3
2018-10-21T11:52:18.800Z,1
2018-10-21T11:54:18.946Z,1.6
2018-10-21T11:56:19.169Z,1.4
2018-10-21T11:58:19.112Z,1.1
2018-10-21T12:00:19.159Z,0.9
2018-10-21T12:02:18.952Z,0.9
2018-10-21T12:04:18.758Z,1
2018-10-21T12:06:18.911Z,0.6
2018-10-21T12:08:18.723Z,0.8
2018-10-21T12:10:19.088Z,0.6
2018-10-21T12:12:19.115Z,1.4
2018-10-21T12:14:18.879Z,1.4
2018-10-21T12:16:19.077Z,1.3
2018-10-21T12:18:19.129Z,0.9
2018-10-21T12:20:18.940Z,0.9
2018-10-21T12:22:18.868Z,0.8
2018-10-21T12:24:18.968Z,0.7
2018-10-21T12:26:18.647Z,1.5
2018-10-21T12:28:19.573Z,0.6
2018-10-21T12:30:18.728Z,1.1
2018-10-21T12:32:18.839Z,0.7
2018-10-21T12:34:18.812Z,1.4
2018-10-21T12:36:18.690Z,0.7
2018-10-21T12:38:19.482Z,0.6
2018-10-21T12:40:18.925Z,1.3
2018-10-21T12:42:18.941Z,1
2018-10-21T12:44:18.742Z,1
2018-10-21T12:46:18.335Z,0.7
2018-10-21T12:48:19.133Z,0.7
2018-10-21T12:50:18.900Z,1.2
2018-10-21T12:52:18.689Z,1.1
2018-10-21T12:54:19.532Z,0.9
2018-10-21T12:56:18.554Z,0.5
2018-10-21T12:58:18.401Z,0.6
2018-10-21T13:00:18.611Z,0.7
2018-10-21T13:02:18.511Z,0.6
2018-10-21T13:04:19.576Z,0.8
2018-10-21T13:06:18.119Z,0.6
2018-10-21T13:08:17.920Z,0.8
2018-10-21T13:10:18.263Z,0.6
2018-10-21T13:12:18.254Z,1
2018-10-21T13:14:19.085Z,0.7
2018-10-21T13:16:17.960Z,0.5
2018-10-21T13:18:17.989Z,1.1
2018-10-21T13:20:17.791Z,1
2018-10-21T13:22:17.692Z,0.8
2018-10-21T13:24:17.695Z,0.7
2018-10-21T13:26:19.046Z,0.3
2018-10-21T13:28:17.964Z,0.7
2018-10-21T13:30:17.993Z,0.8
2018-10-21T13:32:17.817Z,0.6
2018-10-21T13:34:17.676Z,1.1
2018-10-21T13:36:18.023Z,0.9
2018-10-21T13:38:17.819Z,0.5
2018-10-21T13:40:18.216Z,0.7
2018-10-21T13:42:18.132Z,0.7
2018-10-21T13:44:17.921Z,0.8
2018-10-21T13:46:18.263Z,0.8
2018-10-21T13:48:18.187Z,0.6
2018-10-21T13:50:18.021Z,0.7
2018-10-21T13:52:17.994Z,1
2018-10-21T13:54:18.089Z,0.7
2018-10-21T13:56:18.325Z,1.1
2018-10-21T13:58:18.113Z,0.6
2018-10-21T14:00:17.938Z,0.5
2018-10-21T14:02:17.790Z,0.5
2018-10-21T14:04:17.736Z,0.8
2018-10-21T14:06:18.240Z,0.6
2018-10-21T14:08:18.036Z,0.9
2018-10-21T14:10:18.446Z,0.6
2018-10-21T14:12:18.432Z,0.7
2018-10-21T14:14:18.221Z,0.7
2018-10-21T14:16:18.020Z,0.4
2018-10-21T14:18:18.203Z,1.2
2018-10-21T14:20:17.991Z,0.9
2018-10-21T14:22:17.884Z,0.4
2018-10-21T14:24:18.066Z,0.9
2018-10-21T14:26:18.072Z,0.7
2018-10-21T14:28:17.864Z,0.7
2018-10-21T14:30:17.743Z,0.7
2018-10-21T14:32:17.589Z,0.7
2018-10-21T14:34:18.379Z,0.4
2018-10-21T14:36:18.332Z,1.7
2018-10-21T14:38:18.427Z,0.5
2018-10-21T14:40:17.872Z,0.6
2018-10-21T14:42:17.756Z,0.9
2018-10-21T14:44:17.804Z,0.7
2018-10-21T14:46:17.762Z,0.5
2018-10-21T14:48:17.671Z,0.8
2018-10-21T14:50:17.645Z,0.7
2018-10-21T14:52:18.466Z,0.9
2018-10-21T14:54:18.374Z,0.7
2018-10-21T14:56:18.691Z,0.6
2018-10-21T14:58:17.828Z,1
2018-10-21T15:00:17.718Z,0.3
2018-10-21T15:02:17.947Z,0.4
2018-10-21T15:04:18.159Z,0.8
2018-10-21T15:06:18.119Z,0.5
2018-10-21T15:08:18.422Z,0.6
2018-10-21T15:10:18.054Z,0.6
2018-10-21T15:12:17.633Z,0.7
2018-10-21T15:14:17.686Z,1.2
2018-10-21T15:16:18.259Z,0.8
2018-10-21T15:18:18.438Z,0.4
2018-10-21T15:20:17.573Z,0.7
2018-10-21T15:22:18.320Z,1
2018-10-21T15:24:18.496Z,0.8
2018-10-21T15:26:17.719Z,0.8
2018-10-21T15:28:17.813Z,0.9
2018-10-21T15:30:18.106Z,1.1
2018-10-21T15:32:18.300Z,1.1
2018-10-21T15:34:18.396Z,1
2018-10-21T15:36:17.711Z,0.9
2018-10-21T15:38:18.618Z,1
2018-10-21T15:40:18.167Z,1
2018-10-21T15:42:18.250Z,1.2
2018-10-21T15:44:18.153Z,1.9
2018-10-21T15:46:18.553Z,2.9
2018-10-21T15:48:17.558Z,3.2
2018-10-21T15:50:19.489Z,3.6
2018-10-21T15:52:18.598Z,3.9
2018-10-21T15:54:18.658Z,3.3
2018-10-21T15:56:19.239Z,3
2018-10-21T15:58:19.141Z,3.2
2018-10-21T16:00:18.216Z,2.1
2018-10-21T16:02:18.173Z,10.1
2018-10-21T16:04:19.127Z,4
2018-10-21T16:06:19.238Z,3.9
2018-10-21T16:08:19.095Z,2.3
2018-10-21T16:10:17.744Z,1.9
2018-10-21T16:12:18.718Z,2
2018-10-21T16:14:18.537Z,2.1
2018-10-21T16:16:17.955Z,1.7
2018-10-21T16:18:19.024Z,1.6
2018-10-21T16:20:18.890Z,1.6
2018-10-21T16:22:18.958Z,1.9
2018-10-21T16:24:17.989Z,1.7
2018-10-21T16:26:18.622Z,2.3
2018-10-21T16:28:19.462Z,2
2018-10-21T16:30:19.409Z,1.8
2018-10-21T16:32:19.254Z,1.9
2018-10-21T16:34:19.441Z,1.8
2018-10-21T16:36:18.723Z,2.5
2018-10-21T16:38:19.522Z,1.4
2018-10-21T16:40:18.941Z,1.7
2018-10-21T16:42:18.726Z,2
2018-10-21T16:44:19.510Z,2.6
2018-10-21T16:46:18.769Z,2.3
2018-10-21T16:48:18.544Z,2.6
2018-10-21T16:50:19.344Z,3.2
2018-10-21T16:52:19.130Z,3
2018-10-21T16:54:19.140Z,2.3
2018-10-21T16:56:18.585Z,2.3
2018-10-21T16:58:19.372Z,3.1
2018-10-21T17:00:19.432Z,3.1
2018-10-21T17:02:19.112Z,2.3
2018-10-21T17:04:18.913Z,2.7
2018-10-21T17:06:19.480Z,2.9
2018-10-21T17:08:19.236Z,2.6
2018-10-21T17:10:18.876Z,1.9
2018-10-21T17:12:18.519Z,2.3
2018-10-21T17:14:19.337Z,2.2
2018-10-21T17:16:19.555Z,2
2018-10-21T17:18:18.649Z,3.3
2018-10-21T17:20:19.506Z,2.7
2018-10-21T17:22:19.283Z,2.2
2018-10-21T17:24:19.112Z,2.3
2018-10-21T17:26:19.222Z,2.3
2018-10-21T17:28:19.107Z,2.3
2018-10-21T17:30:19.061Z,2.7
2018-10-21T17:32:18.876Z,2.8
2018-10-21T17:34:18.791Z,3
2018-10-21T17:36:19.199Z,3
2018-10-21T17:38:19.008Z,2.4
2018-10-21T17:40:19.496Z,2.4
2018-10-21T17:42:19.547Z,3.3
2018-10-21T17:44:19.336Z,2.7
2018-10-21T17:46:19.670Z,2.8
2018-10-21T17:48:18.683Z,3.5
2018-10-21T17:50:19.455Z,3.1
2018-10-21T17:52:19.508Z,2.7
2018-10-21T17:54:18.664Z,2.6
2018-10-21T17:56:18.972Z,3.8
2018-10-21T17:58:18.864Z,3.9
2018-10-21T18:00:18.891Z,3.6
2018-10-21T18:02:19.359Z,2.7
2018-10-21T18:04:19.137Z,4
2018-10-21T18:06:18.740Z,4.4
2018-10-21T18:08:18.514Z,4
2018-10-21T18:10:18.797Z,2.9
2018-10-21T18:12:19.469Z,3.6
2018-10-21T18:14:19.238Z,4.2
2018-10-21T18:16:18.955Z,4.1
2018-10-21T18:18:18.822Z,4
2018-10-21T18:20:18.649Z,3.2
2018-10-21T18:22:19.332Z,4.7
2018-10-21T18:24:19.131Z,4.3
2018-10-21T18:26:19.387Z,5.2
2018-10-21T18:28:19.159Z,4.9
2018-10-21T18:30:18.952Z,4.9
2018-10-21T18:32:18.742Z,5.6
2018-10-21T18:34:18.512Z,5.6
2018-10-21T18:36:18.683Z,6.4
2018-10-21T18:38:19.468Z,5.2
2018-10-21T18:40:18.905Z,5.6
2018-10-21T18:42:19.052Z,5.4
2018-10-21T18:44:18.828Z,6.1
2018-10-21T18:46:18.995Z,7.5
2018-10-21T18:48:18.790Z,7.1
2018-10-21T18:50:18.647Z,7.9
2018-10-21T18:52:19.528Z,6.4
2018-10-21T18:54:19.505Z,6.3
2018-10-21T18:56:18.964Z,6.3
2018-10-21T18:58:18.873Z,5.9
2018-10-21T19:00:18.925Z,6.1
2018-10-21T19:02:18.698Z,6.5
2018-10-21T19:04:19.480Z,6.9
2018-10-21T19:06:18.656Z,7
2018-10-21T19:08:19.426Z,7.1
2018-10-21T19:10:18.868Z,6.5
2018-10-21T19:12:19.423Z,8.1
2018-10-21T19:14:19.176Z,6
2018-10-21T19:16:18.985Z,8
2018-10-21T19:18:19.096Z,9
2018-10-21T19:20:18.869Z,7.9
2018-10-21T19:22:18.716Z,7.3
2018-10-21T19:24:18.683Z,6.7
2018-10-21T19:26:19.398Z,6.9
2018-10-21T19:28:19.203Z,5.2
2018-10-21T19:30:18.988Z,6.4
2018-10-21T19:32:18.734Z,4.5
2018-10-21T19:34:18.629Z,4.4
2018-10-21T19:36:19.443Z,5.4
2018-10-21T19:38:19.189Z,4.9
2018-10-21T19:40:19.555Z,4.5
2018-10-21T19:42:18.540Z,5.2
2018-10-21T19:44:19.303Z,4.6
2018-10-21T19:46:19.391Z,3.4
2018-10-21T19:48:19.166Z,3.9
2018-10-21T19:50:18.959Z,3.6
2018-10-21T19:52:18.722Z,3.8
2018-10-21T19:54:19.483Z,3.7
2018-10-21T19:56:19.353Z,4
2018-10-21T19:58:19.120Z,3.2
2018-10-21T20:00:18.886Z,3.3
2018-10-21T20:02:18.761Z,3.5
2018-10-21T20:04:18.675Z,3.6
2018-10-21T20:06:19.129Z,3
2018-10-21T20:08:18.894Z,2.7
2018-10-21T20:10:19.283Z,3.6
2018-10-21T20:12:18.811Z,2.7
2018-10-21T20:14:18.567Z,3.4
2018-10-21T20:16:18.837Z,3.3
2018-10-21T20:18:18.725Z,2.8
2018-10-21T20:20:18.644Z,2.6
2018-10-21T20:22:19.425Z,2.1
2018-10-21T20:24:19.215Z,2.4
2018-10-21T20:26:19.151Z,2.6
2018-10-21T20:28:19.071Z,2.1
2018-10-21T20:30:18.953Z,2.6
2018-10-21T20:32:18.709Z,1.8
2018-10-21T20:34:19.526Z,2.4
2018-10-21T20:36:18.924Z,2.3
2018-10-21T20:38:18.785Z,1.4
2018-10-21T20:40:19.365Z,1.4
2018-10-21T20:42:19.476Z,1.8
2018-10-21T20:44:19.483Z,1.9
2018-10-21T20:46:18.662Z,2.4
2018-10-21T20:48:18.592Z,1.9
2018-10-21T20:50:19.383Z,1.4
2018-10-21T20:52:19.162Z,1.8
2018-10-21T20:54:19.025Z,2.1
2018-10-21T20:56:18.605Z,1.7
2018-10-21T20:58:19.398Z,1.6
2018-10-21T21:00:19.422Z,2.2
2018-10-21T21:02:19.404Z,2.2
2018-10-21T21:04:19.199Z,1.9
2018-10-21T21:06:18.874Z,1.6
2018-10-21T21:08:19.029Z,2
2018-10-21T21:10:18.623Z,1.8
2018-10-21T21:12:18.772Z,1.4
2018-10-21T21:14:18.672Z,1.9
2018-10-21T21:16:19.039Z,1.5
2018-10-21T21:18:18.943Z,1.8
2018-10-21T21:20:18.736Z,1.6
2018-10-21T21:22:19.005Z,1.8
2018-10-21T21:24:18.924Z,2
2018-10-21T21:26:19.217Z,1.3
2018-10-21T21:28:18.991Z,1.4
2018-10-21T21:30:18.847Z,1.4
2018-10-21T21:32:19.355Z,2.5
2018-10-21T21:34:19.128Z,2.6
2018-10-21T21:36:18.972Z,1.9
2018-10-21T21:38:18.949Z,1.8
2018-10-21T21:40:19.295Z,2.1
2018-10-21T21:42:19.526Z,2.2
2018-10-21T21:44:18.539Z,1.8
2018-10-21T21:46:18.676Z,2.2
2018-10-21T21:48:19.519Z,2
2018-10-21T21:50:19.472Z,1.9
2018-10-21T21:52:19.144Z,2.6
2018-10-21T21:54:18.935Z,1.5
2018-10-21T21:56:19.053Z,1.5
2018-10-21T21:58:18.838Z,2.1
2018-10-21T22:00:18.669Z,2.5
2018-10-21T22:02:18.705Z,2.6
2018-10-21T22:04:19.576Z,1.8
2018-10-21T22:06:19.120Z,1.5
2018-10-21T22:08:19.328Z,2.1
2018-10-21T22:10:18.643Z,1.8
2018-10-21T22:12:18.789Z,1.8
2018-10-21T22:14:18.703Z,1.7
2018-10-21T22:16:19.258Z,1.5
2018-10-21T22:18:19.083Z,2.2
2018-10-21T22:20:18.868Z,1.1
2018-10-21T22:22:18.726Z,1.8
2018-10-21T22:24:18.733Z,1.6
2018-10-21T22:26:19.316Z,1.8
2018-10-21T22:28:19.070Z,1.4
2018-10-21T22:30:18.917Z,1.7
2018-10-21T22:32:18.666Z,1.6
2018-10-21T22:34:19.571Z,1.6
2018-10-21T22:36:19.126Z,1.1
2018-10-21T22:38:19.246Z,1.6
2018-10-21T22:40:18.897Z,1.4
2018-10-21T22:42:18.996Z,1.6
2018-10-21T22:44:18.966Z,1.6
2018-10-21T22:46:18.641Z,1.4
2018-10-21T22:48:18.707Z,1.7
2018-10-21T22:50:19.503Z,1.9
2018-10-21T22:52:19.123Z,1.6
2018-10-21T22:54:19.257Z,1.5
2018-10-21T22:56:19.488Z,2
2018-10-21T22:58:19.239Z,1.6
2018-10-21T23:00:19.208Z,1.5
2018-10-21T23:02:19.189Z,1.3
2018-10-21T23:04:19.138Z,2.5
2018-10-21T23:06:18.862Z,1.8
2018-10-21T23:08:18.836Z,2
2018-10-21T23:10:19.246Z,1.7
2018-10-21T23:12:19.449Z,1.4
2018-10-21T23:14:18.523Z,2
2018-10-21T23:16:18.732Z,2.3
2018-10-21T23:18:18.906Z,1.4
2018-10-21T23:20:18.989Z,1.7
2018-10-21T23:22:18.936Z,1.4
2018-10-21T23:24:19.014Z,1.4
2018-10-21T23:26:18.734Z,1.9
2018-10-21T23:28:19.575Z,2
2018-10-21T23:30:19.598Z,2
2018-10-21T23:32:18.627Z,1.5
2018-10-21T23:34:19.580Z,1.8
2018-10-21T23:36:18.863Z,1.7
2018-10-21T23:38:18.624Z,1.6
2018-10-21T23:40:19.029Z,1.7
2018-10-21T23:42:19.107Z,1.9
2018-10-21T23:44:18.992Z,1.1
2018-10-21T23:46:19.346Z,1.6
2018-10-21T23:48:19.275Z,1.4
2018-10-21T23:50:19.241Z,2
2018-10-21T23:52:19.105Z,2
2018-10-21T23:54:19.164Z,1.5
2018-10-21T23:56:18.703Z,1.7
2018-10-21T23:58:19.439Z,2.1
