createdAt,value
2018-11-11T00:00:29.038Z,8.80
2018-11-11T00:02:32.213Z,9.37
2018-11-11T00:04:35.531Z,9.00
2018-11-11T00:06:38.689Z,8.30
2018-11-11T00:08:42.204Z,13.37
2018-11-11T00:10:45.732Z,11.70
2018-11-11T00:12:49.227Z,8.87
2018-11-11T00:14:52.485Z,12.20
2018-11-11T00:16:56.167Z,10.47
2018-11-11T00:18:59.319Z,9.27
2018-11-11T00:21:02.557Z,11.97
2018-11-11T00:23:05.805Z,11.80
2018-11-11T00:25:09.615Z,11.53
2018-11-11T00:27:12.830Z,13.93
2018-11-11T00:29:16.499Z,11.23
2018-11-11T00:31:20.007Z,13.43
2018-11-11T00:33:23.375Z,15.43
2018-11-11T00:35:26.777Z,11.80
2018-11-11T00:37:30.355Z,12.13
2018-11-11T00:39:33.622Z,13.80
2018-11-11T00:41:36.944Z,11.33
2018-11-11T00:43:40.153Z,10.70
2018-11-11T00:45:43.723Z,11.50
2018-11-11T00:47:47.412Z,9.60
2018-11-11T00:49:50.618Z,11.53
2018-11-11T00:51:53.892Z,11.67
2018-11-11T00:53:57.384Z,12.93
2018-11-11T00:56:00.680Z,9.57
2018-11-11T00:58:04.407Z,11.23
2018-11-11T01:00:11.502Z,10.10
2018-11-11T01:02:15.040Z,10.37
2018-11-11T01:04:18.420Z,13.40
2018-11-11T01:06:22.136Z,10.43
2018-11-11T01:08:25.653Z,11.03
2018-11-11T01:10:28.832Z,13.87
2018-11-11T01:12:32.452Z,15.57
2018-11-11T01:14:35.976Z,13.37
2018-11-11T01:16:39.211Z,11.10
2018-11-11T01:18:42.692Z,14.97
2018-11-11T01:20:46.519Z,13.50
2018-11-11T01:22:49.728Z,13.87
2018-11-11T01:24:53.016Z,12.97
2018-11-11T01:26:56.580Z,14.40
2018-11-11T01:28:59.817Z,19.67
2018-11-11T01:31:03.056Z,13.20
2018-11-11T01:33:06.585Z,12.17
2018-11-11T01:35:11.707Z,15.63
2018-11-11T01:37:14.892Z,11.60
2018-11-11T01:39:18.079Z,15.10
2018-11-11T01:41:21.271Z,13.03
2018-11-11T01:43:25.198Z,12.10
2018-11-11T01:45:28.443Z,16.70
2018-11-11T01:47:31.626Z,15.67
2018-11-11T01:49:34.948Z,17.27
2018-11-11T01:51:38.138Z,14.10
2018-11-11T01:53:41.684Z,16.50
2018-11-11T01:55:44.896Z,12.67
2018-11-11T01:57:48.447Z,13.80
2018-11-11T01:59:51.861Z,15.43
2018-11-11T02:01:55.082Z,15.50
2018-11-11T02:03:58.349Z,16.13
2018-11-11T02:06:01.896Z,14.13
2018-11-11T02:08:05.575Z,13.97
2018-11-11T02:10:09.708Z,16.47
2018-11-11T02:12:12.948Z,17.00
2018-11-11T02:14:16.468Z,13.50
2018-11-11T02:16:19.687Z,15.43
2018-11-11T02:18:22.878Z,17.13
2018-11-11T02:20:26.067Z,21.03
2018-11-11T02:22:29.624Z,20.20
2018-11-11T02:24:32.822Z,17.13
2018-11-11T02:26:36.480Z,15.47
2018-11-11T02:28:39.765Z,17.23
2018-11-11T02:30:42.956Z,15.60
2018-11-11T02:32:46.234Z,20.57
2018-11-11T02:34:49.437Z,15.00
2018-11-11T02:36:53.159Z,19.77
2018-11-11T02:38:56.664Z,15.83
2018-11-11T02:40:59.845Z,17.27
2018-11-11T02:43:03.356Z,24.97
2018-11-11T02:45:08.092Z,16.60
2018-11-11T02:47:11.304Z,20.80
2018-11-11T02:49:14.488Z,14.83
2018-11-11T02:51:18.116Z,16.07
2018-11-11T02:53:21.370Z,14.80
2018-11-11T02:55:24.561Z,14.40
2018-11-11T02:57:27.745Z,18.00
2018-11-11T02:59:30.937Z,12.50
2018-11-11T03:01:34.124Z,19.30
2018-11-11T03:03:37.308Z,13.03
2018-11-11T03:05:40.500Z,16.30
2018-11-11T03:07:44.060Z,16.50
2018-11-11T03:09:47.271Z,15.93
2018-11-11T03:11:50.722Z,21.87
2018-11-11T03:13:54.102Z,18.43
2018-11-11T03:15:57.329Z,19.03
2018-11-11T03:18:00.532Z,16.97
2018-11-11T03:20:03.734Z,17.80
2018-11-11T03:22:07.592Z,16.60
2018-11-11T03:24:10.832Z,21.37
2018-11-11T03:26:14.061Z,15.43
2018-11-11T03:28:17.630Z,17.47
2018-11-11T03:30:21.293Z,18.43
2018-11-11T03:32:24.848Z,16.83
2018-11-11T03:34:28.148Z,17.20
2018-11-11T03:36:31.337Z,20.10
2018-11-11T03:38:34.933Z,20.27
2018-11-11T03:40:38.138Z,19.57
2018-11-11T03:42:41.845Z,16.33
2018-11-11T03:44:45.040Z,16.03
2018-11-11T03:46:48.216Z,16.87
2018-11-11T03:48:51.746Z,13.00
2018-11-11T03:50:55.096Z,17.67
2018-11-11T03:52:58.272Z,22.60
2018-11-11T03:55:01.461Z,20.97
2018-11-11T03:57:05.350Z,16.40
2018-11-11T03:59:08.545Z,24.40
2018-11-11T04:01:12.094Z,19.03
2018-11-11T04:03:15.314Z,15.67
2018-11-11T04:05:18.827Z,20.30
2018-11-11T04:07:22.009Z,16.13
2018-11-11T04:09:25.228Z,14.20
2018-11-11T04:11:28.459Z,17.17
2018-11-11T04:13:31.660Z,16.60
2018-11-11T04:15:35.476Z,14.53
2018-11-11T04:17:38.987Z,14.93
2018-11-11T04:19:42.232Z,16.30
2018-11-11T04:21:45.452Z,17.60
2018-11-11T04:23:48.706Z,14.80
2018-11-11T04:25:51.878Z,14.60
2018-11-11T04:27:55.176Z,17.70
2018-11-11T04:29:58.412Z,18.60
2018-11-11T04:32:01.626Z,16.83
2018-11-11T04:34:05.213Z,15.57
2018-11-11T04:36:08.384Z,15.77
2018-11-11T04:38:11.576Z,15.90
2018-11-11T04:40:15.802Z,14.93
2018-11-11T04:42:19.033Z,15.10
2018-11-11T04:44:22.262Z,19.40
2018-11-11T04:46:25.815Z,15.10
2018-11-11T04:48:29.157Z,14.37
2018-11-11T04:50:32.348Z,13.17
2018-11-11T04:52:35.537Z,14.53
2018-11-11T04:54:39.046Z,17.23
2018-11-11T04:56:42.430Z,13.93
2018-11-11T04:58:45.667Z,13.83
2018-11-11T05:00:49.053Z,13.70
2018-11-11T05:02:52.262Z,12.97
2018-11-11T05:04:55.888Z,12.10
2018-11-11T05:06:59.124Z,10.03
2018-11-11T05:09:02.418Z,12.53
2018-11-11T05:11:05.979Z,11.50
2018-11-11T05:13:09.370Z,17.13
2018-11-11T05:15:14.060Z,16.13
2018-11-11T05:17:17.315Z,12.47
2018-11-11T05:19:20.828Z,12.67
2018-11-11T05:21:24.380Z,14.47
2018-11-11T05:23:27.616Z,11.23
2018-11-11T05:25:31.020Z,14.10
2018-11-11T05:27:34.309Z,12.50
2018-11-11T05:29:38.450Z,14.20
2018-11-11T05:31:41.647Z,12.80
2018-11-11T05:33:45.176Z,11.70
2018-11-11T05:35:48.753Z,13.10
2018-11-11T05:37:52.086Z,12.73
2018-11-11T05:39:55.408Z,12.10
2018-11-11T05:41:58.609Z,9.47
2018-11-11T05:44:02.100Z,21.87
2018-11-11T05:46:05.311Z,10.30
2018-11-11T05:48:08.490Z,10.67
2018-11-11T05:50:16.165Z,11.50
2018-11-11T05:52:20.027Z,11.10
2018-11-11T05:54:23.212Z,13.23
2018-11-11T05:56:26.721Z,11.07
2018-11-11T05:58:29.981Z,9.67
2018-11-11T06:00:33.336Z,11.90
2018-11-11T06:02:36.559Z,11.57
2018-11-11T06:04:39.763Z,17.40
2018-11-11T06:06:42.993Z,12.87
2018-11-11T06:08:46.412Z,9.90
2018-11-11T06:10:49.632Z,10.53
2018-11-11T06:12:52.872Z,10.77
2018-11-11T06:14:56.080Z,13.37
2018-11-11T06:16:59.275Z,10.87
2018-11-11T06:19:02.498Z,11.50
2018-11-11T06:21:06.240Z,10.70
2018-11-11T06:23:10.514Z,11.43
2018-11-11T06:25:14.198Z,10.37
2018-11-11T06:27:17.859Z,15.43
2018-11-11T06:29:21.192Z,14.10
2018-11-11T06:31:24.716Z,12.17
2018-11-11T06:33:28.035Z,13.57
2018-11-11T06:35:31.213Z,12.97
2018-11-11T06:37:34.770Z,12.13
2018-11-11T06:39:37.980Z,8.83
2018-11-11T06:41:41.907Z,10.73
2018-11-11T06:43:45.240Z,11.47
2018-11-11T06:45:48.665Z,18.80
2018-11-11T06:47:51.908Z,10.27
2018-11-11T06:49:55.310Z,10.80
2018-11-11T06:51:58.470Z,12.43
2018-11-11T06:54:01.850Z,11.00
2018-11-11T06:56:05.357Z,11.70
2018-11-11T06:58:08.861Z,12.73
2018-11-11T07:00:13.857Z,7.97
2018-11-11T07:02:17.112Z,11.03
2018-11-11T07:04:20.334Z,11.97
2018-11-11T07:06:24.087Z,9.03
2018-11-11T07:08:27.298Z,8.80
2018-11-11T07:10:30.561Z,13.30
2018-11-11T07:12:33.780Z,11.53
2018-11-11T07:14:36.956Z,11.80
2018-11-11T07:16:40.760Z,11.30
2018-11-11T07:18:45.109Z,12.93
2018-11-11T07:20:48.296Z,12.50
2018-11-11T07:22:51.532Z,10.90
2018-11-11T07:24:54.773Z,11.60
2018-11-11T07:26:58.118Z,14.70
2018-11-11T07:29:01.541Z,10.60
2018-11-11T07:31:05.532Z,10.80
2018-11-11T07:33:08.910Z,8.83
2018-11-11T07:35:12.270Z,10.93
2018-11-11T07:37:15.536Z,10.60
2018-11-11T07:39:18.776Z,11.60
2018-11-11T07:41:22.074Z,10.40
2018-11-11T07:43:25.492Z,10.00
2018-11-11T07:45:28.683Z,10.50
2018-11-11T07:47:32.077Z,9.17
2018-11-11T07:49:35.609Z,9.90
2018-11-11T07:51:39.186Z,6.90
2018-11-11T07:53:42.600Z,10.20
2018-11-11T07:55:46.205Z,8.23
2018-11-11T07:57:49.580Z,7.27
2018-11-11T07:59:52.859Z,11.30
2018-11-11T08:01:56.173Z,8.10
2018-11-11T08:03:59.499Z,8.73
2018-11-11T08:06:03.036Z,8.80
2018-11-11T08:08:06.766Z,10.60
2018-11-11T08:10:21.708Z,9.20
2018-11-11T08:12:25.379Z,8.80
2018-11-11T08:14:29.009Z,11.10
2018-11-11T08:16:32.259Z,9.73
2018-11-11T08:18:35.608Z,10.00
2018-11-11T08:20:38.801Z,9.77
2018-11-11T08:22:42.052Z,8.70
2018-11-11T08:24:45.393Z,11.20
2018-11-11T08:26:49.585Z,8.50
2018-11-11T08:28:52.759Z,8.50
2018-11-11T08:30:56.199Z,9.70
2018-11-11T08:32:59.658Z,9.47
2018-11-11T08:35:02.869Z,7.83
2018-11-11T08:37:06.190Z,8.93
2018-11-11T08:39:10.896Z,9.17
2018-11-11T08:41:14.502Z,10.67
2018-11-11T08:43:17.770Z,11.67
2018-11-11T08:45:21.316Z,10.40
2018-11-11T08:47:24.536Z,10.60
2018-11-11T08:49:27.712Z,17.70
2018-11-11T08:51:30.933Z,10.40
2018-11-11T08:53:34.441Z,12.27
2018-11-11T08:55:37.640Z,11.13
2018-11-11T08:57:40.851Z,9.63
2018-11-11T08:59:44.576Z,9.00
2018-11-11T09:01:47.766Z,11.77
2018-11-11T09:03:51.963Z,10.53
2018-11-11T09:05:55.522Z,11.00
2018-11-11T09:07:58.784Z,10.57
2018-11-11T09:10:02.177Z,12.00
2018-11-11T09:12:05.497Z,8.00
2018-11-11T09:14:10.444Z,14.00
2018-11-11T09:16:13.627Z,11.47
2018-11-11T09:18:16.987Z,8.30
2018-11-11T09:20:20.168Z,12.03
2018-11-11T09:22:23.380Z,13.80
2018-11-11T09:24:26.597Z,9.40
2018-11-11T09:26:29.812Z,12.63
2018-11-11T09:28:33.073Z,9.10
2018-11-11T09:30:36.606Z,10.60
2018-11-11T09:32:40.116Z,9.77
2018-11-11T09:34:43.625Z,7.97
2018-11-11T09:36:46.820Z,9.03
2018-11-11T09:38:50.076Z,10.70
2018-11-11T09:40:53.545Z,11.17
2018-11-11T09:42:56.911Z,8.60
2018-11-11T09:45:00.523Z,9.73
2018-11-11T09:47:03.932Z,10.53
2018-11-11T09:49:07.759Z,8.20
2018-11-11T09:51:10.956Z,8.60
2018-11-11T09:53:14.467Z,9.80
2018-11-11T09:55:17.828Z,9.23
2018-11-11T09:57:21.080Z,10.43
2018-11-11T09:59:24.267Z,10.40
2018-11-11T10:01:27.476Z,8.77
2018-11-11T10:03:34.136Z,10.93
2018-11-11T10:05:41.966Z,9.30
2018-11-11T10:07:50.740Z,11.80
2018-11-11T10:10:10.273Z,6.80
2018-11-11T10:13:17.668Z,13.80
2018-11-11T10:15:26.205Z,9.43
2018-11-11T10:17:31.554Z,9.00
2018-11-11T10:19:38.385Z,9.73
2018-11-11T10:21:57.775Z,7.00
2018-11-11T10:24:10.005Z,5.53
2018-11-11T10:26:29.614Z,11.63
2018-11-11T10:28:41.674Z,12.53
2018-11-11T10:30:52.138Z,5.93
2018-11-11T10:33:27.708Z,4.57
2018-11-11T10:36:37.120Z,10.00
2018-11-11T10:38:45.228Z,7.03
2018-11-11T10:40:54.740Z,7.87
2018-11-11T10:43:03.860Z,7.87
2018-11-11T10:45:13.576Z,10.77
2018-11-11T10:47:25.096Z,7.10
2018-11-11T10:49:31.161Z,5.57
2018-11-11T10:51:34.749Z,11.13
2018-11-11T10:53:37.976Z,9.57
2018-11-11T10:55:41.193Z,8.43
2018-11-11T10:57:44.685Z,6.90
2018-11-11T10:59:48.016Z,10.30
2018-11-11T11:01:56.684Z,6.80
2018-11-11T11:04:00.008Z,8.47
2018-11-11T11:06:04.292Z,9.07
2018-11-11T11:08:07.666Z,3.77
2018-11-11T11:10:10.990Z,9.83
2018-11-11T11:12:14.213Z,7.27
2018-11-11T11:14:17.565Z,4.67
2018-11-11T11:16:20.848Z,11.27
2018-11-11T11:18:24.005Z,6.30
2018-11-11T11:20:27.212Z,6.93
2018-11-11T11:22:30.462Z,6.40
2018-11-11T11:24:33.782Z,7.50
2018-11-11T11:26:37.201Z,4.57
2018-11-11T11:28:40.558Z,9.77
2018-11-11T11:30:43.784Z,6.50
2018-11-11T11:32:47.144Z,5.30
2018-11-11T11:34:50.536Z,8.43
2018-11-11T11:36:54.105Z,6.93
2018-11-11T11:38:57.352Z,5.63
2018-11-11T11:41:00.587Z,4.73
2018-11-11T11:43:04.096Z,6.93
2018-11-11T11:45:09.088Z,7.03
2018-11-11T11:47:12.701Z,10.90
2018-11-11T11:49:16.296Z,5.33
2018-11-11T11:51:19.536Z,6.13
2018-11-11T11:53:22.913Z,9.60
2018-11-11T11:55:26.490Z,5.47
2018-11-11T11:57:29.799Z,4.70
2018-11-11T11:59:33.035Z,5.57
2018-11-11T12:01:36.253Z,6.70
2018-11-11T12:03:40.231Z,6.87
2018-11-11T12:05:43.766Z,7.10
2018-11-11T12:07:46.960Z,6.70
2018-11-11T12:09:50.522Z,2.43
2018-11-11T12:11:53.712Z,3.40
2018-11-11T12:13:56.915Z,5.47
2018-11-11T12:16:00.883Z,5.87
2018-11-11T12:18:04.576Z,4.53
2018-11-11T12:20:08.391Z,5.50
2018-11-11T12:22:11.629Z,6.30
2018-11-11T12:24:15.348Z,5.37
2018-11-11T12:26:18.566Z,5.50
2018-11-11T12:28:21.864Z,3.07
2018-11-11T12:30:25.228Z,3.60
2018-11-11T12:32:28.717Z,4.17
2018-11-11T12:34:31.990Z,3.80
2018-11-11T12:36:35.195Z,7.30
2018-11-11T12:38:38.680Z,5.03
2018-11-11T12:40:42.250Z,2.70
2018-11-11T12:42:45.428Z,3.30
2018-11-11T12:44:49.111Z,3.90
2018-11-11T12:46:52.566Z,2.50
2018-11-11T12:48:55.940Z,4.37
2018-11-11T12:50:59.216Z,6.10
2018-11-11T12:53:02.464Z,4.13
2018-11-11T12:55:05.876Z,5.03
2018-11-11T12:57:09.324Z,5.30
2018-11-11T12:59:12.604Z,4.80
2018-11-11T13:01:15.989Z,5.23
2018-11-11T13:03:19.503Z,6.77
2018-11-11T13:05:23.102Z,3.00
2018-11-11T13:07:26.560Z,3.97
2018-11-11T13:09:30.205Z,7.20
2018-11-11T13:11:33.549Z,4.87
2018-11-11T13:13:36.916Z,3.97
2018-11-11T13:15:40.455Z,4.50
2018-11-11T13:17:44.052Z,4.93
2018-11-11T13:19:47.372Z,6.03
2018-11-11T13:21:51.328Z,3.70
2018-11-11T13:23:54.655Z,3.60
2018-11-11T13:25:57.931Z,4.83
2018-11-11T13:28:01.159Z,5.37
2018-11-11T13:30:05.076Z,3.17
2018-11-11T13:32:08.304Z,5.90
2018-11-11T13:34:11.701Z,4.63
2018-11-11T13:36:15.222Z,3.17
2018-11-11T13:38:18.467Z,1.63
2018-11-11T13:40:22.039Z,3.57
2018-11-11T13:42:25.743Z,7.90
2018-11-11T13:44:28.972Z,11.43
2018-11-11T13:46:32.582Z,2.90
2018-11-11T13:48:37.098Z,6.03
2018-11-11T13:50:40.504Z,2.50
2018-11-11T13:52:45.286Z,2.80
2018-11-11T13:54:48.474Z,3.70
2018-11-11T13:56:52.174Z,2.30
2018-11-11T13:58:55.381Z,3.10
2018-11-11T14:00:58.687Z,3.60
2018-11-11T14:03:02.017Z,6.20
2018-11-11T14:05:06.413Z,4.20
2018-11-11T14:07:09.626Z,2.60
2018-11-11T14:09:14.147Z,3.93
2018-11-11T14:11:18.113Z,3.40
2018-11-11T14:13:21.671Z,7.53
2018-11-11T14:15:25.756Z,4.60
2018-11-11T14:17:29.486Z,2.63
2018-11-11T14:19:32.942Z,4.83
2018-11-11T14:21:36.625Z,4.67
2018-11-11T14:23:40.236Z,4.40
2018-11-11T14:25:43.607Z,3.10
2018-11-11T14:27:47.009Z,3.53
2018-11-11T14:29:50.364Z,4.07
2018-11-11T14:31:53.616Z,6.50
2018-11-11T14:33:57.251Z,2.63
2018-11-11T14:36:00.824Z,4.07
2018-11-11T14:38:04.284Z,4.00
2018-11-11T14:40:10.704Z,5.77
2018-11-11T14:42:13.953Z,4.03
2018-11-11T14:44:17.240Z,5.00
2018-11-11T14:46:20.829Z,6.03
2018-11-11T14:48:24.021Z,4.10
2018-11-11T14:50:27.446Z,6.00
2018-11-11T14:52:30.926Z,6.07
2018-11-11T14:54:34.364Z,8.07
2018-11-11T14:56:37.626Z,6.77
2018-11-11T14:58:40.898Z,5.20
2018-11-11T15:00:44.310Z,5.23
2018-11-11T15:02:57.756Z,4.00
2018-11-11T15:05:01.303Z,5.03
2018-11-11T15:07:05.110Z,4.30
2018-11-11T15:09:10.456Z,3.47
2018-11-11T15:11:14.132Z,6.40
2018-11-11T15:13:17.956Z,3.30
2018-11-11T15:15:22.581Z,4.23
2018-11-11T15:17:26.067Z,5.70
2018-11-11T15:19:29.783Z,4.30
2018-11-11T15:21:32.976Z,3.90
2018-11-11T15:23:36.190Z,3.63
2018-11-11T15:25:39.379Z,5.53
2018-11-11T15:27:43.670Z,5.17
2018-11-11T15:29:46.968Z,12.20
2018-11-11T15:31:50.341Z,10.37
2018-11-11T15:33:53.720Z,5.93
2018-11-11T15:35:57.007Z,4.93
2018-11-11T15:38:00.395Z,4.03
2018-11-11T15:40:05.205Z,5.00
2018-11-11T15:42:08.450Z,12.30
2018-11-11T15:44:11.856Z,3.90
2018-11-11T15:46:15.405Z,3.30
2018-11-11T15:48:19.013Z,5.13
2018-11-11T15:50:23.828Z,17.73
2018-11-11T15:52:27.208Z,8.13
2018-11-11T15:54:30.425Z,7.73
2018-11-11T15:56:33.612Z,4.77
2018-11-11T15:58:36.844Z,5.30
2018-11-11T16:00:41.746Z,6.77
2018-11-11T16:02:45.337Z,4.43
2018-11-11T16:04:48.790Z,4.37
2018-11-11T16:06:52.001Z,7.37
2018-11-11T16:08:55.204Z,7.50
2018-11-11T16:10:58.563Z,6.43
2018-11-11T16:13:01.809Z,6.67
2018-11-11T16:15:07.920Z,6.50
2018-11-11T16:17:11.478Z,6.00
2018-11-11T16:19:14.872Z,11.07
2018-11-11T16:21:18.448Z,4.07
2018-11-11T16:23:22.122Z,5.60
2018-11-11T16:25:26.042Z,11.27
2018-11-11T16:27:29.365Z,6.63
2018-11-11T16:29:32.622Z,5.07
2018-11-11T16:31:36.401Z,4.30
2018-11-11T16:33:39.810Z,4.00
2018-11-11T16:35:43.544Z,3.73
2018-11-11T16:37:46.804Z,3.00
2018-11-11T16:39:50.168Z,3.77
2018-11-11T16:41:53.760Z,4.83
2018-11-11T16:43:58.946Z,6.83
2018-11-11T16:46:02.292Z,3.70
2018-11-11T16:48:06.632Z,4.03
2018-11-11T16:50:12.968Z,3.70
2018-11-11T16:52:16.180Z,4.20
2018-11-11T16:54:19.778Z,5.03
2018-11-11T16:56:23.111Z,4.70
2018-11-11T16:58:26.322Z,10.47
2018-11-11T17:00:31.293Z,9.60
2018-11-11T17:02:34.509Z,4.10
2018-11-11T17:04:37.725Z,7.93
2018-11-11T17:06:41.181Z,4.57
2018-11-11T17:08:44.471Z,5.60
2018-11-11T17:10:47.889Z,4.93
2018-11-11T17:12:52.251Z,3.10
2018-11-11T17:14:55.549Z,4.67
2018-11-11T17:16:58.774Z,6.10
2018-11-11T17:19:01.965Z,3.70
2018-11-11T17:21:05.334Z,6.50
2018-11-11T17:23:09.080Z,6.03
2018-11-11T17:25:14.360Z,3.40
2018-11-11T17:27:18.410Z,3.40
2018-11-11T17:29:21.841Z,3.53
2018-11-11T17:31:25.437Z,2.77
2018-11-11T17:33:28.642Z,1.57
2018-11-11T17:35:31.846Z,4.87
2018-11-11T17:37:35.037Z,2.13
2018-11-11T17:39:38.590Z,5.47
2018-11-11T17:41:41.848Z,6.50
2018-11-11T17:43:45.214Z,4.40
2018-11-11T17:45:48.794Z,6.67
2018-11-11T17:47:53.093Z,3.30
2018-11-11T17:49:56.704Z,5.30
2018-11-11T17:52:00.076Z,4.30
2018-11-11T17:54:03.268Z,5.23
2018-11-11T17:56:06.520Z,5.53
2018-11-11T17:58:10.188Z,3.53
2018-11-11T18:00:15.165Z,5.37
2018-11-11T18:02:18.931Z,6.23
2018-11-11T18:04:22.178Z,3.10
2018-11-11T18:06:25.516Z,3.10
2018-11-11T18:08:28.772Z,6.93
2018-11-11T18:10:32.079Z,4.47
2018-11-11T18:12:36.242Z,10.20
2018-11-11T18:14:39.481Z,3.43
2018-11-11T18:16:42.752Z,4.37
2018-11-11T18:18:46.277Z,6.37
2018-11-11T18:20:49.539Z,3.80
2018-11-11T18:22:53.628Z,2.43
2018-11-11T18:24:56.840Z,3.57
2018-11-11T18:27:00.748Z,3.90
2018-11-11T18:29:04.156Z,3.03
2018-11-11T18:31:07.384Z,7.80
2018-11-11T18:33:10.653Z,1.93
2018-11-11T18:35:15.077Z,6.00
2018-11-11T18:37:18.305Z,3.33
2018-11-11T18:39:22.159Z,2.50
2018-11-11T18:41:25.370Z,2.60
2018-11-11T18:43:28.600Z,5.83
2018-11-11T18:45:32.081Z,7.10
2018-11-11T18:47:35.883Z,3.63
2018-11-11T18:49:39.556Z,11.50
2018-11-11T18:51:43.088Z,9.57
2018-11-11T18:53:46.315Z,10.00
2018-11-11T18:55:49.917Z,9.77
2018-11-11T18:57:53.576Z,11.23
2018-11-11T18:59:56.864Z,11.00
2018-11-11T19:02:00.105Z,12.70
2018-11-11T19:04:03.917Z,9.10
2018-11-11T19:06:07.234Z,10.47
2018-11-11T19:08:11.590Z,16.90
2018-11-11T19:10:16.440Z,9.80
2018-11-11T19:12:19.888Z,20.30
2018-11-11T19:14:23.170Z,10.63
2018-11-11T19:16:26.493Z,12.17
2018-11-11T19:18:29.757Z,9.27
2018-11-11T19:20:33.426Z,13.23
2018-11-11T19:22:36.700Z,15.33
2018-11-11T19:24:40.101Z,13.07
2018-11-11T19:26:44.166Z,15.20
2018-11-11T19:28:47.432Z,6.03
2018-11-11T19:30:50.964Z,6.20
2018-11-11T19:32:54.869Z,4.07
2018-11-11T19:34:58.118Z,7.83
2018-11-11T19:37:01.437Z,7.03
2018-11-11T19:39:08.919Z,7.00
2018-11-11T19:41:13.270Z,5.63
2018-11-11T19:43:16.500Z,5.53
2018-11-11T19:45:21.368Z,4.73
2018-11-11T19:47:25.026Z,5.40
2018-11-11T19:49:28.306Z,8.80
2018-11-11T19:51:31.633Z,5.13
2018-11-11T19:53:35.222Z,5.00
2018-11-11T19:55:38.672Z,5.90
2018-11-11T19:57:42.685Z,5.50
2018-11-11T19:59:45.909Z,9.27
2018-11-11T20:01:49.591Z,6.03
2018-11-11T20:03:53.188Z,6.23
2018-11-11T20:05:56.435Z,3.13
2018-11-11T20:08:00.761Z,4.47
2018-11-11T20:10:04.232Z,2.33
2018-11-11T20:12:07.785Z,7.80
2018-11-11T20:14:11.228Z,2.90
2018-11-11T20:16:14.856Z,9.83
2018-11-11T20:18:18.061Z,2.73
2018-11-11T20:20:24.136Z,5.23
2018-11-11T20:22:27.406Z,6.67
2018-11-11T20:24:30.735Z,3.13
2018-11-11T20:26:34.132Z,8.93
2018-11-11T20:28:37.360Z,4.60
2018-11-11T20:30:40.807Z,5.00
2018-11-11T20:32:45.112Z,3.10
2018-11-11T20:34:48.419Z,6.10
2018-11-11T20:36:51.876Z,5.30
2018-11-11T20:38:55.118Z,9.43
2018-11-11T20:40:58.310Z,4.87
2018-11-11T20:43:01.962Z,5.63
2018-11-11T20:45:06.772Z,1.70
2018-11-11T20:47:09.997Z,3.43
2018-11-11T20:49:13.233Z,5.40
2018-11-11T20:51:16.540Z,4.03
2018-11-11T20:53:20.305Z,4.33
2018-11-11T20:55:23.884Z,4.73
2018-11-11T20:57:27.552Z,6.30
2018-11-11T20:59:30.796Z,4.37
2018-11-11T21:01:33.997Z,5.50
2018-11-11T21:03:37.348Z,6.17
2018-11-11T21:05:40.773Z,5.33
2018-11-11T21:07:44.512Z,4.47
2018-11-11T21:09:47.871Z,7.20
2018-11-11T21:11:51.095Z,4.10
2018-11-11T21:13:54.284Z,4.27
2018-11-11T21:15:57.820Z,3.37
2018-11-11T21:18:01.155Z,7.83
2018-11-11T21:20:06.532Z,7.97
2018-11-11T21:22:14.777Z,7.27
2018-11-11T21:24:18.499Z,8.40
2018-11-11T21:26:22.144Z,6.07
2018-11-11T21:28:25.740Z,10.53
2018-11-11T21:30:30.785Z,11.43
2018-11-11T21:32:34.087Z,5.23
2018-11-11T21:34:37.957Z,2.80
2018-11-11T21:36:41.305Z,6.00
2018-11-11T21:38:44.508Z,10.73
2018-11-11T21:40:47.992Z,4.70
2018-11-11T21:42:52.264Z,2.23
2018-11-11T21:44:56.011Z,10.27
2018-11-11T21:46:59.345Z,4.73
2018-11-11T21:49:02.820Z,4.87
2018-11-11T21:51:06.182Z,4.87
2018-11-11T21:53:30.767Z,5.03
2018-11-11T21:55:34.000Z,3.70
2018-11-11T21:57:37.466Z,7.13
2018-11-11T21:59:40.967Z,7.73
2018-11-11T22:01:44.304Z,2.20
2018-11-11T22:03:51.806Z,4.50
2018-11-11T22:05:55.957Z,3.90
2018-11-11T22:07:59.148Z,2.83
2018-11-11T22:10:02.461Z,4.90
2018-11-11T22:12:06.189Z,7.80
2018-11-11T22:14:09.385Z,5.80
2018-11-11T22:16:12.944Z,5.20
2018-11-11T22:18:16.745Z,2.60
2018-11-11T22:20:19.964Z,6.23
2018-11-11T22:22:23.305Z,4.27
2018-11-11T22:24:26.904Z,4.37
2018-11-11T22:26:30.085Z,4.43
2018-11-11T22:28:33.332Z,5.73
2018-11-11T22:30:36.959Z,5.83
2018-11-11T22:32:40.507Z,5.63
2018-11-11T22:34:43.971Z,5.43
2018-11-11T22:36:47.665Z,3.67
2018-11-11T22:38:50.988Z,5.90
2018-11-11T22:40:54.229Z,4.40
2018-11-11T22:42:57.476Z,5.60
2018-11-11T22:45:00.688Z,8.67
2018-11-11T22:47:03.891Z,5.40
2018-11-11T22:49:08.438Z,5.67
2018-11-11T22:51:12.030Z,3.60
2018-11-11T22:53:15.205Z,2.90
2018-11-11T22:55:18.739Z,6.70
2018-11-11T22:57:22.108Z,3.70
2018-11-11T22:59:25.292Z,5.13
2018-11-11T23:01:28.484Z,5.63
2018-11-11T23:03:31.684Z,4.00
2018-11-11T23:05:34.902Z,4.10
2018-11-11T23:07:38.096Z,4.07
2018-11-11T23:09:41.622Z,3.37
2018-11-11T23:11:45.133Z,8.27
2018-11-11T23:13:48.596Z,5.70
2018-11-11T23:15:52.141Z,4.37
2018-11-11T23:17:55.628Z,6.20
2018-11-11T23:19:59.261Z,2.63
2018-11-11T23:22:02.975Z,11.20
2018-11-11T23:24:06.731Z,4.07
2018-11-11T23:26:09.988Z,4.63
2018-11-11T23:28:13.206Z,8.03
2018-11-11T23:30:18.390Z,7.13
2018-11-11T23:32:21.584Z,5.33
2018-11-11T23:34:24.800Z,3.30
2018-11-11T23:36:29.140Z,2.60
2018-11-11T23:38:32.729Z,5.50
2018-11-11T23:40:35.900Z,5.00
2018-11-11T23:42:39.444Z,7.97
2018-11-11T23:44:42.860Z,10.77
2018-11-11T23:46:46.399Z,7.00
2018-11-11T23:48:49.580Z,4.87
2018-11-11T23:50:53.168Z,5.43
2018-11-11T23:52:56.376Z,2.93
2018-11-11T23:54:59.641Z,8.77
2018-11-11T23:57:03.230Z,7.37
2018-11-11T23:59:06.519Z,5.23
