createdAt,value
2023-03-28T00:01:05.049Z,2.50
2023-03-28T00:03:07.807Z,3.08
2023-03-28T00:05:11.346Z,3.30
2023-03-28T00:07:14.867Z,3.22
2023-03-28T00:09:18.578Z,2.97
2023-03-28T00:11:22.754Z,2.92
2023-03-28T00:13:29.849Z,2.95
2023-03-28T00:15:32.480Z,3.50
2023-03-28T00:17:35.062Z,3.65
2023-03-28T00:19:40.801Z,3.53
2023-03-28T00:21:46.769Z,3.40
2023-03-28T00:23:52.155Z,3.38
2023-03-28T00:25:54.716Z,3.25
2023-03-28T00:27:57.250Z,3.55
2023-03-28T00:30:01.380Z,3.20
2023-03-28T00:32:03.964Z,2.85
2023-03-28T00:34:07.469Z,2.88
2023-03-28T00:36:14.555Z,2.90
2023-03-28T00:38:17.103Z,2.70
2023-03-28T00:40:19.868Z,2.78
2023-03-28T00:42:23.897Z,2.70
2023-03-28T00:44:47.928Z,3.08
2023-03-28T00:46:51.930Z,2.72
2023-03-28T00:48:57.381Z,3.08
2023-03-28T00:51:03.665Z,3.13
2023-03-28T00:53:10.617Z,2.75
2023-03-28T00:55:20.031Z,2.88
2023-03-28T00:57:23.584Z,2.90
2023-03-28T00:59:30.243Z,3.35
2023-03-28T01:01:32.816Z,3.58
2023-03-28T01:03:37.565Z,2.83
2023-03-28T01:05:41.463Z,2.90
2023-03-28T01:07:48.619Z,3.00
2023-03-28T01:09:55.421Z,3.38
2023-03-28T01:12:00.237Z,2.97
2023-03-28T01:14:04.390Z,3.60
2023-03-28T01:16:09.233Z,3.72
2023-03-28T01:18:13.537Z,3.33
2023-03-28T01:20:30.097Z,3.50
2023-03-28T01:23:11.968Z,3.83
2023-03-28T01:25:37.967Z,3.33
2023-03-28T01:27:52.142Z,3.60
2023-03-28T01:30:22.548Z,3.70
2023-03-28T01:33:05.811Z,3.30
2023-03-28T01:35:33.095Z,3.38
2023-03-28T01:37:44.943Z,2.88
2023-03-28T01:42:11.497Z,3.20
2023-03-28T01:44:25.321Z,3.33
2023-03-28T01:46:31.987Z,3.50
2023-03-28T01:48:43.127Z,3.30
2023-03-28T01:50:51.781Z,3.35
2023-03-28T01:53:04.328Z,3.78
2023-03-28T01:55:11.764Z,4.85
2023-03-28T01:57:21.464Z,3.85
2023-03-28T01:59:30.629Z,3.55
2023-03-28T02:01:37.873Z,3.97
2023-03-28T02:03:44.751Z,4.00
2023-03-28T02:05:50.713Z,3.40
2023-03-28T02:07:56.584Z,4.07
2023-03-28T02:09:59.941Z,4.45
2023-03-28T02:12:07.718Z,4.45
2023-03-28T02:14:15.909Z,4.38
2023-03-28T02:16:23.089Z,4.80
2023-03-28T02:18:31.665Z,4.97
2023-03-28T02:20:37.219Z,4.75
2023-03-28T02:22:47.940Z,4.35
2023-03-28T02:24:52.376Z,5.15
2023-03-28T02:26:56.242Z,4.88
2023-03-28T02:29:00.645Z,4.53
2023-03-28T02:31:03.422Z,4.43
2023-03-28T02:33:10.107Z,5.22
2023-03-28T02:35:12.707Z,4.78
2023-03-28T02:37:29.759Z,4.35
2023-03-28T02:39:46.843Z,4.00
2023-03-28T02:42:04.291Z,4.32
2023-03-28T02:44:21.700Z,4.20
2023-03-28T02:46:30.820Z,4.20
2023-03-28T02:49:01.585Z,3.95
2023-03-28T02:51:13.376Z,4.15
2023-03-28T02:55:31.534Z,4.20
2023-03-28T02:57:38.891Z,4.68
2023-03-28T02:59:45.410Z,4.80
2023-03-28T03:01:48.308Z,4.47
2023-03-28T03:03:51.012Z,4.20
2023-03-28T03:05:53.585Z,4.70
2023-03-28T03:07:56.828Z,4.38
2023-03-28T03:10:00.782Z,5.07
2023-03-28T03:12:05.845Z,4.90
2023-03-28T03:14:10.316Z,4.70
2023-03-28T03:16:12.972Z,4.50
2023-03-28T03:18:16.872Z,4.50
2023-03-28T03:20:19.715Z,4.05
2023-03-28T03:22:22.465Z,4.78
2023-03-28T03:24:25.460Z,4.25
2023-03-28T03:26:28.001Z,4.70
2023-03-28T03:28:31.544Z,4.95
2023-03-28T03:30:35.550Z,4.47
2023-03-28T03:32:39.175Z,4.68
2023-03-28T03:34:42.339Z,4.57
2023-03-28T03:36:44.997Z,4.40
2023-03-28T03:38:48.441Z,4.53
2023-03-28T03:40:51.011Z,4.43
2023-03-28T03:42:53.616Z,6.18
2023-03-28T03:44:56.329Z,5.72
2023-03-28T03:47:00.248Z,5.22
2023-03-28T03:49:02.804Z,4.60
2023-03-28T03:51:05.735Z,4.07
2023-03-28T03:53:08.318Z,4.57
2023-03-28T03:55:11.548Z,5.97
2023-03-28T03:57:14.247Z,5.38
2023-03-28T03:59:17.088Z,5.03
2023-03-28T04:01:19.696Z,5.13
2023-03-28T04:03:24.275Z,5.60
2023-03-28T04:05:28.300Z,5.70
2023-03-28T04:07:30.961Z,5.70
2023-03-28T04:09:33.522Z,5.05
2023-03-28T04:11:36.662Z,5.88
2023-03-28T04:13:39.309Z,5.30
2023-03-28T04:15:41.932Z,5.72
2023-03-28T04:17:44.607Z,5.50
2023-03-28T04:19:49.652Z,5.18
2023-03-28T04:21:52.714Z,5.70
2023-03-28T04:23:56.084Z,5.45
2023-03-28T04:25:59.039Z,5.65
2023-03-28T04:28:02.122Z,5.85
2023-03-28T04:30:05.643Z,5.13
2023-03-28T04:32:08.455Z,5.72
2023-03-28T04:34:11.045Z,6.43
2023-03-28T04:36:16.851Z,5.50
2023-03-28T04:38:20.888Z,5.38
2023-03-28T04:40:24.997Z,6.95
2023-03-28T04:42:27.619Z,5.50
2023-03-28T04:44:30.793Z,5.82
2023-03-28T04:46:33.452Z,6.43
2023-03-28T04:48:36.085Z,6.00
2023-03-28T04:50:38.649Z,6.45
2023-03-28T04:52:42.595Z,5.53
2023-03-28T04:54:45.193Z,5.85
2023-03-28T04:56:49.319Z,6.13
2023-03-28T04:58:51.939Z,5.90
2023-03-28T05:00:55.108Z,6.15
2023-03-28T05:03:01.238Z,6.15
2023-03-28T05:05:04.647Z,5.25
2023-03-28T05:07:07.608Z,5.50
2023-03-28T05:09:12.370Z,6.10
2023-03-28T05:11:15.445Z,5.57
2023-03-28T05:13:18.337Z,6.22
2023-03-28T05:15:20.944Z,5.90
2023-03-28T05:17:25.742Z,5.82
2023-03-28T05:19:28.334Z,5.85
2023-03-28T05:21:30.942Z,6.97
2023-03-28T05:23:33.590Z,6.85
2023-03-28T05:25:38.032Z,6.55
2023-03-28T05:27:41.142Z,6.50
2023-03-28T05:29:43.706Z,6.50
2023-03-28T05:31:46.372Z,6.82
2023-03-28T05:33:48.959Z,6.53
2023-03-28T05:35:51.583Z,6.75
2023-03-28T05:37:54.161Z,7.15
2023-03-28T05:39:56.819Z,7.03
2023-03-28T05:42:00.779Z,7.47
2023-03-28T05:44:04.525Z,6.30
2023-03-28T05:46:07.738Z,6.30
2023-03-28T05:48:10.415Z,6.65
2023-03-28T05:50:13.051Z,7.13
2023-03-28T05:52:15.764Z,7.25
2023-03-28T05:54:21.071Z,7.65
2023-03-28T05:56:23.624Z,7.78
2023-03-28T05:58:27.628Z,8.18
2023-03-28T06:00:30.176Z,6.70
2023-03-28T06:02:33.470Z,7.90
2023-03-28T06:04:36.157Z,7.18
2023-03-28T06:06:39.031Z,7.15
2023-03-28T06:08:41.943Z,7.68
2023-03-28T06:10:44.496Z,7.90
2023-03-28T06:12:47.112Z,7.95
2023-03-28T06:14:51.031Z,8.25
2023-03-28T06:16:53.600Z,8.02
2023-03-28T06:19:06.985Z,7.95
2023-03-28T06:21:17.282Z,7.80
2023-03-28T06:23:19.916Z,8.55
2023-03-28T06:25:22.566Z,7.82
2023-03-28T06:27:25.317Z,8.52
2023-03-28T06:29:27.887Z,9.55
2023-03-28T06:31:31.900Z,8.45
2023-03-28T06:33:34.491Z,8.60
2023-03-28T06:35:37.081Z,8.55
2023-03-28T06:37:39.652Z,7.95
2023-03-28T06:39:42.254Z,8.63
2023-03-28T06:41:45.270Z,9.05
2023-03-28T06:43:47.957Z,8.02
2023-03-28T06:45:50.521Z,8.15
2023-03-28T06:47:54.874Z,7.88
2023-03-28T06:49:57.604Z,7.97
2023-03-28T06:52:00.261Z,7.55
2023-03-28T06:54:02.826Z,8.30
2023-03-28T06:56:06.611Z,8.40
2023-03-28T06:58:09.161Z,7.45
2023-03-28T07:00:12.687Z,8.30
2023-03-28T07:02:15.720Z,7.55
2023-03-28T07:04:19.760Z,6.88
2023-03-28T07:06:22.303Z,6.82
2023-03-28T07:08:25.439Z,7.57
2023-03-28T07:10:28.019Z,7.35
2023-03-28T07:12:30.652Z,7.72
2023-03-28T07:14:33.298Z,8.32
2023-03-28T07:16:35.917Z,7.80
2023-03-28T07:18:38.568Z,7.68
2023-03-28T07:20:45.469Z,7.30
2023-03-28T07:22:48.206Z,7.47
2023-03-28T07:24:50.783Z,7.78
2023-03-28T07:26:58.768Z,8.02
2023-03-28T07:29:14.726Z,6.68
2023-03-28T07:31:18.374Z,7.03
2023-03-28T07:33:28.262Z,6.80
2023-03-28T07:35:39.417Z,6.85
2023-03-28T07:37:43.358Z,6.28
2023-03-28T07:39:46.082Z,6.22
2023-03-28T07:41:48.628Z,7.45
2023-03-28T07:43:51.246Z,6.35
2023-03-28T07:45:54.205Z,6.00
2023-03-28T07:47:57.042Z,5.25
2023-03-28T07:49:59.662Z,6.22
2023-03-28T07:52:03.988Z,6.00
2023-03-28T07:54:14.095Z,5.78
2023-03-28T07:56:16.658Z,5.72
2023-03-28T07:58:19.221Z,5.38
2023-03-28T08:00:26.674Z,4.45
2023-03-28T08:02:32.310Z,4.95
2023-03-28T08:04:35.015Z,6.10
2023-03-28T08:06:38.642Z,5.43
2023-03-28T08:08:41.231Z,5.28
2023-03-28T08:10:50.868Z,5.80
2023-03-28T08:12:53.457Z,5.38
2023-03-28T08:14:56.389Z,4.63
2023-03-28T08:16:58.936Z,5.05
2023-03-28T08:19:10.760Z,5.55
2023-03-28T08:21:14.158Z,5.70
2023-03-28T08:23:17.596Z,5.10
2023-03-28T08:25:20.271Z,4.88
2023-03-28T08:27:24.293Z,4.63
2023-03-28T08:29:27.147Z,3.78
2023-03-28T08:31:32.796Z,4.47
2023-03-28T08:33:35.522Z,3.63
2023-03-28T08:35:39.067Z,3.90
2023-03-28T08:37:41.615Z,4.32
2023-03-28T08:39:44.212Z,3.67
2023-03-28T08:42:28.985Z,4.43
2023-03-28T08:44:48.928Z,4.53
2023-03-28T08:46:55.653Z,4.18
2023-03-28T08:49:00.741Z,3.35
2023-03-28T08:51:12.296Z,2.88
2023-03-28T08:53:21.702Z,3.58
2023-03-28T08:55:31.900Z,3.72
2023-03-28T08:57:37.324Z,3.58
2023-03-28T08:59:46.858Z,3.83
2023-03-28T09:01:50.958Z,3.70
2023-03-28T09:03:53.865Z,3.47
2023-03-28T09:06:04.836Z,4.28
2023-03-28T09:08:38.680Z,4.97
2023-03-28T09:10:44.623Z,5.03
2023-03-28T09:13:01.034Z,3.95
2023-03-28T09:15:19.904Z,4.47
2023-03-28T09:17:29.201Z,3.83
2023-03-28T09:19:50.526Z,4.32
2023-03-28T09:22:14.827Z,4.70
2023-03-28T09:24:44.718Z,4.30
2023-03-28T09:26:58.582Z,3.88
2023-03-28T09:29:05.022Z,3.30
2023-03-28T09:31:13.541Z,3.95
2023-03-28T09:33:21.198Z,4.03
2023-03-28T09:35:26.849Z,3.65
2023-03-28T09:37:32.143Z,3.42
2023-03-28T09:39:38.737Z,3.70
2023-03-28T09:41:52.349Z,3.53
2023-03-28T09:43:59.215Z,3.28
2023-03-28T09:46:06.322Z,3.00
2023-03-28T09:48:19.505Z,2.75
2023-03-28T09:50:22.439Z,3.97
2023-03-28T09:52:25.193Z,2.83
2023-03-28T09:54:30.743Z,2.78
2023-03-28T09:56:36.758Z,3.30
2023-03-28T09:58:50.417Z,3.58
2023-03-28T10:00:55.189Z,2.85
2023-03-28T10:02:59.239Z,2.40
2023-03-28T10:05:03.987Z,2.75
2023-03-28T10:07:27.264Z,1.88
2023-03-28T10:09:29.957Z,1.73
2023-03-28T10:11:45.936Z,1.52
2023-03-28T10:13:50.299Z,1.90
2023-03-28T10:15:54.585Z,2.33
2023-03-28T10:17:57.192Z,2.45
2023-03-28T10:20:03.292Z,2.30
2023-03-28T10:22:09.501Z,2.10
2023-03-28T10:24:16.535Z,2.47
2023-03-28T10:26:23.634Z,2.17
2023-03-28T10:28:32.901Z,2.42
2023-03-28T10:30:37.779Z,2.08
2023-03-28T10:32:40.879Z,2.85
2023-03-28T10:34:44.763Z,2.72
2023-03-28T10:36:48.700Z,2.55
2023-03-28T10:38:51.299Z,2.85
2023-03-28T10:41:00.413Z,2.45
2023-03-28T10:43:03.201Z,2.30
2023-03-28T10:45:06.555Z,2.30
2023-03-28T10:47:15.737Z,3.13
2023-03-28T10:49:20.380Z,2.60
2023-03-28T10:51:24.455Z,2.08
2023-03-28T10:53:38.028Z,2.40
2023-03-28T10:55:50.466Z,2.17
2023-03-28T10:58:03.331Z,2.50
2023-03-28T11:00:12.972Z,2.60
2023-03-28T11:02:47.104Z,2.63
2023-03-28T11:04:56.729Z,3.13
2023-03-28T11:07:06.183Z,2.80
2023-03-28T11:09:20.512Z,3.00
2023-03-28T11:11:40.146Z,2.45
2023-03-28T11:13:53.278Z,2.40
2023-03-28T11:16:01.083Z,3.33
2023-03-28T11:18:16.406Z,2.58
2023-03-28T11:20:29.466Z,2.22
2023-03-28T11:22:52.225Z,2.65
2023-03-28T11:25:18.904Z,2.80
2023-03-28T11:27:29.931Z,2.58
2023-03-28T11:29:43.712Z,3.10
2023-03-28T11:31:54.866Z,2.20
2023-03-28T11:34:02.266Z,2.40
2023-03-28T11:36:09.129Z,2.50
2023-03-28T11:38:16.039Z,2.42
2023-03-28T11:40:27.597Z,2.13
2023-03-28T11:42:34.131Z,2.58
2023-03-28T11:44:42.432Z,2.05
2023-03-28T11:46:50.157Z,2.25
2023-03-28T11:48:59.752Z,2.60
2023-03-28T11:51:09.380Z,2.95
2023-03-28T11:53:17.072Z,2.67
2023-03-28T11:55:26.365Z,2.40
2023-03-28T11:57:32.922Z,2.30
2023-03-28T11:59:42.884Z,2.65
2023-03-28T12:01:48.869Z,2.33
2023-03-28T12:04:01.529Z,2.47
2023-03-28T12:06:11.075Z,2.75
2023-03-28T12:08:21.295Z,2.33
2023-03-28T12:10:28.241Z,2.17
2023-03-28T12:12:33.815Z,2.25
2023-03-28T12:14:43.993Z,2.97
2023-03-28T12:16:50.570Z,2.60
2023-03-28T12:18:57.586Z,2.20
2023-03-28T12:21:08.686Z,2.30
2023-03-28T12:23:22.281Z,2.05
2023-03-28T12:25:35.242Z,2.20
2023-03-28T12:27:56.734Z,1.90
2023-03-28T12:30:05.105Z,2.53
2023-03-28T12:32:25.806Z,2.30
2023-03-28T12:34:37.004Z,2.28
2023-03-28T12:36:46.085Z,2.43
2023-03-28T12:38:57.757Z,2.13
2023-03-28T12:41:04.153Z,2.13
2023-03-28T12:43:08.573Z,1.95
2023-03-28T12:45:17.596Z,2.75
2023-03-28T12:47:22.769Z,2.50
2023-03-28T12:49:36.601Z,1.98
2023-03-28T12:51:42.135Z,2.08
2023-03-28T12:53:47.836Z,2.42
2023-03-28T12:55:55.810Z,2.45
2023-03-28T12:58:14.005Z,2.50
2023-03-28T13:00:26.274Z,2.70
2023-03-28T13:02:35.988Z,2.33
2023-03-28T13:04:48.501Z,2.10
2023-03-28T13:06:59.491Z,2.50
2023-03-28T13:09:32.316Z,2.33
2023-03-28T13:11:41.865Z,2.47
2023-03-28T13:13:53.958Z,2.35
2023-03-28T13:16:05.737Z,2.13
2023-03-28T13:20:32.415Z,1.90
2023-03-28T13:22:38.187Z,2.20
2023-03-28T13:24:40.843Z,2.10
2023-03-28T13:26:56.108Z,2.17
2023-03-28T13:29:01.485Z,2.13
2023-03-28T13:31:07.484Z,2.40
2023-03-28T13:33:22.061Z,2.25
2023-03-28T13:35:47.597Z,2.10
2023-03-28T13:37:50.163Z,2.33
2023-03-28T13:40:00.277Z,2.35
2023-03-28T13:42:02.874Z,2.15
2023-03-28T13:44:13.301Z,2.13
2023-03-28T13:46:19.808Z,2.53
2023-03-28T13:48:24.908Z,2.50
2023-03-28T13:50:31.810Z,2.10
2023-03-28T13:52:34.417Z,1.85
2023-03-28T13:54:37.028Z,2.10
2023-03-28T13:56:44.599Z,1.90
2023-03-28T13:58:49.467Z,2.10
2023-03-28T14:01:07.898Z,2.00
2023-03-28T14:03:15.511Z,2.20
2023-03-28T14:05:22.015Z,2.00
2023-03-28T14:07:26.331Z,2.30
2023-03-28T14:09:35.564Z,2.22
2023-03-28T14:11:38.774Z,2.22
2023-03-28T14:13:41.336Z,1.65
2023-03-28T14:15:45.451Z,2.25
2023-03-28T14:17:51.133Z,2.03
2023-03-28T14:19:56.897Z,2.17
2023-03-28T14:21:59.599Z,2.00
2023-03-28T14:24:04.890Z,1.92
2023-03-28T14:26:13.089Z,1.80
2023-03-28T14:28:16.453Z,2.00
2023-03-28T14:30:22.441Z,1.85
2023-03-28T14:32:30.282Z,2.80
2023-03-28T14:34:38.532Z,2.38
2023-03-28T14:36:59.387Z,2.40
2023-03-28T14:39:13.372Z,1.83
2023-03-28T14:41:21.337Z,1.92
2023-03-28T14:43:29.876Z,2.30
2023-03-28T14:45:37.616Z,1.73
2023-03-28T14:47:41.496Z,1.70
2023-03-28T14:49:45.938Z,1.85
2023-03-28T14:51:54.927Z,1.90
2023-03-28T14:53:57.835Z,2.50
2023-03-28T14:56:06.609Z,1.90
2023-03-28T14:58:13.525Z,2.15
2023-03-28T15:00:19.292Z,2.03
2023-03-28T15:02:26.362Z,2.33
2023-03-28T15:04:30.591Z,2.15
2023-03-28T15:06:36.408Z,2.63
2023-03-28T15:08:40.208Z,2.40
2023-03-28T15:10:50.020Z,2.00
2023-03-28T15:13:04.133Z,2.17
2023-03-28T15:15:08.417Z,2.50
2023-03-28T15:17:18.925Z,2.17
2023-03-28T15:19:25.135Z,1.90
2023-03-28T15:21:27.834Z,2.20
2023-03-28T15:23:37.261Z,2.10
2023-03-28T15:25:40.065Z,1.85
2023-03-28T15:27:52.475Z,2.08
2023-03-28T15:29:59.624Z,2.17
2023-03-28T15:32:05.095Z,2.00
2023-03-28T15:34:11.150Z,2.38
2023-03-28T15:36:17.380Z,2.20
2023-03-28T15:38:22.840Z,2.33
2023-03-28T15:40:31.070Z,2.28
2023-03-28T15:42:37.106Z,2.33
2023-03-28T15:44:41.406Z,2.38
2023-03-28T15:46:44.144Z,1.95
2023-03-28T15:48:46.760Z,1.90
2023-03-28T15:50:51.635Z,2.53
2023-03-28T15:52:58.874Z,2.30
2023-03-28T15:55:03.092Z,2.20
2023-03-28T15:57:07.486Z,2.38
2023-03-28T15:59:14.511Z,2.80
2023-03-28T16:01:25.943Z,2.00
2023-03-28T16:03:32.889Z,2.30
2023-03-28T16:05:38.246Z,1.98
2023-03-28T16:07:50.555Z,2.03
2023-03-28T16:09:53.224Z,2.00
2023-03-28T16:12:00.484Z,2.22
2023-03-28T16:14:04.405Z,2.45
2023-03-28T16:16:08.337Z,2.10
2023-03-28T16:18:11.207Z,2.40
2023-03-28T16:20:16.625Z,2.20
2023-03-28T16:22:20.992Z,2.10
2023-03-28T16:24:23.577Z,2.50
2023-03-28T16:26:26.599Z,2.20
2023-03-28T16:28:29.183Z,2.33
2023-03-28T16:30:38.105Z,2.10
2023-03-28T16:32:40.762Z,13.55
2023-03-28T16:34:44.604Z,44.00
2023-03-28T16:36:48.228Z,36.10
2023-03-28T16:38:50.813Z,53.08
2023-03-28T16:40:53.400Z,10.48
2023-03-28T16:42:56.221Z,3.40
2023-03-28T16:44:59.796Z,2.30
2023-03-28T16:47:04.015Z,1.75
2023-03-28T16:49:06.748Z,2.00
2023-03-28T16:51:09.396Z,2.00
2023-03-28T16:53:11.946Z,1.73
2023-03-28T16:55:17.366Z,1.88
2023-03-28T16:57:19.996Z,2.10
2023-03-28T16:59:23.485Z,2.17
2023-03-28T17:01:26.148Z,2.13
2023-03-28T17:03:30.375Z,2.10
2023-03-28T17:05:33.096Z,2.15
2023-03-28T17:07:36.160Z,2.20
2023-03-28T17:09:38.882Z,2.00
2023-03-28T17:11:42.829Z,2.15
2023-03-28T17:13:47.506Z,1.77
2023-03-28T17:15:51.874Z,2.20
2023-03-28T17:17:56.438Z,2.60
2023-03-28T17:20:01.081Z,2.67
2023-03-28T17:22:03.698Z,2.95
2023-03-28T17:24:11.154Z,2.20
2023-03-28T17:26:13.825Z,3.13
2023-03-28T17:28:16.374Z,3.05
2023-03-28T17:30:19.167Z,2.22
2023-03-28T17:32:22.040Z,1.95
2023-03-28T17:34:24.798Z,2.33
2023-03-28T17:36:30.143Z,2.30
2023-03-28T17:38:32.741Z,2.15
2023-03-28T17:40:35.522Z,2.60
2023-03-28T17:42:38.244Z,2.58
2023-03-28T17:44:41.097Z,2.72
2023-03-28T17:46:44.571Z,2.40
2023-03-28T17:48:47.154Z,2.83
2023-03-28T17:50:52.957Z,3.50
2023-03-28T17:52:57.534Z,2.92
2023-03-28T17:55:00.284Z,3.00
2023-03-28T17:57:03.786Z,3.15
2023-03-28T17:59:06.775Z,3.28
2023-03-28T18:01:10.461Z,3.17
2023-03-28T18:03:13.203Z,2.50
2023-03-28T18:05:17.991Z,2.60
2023-03-28T18:07:20.815Z,3.10
2023-03-28T18:09:25.544Z,3.03
2023-03-28T18:11:28.365Z,2.83
2023-03-28T18:13:30.953Z,2.95
2023-03-28T18:15:33.606Z,3.00
2023-03-28T18:17:36.224Z,3.33
2023-03-28T18:19:39.561Z,3.00
2023-03-28T18:21:42.766Z,3.42
2023-03-28T18:23:45.478Z,3.47
2023-03-28T18:25:51.625Z,2.85
2023-03-28T18:27:54.332Z,3.70
2023-03-28T18:29:57.030Z,3.33
2023-03-28T18:31:59.766Z,3.25
2023-03-28T18:34:05.075Z,4.00
2023-03-28T18:36:08.974Z,2.90
2023-03-28T18:38:13.130Z,4.05
2023-03-28T18:40:16.428Z,2.92
2023-03-28T18:42:20.394Z,2.80
2023-03-28T18:44:23.137Z,4.68
2023-03-28T18:46:26.654Z,3.80
2023-03-28T18:48:29.861Z,3.40
2023-03-28T18:50:32.415Z,3.65
2023-03-28T18:52:34.953Z,4.78
2023-03-28T18:54:38.368Z,5.30
2023-03-28T18:56:41.042Z,3.45
2023-03-28T18:58:46.481Z,3.20
2023-03-28T19:00:56.909Z,3.75
2023-03-28T19:02:59.709Z,3.22
2023-03-28T19:05:02.383Z,3.45
2023-03-28T19:07:06.108Z,4.40
2023-03-28T19:09:08.787Z,2.58
2023-03-28T19:11:13.348Z,3.00
2023-03-28T19:13:16.071Z,3.50
2023-03-28T19:15:20.214Z,3.38
2023-03-28T19:17:22.777Z,3.20
2023-03-28T19:19:26.119Z,2.72
2023-03-28T19:21:30.396Z,3.00
2023-03-28T19:23:33.022Z,2.60
2023-03-28T19:25:35.592Z,3.45
2023-03-28T19:27:38.191Z,3.75
2023-03-28T19:29:40.852Z,3.25
2023-03-28T19:31:45.886Z,3.28
2023-03-28T19:33:48.737Z,3.20
2023-03-28T19:35:51.454Z,2.90
2023-03-28T19:37:54.042Z,2.85
2023-03-28T19:40:00.185Z,3.58
2023-03-28T19:42:02.780Z,3.28
2023-03-28T19:44:05.933Z,3.10
2023-03-28T19:46:13.119Z,3.33
2023-03-28T19:48:17.336Z,2.95
2023-03-28T19:50:20.372Z,2.92
2023-03-28T19:52:23.010Z,3.30
2023-03-28T19:54:26.000Z,3.50
2023-03-28T19:56:29.071Z,2.70
2023-03-28T19:58:32.419Z,3.15
2023-03-28T20:00:35.091Z,2.97
2023-03-28T20:02:37.915Z,3.25
2023-03-28T20:04:41.877Z,3.13
2023-03-28T20:06:44.450Z,3.22
2023-03-28T20:08:47.050Z,3.53
2023-03-28T20:10:53.642Z,3.47
2023-03-28T20:12:56.253Z,3.05
2023-03-28T20:14:58.798Z,3.63
2023-03-28T20:17:02.582Z,2.90
2023-03-28T20:19:05.758Z,3.05
2023-03-28T20:21:11.356Z,3.22
2023-03-28T20:23:13.918Z,3.40
2023-03-28T20:25:17.117Z,3.28
2023-03-28T20:27:19.655Z,3.38
2023-03-28T20:29:22.266Z,3.20
2023-03-28T20:31:24.959Z,3.50
2023-03-28T20:33:27.582Z,3.53
2023-03-28T20:35:30.139Z,3.83
2023-03-28T20:37:34.609Z,3.03
2023-03-28T20:39:37.218Z,3.22
2023-03-28T20:41:40.455Z,3.17
2023-03-28T20:43:47.736Z,3.33
2023-03-28T20:45:53.912Z,2.83
2023-03-28T20:47:58.911Z,2.88
2023-03-28T20:50:05.504Z,3.70
2023-03-28T20:52:08.574Z,3.40
2023-03-28T20:54:12.493Z,3.83
2023-03-28T20:56:15.804Z,3.65
2023-03-28T20:58:18.414Z,3.65
2023-03-28T21:00:23.396Z,3.40
2023-03-28T21:02:26.536Z,3.22
2023-03-28T21:04:29.188Z,3.95
2023-03-28T21:06:35.287Z,3.30
2023-03-28T21:08:37.999Z,4.13
2023-03-28T21:10:41.949Z,3.30
2023-03-28T21:12:47.287Z,3.53
2023-03-28T21:14:49.892Z,4.13
2023-03-28T21:16:54.326Z,3.60
2023-03-28T21:18:57.216Z,2.97
2023-03-28T21:20:59.970Z,2.95
2023-03-28T21:23:02.764Z,3.45
2023-03-28T21:25:06.074Z,2.80
2023-03-28T21:27:09.992Z,2.90
2023-03-28T21:29:12.638Z,2.65
2023-03-28T21:31:18.134Z,2.95
2023-03-28T21:33:24.577Z,2.78
2023-03-28T21:35:27.248Z,3.05
2023-03-28T21:37:29.830Z,2.97
2023-03-28T21:39:32.550Z,2.42
2023-03-28T21:41:38.038Z,3.00
2023-03-28T21:43:42.289Z,2.90
2023-03-28T21:45:45.642Z,3.47
2023-03-28T21:47:48.777Z,2.70
2023-03-28T21:49:51.391Z,2.53
2023-03-28T21:51:53.985Z,2.97
2023-03-28T21:53:56.809Z,2.83
2023-03-28T21:55:59.776Z,3.30
2023-03-28T21:58:02.364Z,2.53
2023-03-28T22:00:14.653Z,2.63
2023-03-28T22:02:17.476Z,2.30
2023-03-28T22:04:20.063Z,2.40
2023-03-28T22:06:22.615Z,2.70
2023-03-28T22:08:25.504Z,2.80
2023-03-28T22:10:29.342Z,3.25
2023-03-28T22:12:32.513Z,3.22
2023-03-28T22:14:35.660Z,3.35
2023-03-28T22:16:40.950Z,3.33
2023-03-28T22:18:49.480Z,3.15
2023-03-28T22:20:53.826Z,3.10
2023-03-28T22:23:01.177Z,3.38
2023-03-28T22:25:04.350Z,3.25
2023-03-28T22:27:07.211Z,3.67
2023-03-28T22:29:10.492Z,3.65
2023-03-28T22:31:13.158Z,3.00
2023-03-28T22:33:19.251Z,3.25
2023-03-28T22:35:21.904Z,3.22
2023-03-28T22:37:24.575Z,3.55
2023-03-28T22:39:27.136Z,3.13
2023-03-28T22:41:31.725Z,3.40
2023-03-28T22:43:35.490Z,3.03
2023-03-28T22:45:38.236Z,3.20
2023-03-28T22:47:40.872Z,2.63
2023-03-28T22:49:45.942Z,2.40
2023-03-28T22:51:56.068Z,2.65
2023-03-28T22:54:01.838Z,2.33
2023-03-28T22:56:05.283Z,2.42
2023-03-28T22:58:08.466Z,2.83
2023-03-28T23:00:13.219Z,2.30
2023-03-28T23:02:16.039Z,2.45
2023-03-28T23:04:19.164Z,2.58
2023-03-28T23:06:23.366Z,2.65
2023-03-28T23:08:26.032Z,2.22
2023-03-28T23:10:28.988Z,2.90
2023-03-28T23:12:31.587Z,2.58
2023-03-28T23:14:35.268Z,3.03
2023-03-28T23:16:39.467Z,2.22
2023-03-28T23:18:43.170Z,2.85
2023-03-28T23:20:50.820Z,2.40
2023-03-28T23:22:54.933Z,2.03
2023-03-28T23:24:57.509Z,2.75
2023-03-28T23:27:00.124Z,2.42
2023-03-28T23:29:05.350Z,2.15
2023-03-28T23:31:08.376Z,2.70
2023-03-28T23:33:10.927Z,2.50
2023-03-28T23:35:13.551Z,2.30
2023-03-28T23:37:16.119Z,1.85
2023-03-28T23:39:20.043Z,1.83
2023-03-28T23:41:22.654Z,2.00
2023-03-28T23:43:26.199Z,1.80
2023-03-28T23:45:29.819Z,2.13
2023-03-28T23:47:32.520Z,2.00
2023-03-28T23:49:35.095Z,1.83
2023-03-28T23:51:37.706Z,1.92
2023-03-28T23:53:40.285Z,2.22
2023-03-28T23:55:44.189Z,1.88
2023-03-28T23:57:47.203Z,2.25
2023-03-28T23:59:49.737Z,2.20
