createdAt,value
2023-07-25T00:01:19.023Z,15.03
2023-07-25T00:03:49.031Z,15.05
2023-07-25T00:06:15.706Z,15.07
2023-07-25T00:08:42.201Z,15.05
2023-07-25T00:11:13.774Z,15.01
2023-07-25T00:13:40.190Z,15.00
2023-07-25T00:16:06.690Z,15.03
2023-07-25T00:18:33.202Z,14.99
2023-07-25T00:20:59.767Z,14.95
2023-07-25T00:23:26.206Z,14.93
2023-07-25T00:25:52.719Z,14.88
2023-07-25T00:28:19.230Z,14.85
2023-07-25T00:30:45.643Z,14.86
2023-07-25T00:33:12.015Z,14.86
2023-07-25T00:35:38.527Z,14.81
2023-07-25T00:38:07.712Z,14.78
2023-07-25T00:40:39.532Z,14.79
2023-07-25T00:43:05.926Z,14.75
2023-07-25T00:45:34.914Z,14.73
2023-07-25T00:48:01.942Z,14.72
2023-07-25T00:50:28.607Z,14.72
2023-07-25T00:52:58.323Z,14.71
2023-07-25T00:55:24.883Z,14.67
2023-07-25T00:57:51.682Z,14.64
2023-07-25T01:00:18.121Z,14.61
2023-07-25T01:02:44.677Z,14.63
2023-07-25T01:05:11.527Z,14.59
2023-07-25T01:07:41.146Z,14.59
2023-07-25T01:10:08.353Z,14.53
2023-07-25T01:12:34.810Z,14.52
2023-07-25T01:15:01.419Z,14.54
2023-07-25T01:17:28.189Z,14.54
2023-07-25T01:19:55.447Z,14.46
2023-07-25T01:22:23.674Z,14.46
2023-07-25T01:24:50.183Z,14.48
2023-07-25T01:27:17.150Z,14.48
2023-07-25T01:29:43.976Z,14.49
2023-07-25T01:32:10.937Z,14.44
2023-07-25T01:34:37.486Z,14.43
2023-07-25T01:37:07.617Z,14.41
2023-07-25T01:39:34.089Z,14.40
2023-07-25T01:42:00.673Z,14.40
2023-07-25T01:44:27.137Z,14.31
2023-07-25T01:46:57.349Z,14.28
2023-07-25T01:49:23.870Z,14.26
2023-07-25T01:51:50.394Z,14.26
2023-07-25T01:54:17.878Z,14.26
2023-07-25T01:56:44.434Z,14.26
2023-07-25T01:59:12.060Z,14.27
2023-07-25T02:01:38.536Z,14.26
2023-07-25T02:04:05.112Z,14.24
2023-07-25T02:06:31.630Z,14.18
2023-07-25T02:08:58.017Z,14.18
2023-07-25T02:11:24.528Z,14.20
2023-07-25T02:13:50.972Z,14.20
2023-07-25T02:16:17.412Z,14.18
2023-07-25T02:18:43.829Z,14.15
2023-07-25T02:21:10.246Z,14.14
2023-07-25T02:23:36.754Z,14.09
2023-07-25T02:26:03.295Z,14.08
2023-07-25T02:28:29.808Z,14.07
2023-07-25T02:30:56.296Z,14.06
2023-07-25T02:33:22.765Z,14.04
2023-07-25T02:35:49.182Z,14.03
2023-07-25T02:38:16.556Z,14.02
2023-07-25T02:40:43.316Z,14.00
2023-07-25T02:43:09.743Z,13.96
2023-07-25T02:45:36.191Z,13.91
2023-07-25T02:48:02.794Z,13.91
2023-07-25T02:50:29.374Z,13.89
2023-07-25T02:52:55.935Z,13.86
2023-07-25T02:55:22.516Z,13.80
2023-07-25T02:57:48.952Z,13.80
2023-07-25T03:00:15.550Z,13.78
2023-07-25T03:02:42.042Z,13.75
2023-07-25T03:05:09.591Z,13.76
2023-07-25T03:07:36.069Z,13.76
2023-07-25T03:10:02.488Z,13.80
2023-07-25T03:12:28.976Z,13.80
2023-07-25T03:14:55.480Z,13.81
2023-07-25T03:17:21.960Z,13.86
2023-07-25T03:19:48.355Z,13.81
2023-07-25T03:22:14.747Z,13.81
2023-07-25T03:24:41.322Z,13.85
2023-07-25T03:27:07.981Z,13.88
2023-07-25T03:29:34.719Z,13.90
2023-07-25T03:32:03.931Z,13.91
2023-07-25T03:34:30.350Z,13.92
2023-07-25T03:36:56.897Z,13.89
2023-07-25T03:39:23.451Z,13.92
2023-07-25T03:41:49.858Z,13.91
2023-07-25T03:44:20.621Z,13.89
2023-07-25T03:46:47.679Z,13.80
2023-07-25T03:49:14.496Z,13.74
2023-07-25T03:51:41.028Z,13.76
2023-07-25T03:54:08.101Z,13.73
2023-07-25T03:56:34.927Z,13.74
2023-07-25T03:59:01.778Z,13.71
2023-07-25T04:01:28.925Z,13.70
2023-07-25T04:03:55.478Z,13.72
2023-07-25T04:06:22.009Z,13.74
2023-07-25T04:08:48.548Z,13.76
2023-07-25T04:11:15.362Z,13.78
2023-07-25T04:13:41.993Z,13.81
2023-07-25T04:16:08.470Z,13.78
2023-07-25T04:18:35.030Z,13.81
2023-07-25T04:21:04.349Z,13.84
2023-07-25T04:23:30.776Z,13.86
2023-07-25T04:25:57.341Z,13.88
2023-07-25T04:28:23.809Z,13.84
2023-07-25T04:30:50.296Z,13.85
2023-07-25T04:33:16.723Z,13.89
2023-07-25T04:35:46.281Z,13.89
2023-07-25T04:38:16.146Z,13.86
2023-07-25T04:40:45.767Z,13.85
2023-07-25T04:43:12.370Z,13.85
2023-07-25T04:45:39.341Z,13.87
2023-07-25T04:48:06.631Z,13.89
2023-07-25T04:50:33.250Z,13.86
2023-07-25T04:52:59.668Z,13.89
2023-07-25T04:55:26.102Z,13.92
2023-07-25T04:57:52.700Z,13.91
2023-07-25T05:00:19.289Z,13.92
2023-07-25T05:02:45.879Z,13.97
2023-07-25T05:05:12.474Z,14.01
2023-07-25T05:07:38.916Z,14.04
2023-07-25T05:10:05.843Z,14.02
2023-07-25T05:12:32.729Z,14.05
2023-07-25T05:14:59.244Z,14.09
2023-07-25T05:17:25.728Z,14.11
2023-07-25T05:19:52.154Z,14.14
2023-07-25T05:22:18.607Z,14.14
2023-07-25T05:24:45.095Z,14.14
2023-07-25T05:27:11.829Z,14.14
2023-07-25T05:29:38.287Z,14.16
2023-07-25T05:32:05.079Z,14.13
2023-07-25T05:34:31.594Z,14.15
2023-07-25T05:36:58.034Z,14.17
2023-07-25T05:39:24.633Z,14.21
2023-07-25T05:41:51.025Z,14.21
2023-07-25T05:44:17.472Z,14.24
2023-07-25T05:46:43.930Z,14.27
2023-07-25T05:49:10.332Z,14.32
2023-07-25T05:51:36.782Z,14.38
2023-07-25T05:54:03.573Z,14.44
2023-07-25T05:56:30.097Z,14.46
2023-07-25T05:58:56.583Z,14.48
2023-07-25T06:01:23.030Z,14.49
2023-07-25T06:03:49.529Z,14.53
2023-07-25T06:06:15.969Z,14.58
2023-07-25T06:08:42.408Z,14.62
2023-07-25T06:11:09.149Z,14.64
2023-07-25T06:13:35.685Z,14.68
2023-07-25T06:16:02.544Z,14.67
2023-07-25T06:18:29.070Z,14.73
2023-07-25T06:20:55.662Z,14.77
2023-07-25T06:23:22.200Z,14.81
2023-07-25T06:25:48.625Z,14.83
2023-07-25T06:28:18.753Z,14.84
2023-07-25T06:30:45.348Z,14.87
2023-07-25T06:33:16.554Z,14.91
2023-07-25T06:35:43.016Z,14.97
2023-07-25T06:38:09.522Z,15.04
2023-07-25T06:40:35.973Z,15.12
2023-07-25T06:43:02.456Z,15.18
2023-07-25T06:45:28.951Z,15.25
2023-07-25T06:47:55.421Z,15.29
2023-07-25T06:50:22.060Z,15.28
2023-07-25T06:52:48.609Z,15.29
2023-07-25T06:55:16.390Z,15.25
2023-07-25T06:57:42.858Z,15.24
2023-07-25T07:00:10.087Z,15.21
2023-07-25T07:02:36.644Z,15.23
2023-07-25T07:05:15.376Z,15.21
2023-07-25T07:07:50.021Z,15.21
2023-07-25T07:10:16.468Z,15.18
2023-07-25T07:12:48.747Z,15.15
2023-07-25T07:15:18.511Z,15.16
2023-07-25T07:17:45.156Z,15.15
2023-07-25T07:20:12.128Z,15.13
2023-07-25T07:22:38.597Z,15.13
2023-07-25T07:25:05.642Z,15.11
2023-07-25T07:27:32.277Z,15.12
2023-07-25T07:29:58.889Z,15.15
2023-07-25T07:32:25.442Z,15.18
2023-07-25T07:34:52.096Z,15.19
2023-07-25T07:37:18.578Z,15.22
2023-07-25T07:39:45.053Z,15.28
2023-07-25T07:42:11.468Z,15.31
2023-07-25T07:44:37.983Z,15.38
2023-07-25T07:47:04.732Z,15.44
2023-07-25T07:49:33.434Z,15.49
2023-07-25T07:52:13.429Z,15.56
2023-07-25T07:54:46.353Z,15.63
2023-07-25T07:57:12.861Z,15.73
2023-07-25T07:59:39.332Z,15.77
2023-07-25T08:02:06.256Z,15.76
2023-07-25T08:04:33.194Z,15.70
2023-07-25T08:06:59.663Z,15.67
2023-07-25T08:09:26.163Z,15.61
2023-07-25T08:11:52.769Z,15.62
2023-07-25T08:14:19.285Z,15.69
2023-07-25T08:16:45.815Z,15.77
2023-07-25T08:19:12.316Z,15.84
2023-07-25T08:21:39.028Z,15.90
2023-07-25T08:24:06.060Z,15.94
2023-07-25T08:26:32.883Z,16.01
2023-07-25T08:28:59.425Z,16.05
2023-07-25T08:31:25.924Z,16.09
2023-07-25T08:33:52.422Z,16.14
2023-07-25T08:36:18.911Z,16.19
2023-07-25T08:38:45.432Z,16.25
2023-07-25T08:41:18.169Z,16.19
2023-07-25T08:43:45.197Z,16.13
2023-07-25T08:46:13.240Z,16.18
2023-07-25T08:48:42.246Z,16.19
2023-07-25T08:51:20.038Z,16.21
2023-07-25T08:54:12.466Z,16.35
2023-07-25T08:56:42.835Z,16.46
2023-07-25T08:59:11.438Z,16.42
2023-07-25T09:01:38.402Z,16.47
2023-07-25T09:04:05.298Z,16.55
2023-07-25T09:06:33.036Z,16.54
2023-07-25T09:08:59.649Z,16.66
2023-07-25T09:11:27.274Z,16.74
2023-07-25T09:13:54.169Z,16.81
2023-07-25T09:16:20.685Z,16.91
2023-07-25T09:18:47.205Z,16.85
2023-07-25T09:21:15.783Z,16.82
2023-07-25T09:23:54.322Z,16.80
2023-07-25T09:26:31.727Z,16.76
2023-07-25T09:29:01.972Z,16.79
2023-07-25T09:31:29.680Z,16.80
2023-07-25T09:33:57.208Z,16.80
2023-07-25T09:36:23.929Z,16.82
2023-07-25T09:38:55.438Z,16.89
2023-07-25T09:41:26.120Z,16.93
2023-07-25T09:43:53.222Z,17.01
2023-07-25T09:46:20.525Z,16.97
2023-07-25T09:48:52.163Z,17.04
2023-07-25T09:51:19.282Z,17.12
2023-07-25T09:53:50.536Z,17.11
2023-07-25T09:56:17.006Z,17.08
2023-07-25T09:59:00.556Z,17.10
2023-07-25T10:01:31.081Z,17.12
2023-07-25T10:03:58.019Z,17.13
2023-07-25T10:06:26.278Z,17.10
2023-07-25T10:08:54.276Z,17.07
2023-07-25T10:11:22.765Z,17.08
2023-07-25T10:13:52.187Z,17.12
2023-07-25T10:16:20.897Z,17.14
2023-07-25T10:18:55.521Z,17.19
2023-07-25T10:21:28.116Z,17.27
2023-07-25T10:24:04.089Z,17.26
2023-07-25T10:26:30.722Z,17.27
2023-07-25T10:29:00.449Z,17.31
2023-07-25T10:31:34.724Z,17.45
2023-07-25T10:34:05.900Z,17.43
2023-07-25T10:36:32.550Z,17.42
2023-07-25T10:39:05.451Z,17.41
2023-07-25T10:41:32.062Z,17.46
2023-07-25T10:44:04.426Z,17.50
2023-07-25T10:46:35.378Z,17.59
2023-07-25T10:49:04.290Z,17.75
2023-07-25T10:51:46.832Z,17.77
2023-07-25T10:54:13.692Z,17.75
2023-07-25T10:56:41.453Z,17.67
2023-07-25T10:59:09.952Z,17.57
2023-07-25T11:01:39.749Z,17.49
2023-07-25T11:04:26.836Z,17.46
2023-07-25T11:06:55.685Z,17.42
2023-07-25T11:09:23.623Z,17.38
2023-07-25T11:11:52.507Z,17.35
2023-07-25T11:14:20.306Z,17.38
2023-07-25T11:16:49.487Z,17.40
2023-07-25T11:19:16.545Z,17.44
2023-07-25T11:21:47.318Z,17.52
2023-07-25T11:24:14.026Z,17.47
2023-07-25T11:26:41.188Z,17.42
2023-07-25T11:29:09.277Z,17.40
2023-07-25T11:31:43.128Z,17.42
2023-07-25T11:34:14.893Z,17.47
2023-07-25T11:36:41.768Z,17.45
2023-07-25T11:39:09.806Z,17.58
2023-07-25T11:41:37.785Z,17.67
2023-07-25T11:44:12.828Z,17.67
2023-07-25T11:46:54.032Z,17.61
2023-07-25T11:49:40.430Z,17.52
2023-07-25T11:52:09.232Z,17.43
2023-07-25T11:54:36.547Z,17.39
2023-07-25T11:57:03.857Z,17.36
2023-07-25T11:59:30.893Z,17.36
2023-07-25T12:02:06.485Z,17.36
2023-07-25T12:04:33.065Z,17.38
2023-07-25T12:07:00.120Z,17.34
2023-07-25T12:09:30.106Z,17.36
2023-07-25T12:11:56.642Z,17.34
2023-07-25T12:14:23.411Z,17.32
2023-07-25T12:16:50.121Z,17.36
2023-07-25T12:19:16.691Z,17.38
2023-07-25T12:21:45.290Z,17.33
2023-07-25T12:24:14.385Z,17.32
2023-07-25T12:26:45.872Z,17.32
2023-07-25T12:29:16.715Z,17.47
2023-07-25T12:31:44.022Z,17.53
2023-07-25T12:34:10.514Z,17.56
2023-07-25T12:36:38.106Z,17.58
2023-07-25T12:39:04.947Z,17.66
2023-07-25T12:41:31.475Z,17.77
2023-07-25T12:43:59.106Z,17.81
2023-07-25T12:46:26.862Z,17.78
2023-07-25T12:48:53.333Z,17.83
2023-07-25T12:51:19.836Z,17.75
2023-07-25T12:53:46.297Z,17.75
2023-07-25T12:56:12.769Z,17.87
2023-07-25T12:58:39.230Z,17.96
2023-07-25T13:01:05.737Z,18.13
2023-07-25T13:03:40.117Z,18.22
2023-07-25T13:06:06.720Z,18.23
2023-07-25T13:08:33.213Z,18.23
2023-07-25T13:10:59.727Z,18.26
2023-07-25T13:13:26.248Z,18.19
2023-07-25T13:15:52.966Z,18.23
2023-07-25T13:18:20.118Z,18.23
2023-07-25T13:20:47.417Z,18.12
2023-07-25T13:23:14.994Z,18.06
2023-07-25T13:25:44.887Z,17.98
2023-07-25T13:28:11.904Z,17.95
2023-07-25T13:30:38.450Z,18.06
2023-07-25T13:33:06.404Z,18.14
2023-07-25T13:35:34.262Z,18.27
2023-07-25T13:38:01.581Z,18.39
2023-07-25T13:40:29.448Z,18.34
2023-07-25T13:42:56.102Z,18.39
2023-07-25T13:45:26.654Z,18.43
2023-07-25T13:47:57.849Z,18.39
2023-07-25T13:50:28.343Z,18.42
2023-07-25T13:52:59.018Z,18.44
2023-07-25T13:55:25.400Z,18.47
2023-07-25T13:57:52.808Z,18.40
2023-07-25T14:00:20.001Z,18.35
2023-07-25T14:02:46.542Z,18.25
2023-07-25T14:05:13.024Z,18.20
2023-07-25T14:07:39.497Z,18.14
2023-07-25T14:10:06.827Z,18.02
2023-07-25T14:12:33.447Z,17.94
2023-07-25T14:15:02.081Z,17.92
2023-07-25T14:17:29.518Z,18.06
2023-07-25T14:19:56.035Z,18.20
2023-07-25T14:22:23.520Z,18.16
2023-07-25T14:24:49.988Z,18.12
2023-07-25T14:27:18.168Z,18.07
2023-07-25T14:29:44.750Z,17.94
2023-07-25T14:32:11.185Z,17.94
2023-07-25T14:34:37.568Z,17.98
2023-07-25T14:37:04.312Z,17.99
2023-07-25T14:39:30.820Z,17.94
2023-07-25T14:41:57.234Z,17.97
2023-07-25T14:44:23.733Z,18.05
2023-07-25T14:46:50.287Z,18.10
2023-07-25T14:49:16.957Z,18.20
2023-07-25T14:51:43.563Z,18.30
2023-07-25T14:54:10.023Z,18.33
2023-07-25T14:56:36.610Z,18.31
2023-07-25T14:59:04.211Z,18.23
2023-07-25T15:01:30.877Z,18.13
2023-07-25T15:04:00.629Z,18.15
2023-07-25T15:06:27.139Z,18.19
2023-07-25T15:08:53.631Z,18.19
2023-07-25T15:11:21.389Z,18.15
2023-07-25T15:13:48.412Z,18.20
2023-07-25T15:16:14.924Z,18.20
2023-07-25T15:18:42.299Z,18.18
2023-07-25T15:21:08.843Z,18.19
2023-07-25T15:23:35.474Z,18.27
2023-07-25T15:26:02.125Z,18.32
2023-07-25T15:28:29.239Z,18.31
2023-07-25T15:30:57.872Z,18.30
2023-07-25T15:33:25.516Z,18.25
2023-07-25T15:35:51.993Z,18.16
2023-07-25T15:38:18.541Z,18.12
2023-07-25T15:40:45.028Z,18.12
2023-07-25T15:43:11.549Z,18.12
2023-07-25T15:45:38.593Z,18.10
2023-07-25T15:48:05.618Z,18.09
2023-07-25T15:50:35.074Z,18.11
2023-07-25T15:53:01.996Z,18.10
2023-07-25T15:55:28.499Z,18.04
2023-07-25T15:57:55.165Z,18.02
2023-07-25T16:00:21.704Z,18.01
2023-07-25T16:02:48.212Z,18.01
2023-07-25T16:05:14.840Z,18.07
2023-07-25T16:07:41.270Z,18.09
2023-07-25T16:10:07.982Z,18.11
2023-07-25T16:12:34.908Z,18.12
2023-07-25T16:15:04.383Z,18.07
2023-07-25T16:17:30.795Z,18.01
2023-07-25T16:19:57.234Z,17.97
2023-07-25T16:22:24.826Z,18.04
2023-07-25T16:24:51.381Z,18.06
2023-07-25T16:27:17.970Z,18.03
2023-07-25T16:29:44.499Z,18.00
2023-07-25T16:32:11.627Z,18.01
2023-07-25T16:34:39.102Z,17.96
2023-07-25T16:37:05.870Z,17.97
2023-07-25T16:39:32.691Z,18.03
2023-07-25T16:41:59.117Z,18.04
2023-07-25T16:44:25.573Z,18.03
2023-07-25T16:46:52.081Z,18.03
2023-07-25T16:49:18.600Z,18.02
2023-07-25T16:51:46.206Z,18.04
2023-07-25T16:54:12.753Z,18.09
2023-07-25T16:56:39.306Z,18.12
2023-07-25T16:59:05.847Z,18.19
2023-07-25T17:01:32.715Z,18.23
2023-07-25T17:03:59.424Z,18.28
2023-07-25T17:06:26.149Z,18.34
2023-07-25T17:08:53.002Z,18.42
2023-07-25T17:11:19.471Z,18.42
2023-07-25T17:13:45.926Z,18.36
2023-07-25T17:16:12.388Z,18.22
2023-07-25T17:18:38.881Z,18.16
2023-07-25T17:21:05.348Z,18.23
2023-07-25T17:23:32.525Z,18.20
2023-07-25T17:25:58.998Z,18.16
2023-07-25T17:28:25.953Z,18.17
2023-07-25T17:30:52.351Z,18.16
2023-07-25T17:33:18.835Z,18.19
2023-07-25T17:35:45.228Z,18.23
2023-07-25T17:38:14.952Z,18.18
2023-07-25T17:40:45.082Z,18.21
2023-07-25T17:43:11.615Z,18.31
2023-07-25T17:45:38.168Z,18.25
2023-07-25T17:48:04.764Z,18.12
2023-07-25T17:50:31.443Z,18.02
2023-07-25T17:52:57.934Z,17.97
2023-07-25T17:55:24.382Z,18.10
2023-07-25T17:57:50.862Z,18.22
2023-07-25T18:00:17.742Z,18.31
2023-07-25T18:02:44.802Z,18.39
2023-07-25T18:05:11.317Z,18.42
2023-07-25T18:07:37.766Z,18.43
2023-07-25T18:10:04.669Z,18.45
2023-07-25T18:12:31.112Z,18.43
2023-07-25T18:14:57.621Z,18.42
2023-07-25T18:17:24.153Z,18.46
2023-07-25T18:19:50.947Z,18.42
2023-07-25T18:22:17.395Z,18.33
2023-07-25T18:24:43.983Z,18.32
2023-07-25T18:27:10.681Z,18.28
2023-07-25T18:29:37.092Z,18.24
2023-07-25T18:32:03.731Z,18.15
2023-07-25T18:34:30.190Z,18.00
2023-07-25T18:36:56.665Z,17.96
2023-07-25T18:39:23.127Z,17.93
2023-07-25T18:41:49.609Z,17.89
2023-07-25T18:44:16.057Z,17.87
2023-07-25T18:46:42.619Z,17.84
2023-07-25T18:49:09.105Z,17.69
2023-07-25T18:51:35.543Z,17.65
2023-07-25T18:54:02.126Z,17.60
2023-07-25T18:56:28.734Z,17.54
2023-07-25T18:58:55.216Z,17.41
2023-07-25T19:01:23.044Z,17.36
2023-07-25T19:03:49.570Z,17.33
2023-07-25T19:06:16.117Z,17.33
2023-07-25T19:08:42.576Z,17.33
2023-07-25T19:11:09.038Z,17.28
2023-07-25T19:13:35.472Z,17.32
2023-07-25T19:16:02.067Z,17.27
2023-07-25T19:18:28.735Z,17.18
2023-07-25T19:20:55.204Z,17.17
2023-07-25T19:23:26.678Z,17.20
2023-07-25T19:25:58.434Z,17.14
2023-07-25T19:28:25.289Z,17.16
2023-07-25T19:30:51.789Z,17.17
2023-07-25T19:33:18.475Z,17.15
2023-07-25T19:35:55.705Z,17.17
2023-07-25T19:38:23.045Z,17.18
2023-07-25T19:40:49.580Z,17.21
2023-07-25T19:43:16.071Z,17.15
2023-07-25T19:45:42.571Z,17.10
2023-07-25T19:48:10.045Z,17.11
2023-07-25T19:50:36.558Z,17.08
2023-07-25T19:53:04.199Z,16.96
2023-07-25T19:55:30.711Z,16.96
2023-07-25T19:57:57.183Z,16.99
2023-07-25T20:00:23.739Z,16.94
2023-07-25T20:02:50.401Z,16.91
2023-07-25T20:05:16.989Z,16.92
2023-07-25T20:07:43.401Z,16.93
2023-07-25T20:10:10.234Z,16.95
2023-07-25T20:12:36.856Z,16.98
2023-07-25T20:15:04.029Z,17.00
2023-07-25T20:17:30.511Z,16.99
2023-07-25T20:19:56.922Z,16.95
2023-07-25T20:22:23.366Z,16.91
2023-07-25T20:24:49.840Z,16.89
2023-07-25T20:27:17.815Z,16.86
2023-07-25T20:29:44.266Z,16.88
2023-07-25T20:32:10.775Z,16.85
2023-07-25T20:34:37.248Z,16.83
2023-07-25T20:37:03.740Z,16.85
2023-07-25T20:39:30.179Z,16.82
2023-07-25T20:41:56.668Z,16.72
2023-07-25T20:44:23.136Z,16.76
2023-07-25T20:46:49.728Z,16.78
2023-07-25T20:49:16.254Z,16.78
2023-07-25T20:51:42.783Z,16.77
2023-07-25T20:54:09.284Z,16.80
2023-07-25T20:56:35.755Z,16.78
2023-07-25T20:59:02.245Z,16.76
2023-07-25T21:01:28.757Z,16.71
2023-07-25T21:03:55.274Z,16.71
2023-07-25T21:06:21.809Z,16.70
2023-07-25T21:08:48.376Z,16.70
2023-07-25T21:11:14.954Z,16.65
2023-07-25T21:13:42.217Z,16.65
2023-07-25T21:16:08.724Z,16.64
2023-07-25T21:18:35.177Z,16.65
2023-07-25T21:21:02.769Z,16.60
2023-07-25T21:23:29.414Z,16.57
2023-07-25T21:25:55.951Z,16.58
2023-07-25T21:28:22.432Z,16.61
2023-07-25T21:30:48.990Z,16.54
2023-07-25T21:33:16.013Z,16.50
2023-07-25T21:35:42.510Z,16.51
2023-07-25T21:38:08.912Z,16.51
2023-07-25T21:40:35.313Z,16.51
2023-07-25T21:43:04.961Z,16.50
2023-07-25T21:45:32.754Z,16.49
2023-07-25T21:47:59.383Z,16.48
2023-07-25T21:50:25.890Z,16.49
2023-07-25T21:52:52.445Z,16.47
2023-07-25T21:55:18.868Z,16.47
2023-07-25T21:57:45.347Z,16.45
2023-07-25T22:00:12.600Z,16.44
2023-07-25T22:02:39.079Z,16.43
2023-07-25T22:05:06.094Z,16.39
2023-07-25T22:07:35.434Z,16.36
2023-07-25T22:10:02.197Z,16.34
2023-07-25T22:12:28.714Z,16.32
2023-07-25T22:14:55.173Z,16.30
2023-07-25T22:17:21.760Z,16.29
2023-07-25T22:19:48.611Z,16.28
2023-07-25T22:22:15.002Z,16.24
2023-07-25T22:24:41.522Z,16.22
2023-07-25T22:27:07.938Z,16.19
2023-07-25T22:29:34.351Z,16.19
2023-07-25T22:32:03.017Z,16.17
2023-07-25T22:34:29.660Z,16.14
2023-07-25T22:36:56.078Z,16.13
2023-07-25T22:39:22.643Z,16.11
2023-07-25T22:41:49.105Z,16.11
2023-07-25T22:44:15.597Z,16.08
2023-07-25T22:46:42.098Z,16.07
2023-07-25T22:49:08.523Z,16.02
2023-07-25T22:51:35.035Z,16.01
2023-07-25T22:54:04.425Z,16.03
2023-07-25T22:56:31.182Z,16.00
2023-07-25T22:58:57.838Z,15.99
2023-07-25T23:01:24.336Z,15.96
2023-07-25T23:03:50.858Z,15.94
2023-07-25T23:06:17.305Z,15.95
2023-07-25T23:08:43.705Z,15.94
2023-07-25T23:11:11.329Z,15.95
2023-07-25T23:13:37.747Z,15.92
2023-07-25T23:16:04.489Z,15.88
2023-07-25T23:18:31.041Z,15.85
2023-07-25T23:20:57.513Z,15.84
2023-07-25T23:23:23.917Z,15.83
2023-07-25T23:25:50.382Z,15.83
2023-07-25T23:28:16.933Z,15.81
2023-07-25T23:30:43.662Z,15.83
2023-07-25T23:33:10.298Z,15.82
2023-07-25T23:35:36.815Z,15.81
2023-07-25T23:38:03.493Z,15.80
2023-07-25T23:40:30.111Z,15.84
2023-07-25T23:42:56.572Z,15.84
2023-07-25T23:45:23.195Z,15.81
2023-07-25T23:47:49.695Z,15.80
2023-07-25T23:50:16.513Z,15.78
2023-07-25T23:52:43.120Z,15.77
2023-07-25T23:55:09.629Z,15.75
2023-07-25T23:57:36.246Z,15.75
