createdAt,value
2018-02-14T00:00:09.778Z,0.00
2018-02-14T00:01:09.730Z,0.00
2018-02-14T00:02:09.719Z,0.00
2018-02-14T00:03:09.709Z,0.00
2018-02-14T00:04:09.700Z,0.00
2018-02-14T00:05:09.690Z,0.00
2018-02-14T00:06:09.680Z,0.00
2018-02-14T00:07:09.669Z,0.00
2018-02-14T00:08:09.660Z,0.00
2018-02-14T00:09:09.651Z,0.00
2018-02-14T00:10:09.640Z,0.00
2018-02-14T00:11:09.629Z,0.00
2018-02-14T00:12:09.624Z,0.00
2018-02-14T00:13:09.611Z,0.00
2018-02-14T00:14:09.600Z,0.00
2018-02-14T00:15:09.591Z,0.00
2018-02-14T00:16:09.581Z,0.00
2018-02-14T00:17:09.571Z,0.00
2018-02-14T00:18:09.561Z,0.00
2018-02-14T00:19:09.550Z,0.00
2018-02-14T00:20:09.543Z,0.00
2018-02-14T00:21:09.532Z,0.00
2018-02-14T00:22:09.520Z,0.00
2018-02-14T00:23:09.510Z,0.00
2018-02-14T00:24:09.504Z,0.00
2018-02-14T00:25:09.492Z,0.00
2018-02-14T00:26:09.481Z,0.00
2018-02-14T00:27:09.471Z,0.00
2018-02-14T00:28:09.461Z,0.00
2018-02-14T00:29:09.453Z,0.00
2018-02-14T00:30:09.442Z,0.00
2018-02-14T00:31:09.431Z,0.00
2018-02-14T00:32:09.422Z,0.00
2018-02-14T00:33:09.412Z,0.00
2018-02-14T00:34:09.402Z,0.00
2018-02-14T00:35:09.392Z,0.00
2018-02-14T00:36:09.382Z,0.00
2018-02-14T00:37:09.372Z,0.00
2018-02-14T00:38:09.362Z,0.00
2018-02-14T00:39:09.352Z,0.00
2018-02-14T00:40:09.344Z,0.00
2018-02-14T00:41:09.333Z,0.00
2018-02-14T00:42:09.323Z,0.00
2018-02-14T00:43:09.313Z,0.00
2018-02-14T00:44:09.305Z,0.00
2018-02-14T00:45:09.292Z,0.00
2018-02-14T00:46:09.283Z,0.00
2018-02-14T00:47:09.274Z,0.00
2018-02-14T00:48:09.264Z,0.00
2018-02-14T00:49:09.255Z,0.00
2018-02-14T00:50:09.243Z,0.00
2018-02-14T00:51:09.235Z,0.00
2018-02-14T00:52:09.224Z,0.00
2018-02-14T00:53:09.214Z,0.00
2018-02-14T00:54:09.202Z,0.00
2018-02-14T00:55:09.193Z,0.00
2018-02-14T00:56:09.184Z,0.00
2018-02-14T00:57:09.175Z,0.00
2018-02-14T00:58:09.163Z,0.00
2018-02-14T00:59:09.154Z,0.00
2018-02-14T01:00:09.148Z,0.00
2018-02-14T01:01:09.137Z,0.00
2018-02-14T01:02:09.123Z,0.00
2018-02-14T01:03:09.113Z,0.00
2018-02-14T01:04:09.103Z,0.00
2018-02-14T01:05:09.094Z,0.00
2018-02-14T01:06:09.084Z,0.00
2018-02-14T01:08:09.064Z,0.00
2018-02-14T01:09:09.054Z,0.00
2018-02-14T01:10:09.043Z,0.00
2018-02-14T01:11:09.033Z,0.00
2018-02-14T01:12:09.024Z,0.00
2018-02-14T01:13:09.013Z,0.00
2018-02-14T01:14:09.002Z,0.00
2018-02-14T01:15:08.992Z,0.00
2018-02-14T01:16:08.983Z,0.00
2018-02-14T01:17:08.974Z,0.00
2018-02-14T01:18:08.963Z,0.00
2018-02-14T01:19:08.954Z,0.00
2018-02-14T01:20:08.942Z,0.00
2018-02-14T01:21:08.932Z,0.00
2018-02-14T01:22:08.921Z,0.00
2018-02-14T01:23:08.912Z,0.00
2018-02-14T01:24:08.903Z,0.00
2018-02-14T01:25:08.892Z,0.00
2018-02-14T01:26:08.881Z,0.00
2018-02-14T01:27:08.874Z,0.00
2018-02-14T01:28:08.861Z,0.00
2018-02-14T01:29:08.851Z,0.00
2018-02-14T01:30:08.840Z,0.00
2018-02-14T01:31:08.831Z,0.00
2018-02-14T01:32:08.820Z,0.00
2018-02-14T01:33:08.811Z,0.00
2018-02-14T01:34:08.799Z,0.00
2018-02-14T01:35:08.790Z,0.00
2018-02-14T01:36:08.780Z,0.00
2018-02-14T01:37:08.771Z,0.00
2018-02-14T01:38:08.759Z,0.00
2018-02-14T01:39:08.749Z,0.00
2018-02-14T01:40:08.740Z,0.00
2018-02-14T01:41:08.729Z,0.00
2018-02-14T01:42:08.718Z,0.00
2018-02-14T01:43:08.708Z,0.00
2018-02-14T01:44:08.700Z,0.00
2018-02-14T01:45:08.688Z,0.00
2018-02-14T01:46:08.679Z,0.00
2018-02-14T01:47:08.668Z,0.00
2018-02-14T01:48:08.658Z,0.00
2018-02-14T01:49:08.647Z,0.00
2018-02-14T01:50:08.636Z,0.00
2018-02-14T01:51:08.626Z,0.00
2018-02-14T01:52:08.616Z,0.00
2018-02-14T01:53:08.608Z,0.00
2018-02-14T01:54:08.595Z,0.00
2018-02-14T01:55:08.584Z,0.00
2018-02-14T01:56:08.575Z,0.00
2018-02-14T01:57:08.569Z,0.00
2018-02-14T01:58:08.554Z,0.00
2018-02-14T01:59:08.543Z,0.00
2018-02-14T02:00:08.534Z,0.00
2018-02-14T02:01:08.523Z,0.00
2018-02-14T02:02:08.512Z,0.00
2018-02-14T02:03:08.502Z,0.00
2018-02-14T02:04:08.491Z,0.00
2018-02-14T02:05:08.482Z,0.00
2018-02-14T02:06:08.470Z,0.00
2018-02-14T02:07:08.459Z,0.00
2018-02-14T02:08:08.450Z,0.00
2018-02-14T02:09:08.440Z,0.00
2018-02-14T02:10:08.430Z,0.00
2018-02-14T02:11:08.418Z,0.00
2018-02-14T02:12:08.409Z,0.00
2018-02-14T02:13:08.398Z,0.00
2018-02-14T02:14:08.388Z,0.00
2018-02-14T02:15:08.377Z,0.00
2018-02-14T02:16:08.369Z,0.00
2018-02-14T02:17:08.357Z,0.00
2018-02-14T02:18:08.345Z,0.00
2018-02-14T02:19:08.335Z,0.00
2018-02-14T02:20:08.325Z,0.00
2018-02-14T02:21:08.315Z,0.00
2018-02-14T02:22:08.303Z,0.00
2018-02-14T02:23:08.293Z,0.00
2018-02-14T02:24:08.283Z,0.00
2018-02-14T02:25:08.274Z,0.00
2018-02-14T02:26:08.263Z,0.00
2018-02-14T02:27:08.251Z,0.00
2018-02-14T02:28:08.242Z,0.00
2018-02-14T02:29:08.230Z,0.00
2018-02-14T02:30:08.220Z,0.00
2018-02-14T02:31:08.209Z,0.00
2018-02-14T02:32:08.199Z,0.00
2018-02-14T02:33:08.190Z,0.00
2018-02-14T02:34:08.177Z,0.00
2018-02-14T02:35:08.196Z,0.00
2018-02-14T02:36:08.157Z,0.00
2018-02-14T02:37:08.152Z,0.00
2018-02-14T02:38:08.136Z,0.00
2018-02-14T02:39:08.127Z,0.00
2018-02-14T02:40:08.116Z,0.00
2018-02-14T02:41:08.106Z,0.00
2018-02-14T02:42:08.093Z,0.00
2018-02-14T02:43:08.084Z,0.00
2018-02-14T02:44:08.075Z,0.00
2018-02-14T02:45:08.066Z,0.00
2018-02-14T02:46:08.052Z,0.00
2018-02-14T02:47:08.045Z,0.00
2018-02-14T02:48:08.033Z,0.00
2018-02-14T02:49:08.026Z,0.00
2018-02-14T02:50:08.012Z,0.00
2018-02-14T02:51:08.001Z,0.00
2018-02-14T02:52:07.992Z,0.00
2018-02-14T02:53:07.981Z,0.00
2018-02-14T02:54:07.970Z,0.00
2018-02-14T02:55:07.960Z,0.00
2018-02-14T02:56:07.952Z,0.00
2018-02-14T02:57:07.944Z,0.00
2018-02-14T02:58:07.930Z,0.00
2018-02-14T02:59:07.918Z,0.00
2018-02-14T03:00:07.909Z,0.00
2018-02-14T03:01:07.900Z,0.00
2018-02-14T03:02:07.888Z,0.00
2018-02-14T03:03:07.877Z,0.00
2018-02-14T03:04:07.868Z,0.00
2018-02-14T03:05:07.858Z,0.00
2018-02-14T03:06:07.846Z,0.00
2018-02-14T03:07:07.836Z,0.00
2018-02-14T03:08:07.827Z,0.00
2018-02-14T03:09:07.817Z,0.00
2018-02-14T03:10:07.809Z,0.00
2018-02-14T03:11:07.797Z,0.00
2018-02-14T03:12:07.786Z,0.00
2018-02-14T03:13:07.776Z,0.00
2018-02-14T03:14:07.764Z,0.00
2018-02-14T03:15:07.757Z,0.00
2018-02-14T03:16:07.744Z,0.00
2018-02-14T03:17:07.735Z,0.00
2018-02-14T03:18:07.725Z,0.00
2018-02-14T03:19:07.715Z,0.00
2018-02-14T03:20:07.704Z,0.00
2018-02-14T03:21:07.698Z,0.00
2018-02-14T03:22:07.683Z,0.00
2018-02-14T03:23:07.672Z,0.00
2018-02-14T03:24:07.664Z,0.00
2018-02-14T03:25:07.653Z,0.00
2018-02-14T03:26:07.643Z,0.00
2018-02-14T03:27:07.632Z,0.00
2018-02-14T03:28:07.622Z,0.00
2018-02-14T03:29:07.612Z,0.00
2018-02-14T03:30:07.602Z,0.00
2018-02-14T03:31:07.592Z,0.00
2018-02-14T03:32:07.581Z,0.00
2018-02-14T03:33:07.570Z,0.00
2018-02-14T03:34:07.561Z,0.00
2018-02-14T03:35:07.549Z,0.00
2018-02-14T03:36:07.539Z,0.00
2018-02-14T03:37:07.529Z,0.00
2018-02-14T03:38:07.519Z,0.00
2018-02-14T03:39:07.509Z,0.00
2018-02-14T03:40:07.499Z,0.00
2018-02-14T03:41:07.486Z,0.00
2018-02-14T03:42:07.476Z,0.00
2018-02-14T03:43:07.467Z,0.00
2018-02-14T03:44:07.457Z,0.00
2018-02-14T03:45:07.446Z,0.00
2018-02-14T03:46:07.434Z,0.00
2018-02-14T03:47:07.425Z,0.00
2018-02-14T03:48:07.414Z,0.00
2018-02-14T03:49:07.405Z,0.00
2018-02-14T03:50:07.395Z,0.00
2018-02-14T03:51:07.382Z,0.00
2018-02-14T03:52:07.373Z,0.00
2018-02-14T03:53:07.361Z,0.00
2018-02-14T03:54:07.352Z,0.00
2018-02-14T03:55:07.342Z,0.00
2018-02-14T03:56:07.331Z,0.00
2018-02-14T03:57:07.326Z,0.00
2018-02-14T03:58:07.309Z,0.00
2018-02-14T03:59:07.298Z,0.00
2018-02-14T04:00:07.290Z,0.00
2018-02-14T04:01:07.278Z,0.00
2018-02-14T04:02:07.267Z,0.00
2018-02-14T04:03:07.258Z,0.00
2018-02-14T04:04:07.248Z,0.00
2018-02-14T04:05:07.237Z,0.00
2018-02-14T04:06:07.226Z,0.00
2018-02-14T04:07:07.216Z,0.00
2018-02-14T04:08:07.205Z,0.00
2018-02-14T04:09:07.194Z,0.00
2018-02-14T04:10:07.184Z,0.00
2018-02-14T04:11:07.175Z,0.00
2018-02-14T04:12:07.164Z,0.00
2018-02-14T04:13:07.155Z,0.00
2018-02-14T04:14:07.142Z,0.00
2018-02-14T04:15:07.132Z,0.00
2018-02-14T04:16:07.161Z,0.00
2018-02-14T04:17:07.112Z,0.00
2018-02-14T04:18:07.104Z,0.00
2018-02-14T04:19:07.091Z,0.00
2018-02-14T04:20:07.080Z,0.00
2018-02-14T04:21:07.070Z,0.00
2018-02-14T04:22:07.062Z,0.00
2018-02-14T04:23:07.049Z,0.00
2018-02-14T04:24:07.039Z,0.00
2018-02-14T04:25:07.036Z,0.00
2018-02-14T04:26:07.019Z,0.00
2018-02-14T04:27:07.011Z,0.00
2018-02-14T04:28:06.997Z,0.00
2018-02-14T04:29:06.988Z,0.00
2018-02-14T04:30:06.978Z,0.00
2018-02-14T04:31:06.967Z,0.00
2018-02-14T04:32:06.957Z,0.00
2018-02-14T04:33:06.951Z,0.00
2018-02-14T04:34:06.935Z,0.00
2018-02-14T04:35:06.926Z,0.00
2018-02-14T04:36:06.915Z,0.00
2018-02-14T04:37:06.905Z,0.00
2018-02-14T04:38:06.895Z,0.00
2018-02-14T04:39:06.883Z,0.00
2018-02-14T04:40:06.873Z,0.00
2018-02-14T04:41:06.863Z,0.00
2018-02-14T04:42:06.853Z,0.00
2018-02-14T04:43:06.842Z,0.00
2018-02-14T04:44:06.831Z,0.00
2018-02-14T04:45:06.820Z,0.00
2018-02-14T04:46:06.810Z,0.00
2018-02-14T04:47:06.800Z,0.00
2018-02-14T04:48:06.789Z,0.00
2018-02-14T04:49:06.780Z,0.00
2018-02-14T04:50:06.768Z,0.00
2018-02-14T04:51:06.758Z,0.00
2018-02-14T04:52:06.748Z,0.00
2018-02-14T04:53:06.738Z,0.00
2018-02-14T04:54:06.726Z,0.00
2018-02-14T04:55:06.718Z,0.00
2018-02-14T04:56:06.707Z,0.00
2018-02-14T04:57:06.696Z,0.00
2018-02-14T04:58:06.685Z,0.00
2018-02-14T04:59:06.676Z,0.00
2018-02-14T05:00:06.664Z,0.00
2018-02-14T05:01:06.654Z,0.00
2018-02-14T05:02:06.643Z,0.00
2018-02-14T05:03:06.634Z,0.00
2018-02-14T05:04:06.623Z,0.00
2018-02-14T05:05:06.615Z,0.00
2018-02-14T05:06:06.600Z,0.00
2018-02-14T05:07:06.591Z,0.00
2018-02-14T05:08:06.580Z,0.00
2018-02-14T05:09:06.571Z,0.00
2018-02-14T05:10:06.561Z,0.00
2018-02-14T05:11:06.549Z,0.00
2018-02-14T05:12:06.538Z,0.00
2018-02-14T05:13:06.527Z,0.00
2018-02-14T05:14:06.516Z,0.00
2018-02-14T05:15:06.508Z,0.00
2018-02-14T05:16:06.496Z,0.00
2018-02-14T05:17:06.485Z,0.00
2018-02-14T05:18:06.475Z,0.00
2018-02-14T05:19:06.465Z,0.00
2018-02-14T05:20:06.454Z,0.00
2018-02-14T05:21:06.443Z,0.00
2018-02-14T05:22:06.434Z,0.00
2018-02-14T05:23:06.423Z,0.00
2018-02-14T05:24:06.412Z,0.00
2018-02-14T05:25:06.401Z,0.00
2018-02-14T05:26:06.391Z,0.00
2018-02-14T05:27:06.380Z,0.00
2018-02-14T05:28:06.370Z,0.00
2018-02-14T05:29:06.362Z,0.00
2018-02-14T05:30:06.391Z,0.00
2018-02-14T05:31:06.339Z,0.00
2018-02-14T05:32:06.327Z,0.00
2018-02-14T05:33:06.317Z,0.00
2018-02-14T05:34:06.306Z,0.00
2018-02-14T05:35:06.295Z,0.00
2018-02-14T05:36:06.286Z,0.00
2018-02-14T05:37:06.275Z,0.00
2018-02-14T05:38:06.264Z,0.00
2018-02-14T05:39:06.254Z,0.00
2018-02-14T05:40:06.243Z,0.00
2018-02-14T05:41:06.233Z,0.00
2018-02-14T05:42:06.223Z,0.00
2018-02-14T05:43:06.215Z,0.00
2018-02-14T05:44:06.201Z,0.00
2018-02-14T05:45:06.191Z,0.00
2018-02-14T05:46:06.183Z,0.00
2018-02-14T05:47:06.170Z,0.00
2018-02-14T05:48:06.159Z,0.00
2018-02-14T05:49:06.149Z,0.00
2018-02-14T05:50:06.138Z,0.00
2018-02-14T05:51:06.127Z,0.00
2018-02-14T05:52:06.117Z,0.00
2018-02-14T05:53:06.108Z,0.00
2018-02-14T05:54:06.095Z,0.00
2018-02-14T05:55:06.084Z,0.00
2018-02-14T05:56:06.074Z,0.00
2018-02-14T05:57:06.065Z,0.00
2018-02-14T05:58:06.052Z,0.00
2018-02-14T05:59:06.044Z,0.00
2018-02-14T06:00:06.032Z,0.00
2018-02-14T06:01:06.022Z,0.00
2018-02-14T06:02:06.012Z,0.00
2018-02-14T06:03:06.000Z,0.00
2018-02-14T06:04:05.990Z,0.00
2018-02-14T06:05:05.981Z,0.00
2018-02-14T06:06:05.968Z,0.00
2018-02-14T06:07:05.958Z,0.00
2018-02-14T06:08:05.948Z,0.00
2018-02-14T06:09:05.939Z,0.00
2018-02-14T06:10:05.926Z,0.00
2018-02-14T06:11:05.916Z,0.00
2018-02-14T06:12:05.905Z,0.00
2018-02-14T06:13:05.896Z,0.00
2018-02-14T06:14:05.883Z,0.00
2018-02-14T06:15:05.873Z,0.00
2018-02-14T06:16:05.863Z,5.63
2018-02-14T06:17:05.853Z,5.63
2018-02-14T06:18:05.841Z,5.63
2018-02-14T06:19:05.831Z,5.63
2018-02-14T06:20:05.821Z,5.63
2018-02-14T06:21:05.811Z,5.63
2018-02-14T06:22:05.798Z,5.63
2018-02-14T06:23:05.788Z,11.25
2018-02-14T06:24:05.784Z,11.25
2018-02-14T06:25:05.772Z,11.25
2018-02-14T06:26:05.757Z,11.25
2018-02-14T06:27:05.746Z,11.25
2018-02-14T06:28:05.737Z,16.88
2018-02-14T06:29:05.727Z,16.88
2018-02-14T06:30:05.715Z,16.88
2018-02-14T06:31:05.707Z,16.88
2018-02-14T06:32:05.693Z,16.88
2018-02-14T06:33:05.682Z,22.50
2018-02-14T06:34:05.672Z,22.50
2018-02-14T06:35:05.661Z,22.50
2018-02-14T06:36:05.651Z,22.50
2018-02-14T06:37:05.640Z,28.13
2018-02-14T06:38:05.628Z,28.13
2018-02-14T06:39:05.619Z,28.13
2018-02-14T06:40:05.608Z,28.13
2018-02-14T06:41:05.598Z,33.75
2018-02-14T06:42:05.587Z,33.75
2018-02-14T06:43:05.576Z,33.75
2018-02-14T06:44:05.567Z,33.75
2018-02-14T06:45:05.556Z,39.38
2018-02-14T06:46:05.544Z,39.38
2018-02-14T06:47:05.535Z,39.38
2018-02-14T06:48:05.523Z,39.38
2018-02-14T06:49:05.514Z,56.25
2018-02-14T06:50:05.501Z,106.88
2018-02-14T06:51:05.491Z,219.38
2018-02-14T06:52:05.482Z,286.88
2018-02-14T06:53:05.471Z,331.88
2018-02-14T06:54:05.460Z,388.13
2018-02-14T06:55:05.451Z,354.38
2018-02-14T06:56:05.440Z,354.38
2018-02-14T06:57:05.433Z,393.75
2018-02-14T06:58:05.419Z,326.25
2018-02-14T06:59:05.411Z,202.50
2018-02-14T07:00:05.403Z,230.63
2018-02-14T07:01:05.394Z,241.88
2018-02-14T07:02:05.382Z,163.13
2018-02-14T07:03:05.372Z,146.25
2018-02-14T07:04:05.364Z,129.38
2018-02-14T07:05:05.359Z,90.00
2018-02-14T07:06:05.347Z,84.38
2018-02-14T07:07:05.336Z,84.38
2018-02-14T07:08:05.325Z,146.25
2018-02-14T07:09:05.317Z,208.13
2018-02-14T07:10:05.306Z,163.13
2018-02-14T07:11:05.297Z,196.88
2018-02-14T07:12:05.287Z,298.13
2018-02-14T07:13:05.278Z,264.38
2018-02-14T07:14:05.268Z,213.75
2018-02-14T07:15:05.259Z,168.75
2018-02-14T07:16:05.248Z,140.63
2018-02-14T07:17:05.239Z,112.50
2018-02-14T07:18:05.233Z,118.13
2018-02-14T07:19:05.220Z,129.38
2018-02-14T07:20:05.215Z,163.13
2018-02-14T07:21:05.203Z,180.00
2018-02-14T07:22:05.193Z,146.25
2018-02-14T07:23:05.182Z,112.50
2018-02-14T07:24:05.172Z,140.63
2018-02-14T07:25:05.163Z,444.38
2018-02-14T07:26:05.152Z,658.13
2018-02-14T07:27:05.144Z,680.63
2018-02-14T07:28:05.133Z,573.75
2018-02-14T07:29:05.125Z,556.88
2018-02-14T07:30:05.115Z,714.38
2018-02-14T07:31:05.108Z,849.38
2018-02-14T07:32:05.099Z,708.75
2018-02-14T07:33:05.091Z,1119.38
2018-02-14T07:34:05.081Z,1321.88
2018-02-14T07:35:05.073Z,995.63
2018-02-14T07:36:05.065Z,877.50
2018-02-14T07:37:05.057Z,894.38
2018-02-14T07:38:05.049Z,1023.75
2018-02-14T07:39:05.048Z,1136.25
2018-02-14T07:40:05.036Z,1237.50
2018-02-14T07:41:05.029Z,708.75
2018-02-14T07:42:05.027Z,275.63
2018-02-14T07:43:05.017Z,270.00
2018-02-14T07:44:05.009Z,275.63
2018-02-14T07:45:05.004Z,461.25
2018-02-14T07:46:05.026Z,579.38
2018-02-14T07:47:04.990Z,635.63
2018-02-14T07:48:04.986Z,708.75
2018-02-14T07:49:04.979Z,1001.25
2018-02-14T07:50:04.972Z,1321.88
2018-02-14T07:51:04.966Z,1226.25
2018-02-14T07:52:04.961Z,1327.50
2018-02-14T07:53:04.956Z,1653.75
2018-02-14T07:54:04.951Z,1552.50
2018-02-14T07:55:04.946Z,1136.25
2018-02-14T07:56:04.942Z,1445.63
2018-02-14T07:57:04.938Z,1783.13
2018-02-14T07:58:04.932Z,2053.13
2018-02-14T07:59:04.930Z,2176.88
2018-02-14T08:00:04.928Z,1833.75
2018-02-14T08:01:04.925Z,1558.13
2018-02-14T08:02:04.921Z,1395.00
2018-02-14T08:03:04.919Z,1479.38
2018-02-14T08:04:04.918Z,1411.88
2018-02-14T08:05:04.916Z,860.63
2018-02-14T08:06:04.913Z,1243.13
2018-02-14T08:07:04.911Z,1670.63
2018-02-14T08:08:04.910Z,1552.50
2018-02-14T08:09:04.909Z,1552.50
2018-02-14T08:10:04.907Z,1181.25
2018-02-14T08:11:04.905Z,596.25
2018-02-14T08:12:04.903Z,371.25
2018-02-14T08:13:04.902Z,838.13
2018-02-14T08:14:04.899Z,1445.63
2018-02-14T08:15:04.899Z,1501.88
2018-02-14T08:16:04.897Z,1271.25
2018-02-14T08:17:04.896Z,1597.50
2018-02-14T08:18:04.891Z,2070.00
2018-02-14T08:19:04.890Z,2137.50
2018-02-14T08:20:04.890Z,2137.50
2018-02-14T08:21:04.888Z,2030.63
2018-02-14T08:22:04.890Z,1895.63
2018-02-14T08:23:04.888Z,2148.75
2018-02-14T08:24:04.888Z,2165.63
2018-02-14T08:25:04.892Z,2064.38
2018-02-14T08:26:04.898Z,1985.63
2018-02-14T08:27:04.890Z,1839.38
2018-02-14T08:28:04.892Z,1507.50
2018-02-14T08:29:04.896Z,916.88
2018-02-14T08:30:04.897Z,343.13
2018-02-14T08:31:04.897Z,517.50
2018-02-14T08:32:04.897Z,1479.38
2018-02-14T08:33:04.898Z,1636.88
2018-02-14T08:34:04.897Z,1440.00
2018-02-14T08:35:04.899Z,1485.00
2018-02-14T08:36:04.899Z,995.63
2018-02-14T08:37:04.899Z,376.88
2018-02-14T08:38:04.901Z,247.50
2018-02-14T08:39:04.899Z,241.88
2018-02-14T08:40:04.898Z,281.25
2018-02-14T08:41:04.898Z,669.38
2018-02-14T08:42:04.895Z,984.38
2018-02-14T08:43:04.894Z,1074.38
2018-02-14T08:44:04.892Z,1068.75
2018-02-14T08:45:04.890Z,1372.50
2018-02-14T08:46:04.886Z,1839.38
2018-02-14T08:47:04.887Z,1513.13
2018-02-14T08:48:04.883Z,1018.13
2018-02-14T08:49:04.883Z,1175.63
2018-02-14T08:50:04.879Z,1558.13
2018-02-14T08:51:04.879Z,1676.25
2018-02-14T08:52:04.878Z,1423.13
2018-02-14T08:53:04.876Z,1620.00
2018-02-14T08:54:04.873Z,1845.00
2018-02-14T08:55:04.872Z,1771.88
2018-02-14T08:56:04.873Z,1305.00
2018-02-14T08:57:04.871Z,928.13
2018-02-14T08:58:04.871Z,1181.25
2018-02-14T08:59:04.869Z,1186.88
2018-02-14T09:00:04.868Z,928.13
2018-02-14T09:01:04.868Z,708.75
2018-02-14T09:02:04.868Z,641.25
2018-02-14T09:03:04.865Z,978.75
2018-02-14T09:04:04.864Z,1113.75
2018-02-14T09:05:04.869Z,922.50
2018-02-14T09:06:04.862Z,759.38
2018-02-14T09:07:04.860Z,596.25
2018-02-14T09:08:04.868Z,652.50
2018-02-14T09:09:04.857Z,607.50
2018-02-14T09:10:04.855Z,416.25
2018-02-14T09:11:04.853Z,275.63
2018-02-14T09:12:04.851Z,264.38
2018-02-14T09:13:04.848Z,230.63
2018-02-14T09:14:04.846Z,230.63
2018-02-14T09:15:04.842Z,225.00
2018-02-14T09:16:04.838Z,225.00
2018-02-14T09:17:04.836Z,230.63
2018-02-14T09:18:04.831Z,236.25
2018-02-14T09:19:04.826Z,292.50
2018-02-14T09:20:04.822Z,348.75
2018-02-14T09:21:04.818Z,405.00
2018-02-14T09:22:04.813Z,427.50
2018-02-14T09:23:04.808Z,540.00
2018-02-14T09:24:04.804Z,590.63
2018-02-14T09:25:04.818Z,427.50
2018-02-14T09:26:04.794Z,298.13
2018-02-14T09:27:04.791Z,466.88
2018-02-14T09:28:04.788Z,843.75
2018-02-14T09:29:04.784Z,1181.25
2018-02-14T09:30:04.782Z,1428.75
2018-02-14T09:31:04.776Z,1518.75
2018-02-14T09:32:04.774Z,1468.13
2018-02-14T09:33:04.772Z,1243.13
2018-02-14T09:34:04.770Z,1153.13
2018-02-14T09:35:04.767Z,1428.75
2018-02-14T09:36:04.766Z,1530.00
2018-02-14T09:37:04.766Z,1524.38
2018-02-14T09:38:04.764Z,1704.38
2018-02-14T09:39:04.764Z,1980.00
2018-02-14T09:40:04.764Z,2058.75
2018-02-14T09:41:04.765Z,2041.88
2018-02-14T09:42:04.765Z,2092.50
2018-02-14T09:43:04.766Z,1591.88
2018-02-14T09:44:04.767Z,731.25
2018-02-14T09:45:04.769Z,984.38
2018-02-14T09:46:04.768Z,1732.50
2018-02-14T09:47:04.770Z,1788.75
2018-02-14T09:48:04.772Z,1648.13
2018-02-14T09:49:04.774Z,1417.50
2018-02-14T09:50:04.774Z,1546.88
2018-02-14T09:51:04.777Z,1693.13
2018-02-14T09:52:04.779Z,1687.50
2018-02-14T09:53:04.781Z,1231.88
2018-02-14T09:54:04.779Z,916.88
2018-02-14T09:55:04.782Z,1102.50
2018-02-14T09:56:04.783Z,1102.50
2018-02-14T09:57:04.785Z,1265.63
2018-02-14T09:58:04.785Z,1338.75
2018-02-14T09:59:04.786Z,1271.25
2018-02-14T10:00:04.822Z,1344.38
2018-02-14T10:01:04.790Z,1338.75
2018-02-14T10:02:04.789Z,1575.00
2018-02-14T10:03:04.790Z,1451.25
2018-02-14T10:04:04.791Z,1170.00
2018-02-14T10:05:04.793Z,1130.63
2018-02-14T10:06:04.792Z,1108.13
2018-02-14T10:07:04.793Z,984.38
2018-02-14T10:08:04.794Z,1293.75
2018-02-14T10:09:04.795Z,1496.25
2018-02-14T10:10:04.795Z,1530.00
2018-02-14T10:11:04.797Z,1355.63
2018-02-14T10:12:04.797Z,1130.63
2018-02-14T10:13:04.800Z,1096.88
2018-02-14T10:14:04.798Z,1288.13
2018-02-14T10:15:04.800Z,1237.50
2018-02-14T10:16:04.801Z,1338.75
2018-02-14T10:17:04.802Z,1327.50
2018-02-14T10:18:04.815Z,1237.50
2018-02-14T10:19:04.806Z,1417.50
2018-02-14T10:20:04.806Z,1608.75
2018-02-14T10:21:04.807Z,1698.75
2018-02-14T10:22:04.807Z,1800.00
2018-02-14T10:23:04.809Z,1805.63
2018-02-14T10:24:04.810Z,1856.25
2018-02-14T10:25:04.812Z,1653.75
2018-02-14T10:26:04.814Z,1665.00
2018-02-14T10:27:04.817Z,1833.75
2018-02-14T10:28:04.819Z,1861.88
2018-02-14T10:29:04.823Z,1732.50
2018-02-14T10:30:04.822Z,1777.50
2018-02-14T10:31:04.828Z,1771.88
2018-02-14T10:32:04.831Z,1704.38
2018-02-14T10:33:04.834Z,1732.50
2018-02-14T10:34:04.837Z,1732.50
2018-02-14T10:35:04.859Z,1710.00
2018-02-14T10:36:04.847Z,1670.63
2018-02-14T10:37:04.850Z,1670.63
2018-02-14T10:38:04.854Z,1614.38
2018-02-14T10:39:04.858Z,1591.88
2018-02-14T10:40:04.866Z,1636.88
2018-02-14T10:41:04.868Z,1653.75
2018-02-14T10:42:04.871Z,1653.75
2018-02-14T10:43:04.876Z,1631.25
2018-02-14T10:44:04.882Z,1558.13
2018-02-14T10:45:04.886Z,1518.75
2018-02-14T10:46:04.889Z,1580.63
2018-02-14T10:47:04.893Z,1580.63
2018-02-14T10:48:04.898Z,1530.00
2018-02-14T10:49:04.903Z,1541.25
2018-02-14T10:50:04.906Z,1541.25
2018-02-14T10:51:04.911Z,1462.50
2018-02-14T10:52:04.917Z,1445.63
2018-02-14T10:53:04.921Z,1456.88
2018-02-14T10:54:04.925Z,1428.75
2018-02-14T10:55:04.931Z,1411.88
2018-02-14T10:56:04.935Z,1411.88
2018-02-14T10:57:04.941Z,1406.25
2018-02-14T10:58:04.945Z,1406.25
2018-02-14T10:59:04.950Z,1428.75
2018-02-14T11:00:04.957Z,1366.88
2018-02-14T11:01:04.962Z,1406.25
2018-02-14T11:02:04.968Z,1361.25
2018-02-14T11:03:04.973Z,1321.88
2018-02-14T11:04:04.978Z,1310.63
2018-02-14T11:05:04.983Z,1271.25
2018-02-14T11:06:04.988Z,1265.63
2018-02-14T11:07:04.991Z,1243.13
2018-02-14T11:08:04.997Z,1254.38
2018-02-14T11:09:05.004Z,1203.75
2018-02-14T11:10:05.007Z,1192.50
2018-02-14T11:11:05.041Z,1170.00
2018-02-14T11:12:05.017Z,1164.38
2018-02-14T11:13:05.023Z,1136.25
2018-02-14T11:14:05.027Z,1057.50
2018-02-14T11:15:05.034Z,990.00
2018-02-14T11:16:05.037Z,905.63
2018-02-14T11:17:05.042Z,855.00
2018-02-14T11:18:05.047Z,877.50
2018-02-14T11:19:05.051Z,832.50
2018-02-14T11:20:05.056Z,776.25
2018-02-14T11:21:05.061Z,843.75
2018-02-14T11:22:05.068Z,871.88
2018-02-14T11:23:05.068Z,804.38
2018-02-14T11:24:05.077Z,736.88
2018-02-14T11:25:05.078Z,613.13
2018-02-14T11:26:05.078Z,483.75
2018-02-14T11:27:05.081Z,478.13
2018-02-14T11:28:05.086Z,641.25
2018-02-14T11:29:05.087Z,736.88
2018-02-14T11:30:05.089Z,691.88
2018-02-14T11:31:05.092Z,652.50
2018-02-14T11:32:05.094Z,613.13
2018-02-14T11:33:05.096Z,523.13
2018-02-14T11:34:05.096Z,399.38
2018-02-14T11:35:05.099Z,585.00
2018-02-14T11:36:05.102Z,804.38
2018-02-14T11:37:05.102Z,804.38
2018-02-14T11:38:05.104Z,613.13
2018-02-14T11:39:05.105Z,393.75
2018-02-14T11:40:05.109Z,540.00
2018-02-14T11:41:05.109Z,680.63
2018-02-14T11:42:05.108Z,646.88
2018-02-14T11:43:05.145Z,478.13
2018-02-14T11:44:05.112Z,517.50
2018-02-14T11:45:05.115Z,646.88
2018-02-14T11:46:05.115Z,624.38
2018-02-14T11:47:05.117Z,618.75
2018-02-14T11:48:05.119Z,624.38
2018-02-14T11:49:05.121Z,562.50
2018-02-14T11:50:05.124Z,393.75
2018-02-14T11:51:05.124Z,326.25
2018-02-14T11:52:05.126Z,410.63
2018-02-14T11:53:05.127Z,511.88
2018-02-14T11:54:05.130Z,466.88
2018-02-14T11:55:05.139Z,489.38
2018-02-14T11:56:05.133Z,421.88
2018-02-14T11:57:05.134Z,365.63
2018-02-14T11:58:05.135Z,483.75
2018-02-14T11:59:05.136Z,427.50
2018-02-14T12:00:05.138Z,433.13
2018-02-14T12:01:05.140Z,511.88
2018-02-14T12:02:05.140Z,495.00
2018-02-14T12:03:05.140Z,511.88
2018-02-14T12:04:05.142Z,483.75
2018-02-14T12:05:05.144Z,421.88
2018-02-14T12:06:05.147Z,388.13
2018-02-14T12:07:05.145Z,365.63
2018-02-14T12:08:05.147Z,376.88
2018-02-14T12:09:05.152Z,393.75
2018-02-14T12:10:05.151Z,405.00
2018-02-14T12:11:05.148Z,444.38
2018-02-14T12:12:05.149Z,450.00
2018-02-14T12:13:05.149Z,489.38
2018-02-14T12:14:05.150Z,534.38
2018-02-14T12:15:05.150Z,523.13
2018-02-14T12:16:05.150Z,528.75
2018-02-14T12:17:05.154Z,585.00
2018-02-14T12:18:05.150Z,573.75
2018-02-14T12:19:05.151Z,523.13
2018-02-14T12:20:05.150Z,444.38
2018-02-14T12:21:05.152Z,421.88
2018-02-14T12:22:05.153Z,506.25
2018-02-14T12:23:05.151Z,585.00
2018-02-14T12:24:05.150Z,618.75
2018-02-14T12:25:05.150Z,596.25
2018-02-14T12:26:05.149Z,573.75
2018-02-14T12:27:05.388Z,500.63
2018-02-14T12:28:05.148Z,489.38
2018-02-14T12:29:05.149Z,641.25
2018-02-14T12:30:05.148Z,641.25
2018-02-14T12:31:05.147Z,551.25
2018-02-14T12:32:05.147Z,556.88
2018-02-14T12:33:05.146Z,540.00
2018-02-14T12:34:05.143Z,523.13
2018-02-14T12:35:05.143Z,528.75
2018-02-14T12:36:05.143Z,472.50
2018-02-14T12:37:05.141Z,556.88
2018-02-14T12:38:05.141Z,590.63
2018-02-14T12:39:05.139Z,579.38
2018-02-14T12:40:05.138Z,596.25
2018-02-14T12:41:05.138Z,613.13
2018-02-14T12:42:05.136Z,618.75
2018-02-14T12:43:05.135Z,630.00
2018-02-14T12:44:05.134Z,663.75
2018-02-14T12:45:05.134Z,646.88
2018-02-14T12:46:05.133Z,579.38
2018-02-14T12:47:05.130Z,568.13
2018-02-14T12:48:05.132Z,534.38
2018-02-14T12:49:05.130Z,506.25