createdAt,value
2017-12-19T00:08:32.000Z,15.5
2017-12-19T00:18:32.000Z,15.6
2017-12-19T00:28:32.000Z,15.4
2017-12-19T00:38:32.000Z,15.3
2017-12-19T00:48:32.000Z,15.1
2017-12-19T00:58:32.000Z,15.1
2017-12-19T01:08:33.000Z,15.1
2017-12-19T01:18:33.000Z,14.9
2017-12-19T01:28:33.000Z,15.1
2017-12-19T01:38:33.000Z,14.8
2017-12-19T01:48:33.000Z,14.9
2017-12-19T01:58:33.000Z,14.8
2017-12-19T02:08:33.000Z,14.8
2017-12-19T02:18:33.000Z,14.8
2017-12-19T02:28:33.000Z,14.9
2017-12-19T02:38:33.000Z,14.9
2017-12-19T02:48:33.000Z,14.6
2017-12-19T02:58:33.000Z,14.7
2017-12-19T03:08:33.000Z,14.7
2017-12-19T03:18:33.000Z,14.8
2017-12-19T03:28:33.000Z,14.6
2017-12-19T03:38:33.000Z,14.5
2017-12-19T03:48:33.000Z,14.5
2017-12-19T03:58:33.000Z,14.5
2017-12-19T04:08:33.000Z,14.5
2017-12-19T04:18:33.000Z,14.5
2017-12-19T04:28:33.000Z,14.5
2017-12-19T04:38:33.000Z,14.5
2017-12-19T04:48:33.000Z,14.6
2017-12-19T04:58:33.000Z,14.4
2017-12-19T05:08:33.000Z,14.4
2017-12-19T05:18:33.000Z,14.4
2017-12-19T05:28:33.000Z,14.4
2017-12-19T05:38:33.000Z,14.3
2017-12-19T05:48:33.000Z,14.3
2017-12-19T05:58:33.000Z,14.3
2017-12-19T06:08:33.000Z,15.8
2017-12-19T06:18:33.000Z,16.8
2017-12-19T06:28:33.000Z,17.3
2017-12-19T06:38:33.000Z,17.7
2017-12-19T06:48:33.000Z,17.9
2017-12-19T06:58:33.000Z,18.1
2017-12-19T07:08:33.000Z,18.2
2017-12-19T07:18:33.000Z,18.3
2017-12-19T07:28:33.000Z,18.4
2017-12-19T07:38:33.000Z,18.5
2017-12-19T07:48:33.000Z,18.6
2017-12-19T07:58:33.000Z,18.7
2017-12-19T08:08:33.000Z,18.6
2017-12-19T08:18:34.000Z,18.8
2017-12-19T08:28:35.000Z,18.8
2017-12-19T08:38:34.000Z,18.8
2017-12-19T08:48:34.000Z,19
2017-12-19T08:58:34.000Z,19
2017-12-19T09:08:34.000Z,19
2017-12-19T09:18:34.000Z,19
2017-12-19T09:28:34.000Z,19.1
2017-12-19T09:38:34.000Z,19.1
2017-12-19T09:48:34.000Z,19.1
2017-12-19T09:58:34.000Z,19.1
2017-12-19T10:08:34.000Z,19.2
2017-12-19T10:18:34.000Z,19.3
2017-12-19T10:28:34.000Z,19.3
2017-12-19T10:38:34.000Z,19.4
2017-12-19T10:48:34.000Z,19.5
2017-12-19T10:58:34.000Z,19.7
2017-12-19T11:08:34.000Z,19.6
2017-12-19T11:18:34.000Z,19.5
2017-12-19T11:28:34.000Z,19.4
2017-12-19T11:38:34.000Z,19.5
2017-12-19T11:48:34.000Z,19.5
2017-12-19T11:58:34.000Z,19.5
2017-12-19T12:08:34.000Z,19.5
2017-12-19T12:18:34.000Z,19.5
2017-12-19T12:28:34.000Z,19.4
2017-12-19T12:38:34.000Z,19.4
2017-12-19T12:48:34.000Z,19.5
2017-12-19T12:58:34.000Z,19.5
2017-12-19T13:08:34.000Z,19.5
2017-12-19T13:18:34.000Z,19.5
2017-12-19T13:28:34.000Z,19.5
2017-12-19T13:38:34.000Z,19.5
2017-12-19T13:48:34.000Z,19.5
2017-12-19T13:58:34.000Z,19.5
2017-12-19T14:08:34.000Z,19.5
2017-12-19T14:18:34.000Z,19.5
2017-12-19T14:28:34.000Z,19.5
2017-12-19T14:38:34.000Z,19.5
2017-12-19T14:48:34.000Z,19.5
2017-12-19T14:58:34.000Z,19.6
2017-12-19T15:08:34.000Z,19.7
2017-12-19T15:18:35.000Z,19.6
2017-12-19T15:28:35.000Z,19.6
2017-12-19T15:38:35.000Z,19.6
2017-12-19T15:48:35.000Z,19.5
2017-12-19T15:58:35.000Z,19.7
2017-12-19T16:08:35.000Z,19.6
2017-12-19T16:18:35.000Z,19.7
2017-12-19T16:28:35.000Z,19.7
2017-12-19T16:38:35.000Z,19.7
2017-12-19T16:48:35.000Z,19.7
2017-12-19T16:58:35.000Z,19.7
2017-12-19T17:08:35.000Z,19.7
2017-12-19T17:18:35.000Z,19.8
2017-12-19T17:28:35.000Z,19.8
2017-12-19T17:38:35.000Z,19.8
2017-12-19T17:48:35.000Z,19.9
2017-12-19T17:58:35.000Z,19.9
2017-12-19T18:08:35.000Z,19.9
2017-12-19T18:18:35.000Z,19.8
2017-12-19T18:28:35.000Z,19.8
2017-12-19T18:38:37.000Z,20
2017-12-19T18:48:35.000Z,19.9
2017-12-19T18:58:35.000Z,19.9
2017-12-19T19:08:35.000Z,19.9
2017-12-19T19:18:35.000Z,19.9
2017-12-19T19:28:35.000Z,19.9
2017-12-19T19:38:35.000Z,20
2017-12-19T19:48:35.000Z,20
2017-12-19T19:58:35.000Z,20
2017-12-19T20:08:35.000Z,20
2017-12-19T20:18:35.000Z,20
2017-12-19T20:28:35.000Z,20
2017-12-19T20:38:35.000Z,20
2017-12-19T20:48:35.000Z,19.9
2017-12-19T20:58:35.000Z,19.9
2017-12-19T21:08:35.000Z,20
2017-12-19T21:18:35.000Z,20
2017-12-19T21:28:35.000Z,20
2017-12-19T21:38:35.000Z,20
2017-12-19T21:48:35.000Z,20.1
2017-12-19T21:58:35.000Z,20.2
2017-12-19T22:08:36.000Z,20.5
2017-12-19T22:18:36.000Z,20.7
2017-12-19T22:28:36.000Z,20.8
2017-12-19T22:38:36.000Z,20.9
2017-12-19T22:48:36.000Z,19.7
2017-12-19T22:58:36.000Z,18.6
2017-12-19T23:08:36.000Z,17.9
2017-12-19T23:18:36.000Z,17.5
2017-12-19T23:28:36.000Z,17.4
2017-12-19T23:38:36.000Z,17.1
2017-12-19T23:48:36.000Z,16.9
2017-12-19T23:58:36.000Z,16.9
