createdAt,value
2022-12-18T00:00:12.082Z,87.52
2022-12-18T00:03:03.544Z,87.68
2022-12-18T00:05:33.998Z,87.69
2022-12-18T00:08:02.827Z,87.64
2022-12-18T00:10:38.235Z,87.42
2022-12-18T00:13:09.885Z,87.36
2022-12-18T00:15:39.125Z,87.44
2022-12-18T00:18:07.844Z,87.29
2022-12-18T00:20:39.553Z,87.19
2022-12-18T00:23:08.645Z,87.24
2022-12-18T00:25:37.932Z,87.38
2022-12-18T00:28:07.143Z,87.45
2022-12-18T00:30:35.597Z,87.10
2022-12-18T00:33:04.397Z,87.14
2022-12-18T00:35:33.119Z,87.23
2022-12-18T00:38:01.766Z,87.14
2022-12-18T00:40:30.321Z,87.14
2022-12-18T00:42:58.808Z,87.22
2022-12-18T00:45:30.842Z,87.10
2022-12-18T00:47:59.403Z,86.87
2022-12-18T00:50:30.601Z,86.98
2022-12-18T00:52:59.197Z,87.22
2022-12-18T00:55:27.765Z,86.92
2022-12-18T00:57:56.285Z,86.93
2022-12-18T01:00:25.265Z,86.91
2022-12-18T01:02:54.026Z,86.82
2022-12-18T01:05:22.763Z,86.92
2022-12-18T01:07:51.407Z,86.47
2022-12-18T01:10:20.503Z,86.33
2022-12-18T01:12:49.317Z,86.40
2022-12-18T01:15:20.260Z,86.59
2022-12-18T01:17:49.002Z,86.76
2022-12-18T01:20:17.667Z,86.71
2022-12-18T01:22:47.614Z,86.58
2022-12-18T01:25:16.216Z,86.56
2022-12-18T01:27:45.594Z,86.53
2022-12-18T01:30:14.676Z,86.70
2022-12-18T01:32:43.304Z,86.36
2022-12-18T01:35:11.812Z,86.20
2022-12-18T01:37:41.194Z,86.27
2022-12-18T01:40:11.393Z,86.03
2022-12-18T01:42:40.255Z,86.09
2022-12-18T01:45:26.310Z,85.92
2022-12-18T01:47:57.023Z,86.19
2022-12-18T01:50:29.272Z,86.14
2022-12-18T01:53:01.917Z,86.25
2022-12-18T01:55:35.809Z,86.12
2022-12-18T01:58:05.483Z,86.17
2022-12-18T02:00:34.516Z,86.31
2022-12-18T02:03:03.168Z,86.30
2022-12-18T02:05:44.357Z,86.10
2022-12-18T02:08:21.399Z,86.25
2022-12-18T02:11:01.080Z,85.79
2022-12-18T02:13:37.476Z,85.74
2022-12-18T02:16:13.318Z,85.59
2022-12-18T02:18:47.840Z,85.49
2022-12-18T02:21:29.443Z,85.61
2022-12-18T02:24:13.430Z,85.88
2022-12-18T02:26:47.596Z,85.74
2022-12-18T02:29:21.377Z,85.92
2022-12-18T02:31:53.315Z,85.61
2022-12-18T02:34:27.192Z,85.18
2022-12-18T02:36:59.955Z,85.33
2022-12-18T02:39:32.107Z,85.43
2022-12-18T02:42:08.298Z,85.76
2022-12-18T02:44:42.956Z,85.65
2022-12-18T02:47:15.592Z,85.58
2022-12-18T02:49:55.352Z,85.63
2022-12-18T02:52:35.697Z,85.37
2022-12-18T02:55:19.905Z,85.50
2022-12-18T02:57:57.521Z,85.47
2022-12-18T03:00:38.093Z,85.19
2022-12-18T03:03:12.226Z,85.23
2022-12-18T03:05:47.984Z,85.24
2022-12-18T03:08:24.941Z,85.02
2022-12-18T03:11:00.614Z,84.71
2022-12-18T03:13:34.606Z,84.71
2022-12-18T03:16:06.805Z,84.59
2022-12-18T03:18:40.647Z,84.69
2022-12-18T03:21:11.524Z,85.02
2022-12-18T03:23:45.370Z,85.26
2022-12-18T03:26:18.857Z,85.41
2022-12-18T03:28:52.020Z,85.60
2022-12-18T03:31:48.433Z,85.55
2022-12-18T03:34:23.650Z,85.05
2022-12-18T03:36:52.247Z,85.17
2022-12-18T03:39:21.784Z,85.41
2022-12-18T03:42:05.816Z,85.16
2022-12-18T03:44:44.895Z,85.09
2022-12-18T03:47:17.817Z,85.07
2022-12-18T03:49:56.901Z,84.60
2022-12-18T03:52:29.969Z,83.80
2022-12-18T03:55:01.002Z,83.80
2022-12-18T03:57:32.338Z,83.82
2022-12-18T04:00:04.909Z,84.20
2022-12-18T04:02:45.894Z,84.59
2022-12-18T04:05:18.136Z,84.86
2022-12-18T04:07:49.933Z,84.83
2022-12-18T04:10:20.399Z,84.63
2022-12-18T04:12:49.407Z,84.66
2022-12-18T04:15:18.548Z,84.77
2022-12-18T04:17:50.413Z,84.81
2022-12-18T04:20:21.724Z,84.85
2022-12-18T04:22:50.462Z,84.61
2022-12-18T04:25:20.335Z,84.65
2022-12-18T04:27:57.947Z,84.18
2022-12-18T04:30:26.510Z,83.48
2022-12-18T04:32:55.236Z,83.69
2022-12-18T04:35:24.326Z,83.96
2022-12-18T04:37:52.888Z,84.24
2022-12-18T04:40:22.181Z,84.13
2022-12-18T04:42:50.736Z,84.22
2022-12-18T04:45:19.328Z,83.89
2022-12-18T04:47:48.228Z,83.97
2022-12-18T04:50:17.236Z,83.88
2022-12-18T04:52:47.845Z,84.07
2022-12-18T04:55:16.671Z,84.23
2022-12-18T04:57:45.159Z,84.28
2022-12-18T05:00:15.518Z,84.04
2022-12-18T05:02:44.182Z,84.02
2022-12-18T05:05:12.995Z,83.83
2022-12-18T05:07:42.379Z,83.83
2022-12-18T05:10:11.304Z,83.83
2022-12-18T05:12:58.374Z,83.92
2022-12-18T05:15:28.817Z,83.79
2022-12-18T05:17:58.404Z,83.78
2022-12-18T05:20:28.293Z,83.80
2022-12-18T05:22:56.823Z,83.87
2022-12-18T05:25:25.469Z,84.06
2022-12-18T05:27:53.958Z,84.00
2022-12-18T05:30:22.816Z,83.88
2022-12-18T05:32:51.345Z,83.91
2022-12-18T05:35:20.503Z,83.89
2022-12-18T05:37:49.014Z,83.71
2022-12-18T05:40:17.951Z,83.56
2022-12-18T05:42:46.521Z,83.35
2022-12-18T05:45:15.337Z,83.73
2022-12-18T05:47:43.898Z,83.59
2022-12-18T05:50:12.525Z,83.56
2022-12-18T05:52:41.113Z,83.46
2022-12-18T05:55:10.447Z,83.18
2022-12-18T05:57:38.962Z,83.14
2022-12-18T06:00:10.088Z,83.12
2022-12-18T06:02:41.028Z,83.22
2022-12-18T06:05:11.283Z,83.18
2022-12-18T06:07:40.100Z,83.09
2022-12-18T06:10:09.611Z,82.84
2022-12-18T06:12:38.172Z,82.18
2022-12-18T06:15:09.549Z,82.11
2022-12-18T06:17:38.402Z,82.54
2022-12-18T06:20:08.823Z,82.43
2022-12-18T06:22:37.360Z,82.65
2022-12-18T06:25:08.197Z,82.63
2022-12-18T06:27:36.876Z,82.60
2022-12-18T06:30:07.521Z,82.78
2022-12-18T06:32:36.058Z,82.97
2022-12-18T06:35:06.254Z,82.97
2022-12-18T06:37:34.911Z,82.88
2022-12-18T06:40:03.817Z,82.96
2022-12-18T06:42:32.723Z,82.82
2022-12-18T06:45:01.298Z,82.67
2022-12-18T06:47:29.961Z,82.76
2022-12-18T06:49:58.596Z,82.62
2022-12-18T06:52:27.223Z,82.66
2022-12-18T06:54:56.074Z,82.68
2022-12-18T06:57:24.637Z,82.87
2022-12-18T06:59:53.254Z,82.67
2022-12-18T07:02:21.929Z,82.46
2022-12-18T07:04:50.857Z,82.69
2022-12-18T07:07:19.459Z,82.68
2022-12-18T07:09:48.055Z,82.65
2022-12-18T07:12:16.728Z,82.36
2022-12-18T07:14:45.309Z,82.70
2022-12-18T07:17:14.073Z,82.45
2022-12-18T07:19:42.750Z,82.39
2022-12-18T07:22:11.614Z,82.23
2022-12-18T07:24:40.198Z,82.29
2022-12-18T07:27:08.757Z,82.40
2022-12-18T07:29:38.786Z,82.32
2022-12-18T07:32:08.817Z,82.01
2022-12-18T07:34:37.596Z,82.12
2022-12-18T07:37:06.212Z,82.03
2022-12-18T07:39:35.229Z,81.82
2022-12-18T07:42:22.192Z,81.98
2022-12-18T07:44:51.795Z,82.25
2022-12-18T07:47:21.072Z,82.19
2022-12-18T07:49:49.908Z,81.65
2022-12-18T07:52:24.225Z,81.39
2022-12-18T07:54:54.496Z,81.45
2022-12-18T07:57:48.764Z,81.53
2022-12-18T08:00:14.618Z,81.64
2022-12-18T08:02:43.561Z,81.97
2022-12-18T08:05:12.471Z,81.66
2022-12-18T08:07:43.845Z,81.78
2022-12-18T08:10:12.842Z,81.86
2022-12-18T08:12:41.507Z,81.61
2022-12-18T08:15:11.530Z,81.65
2022-12-18T08:17:40.479Z,81.78
2022-12-18T08:20:11.295Z,81.85
2022-12-18T08:22:39.977Z,81.77
2022-12-18T08:25:10.703Z,81.78
2022-12-18T08:27:39.867Z,81.72
2022-12-18T08:30:11.686Z,81.99
2022-12-18T08:32:40.360Z,81.92
2022-12-18T08:35:18.752Z,81.67
2022-12-18T08:37:47.644Z,81.74
2022-12-18T08:40:16.698Z,81.65
2022-12-18T08:43:03.724Z,81.12
2022-12-18T08:45:32.893Z,80.45
2022-12-18T08:48:01.999Z,80.27
2022-12-18T08:50:30.608Z,81.13
2022-12-18T08:52:59.392Z,81.34
2022-12-18T08:55:28.243Z,80.77
2022-12-18T08:57:56.839Z,80.38
2022-12-18T09:00:25.578Z,80.40
2022-12-18T09:02:54.254Z,80.58
2022-12-18T09:05:23.672Z,80.66
2022-12-18T09:07:52.793Z,80.78
2022-12-18T09:10:21.411Z,80.63
2022-12-18T09:12:51.022Z,80.41
2022-12-18T09:15:19.680Z,80.65
2022-12-18T09:17:50.311Z,80.49
2022-12-18T09:20:19.488Z,80.67
2022-12-18T09:22:48.050Z,80.89
2022-12-18T09:25:16.949Z,80.26
2022-12-18T09:27:48.718Z,79.59
2022-12-18T09:30:17.660Z,79.13
2022-12-18T09:32:46.280Z,79.50
2022-12-18T09:35:17.494Z,79.54
2022-12-18T09:37:46.507Z,80.22
2022-12-18T09:40:16.929Z,80.36
2022-12-18T09:42:52.884Z,79.49
2022-12-18T09:45:22.355Z,79.09
2022-12-18T09:47:53.312Z,79.81
2022-12-18T09:50:27.934Z,79.68
2022-12-18T09:53:00.444Z,79.61
2022-12-18T09:55:37.520Z,79.46
2022-12-18T09:58:13.913Z,79.26
2022-12-18T10:00:46.072Z,78.56
2022-12-18T10:03:16.287Z,78.47
2022-12-18T10:05:54.294Z,78.76
2022-12-18T10:08:33.440Z,78.56
2022-12-18T10:11:16.721Z,78.41
2022-12-18T10:13:50.503Z,78.29
2022-12-18T10:16:26.255Z,78.16
2022-12-18T10:19:11.329Z,78.47
2022-12-18T10:21:46.625Z,78.24
2022-12-18T10:24:22.962Z,78.17
2022-12-18T10:26:55.378Z,78.91
2022-12-18T10:29:23.372Z,79.02
2022-12-18T10:31:52.059Z,78.03
2022-12-18T10:34:20.874Z,78.38
2022-12-18T10:36:50.012Z,78.36
2022-12-18T10:39:20.633Z,78.40
2022-12-18T10:41:49.296Z,78.57
2022-12-18T10:44:21.450Z,78.85
2022-12-18T10:46:50.688Z,78.56
2022-12-18T10:49:26.617Z,78.41
2022-12-18T10:52:08.212Z,78.24
2022-12-18T10:54:39.416Z,78.04
2022-12-18T10:57:18.777Z,78.65
2022-12-18T10:59:56.987Z,78.68
2022-12-18T11:02:35.726Z,78.80
2022-12-18T11:05:24.404Z,78.47
2022-12-18T11:07:54.402Z,77.81
2022-12-18T11:10:27.164Z,78.10
2022-12-18T11:13:09.702Z,78.71
2022-12-18T11:15:41.171Z,78.53
2022-12-18T11:18:20.359Z,77.98
2022-12-18T11:20:58.484Z,77.69
2022-12-18T11:23:28.379Z,77.91
2022-12-18T11:25:59.885Z,78.12
2022-12-18T11:28:35.426Z,77.39
2022-12-18T11:31:25.672Z,77.70
2022-12-18T11:34:28.180Z,77.60
2022-12-18T11:36:54.425Z,77.67
2022-12-18T11:39:37.418Z,77.71
2022-12-18T11:42:15.264Z,77.85
2022-12-18T11:44:49.405Z,78.11
2022-12-18T11:47:26.350Z,77.83
2022-12-18T11:49:57.698Z,77.44
2022-12-18T11:52:32.650Z,77.80
2022-12-18T11:55:09.579Z,78.03
2022-12-18T11:57:45.901Z,78.35
2022-12-18T12:00:18.778Z,78.44
2022-12-18T12:03:24.373Z,78.60
2022-12-18T12:06:04.245Z,78.59
2022-12-18T12:08:44.215Z,78.65
2022-12-18T12:11:23.426Z,78.83
2022-12-18T12:14:16.510Z,78.70
2022-12-18T12:16:52.953Z,78.34
2022-12-18T12:19:35.925Z,78.38
2022-12-18T12:22:11.701Z,77.93
2022-12-18T12:24:50.358Z,78.10
2022-12-18T12:27:27.971Z,78.36
2022-12-18T12:30:05.174Z,78.17
2022-12-18T12:32:51.373Z,77.97
2022-12-18T12:35:38.124Z,77.94
2022-12-18T12:38:11.964Z,77.56
2022-12-18T12:40:53.837Z,77.67
2022-12-18T12:43:31.892Z,78.09
2022-12-18T12:46:04.419Z,77.86
2022-12-18T12:48:43.390Z,77.68
2022-12-18T12:51:20.136Z,77.85
2022-12-18T12:53:50.427Z,78.23
2022-12-18T12:56:21.582Z,78.47
2022-12-18T12:59:03.244Z,78.47
2022-12-18T13:01:41.936Z,77.99
2022-12-18T13:04:22.903Z,78.19
2022-12-18T13:07:02.091Z,78.29
2022-12-18T13:09:32.617Z,77.92
2022-12-18T13:12:29.889Z,77.99
2022-12-18T13:15:21.936Z,78.01
2022-12-18T13:18:03.393Z,78.06
2022-12-18T13:20:36.881Z,78.11
2022-12-18T13:23:28.701Z,78.04
2022-12-18T13:25:58.337Z,78.52
2022-12-18T13:28:53.999Z,78.40
2022-12-18T13:32:09.879Z,78.37
2022-12-18T13:34:42.097Z,78.40
2022-12-18T13:37:41.145Z,78.31
2022-12-18T13:40:54.960Z,78.68
2022-12-18T13:43:29.697Z,79.00
2022-12-18T13:46:03.644Z,79.20
2022-12-18T13:48:36.231Z,79.07
2022-12-18T13:51:08.550Z,79.22
2022-12-18T13:53:43.559Z,79.21
2022-12-18T13:56:17.387Z,79.47
2022-12-18T13:59:07.247Z,79.63
2022-12-18T14:01:42.346Z,79.17
2022-12-18T14:04:13.316Z,79.04
2022-12-18T14:06:43.473Z,79.19
2022-12-18T14:09:20.309Z,79.29
2022-12-18T14:12:35.513Z,79.29
2022-12-18T14:15:07.037Z,79.60
2022-12-18T14:17:36.985Z,79.81
2022-12-18T14:20:15.523Z,79.83
2022-12-18T14:22:45.998Z,79.87
2022-12-18T14:25:20.350Z,79.90
2022-12-18T14:27:51.410Z,79.80
2022-12-18T14:30:29.548Z,79.70
2022-12-18T14:33:06.154Z,78.78
2022-12-18T14:35:36.514Z,78.15
2022-12-18T14:38:20.592Z,77.49
2022-12-18T14:40:54.434Z,77.55
2022-12-18T14:43:23.305Z,77.80
2022-12-18T14:45:52.959Z,78.65
2022-12-18T14:48:31.888Z,78.61
2022-12-18T14:51:04.233Z,78.81
2022-12-18T14:53:46.342Z,78.92
2022-12-18T14:56:21.922Z,79.30
2022-12-18T14:58:53.847Z,79.60
2022-12-18T15:01:25.874Z,80.06
2022-12-18T15:03:54.571Z,80.17
2022-12-18T15:06:30.554Z,80.12
2022-12-18T15:09:00.144Z,80.22
2022-12-18T15:11:33.194Z,80.17
2022-12-18T15:14:22.534Z,80.38
2022-12-18T15:16:54.475Z,80.58
2022-12-18T15:19:29.717Z,80.75
2022-12-18T15:22:04.421Z,80.45
2022-12-18T15:24:36.230Z,79.61
2022-12-18T15:27:05.375Z,79.21
2022-12-18T15:29:33.956Z,79.30
2022-12-18T15:32:06.036Z,79.09
2022-12-18T15:34:35.056Z,79.55
2022-12-18T15:37:03.750Z,79.78
2022-12-18T15:39:32.567Z,79.92
2022-12-18T15:42:20.435Z,79.27
2022-12-18T15:44:49.177Z,78.78
2022-12-18T15:47:17.648Z,79.25
2022-12-18T15:49:46.585Z,79.18
2022-12-18T15:52:26.193Z,78.66
2022-12-18T15:55:13.094Z,78.69
2022-12-18T15:57:41.927Z,78.68
2022-12-18T16:00:14.653Z,79.45
2022-12-18T16:02:43.512Z,79.54
2022-12-18T16:05:18.153Z,79.50
2022-12-18T16:07:47.252Z,79.87
2022-12-18T16:10:16.301Z,79.72
2022-12-18T16:12:45.733Z,79.51
2022-12-18T16:15:19.745Z,79.47
2022-12-18T16:17:53.075Z,79.61
2022-12-18T16:20:23.242Z,80.00
2022-12-18T16:22:53.358Z,80.38
2022-12-18T16:25:23.960Z,80.60
2022-12-18T16:27:55.377Z,80.83
2022-12-18T16:30:26.670Z,81.04
2022-12-18T16:32:56.251Z,80.56
2022-12-18T16:35:26.386Z,79.73
2022-12-18T16:37:55.156Z,78.79
2022-12-18T16:40:23.811Z,78.84
2022-12-18T16:42:52.535Z,79.04
2022-12-18T16:45:21.343Z,79.42
2022-12-18T16:48:09.771Z,79.74
2022-12-18T16:50:38.402Z,79.66
2022-12-18T16:53:06.860Z,79.61
2022-12-18T16:55:35.559Z,79.82
2022-12-18T16:58:05.190Z,80.20
2022-12-18T17:00:34.154Z,80.19
2022-12-18T17:03:02.999Z,80.42
2022-12-18T17:05:34.043Z,80.75
2022-12-18T17:08:02.707Z,80.65
2022-12-18T17:10:31.386Z,80.84
2022-12-18T17:13:00.691Z,81.21
2022-12-18T17:15:29.389Z,81.57
2022-12-18T17:17:57.910Z,81.20
2022-12-18T17:20:26.615Z,80.88
2022-12-18T17:23:00.346Z,80.63
2022-12-18T17:25:30.415Z,80.38
2022-12-18T17:27:58.889Z,80.39
2022-12-18T17:30:27.468Z,80.16
2022-12-18T17:32:56.358Z,80.59
2022-12-18T17:35:25.398Z,80.76
2022-12-18T17:37:54.553Z,80.77
2022-12-18T17:40:24.606Z,80.76
2022-12-18T17:42:53.966Z,80.78
2022-12-18T17:45:24.516Z,80.76
2022-12-18T17:47:59.860Z,80.55
2022-12-18T17:50:28.773Z,80.75
2022-12-18T17:52:57.988Z,81.21
2022-12-18T17:55:28.089Z,81.47
2022-12-18T17:57:57.067Z,81.82
2022-12-18T18:00:26.973Z,81.45
2022-12-18T18:02:56.748Z,81.34
2022-12-18T18:05:25.815Z,81.34
2022-12-18T18:07:56.503Z,81.30
2022-12-18T18:10:25.137Z,80.76
2022-12-18T18:13:12.564Z,80.21
2022-12-18T18:15:42.778Z,80.35
2022-12-18T18:18:11.380Z,80.84
2022-12-18T18:20:41.216Z,80.86
2022-12-18T18:23:11.189Z,81.11
2022-12-18T18:25:39.877Z,81.32
2022-12-18T18:28:09.146Z,81.33
2022-12-18T18:30:39.108Z,81.02
2022-12-18T18:33:12.053Z,81.02
2022-12-18T18:35:58.608Z,81.02
2022-12-18T18:38:28.446Z,80.78
2022-12-18T18:41:01.073Z,80.68
2022-12-18T18:43:30.865Z,80.12
2022-12-18T18:46:04.181Z,79.78
2022-12-18T18:48:35.520Z,80.02
2022-12-18T18:51:08.244Z,80.09
2022-12-18T18:53:42.467Z,80.30
2022-12-18T18:59:05.176Z,81.00
2022-12-18T19:01:34.711Z,80.68
2022-12-18T19:04:03.656Z,80.50
2022-12-18T19:06:32.573Z,80.39
2022-12-18T19:09:03.718Z,79.61
2022-12-18T19:11:51.252Z,79.16
2022-12-18T19:14:21.373Z,79.91
2022-12-18T19:16:50.865Z,79.82
2022-12-18T19:19:23.072Z,79.52
2022-12-18T19:21:51.540Z,79.83
2022-12-18T19:24:22.531Z,79.48
2022-12-18T19:26:54.885Z,79.54
2022-12-18T19:29:27.772Z,79.41
2022-12-18T19:31:56.574Z,79.03
2022-12-18T19:34:26.214Z,79.15
2022-12-18T19:36:59.900Z,79.65
2022-12-18T19:39:29.051Z,80.52
2022-12-18T19:41:58.919Z,81.06
2022-12-18T19:44:28.496Z,81.08
2022-12-18T19:46:57.230Z,81.20
2022-12-18T19:49:25.802Z,81.50
2022-12-18T19:51:54.493Z,81.66
2022-12-18T19:54:23.144Z,81.49
2022-12-18T19:56:52.787Z,81.20
2022-12-18T19:59:22.279Z,81.29
2022-12-18T20:01:53.768Z,81.27
2022-12-18T20:04:24.205Z,81.47
2022-12-18T20:06:54.367Z,81.59
2022-12-18T20:09:25.844Z,81.75
2022-12-18T20:11:55.347Z,81.56
2022-12-18T20:14:24.199Z,81.31
2022-12-18T20:16:53.693Z,81.46
2022-12-18T20:19:23.576Z,81.51
2022-12-18T20:21:53.501Z,81.90
2022-12-18T20:24:24.657Z,82.15
2022-12-18T20:26:54.541Z,82.37
2022-12-18T20:29:23.369Z,82.47
2022-12-18T20:31:52.242Z,82.73
2022-12-18T20:34:21.560Z,83.03
2022-12-18T20:36:50.166Z,83.17
2022-12-18T20:39:20.008Z,83.03
2022-12-18T20:41:50.367Z,82.76
2022-12-18T20:44:23.219Z,82.36
2022-12-18T20:46:56.118Z,82.21
2022-12-18T20:49:26.737Z,82.07
2022-12-18T20:51:57.383Z,81.97
2022-12-18T20:54:28.234Z,82.11
2022-12-18T20:56:57.250Z,82.32
2022-12-18T20:59:26.382Z,82.71
2022-12-18T21:01:58.534Z,82.72
2022-12-18T21:04:27.249Z,82.62
2022-12-18T21:07:02.342Z,82.26
2022-12-18T21:09:36.924Z,81.96
2022-12-18T21:12:33.440Z,82.02
2022-12-18T21:15:12.115Z,82.04
2022-12-18T21:17:45.166Z,81.90
2022-12-18T21:20:17.780Z,81.81
2022-12-18T21:22:48.687Z,81.30
2022-12-18T21:25:17.678Z,81.02
2022-12-18T21:27:46.195Z,80.88
2022-12-18T21:30:16.100Z,80.67
2022-12-18T21:32:44.843Z,80.49
2022-12-18T21:35:13.498Z,80.84
2022-12-18T21:37:42.007Z,80.85
2022-12-18T21:40:12.499Z,81.07
2022-12-18T21:43:01.629Z,81.61
2022-12-18T21:45:30.274Z,82.37
2022-12-18T21:47:58.827Z,83.45
2022-12-18T21:50:27.389Z,84.35
2022-12-18T21:52:56.040Z,85.05
2022-12-18T21:55:24.700Z,85.42
2022-12-18T21:57:54.231Z,85.57
2022-12-18T22:00:23.207Z,85.69
2022-12-18T22:02:51.865Z,85.59
2022-12-18T22:05:40.531Z,85.57
2022-12-18T22:08:09.840Z,85.55
2022-12-18T22:10:39.527Z,85.41
2022-12-18T22:13:08.254Z,85.16
2022-12-18T22:15:36.829Z,85.14
2022-12-18T22:18:05.574Z,85.20
2022-12-18T22:20:34.193Z,85.07
2022-12-18T22:23:05.730Z,84.98
2022-12-18T22:25:35.302Z,84.96
2022-12-18T22:28:25.286Z,84.95
2022-12-18T22:30:57.685Z,84.89
2022-12-18T22:33:28.832Z,84.83
2022-12-18T22:35:58.608Z,84.90
2022-12-18T22:38:27.284Z,84.98
2022-12-18T22:40:56.038Z,84.92
2022-12-18T22:43:24.733Z,84.91
2022-12-18T22:45:53.393Z,84.86
2022-12-18T22:48:22.473Z,84.93
2022-12-18T22:50:51.087Z,84.88
2022-12-18T22:53:23.277Z,84.78
2022-12-18T22:55:51.845Z,84.81
2022-12-18T22:58:21.396Z,84.76
2022-12-18T23:00:50.233Z,84.86
2022-12-18T23:03:19.104Z,84.77
2022-12-18T23:05:48.017Z,84.81
2022-12-18T23:08:16.726Z,84.94
2022-12-18T23:10:45.321Z,85.02
2022-12-18T23:13:14.151Z,84.87
2022-12-18T23:15:46.729Z,85.27
2022-12-18T23:18:15.610Z,85.49
2022-12-18T23:20:44.187Z,85.81
2022-12-18T23:23:13.047Z,85.90
2022-12-18T23:25:43.342Z,86.14
2022-12-18T23:28:11.993Z,86.15
2022-12-18T23:30:40.580Z,86.22
2022-12-18T23:33:09.361Z,86.26
2022-12-18T23:35:39.020Z,86.14
2022-12-18T23:38:07.762Z,86.06
2022-12-18T23:40:36.477Z,86.03
2022-12-18T23:43:05.208Z,86.01
2022-12-18T23:45:38.023Z,86.01
2022-12-18T23:48:06.679Z,85.80
2022-12-18T23:50:36.093Z,85.59
2022-12-18T23:53:05.821Z,85.59
2022-12-18T23:55:39.367Z,84.96
2022-12-18T23:58:14.767Z,84.46
