createdAt,value
2023-05-04T00:00:28.516Z,10.73
2023-05-04T00:02:56.974Z,6.40
2023-05-04T00:05:24.133Z,8.10
2023-05-04T00:07:51.178Z,7.60
2023-05-04T00:10:18.480Z,9.80
2023-05-04T00:12:45.559Z,8.70
2023-05-04T00:15:12.666Z,9.83
2023-05-04T00:17:39.751Z,18.83
2023-05-04T00:20:09.086Z,11.10
2023-05-04T00:22:36.301Z,5.27
2023-05-04T00:25:03.367Z,9.03
2023-05-04T00:27:30.442Z,6.20
2023-05-04T00:29:57.500Z,7.30
2023-05-04T00:32:24.566Z,11.90
2023-05-04T00:34:51.663Z,6.17
2023-05-04T00:37:20.050Z,6.60
2023-05-04T00:39:47.097Z,8.20
2023-05-04T00:42:14.389Z,7.10
2023-05-04T00:44:41.599Z,9.80
2023-05-04T00:47:09.108Z,10.60
2023-05-04T00:49:36.209Z,8.23
2023-05-04T00:52:03.596Z,14.07
2023-05-04T00:54:32.127Z,8.57
2023-05-04T00:56:59.460Z,10.13
2023-05-04T00:59:26.492Z,7.77
2023-05-04T01:01:53.563Z,12.10
2023-05-04T01:04:20.819Z,12.00
2023-05-04T01:06:49.200Z,15.00
2023-05-04T01:09:20.703Z,13.30
2023-05-04T01:11:53.382Z,9.00
2023-05-04T01:14:22.496Z,11.27
2023-05-04T01:16:50.979Z,8.57
2023-05-04T01:19:18.086Z,8.00
2023-05-04T01:21:46.445Z,8.10
2023-05-04T01:24:13.520Z,13.93
2023-05-04T01:26:42.489Z,14.50
2023-05-04T01:29:12.287Z,11.37
2023-05-04T01:31:40.186Z,8.90
2023-05-04T01:34:08.081Z,13.37
2023-05-04T01:36:35.823Z,10.90
2023-05-04T01:39:04.403Z,11.77
2023-05-04T01:41:33.666Z,7.40
2023-05-04T01:44:00.751Z,10.33
2023-05-04T01:46:27.897Z,6.70
2023-05-04T01:48:55.109Z,11.10
2023-05-04T01:51:22.970Z,10.23
2023-05-04T01:53:50.787Z,11.13
2023-05-04T01:56:19.365Z,8.27
2023-05-04T01:58:46.421Z,8.80
2023-05-04T02:01:14.022Z,8.73
2023-05-04T02:03:41.214Z,7.77
2023-05-04T02:06:10.064Z,18.17
2023-05-04T02:08:37.218Z,8.90
2023-05-04T02:11:04.342Z,12.07
2023-05-04T02:13:32.802Z,9.37
2023-05-04T02:16:00.019Z,10.47
2023-05-04T02:18:27.128Z,9.30
2023-05-04T02:20:54.247Z,12.33
2023-05-04T02:23:21.398Z,6.27
2023-05-04T02:25:48.545Z,9.30
2023-05-04T02:28:15.710Z,10.30
2023-05-04T02:30:44.201Z,10.60
2023-05-04T02:33:11.325Z,13.23
2023-05-04T02:35:38.397Z,7.80
2023-05-04T02:38:06.083Z,9.17
2023-05-04T02:40:33.189Z,9.00
2023-05-04T02:43:00.357Z,8.33
2023-05-04T02:45:27.473Z,8.50
2023-05-04T02:47:55.897Z,9.30
2023-05-04T02:50:23.008Z,12.23
2023-05-04T02:52:50.033Z,11.83
2023-05-04T02:55:17.164Z,7.17
2023-05-04T02:57:44.255Z,9.60
2023-05-04T03:00:11.896Z,10.60
2023-05-04T03:02:39.090Z,17.40
2023-05-04T03:05:07.970Z,13.97
2023-05-04T03:07:35.019Z,16.53
2023-05-04T03:10:02.102Z,14.03
2023-05-04T03:12:29.146Z,8.80
2023-05-04T03:14:56.311Z,8.23
2023-05-04T03:17:23.452Z,8.80
2023-05-04T03:19:50.599Z,8.00
2023-05-04T03:22:19.300Z,6.30
2023-05-04T03:24:46.683Z,9.40
2023-05-04T03:27:14.477Z,7.47
2023-05-04T03:29:41.972Z,6.03
2023-05-04T03:32:09.546Z,9.63
2023-05-04T03:34:36.813Z,10.33
2023-05-04T03:37:05.837Z,8.33
2023-05-04T03:39:34.379Z,10.93
2023-05-04T03:42:01.564Z,10.33
2023-05-04T03:44:28.741Z,7.23
2023-05-04T03:46:55.791Z,8.10
2023-05-04T03:49:23.155Z,9.73
2023-05-04T03:51:50.233Z,12.40
2023-05-04T03:54:17.507Z,12.40
2023-05-04T03:56:45.945Z,19.70
2023-05-04T03:59:16.530Z,18.47
2023-05-04T04:01:43.805Z,13.77
2023-05-04T04:04:10.898Z,14.10
2023-05-04T04:06:38.003Z,10.00
2023-05-04T04:09:05.092Z,12.83
2023-05-04T04:11:32.212Z,15.33
2023-05-04T04:14:00.595Z,8.60
2023-05-04T04:16:27.715Z,8.60
2023-05-04T04:18:54.839Z,11.27
2023-05-04T04:21:21.970Z,13.60
2023-05-04T04:23:49.001Z,9.00
2023-05-04T04:26:16.014Z,10.57
2023-05-04T04:28:43.047Z,11.10
2023-05-04T04:31:11.489Z,12.90
2023-05-04T04:33:38.569Z,10.57
2023-05-04T04:36:05.768Z,9.27
2023-05-04T04:38:32.815Z,12.83
2023-05-04T04:40:59.900Z,10.40
2023-05-04T04:43:26.912Z,9.43
2023-05-04T04:45:53.958Z,8.47
2023-05-04T04:48:22.357Z,10.73
2023-05-04T04:50:49.550Z,13.60
2023-05-04T04:53:16.563Z,13.27
2023-05-04T04:55:43.713Z,11.10
2023-05-04T04:58:10.708Z,10.87
2023-05-04T05:00:37.955Z,11.47
2023-05-04T05:03:05.202Z,15.20
2023-05-04T05:05:33.662Z,10.20
2023-05-04T05:08:00.703Z,11.30
2023-05-04T05:10:27.805Z,13.17
2023-05-04T05:12:55.357Z,19.83
2023-05-04T05:15:22.421Z,10.60
2023-05-04T05:17:49.557Z,8.30
2023-05-04T05:20:16.614Z,13.43
2023-05-04T05:22:44.953Z,12.70
2023-05-04T05:25:12.176Z,11.93
2023-05-04T05:27:39.192Z,10.10
2023-05-04T05:30:07.029Z,11.03
2023-05-04T05:32:34.476Z,12.20
2023-05-04T05:35:01.542Z,7.77
2023-05-04T05:37:28.572Z,8.33
2023-05-04T05:39:57.128Z,8.33
2023-05-04T05:42:24.513Z,8.10
2023-05-04T05:44:51.607Z,11.00
2023-05-04T05:47:18.678Z,6.37
2023-05-04T05:49:46.430Z,7.80
2023-05-04T05:52:13.798Z,6.80
2023-05-04T05:54:40.869Z,9.30
2023-05-04T05:57:09.327Z,11.10
2023-05-04T05:59:36.413Z,8.47
2023-05-04T06:02:03.496Z,4.83
2023-05-04T06:04:30.672Z,6.00
2023-05-04T06:06:57.793Z,8.00
2023-05-04T06:09:25.017Z,5.97
2023-05-04T06:11:54.741Z,5.20
2023-05-04T06:14:23.975Z,4.60
2023-05-04T06:16:51.089Z,6.50
2023-05-04T06:19:18.233Z,4.33
2023-05-04T06:21:45.371Z,7.80
2023-05-04T06:24:12.606Z,6.10
2023-05-04T06:26:39.700Z,7.33
2023-05-04T06:29:06.839Z,6.17
2023-05-04T06:31:35.338Z,6.60
2023-05-04T06:34:02.401Z,5.77
2023-05-04T06:36:29.444Z,9.30
2023-05-04T06:38:56.595Z,4.73
2023-05-04T06:41:23.647Z,3.50
2023-05-04T06:43:50.832Z,4.90
2023-05-04T06:46:17.987Z,5.40
2023-05-04T06:48:46.382Z,13.13
2023-05-04T06:51:13.434Z,7.80
2023-05-04T06:53:40.577Z,8.20
2023-05-04T06:56:07.828Z,5.03
2023-05-04T06:58:34.892Z,7.77
2023-05-04T07:01:02.027Z,5.00
2023-05-04T07:03:29.175Z,8.37
2023-05-04T07:05:57.629Z,5.80
2023-05-04T07:08:24.705Z,8.27
2023-05-04T07:10:51.782Z,7.90
2023-05-04T07:13:18.857Z,4.30
2023-05-04T07:15:45.999Z,4.53
2023-05-04T07:18:13.263Z,6.63
2023-05-04T07:20:42.394Z,4.00
2023-05-04T07:23:10.954Z,7.07
2023-05-04T07:25:37.994Z,4.33
2023-05-04T07:28:05.452Z,6.37
2023-05-04T07:30:32.515Z,3.30
2023-05-04T07:32:59.656Z,4.03
2023-05-04T07:35:26.748Z,3.20
2023-05-04T07:37:53.928Z,9.30
2023-05-04T07:40:22.354Z,4.23
2023-05-04T07:42:49.514Z,4.00
2023-05-04T07:45:16.801Z,7.97
2023-05-04T07:47:43.952Z,5.33
2023-05-04T07:50:11.404Z,4.10
2023-05-04T07:52:38.523Z,5.20
2023-05-04T07:55:06.088Z,4.40
2023-05-04T07:57:36.942Z,5.07
2023-05-04T08:00:04.273Z,4.40
2023-05-04T08:02:40.542Z,6.50
2023-05-04T08:05:08.145Z,8.43
2023-05-04T08:07:35.227Z,4.10
2023-05-04T08:10:02.476Z,4.10
2023-05-04T08:12:29.698Z,7.30
2023-05-04T08:14:58.290Z,6.10
2023-05-04T08:17:25.394Z,5.10
2023-05-04T08:19:52.495Z,5.10
2023-05-04T08:22:19.596Z,5.23
2023-05-04T08:24:46.653Z,6.30
2023-05-04T08:27:13.743Z,9.90
2023-05-04T08:29:40.814Z,5.83
2023-05-04T08:32:09.322Z,7.67
2023-05-04T08:34:36.445Z,7.70
2023-05-04T08:37:03.502Z,5.87
2023-05-04T08:39:30.560Z,4.77
2023-05-04T08:41:57.642Z,5.50
2023-05-04T08:44:24.748Z,5.30
2023-05-04T08:46:52.745Z,5.13
2023-05-04T08:49:21.355Z,6.87
2023-05-04T08:51:48.994Z,5.67
2023-05-04T08:54:16.382Z,5.23
2023-05-04T08:56:45.071Z,7.70
2023-05-04T08:59:17.476Z,6.87
2023-05-04T09:01:45.315Z,10.33
2023-05-04T09:04:12.668Z,5.57
2023-05-04T09:06:41.128Z,8.33
2023-05-04T09:09:08.893Z,6.17
2023-05-04T09:11:36.032Z,5.50
2023-05-04T09:14:03.091Z,8.57
2023-05-04T09:16:36.364Z,12.17
2023-05-04T09:19:04.036Z,9.53
2023-05-04T09:21:31.895Z,6.53
2023-05-04T09:24:00.447Z,6.40
2023-05-04T09:26:27.988Z,6.20
2023-05-04T09:28:55.077Z,10.07
2023-05-04T09:31:22.198Z,7.57
2023-05-04T09:33:50.454Z,7.57
2023-05-04T09:36:19.168Z,10.40
2023-05-04T09:38:46.253Z,7.07
2023-05-04T09:41:14.650Z,5.97
2023-05-04T09:43:42.250Z,6.60
2023-05-04T09:46:15.892Z,9.63
2023-05-04T09:48:50.670Z,5.90
2023-05-04T09:51:19.412Z,9.13
2023-05-04T09:53:46.968Z,4.73
2023-05-04T09:56:20.787Z,4.60
2023-05-04T09:58:48.851Z,7.70
2023-05-04T10:01:16.127Z,8.20
2023-05-04T10:03:44.007Z,4.80
2023-05-04T10:06:11.827Z,5.37
2023-05-04T10:08:38.902Z,5.40
2023-05-04T10:11:06.197Z,4.40
2023-05-04T10:13:34.578Z,4.57
2023-05-04T10:16:09.460Z,6.77
2023-05-04T10:18:45.897Z,8.10
2023-05-04T10:21:22.962Z,7.23
2023-05-04T10:24:00.027Z,4.13
2023-05-04T10:26:33.731Z,6.20
2023-05-04T10:29:12.193Z,6.73
2023-05-04T10:31:40.111Z,3.60
2023-05-04T10:34:07.897Z,8.73
2023-05-04T10:36:38.177Z,5.20
2023-05-04T10:39:05.394Z,5.70
2023-05-04T10:41:32.584Z,4.13
2023-05-04T10:44:07.568Z,3.72
2023-05-04T10:46:34.738Z,3.58
2023-05-04T10:49:01.786Z,4.00
2023-05-04T10:51:38.903Z,4.97
2023-05-04T10:54:18.059Z,4.82
2023-05-04T10:56:45.175Z,5.57
2023-05-04T10:59:13.557Z,3.50
2023-05-04T11:01:44.020Z,4.43
2023-05-04T11:04:18.809Z,3.33
2023-05-04T11:06:56.015Z,3.50
2023-05-04T11:09:23.225Z,3.40
2023-05-04T11:11:50.312Z,3.63
2023-05-04T11:14:23.193Z,3.65
2023-05-04T11:16:50.327Z,3.60
2023-05-04T11:19:18.109Z,3.67
2023-05-04T11:21:45.214Z,3.60
2023-05-04T11:24:12.283Z,3.72
2023-05-04T11:26:45.983Z,6.32
2023-05-04T11:29:15.847Z,3.53
2023-05-04T11:31:53.981Z,7.13
2023-05-04T11:34:21.201Z,3.00
2023-05-04T11:36:49.842Z,3.97
2023-05-04T11:39:17.324Z,4.30
2023-05-04T11:41:44.918Z,3.47
2023-05-04T11:44:12.199Z,5.55
2023-05-04T11:46:39.388Z,2.85
2023-05-04T11:49:07.993Z,2.40
2023-05-04T11:51:35.032Z,4.60
2023-05-04T11:54:02.057Z,3.33
2023-05-04T11:56:29.202Z,2.58
2023-05-04T11:58:56.226Z,2.95
2023-05-04T12:01:23.330Z,5.07
2023-05-04T12:03:55.219Z,2.78
2023-05-04T12:06:33.324Z,3.05
2023-05-04T12:09:04.399Z,3.35
2023-05-04T12:11:31.636Z,3.35
2023-05-04T12:14:02.698Z,3.85
2023-05-04T12:16:30.048Z,3.45
2023-05-04T12:19:02.287Z,3.08
2023-05-04T12:21:29.393Z,3.35
2023-05-04T12:23:58.320Z,2.85
2023-05-04T12:26:25.423Z,3.13
2023-05-04T12:28:52.597Z,2.53
2023-05-04T12:31:19.774Z,3.38
2023-05-04T12:33:46.945Z,3.10
2023-05-04T12:36:14.052Z,2.40
2023-05-04T12:38:41.127Z,4.10
2023-05-04T12:41:09.671Z,2.65
2023-05-04T12:43:36.868Z,6.85
2023-05-04T12:46:04.243Z,4.43
2023-05-04T12:48:31.570Z,5.28
2023-05-04T12:50:59.235Z,2.60
2023-05-04T12:53:27.824Z,2.50
2023-05-04T12:55:54.870Z,5.25
2023-05-04T12:58:23.369Z,2.90
2023-05-04T13:00:50.445Z,2.50
2023-05-04T13:03:18.182Z,3.35
2023-05-04T13:05:46.069Z,4.45
2023-05-04T13:08:13.090Z,2.10
2023-05-04T13:10:40.171Z,3.20
2023-05-04T13:13:07.294Z,3.03
2023-05-04T13:15:35.797Z,4.57
2023-05-04T13:18:03.012Z,2.92
2023-05-04T13:20:30.276Z,3.13
2023-05-04T13:22:58.544Z,2.40
2023-05-04T13:25:25.952Z,3.58
2023-05-04T13:27:53.200Z,3.05
2023-05-04T13:30:20.556Z,2.20
2023-05-04T13:32:49.100Z,2.60
2023-05-04T13:35:16.370Z,3.28
2023-05-04T13:37:43.496Z,2.50
2023-05-04T13:40:11.227Z,3.13
2023-05-04T13:42:38.320Z,3.30
2023-05-04T13:45:06.082Z,3.67
2023-05-04T13:47:34.103Z,2.50
2023-05-04T13:50:02.656Z,3.53
2023-05-04T13:52:29.791Z,2.83
2023-05-04T13:54:56.882Z,3.83
2023-05-04T13:57:23.961Z,6.45
2023-05-04T14:00:05.217Z,2.92
2023-05-04T14:02:40.030Z,3.85
2023-05-04T14:05:09.150Z,3.38
2023-05-04T14:07:36.499Z,3.47
2023-05-04T14:10:03.677Z,4.57
2023-05-04T14:12:30.732Z,3.08
2023-05-04T14:14:57.818Z,2.30
2023-05-04T14:17:24.956Z,3.50
2023-05-04T14:19:52.053Z,5.60
2023-05-04T14:22:20.485Z,3.40
2023-05-04T14:24:47.538Z,3.03
2023-05-04T14:27:14.555Z,6.68
2023-05-04T14:29:41.589Z,3.80
2023-05-04T14:32:08.816Z,5.68
2023-05-04T14:34:36.089Z,5.18
2023-05-04T14:37:03.233Z,3.45
2023-05-04T14:39:31.700Z,4.07
2023-05-04T14:41:58.790Z,2.65
2023-05-04T14:44:25.826Z,3.40
2023-05-04T14:46:53.006Z,3.45
2023-05-04T14:49:35.003Z,2.85
2023-05-04T14:52:04.234Z,4.72
2023-05-04T14:54:32.716Z,2.63
2023-05-04T14:56:59.887Z,2.67
2023-05-04T14:59:27.162Z,3.47
2023-05-04T15:01:54.377Z,7.82
2023-05-04T15:04:21.566Z,2.80
2023-05-04T15:06:49.519Z,4.18
2023-05-04T15:09:16.676Z,2.28
2023-05-04T15:11:45.250Z,4.53
2023-05-04T15:14:12.331Z,3.92
2023-05-04T15:16:39.414Z,2.60
2023-05-04T15:19:06.545Z,3.50
2023-05-04T15:21:33.603Z,4.00
2023-05-04T15:24:00.896Z,3.53
2023-05-04T15:26:27.959Z,6.35
2023-05-04T15:28:56.406Z,2.70
2023-05-04T15:31:23.549Z,3.90
2023-05-04T15:33:50.568Z,8.73
2023-05-04T15:36:17.686Z,2.55
2023-05-04T15:38:44.721Z,2.83
2023-05-04T15:41:11.769Z,2.75
2023-05-04T15:43:38.820Z,2.03
2023-05-04T15:46:07.323Z,4.20
2023-05-04T15:48:34.385Z,3.00
2023-05-04T15:51:01.470Z,4.88
2023-05-04T15:53:28.553Z,4.68
2023-05-04T15:55:55.661Z,4.55
2023-05-04T15:58:22.755Z,2.88
2023-05-04T16:00:50.883Z,3.60
2023-05-04T16:03:19.449Z,2.50
2023-05-04T16:05:46.581Z,3.20
2023-05-04T16:08:13.637Z,4.15
2023-05-04T16:10:40.962Z,2.55
2023-05-04T16:13:09.800Z,4.43
2023-05-04T16:15:38.460Z,2.65
2023-05-04T16:18:05.660Z,2.70
2023-05-04T16:20:34.166Z,4.03
2023-05-04T16:23:01.274Z,5.90
2023-05-04T16:25:28.388Z,3.30
2023-05-04T16:27:55.567Z,3.55
2023-05-04T16:30:22.775Z,3.10
2023-05-04T16:32:49.880Z,3.95
2023-05-04T16:35:16.963Z,4.05
2023-05-04T16:37:45.328Z,2.67
2023-05-04T16:40:13.144Z,2.83
2023-05-04T16:42:40.186Z,4.85
2023-05-04T16:45:07.775Z,3.85
2023-05-04T16:47:34.891Z,2.63
2023-05-04T16:50:01.934Z,3.95
2023-05-04T16:52:28.995Z,2.72
2023-05-04T16:54:57.328Z,3.33
2023-05-04T16:57:24.432Z,3.60
2023-05-04T16:59:51.486Z,2.60
2023-05-04T17:02:18.565Z,2.80
2023-05-04T17:04:45.670Z,3.13
2023-05-04T17:07:12.708Z,4.82
2023-05-04T17:09:39.789Z,3.17
2023-05-04T17:12:08.315Z,4.85
2023-05-04T17:14:35.404Z,3.40
2023-05-04T17:17:02.422Z,12.35
2023-05-04T17:19:29.522Z,7.32
2023-05-04T17:21:56.604Z,4.85
2023-05-04T17:24:23.660Z,4.60
2023-05-04T17:26:50.745Z,4.10
2023-05-04T17:29:19.127Z,6.40
2023-05-04T17:31:46.276Z,5.57
2023-05-04T17:34:13.387Z,5.80
2023-05-04T17:36:40.501Z,2.60
2023-05-04T17:39:07.688Z,6.90
2023-05-04T17:41:34.746Z,3.10
2023-05-04T17:44:01.825Z,4.57
2023-05-04T17:46:30.405Z,3.20
2023-05-04T17:48:57.499Z,4.30
2023-05-04T17:51:24.617Z,3.60
2023-05-04T17:53:51.693Z,3.87
2023-05-04T17:56:18.745Z,3.20
2023-05-04T17:58:45.764Z,6.37
2023-05-04T18:01:12.832Z,3.20
2023-05-04T18:03:41.349Z,3.00
2023-05-04T18:06:08.548Z,4.53
2023-05-04T18:08:35.600Z,4.67
2023-05-04T18:11:02.705Z,6.23
2023-05-04T18:13:29.734Z,4.10
2023-05-04T18:15:56.791Z,4.40
2023-05-04T18:18:23.872Z,3.60
2023-05-04T18:20:52.229Z,5.70
2023-05-04T18:23:19.258Z,6.40
2023-05-04T18:25:46.331Z,3.70
2023-05-04T18:28:13.476Z,3.50
2023-05-04T18:30:40.653Z,6.37
2023-05-04T18:33:07.846Z,4.10
2023-05-04T18:35:35.118Z,3.27
2023-05-04T18:38:03.500Z,3.30
2023-05-04T18:40:30.522Z,3.93
2023-05-04T18:42:57.554Z,3.60
2023-05-04T18:45:25.232Z,7.57
2023-05-04T18:47:52.385Z,3.70
2023-05-04T18:50:19.656Z,4.20
2023-05-04T18:52:46.994Z,3.73
2023-05-04T18:55:15.384Z,6.37
2023-05-04T18:57:42.443Z,6.23
2023-05-04T19:00:10.160Z,4.60
2023-05-04T19:02:37.393Z,7.03
2023-05-04T19:05:04.644Z,4.33
2023-05-04T19:07:31.717Z,5.10
2023-05-04T19:09:58.810Z,9.17
2023-05-04T19:12:27.225Z,5.20
2023-05-04T19:14:54.265Z,4.00
2023-05-04T19:17:21.345Z,6.80
2023-05-04T19:19:48.362Z,4.90
2023-05-04T19:22:15.458Z,6.70
2023-05-04T19:24:42.561Z,4.23
2023-05-04T19:27:09.632Z,4.90
2023-05-04T19:29:38.042Z,3.70
2023-05-04T19:32:15.786Z,4.27
2023-05-04T19:34:47.260Z,4.77
2023-05-04T19:37:14.424Z,7.73
2023-05-04T19:39:41.568Z,5.20
2023-05-04T19:42:08.597Z,7.40
2023-05-04T19:44:35.685Z,6.47
2023-05-04T19:47:04.269Z,5.60
2023-05-04T19:49:31.429Z,4.47
2023-05-04T19:51:58.531Z,4.73
2023-05-04T19:54:25.606Z,5.53
2023-05-04T19:56:52.648Z,5.07
2023-05-04T19:59:19.795Z,4.00
2023-05-04T20:01:47.000Z,4.13
2023-05-04T20:04:15.522Z,6.27
2023-05-04T20:06:42.661Z,5.27
2023-05-04T20:09:09.722Z,6.93
2023-05-04T20:11:36.811Z,6.30
2023-05-04T20:14:03.848Z,4.27
2023-05-04T20:16:31.038Z,3.73
2023-05-04T20:18:58.304Z,6.10
2023-05-04T20:21:26.903Z,4.83
2023-05-04T20:23:53.978Z,7.80
2023-05-04T20:26:21.211Z,6.77
2023-05-04T20:28:48.355Z,11.43
2023-05-04T20:31:15.550Z,5.30
2023-05-04T20:33:42.620Z,5.13
2023-05-04T20:36:09.962Z,6.00
2023-05-04T20:38:38.369Z,4.23
2023-05-04T20:41:05.935Z,5.13
2023-05-04T20:43:33.054Z,4.37
2023-05-04T20:46:00.230Z,3.77
2023-05-04T20:48:27.358Z,5.50
2023-05-04T20:51:06.593Z,6.60
2023-05-04T20:53:41.588Z,7.10
2023-05-04T20:56:08.698Z,4.03
2023-05-04T20:58:35.790Z,4.87
2023-05-04T21:01:03.403Z,5.07
2023-05-04T21:03:30.765Z,4.07
2023-05-04T21:05:58.047Z,5.70
2023-05-04T21:08:25.356Z,5.57
2023-05-04T21:10:53.782Z,4.60
2023-05-04T21:13:20.824Z,3.90
2023-05-04T21:15:47.869Z,5.00
2023-05-04T21:18:14.927Z,6.40
2023-05-04T21:20:42.062Z,5.80
2023-05-04T21:23:09.155Z,4.27
2023-05-04T21:25:36.622Z,4.97
2023-05-04T21:28:05.214Z,6.33
2023-05-04T21:30:32.317Z,3.97
2023-05-04T21:32:59.451Z,8.30
2023-05-04T21:35:29.043Z,7.83
2023-05-04T21:37:56.116Z,5.97
2023-05-04T21:40:23.334Z,6.40
2023-05-04T21:42:50.351Z,6.50
2023-05-04T21:45:18.797Z,5.10
2023-05-04T21:47:45.908Z,5.93
2023-05-04T21:50:13.022Z,3.83
2023-05-04T21:52:40.115Z,6.30
2023-05-04T21:55:07.536Z,4.60
2023-05-04T21:57:34.620Z,7.87
2023-05-04T22:00:01.678Z,4.30
2023-05-04T22:02:30.144Z,5.90
2023-05-04T22:04:57.201Z,4.40
2023-05-04T22:07:24.272Z,5.27
2023-05-04T22:09:51.338Z,4.70
2023-05-04T22:12:18.410Z,4.80
2023-05-04T22:14:45.483Z,5.80
2023-05-04T22:17:12.548Z,6.00
2023-05-04T22:19:40.960Z,5.87
2023-05-04T22:22:08.067Z,11.57
2023-05-04T22:24:35.162Z,7.27
2023-05-04T22:27:02.233Z,5.30
2023-05-04T22:29:29.339Z,4.73
2023-05-04T22:31:56.475Z,5.00
2023-05-04T22:34:23.514Z,4.87
2023-05-04T22:36:51.891Z,4.60
2023-05-04T22:39:18.947Z,5.53
2023-05-04T22:41:46.016Z,5.87
2023-05-04T22:44:13.068Z,6.10
2023-05-04T22:46:40.231Z,5.13
2023-05-04T22:49:07.369Z,4.50
2023-05-04T22:51:34.466Z,4.87
2023-05-04T22:54:02.940Z,6.10
2023-05-04T22:56:30.016Z,4.90
2023-05-04T22:58:57.095Z,4.93
2023-05-04T23:01:24.181Z,8.50
2023-05-04T23:03:51.395Z,6.00
2023-05-04T23:06:18.496Z,4.00
2023-05-04T23:08:45.589Z,12.50
2023-05-04T23:11:14.029Z,4.97
2023-05-04T23:13:41.076Z,5.07
2023-05-04T23:16:08.503Z,5.30
2023-05-04T23:18:35.558Z,5.43
2023-05-04T23:21:02.653Z,7.20
2023-05-04T23:23:29.813Z,7.17
2023-05-04T23:25:56.892Z,7.70
2023-05-04T23:28:25.309Z,7.60
2023-05-04T23:30:52.356Z,5.60
2023-05-04T23:33:19.456Z,6.77
2023-05-04T23:35:46.536Z,6.83
2023-05-04T23:38:13.546Z,4.80
2023-05-04T23:40:40.613Z,8.20
2023-05-04T23:43:07.657Z,6.53
2023-05-04T23:45:36.081Z,7.40
2023-05-04T23:48:03.188Z,11.67
2023-05-04T23:50:30.266Z,6.70
2023-05-04T23:52:57.304Z,7.53
2023-05-04T23:55:24.375Z,6.60
2023-05-04T23:57:51.485Z,7.37
