createdAt,value
2023-02-01T00:03:12.703Z,44.02592
2023-02-01T00:08:13.777Z,44.81383
2023-02-01T00:13:14.979Z,45.0964
2023-02-01T00:18:16.173Z,45.24507
2023-02-01T00:23:17.168Z,44.709
2023-02-01T00:28:18.065Z,45.40158
2023-02-01T00:33:19.004Z,44.15233
2023-02-01T00:38:19.918Z,44.44069
2023-02-01T00:43:20.864Z,45.10017
2023-02-01T00:48:21.750Z,44.16115
2023-02-01T00:53:22.712Z,44.13933
2023-02-01T00:58:23.637Z,43.49739
2023-02-01T01:03:24.569Z,43.34008
2023-02-01T01:08:25.483Z,42.01423
2023-02-01T01:13:26.388Z,42.16443
2023-02-01T01:18:27.334Z,42.45344
2023-02-01T01:23:28.257Z,44.25018
2023-02-01T01:28:29.188Z,44.88574
2023-02-01T01:33:30.201Z,45.31242
2023-02-01T01:38:31.150Z,45.76959
2023-02-01T01:43:32.105Z,46.40072
2023-02-01T01:48:33.035Z,47.31535
2023-02-01T01:53:33.991Z,47.89349
2023-02-01T01:58:34.902Z,47.6
2023-02-01T02:03:35.908Z,47.8322
2023-02-01T02:08:36.829Z,47.672
2023-02-01T02:13:37.785Z,47.77446
2023-02-01T02:18:38.736Z,47.66241
2023-02-01T02:23:39.670Z,48.10605
2023-02-01T02:28:40.609Z,47.94665
2023-02-01T02:33:41.530Z,48.10004
2023-02-01T02:38:42.474Z,48.89933
2023-02-01T02:43:43.409Z,48.58241
2023-02-01T02:48:44.435Z,48.79577
2023-02-01T02:53:45.407Z,49.52536
2023-02-01T02:58:46.348Z,49.00011
2023-02-01T03:03:47.412Z,49.56392
2023-02-01T03:08:48.321Z,49.0871
2023-02-01T03:13:49.457Z,49.57359
2023-02-01T03:18:50.403Z,50.75149
2023-02-01T03:23:51.346Z,50.69618
2023-02-01T03:28:52.291Z,51.25224
2023-02-01T03:33:53.246Z,52.15327
2023-02-01T03:38:54.151Z,52.79906
2023-02-01T03:43:55.085Z,52.69055
2023-02-01T03:48:56.002Z,52.88154
2023-02-01T03:53:56.987Z,53.45486
2023-02-01T03:58:57.922Z,53.72833
2023-02-01T04:03:58.903Z,54.40771
2023-02-01T04:08:59.836Z,53.61344
2023-02-01T04:14:00.876Z,53.91953
2023-02-01T04:19:01.940Z,53.82098
2023-02-01T04:24:02.863Z,54.10596
2023-02-01T04:29:03.783Z,53.58997
2023-02-01T04:34:04.738Z,53.32464
2023-02-01T04:39:05.669Z,53.87188
2023-02-01T04:44:06.592Z,54.02726
2023-02-01T04:49:07.489Z,53.71775
2023-02-01T04:54:08.438Z,54.35196
2023-02-01T04:59:09.307Z,54.64914
2023-02-01T05:04:10.262Z,54.92254
2023-02-01T05:09:11.175Z,55.75991
2023-02-01T05:14:12.089Z,56.38569
2023-02-01T05:19:13.045Z,56.70411
2023-02-01T05:24:14.261Z,56.89281
2023-02-01T05:29:15.181Z,57.20168
2023-02-01T05:34:16.170Z,56.94214
2023-02-01T05:39:17.091Z,57.07286
2023-02-01T05:44:18.010Z,57.94662
2023-02-01T05:49:18.934Z,57.89964
2023-02-01T05:54:19.865Z,57.67982
2023-02-01T05:59:20.792Z,58.25373
2023-02-01T06:04:21.728Z,58.83191
2023-02-01T06:09:22.658Z,59.16127
2023-02-01T06:14:23.611Z,59.51053
2023-02-01T06:19:24.536Z,59.26321
2023-02-01T06:24:25.632Z,60.01859
2023-02-01T06:29:26.568Z,59.84399
2023-02-01T06:34:27.501Z,60.15984
2023-02-01T06:39:28.400Z,59.98048
2023-02-01T06:44:29.307Z,60.16294
2023-02-01T06:49:30.254Z,60.49952
2023-02-01T06:54:31.301Z,59.8883
2023-02-01T06:59:32.223Z,60.90069
2023-02-01T07:04:33.155Z,62.23659
2023-02-01T07:09:34.197Z,63.20981
2023-02-01T07:14:35.094Z,63.54994
2023-02-01T07:19:36.011Z,63.49004
2023-02-01T07:24:36.974Z,63.69993
2023-02-01T07:29:37.894Z,64.54144
2023-02-01T07:34:38.914Z,64.8806
2023-02-01T07:39:39.987Z,65.31426
2023-02-01T07:44:40.921Z,66.87062
2023-02-01T07:49:41.862Z,66.76764
2023-02-01T07:54:42.779Z,65.81437
2023-02-01T07:59:43.735Z,65.8682
2023-02-01T08:04:44.694Z,66.69014
2023-02-01T08:09:45.680Z,66.41765
2023-02-01T08:14:46.670Z,66.85834
2023-02-01T08:19:47.604Z,67.0991
2023-02-01T08:24:48.562Z,67.15662
2023-02-01T08:29:49.495Z,66.84205
2023-02-01T08:34:50.471Z,67.00634
2023-02-01T08:39:51.405Z,66.62996
2023-02-01T08:44:52.335Z,66.39802
2023-02-01T08:49:53.280Z,66.36489
2023-02-01T08:54:54.263Z,65.96843
2023-02-01T08:59:55.322Z,65.72073
2023-02-01T09:04:56.314Z,65.37202
2023-02-01T09:09:57.269Z,64.55417
2023-02-01T09:14:58.300Z,63.23814
2023-02-01T09:19:59.294Z,63.06217
2023-02-01T09:25:00.271Z,62.35644
2023-02-01T09:30:01.384Z,61.93646
2023-02-01T09:35:02.324Z,60.84982
2023-02-01T09:40:03.513Z,61.12512
2023-02-01T09:45:04.514Z,60.39948
2023-02-01T09:50:05.451Z,59.77583
2023-02-01T09:55:06.351Z,58.69557
2023-02-01T10:00:07.284Z,58.33576
2023-02-01T10:05:08.228Z,58.72602
2023-02-01T10:10:09.118Z,57.96502
2023-02-01T10:15:10.050Z,57.30447
2023-02-01T10:20:10.969Z,58.30653
2023-02-01T10:25:11.936Z,57.04663
2023-02-01T10:30:12.873Z,57.48413
2023-02-01T10:35:14.272Z,58.1629
2023-02-01T10:40:15.189Z,56.851
2023-02-01T10:45:16.534Z,56.54927
2023-02-01T10:50:17.654Z,56.68352
2023-02-01T10:55:18.644Z,56.51723
2023-02-01T11:00:19.596Z,56.40796
2023-02-01T11:05:20.530Z,56.67169
2023-02-01T11:10:21.760Z,57.18306
2023-02-01T11:15:23.157Z,58.32574
2023-02-01T11:20:24.295Z,58.93269
2023-02-01T11:25:25.592Z,59.28535
2023-02-01T11:30:26.775Z,60.05515
2023-02-01T11:35:27.717Z,60.88202
2023-02-01T11:40:28.668Z,62.14681
2023-02-01T11:45:29.728Z,62.39104
2023-02-01T11:50:30.652Z,62.60733
2023-02-01T11:55:31.586Z,63.08571
2023-02-01T12:00:32.501Z,62.97642
2023-02-01T12:05:33.383Z,62.6646
2023-02-01T12:10:34.302Z,63.31881
2023-02-01T12:15:35.272Z,64.66073
2023-02-01T12:20:36.172Z,64.45573
2023-02-01T12:25:37.100Z,65.04238
2023-02-01T12:30:38.055Z,66.26133
2023-02-01T12:35:38.982Z,66.22376
2023-02-01T12:40:39.927Z,66.97599
2023-02-01T12:45:40.905Z,67.94014
2023-02-01T12:50:41.844Z,68.21752
2023-02-01T12:55:42.765Z,70.35916
2023-02-01T13:00:43.715Z,70.73387
2023-02-01T13:05:44.656Z,70.54612
2023-02-01T13:10:45.572Z,71.14731
2023-02-01T13:15:46.506Z,70.36828
2023-02-01T13:20:47.433Z,70.36764
2023-02-01T13:25:48.397Z,68.98561
2023-02-01T13:30:49.524Z,69.36599
2023-02-01T13:35:50.533Z,69.07467
2023-02-01T13:40:51.673Z,70.3353
2023-02-01T13:45:52.651Z,71.28903
2023-02-01T13:50:53.575Z,71.54006
2023-02-01T13:55:54.490Z,72.36314
2023-02-01T14:00:55.412Z,73.10028
2023-02-01T14:05:56.367Z,73.27839
2023-02-01T14:10:57.319Z,73.16897
2023-02-01T14:16:03.528Z,73.98319
2023-02-01T14:21:09.820Z,74.61527
2023-02-01T14:26:19.778Z,75.80458
2023-02-01T14:31:20.911Z,76.14684
2023-02-01T14:36:21.913Z,77.05227
2023-02-01T14:41:22.867Z,77.99716
2023-02-01T14:46:23.875Z,77.97556
2023-02-01T14:51:25.089Z,78.6542
2023-02-01T14:56:26.043Z,78.97362
2023-02-01T15:01:27.095Z,80.32013
2023-02-01T15:06:28.041Z,81.17095
2023-02-01T15:11:28.978Z,81.33466
2023-02-01T15:16:30.095Z,80.89042
2023-02-01T15:21:31.384Z,80.37988
2023-02-01T15:26:33.549Z,80.36641
2023-02-01T15:31:34.617Z,79.489
2023-02-01T15:36:35.702Z,80.73506
2023-02-01T15:41:36.670Z,80.62783
2023-02-01T15:46:37.635Z,80.88858
2023-02-01T15:51:38.558Z,80.90218
2023-02-01T15:56:39.446Z,80.23014
2023-02-01T16:01:43.049Z,80.12511
2023-02-01T16:06:44.205Z,79.36317
2023-02-01T16:11:45.133Z,77.28538
2023-02-01T16:16:51.086Z,75.61739
2023-02-01T16:21:52.005Z,74.66513
2023-02-01T16:26:53.057Z,74.01344
2023-02-01T16:31:54.136Z,76.13345
2023-02-01T16:36:55.136Z,76.67318
2023-02-01T16:41:56.069Z,75.9766
2023-02-01T16:46:56.995Z,75.03194
2023-02-01T16:51:57.915Z,75.29653
2023-02-01T16:56:58.835Z,73.70406
2023-02-01T17:01:59.814Z,72.72181
2023-02-01T17:07:00.760Z,72.03687
2023-02-01T17:12:01.793Z,72.0133
2023-02-01T17:17:02.754Z,71.8144
2023-02-01T17:22:03.679Z,72.00375
2023-02-01T17:27:04.629Z,71.70577
2023-02-01T17:32:06.657Z,72.29474
2023-02-01T17:37:07.831Z,71.86967
2023-02-01T17:42:08.756Z,71.15687
2023-02-01T17:47:09.664Z,71.51461
2023-02-01T17:52:10.596Z,70.93452
2023-02-01T17:57:11.552Z,70.23152
2023-02-01T18:02:12.478Z,70.11579
2023-02-01T18:07:13.414Z,70.2816
2023-02-01T18:12:14.608Z,68.14147
2023-02-01T18:17:15.828Z,68.75078
2023-02-01T18:22:16.760Z,68.45703
2023-02-01T18:27:17.694Z,68.255
2023-02-01T18:32:18.592Z,67.96076
2023-02-01T18:37:19.488Z,68.34335
2023-02-01T18:42:20.451Z,68.28078
2023-02-01T18:47:21.350Z,67.79268
2023-02-01T18:52:22.281Z,68.94146
2023-02-01T18:57:23.249Z,68.39122
2023-02-01T19:02:24.347Z,67.90507
2023-02-01T19:07:25.384Z,67.20897
2023-02-01T19:12:26.316Z,66.88044
2023-02-01T19:17:27.276Z,67.13649
2023-02-01T19:22:28.219Z,67.16996
2023-02-01T19:27:29.171Z,67.56714
2023-02-01T19:32:30.122Z,65.69456
2023-02-01T19:37:31.067Z,65.15252
2023-02-01T19:42:32.086Z,65.52863
2023-02-01T19:47:33.042Z,65.53369
2023-02-01T19:52:34.055Z,65.09664
2023-02-01T19:57:35.016Z,65.05182
2023-02-01T20:02:35.104Z,65.86029
2023-02-01T20:07:36.142Z,64.68643
2023-02-01T20:12:37.071Z,64.85569
2023-02-01T20:17:38.015Z,64.19052
2023-02-01T20:22:39.023Z,63.60017
2023-02-01T20:27:40.828Z,63.23501
2023-02-01T20:32:41.756Z,63.63874
2023-02-01T20:37:42.710Z,63.54867
2023-02-01T20:42:43.727Z,63.3915
2023-02-01T20:47:44.699Z,63.31686
2023-02-01T20:52:45.622Z,62.47058
2023-02-01T20:57:46.581Z,63.42575
2023-02-01T21:02:47.478Z,63.58251
2023-02-01T21:07:48.433Z,63.23226
2023-02-01T21:12:53.432Z,62.88912
2023-02-01T21:18:02.159Z,62.24856
2023-02-01T21:23:03.064Z,61.71888
2023-02-01T21:28:04.004Z,62.6399
2023-02-01T21:33:04.947Z,61.95363
2023-02-01T21:38:05.873Z,61.90916
2023-02-01T21:43:06.866Z,61.36025
2023-02-01T21:48:07.782Z,60.99616
2023-02-01T21:53:08.676Z,61.7722
2023-02-01T21:58:09.704Z,62.22246
2023-02-01T22:03:10.628Z,61.83107
2023-02-01T22:08:11.561Z,62.44037
2023-02-01T22:13:12.555Z,61.75352
2023-02-01T22:18:13.517Z,61.50665
2023-02-01T22:23:14.878Z,61.65014
2023-02-01T22:28:30.218Z,61.23698
2023-02-01T22:33:34.248Z,60.40192
2023-02-01T22:38:35.216Z,60.54261
2023-02-01T22:43:36.301Z,60.68161
2023-02-01T22:48:37.270Z,60.71197
2023-02-01T22:53:38.183Z,61.83713
2023-02-01T22:58:39.139Z,61.71552
2023-02-01T23:03:40.336Z,61.68335
2023-02-01T23:08:41.337Z,62.77245
2023-02-01T23:13:42.335Z,63.16184
2023-02-01T23:18:43.272Z,64.02216
2023-02-01T23:23:44.393Z,65.68679
2023-02-01T23:28:45.519Z,65.26091
2023-02-01T23:33:46.538Z,67.32065
2023-02-01T23:38:47.460Z,66.97062
2023-02-01T23:43:48.406Z,66.15717
2023-02-01T23:48:49.352Z,68.33504
2023-02-01T23:53:50.333Z,68.10554
2023-02-01T23:58:51.244Z,68.33352
