createdAt,value
2019-04-25T00:01:46.516Z,60.00
2019-04-25T00:04:16.894Z,60.00
2019-04-25T00:06:46.878Z,60.00
2019-04-25T00:09:21.928Z,60.00
2019-04-25T00:11:52.401Z,59.90
2019-04-25T00:14:23.646Z,59.90
2019-04-25T00:16:54.427Z,59.90
2019-04-25T00:19:24.365Z,59.90
2019-04-25T00:22:02.082Z,59.80
2019-04-25T00:24:35.024Z,59.90
2019-04-25T00:27:05.143Z,59.80
2019-04-25T00:29:35.025Z,59.80
2019-04-25T00:32:06.179Z,59.70
2019-04-25T00:34:36.120Z,59.80
2019-04-25T00:37:07.068Z,59.60
2019-04-25T00:39:37.081Z,59.70
2019-04-25T00:42:07.085Z,59.10
2019-04-25T00:44:37.092Z,59.60
2019-04-25T00:47:06.939Z,59.60
2019-04-25T00:49:36.872Z,59.50
2019-04-25T00:52:06.860Z,59.50
2019-04-25T00:54:36.723Z,59.50
2019-04-25T00:57:06.593Z,59.50
2019-04-25T00:59:45.423Z,59.50
2019-04-25T01:02:22.823Z,59.50
2019-04-25T01:04:53.249Z,59.40
2019-04-25T01:07:24.241Z,59.40
2019-04-25T01:09:54.616Z,59.40
2019-04-25T01:12:25.025Z,59.40
2019-04-25T01:14:54.900Z,59.40
2019-04-25T01:17:24.996Z,59.40
2019-04-25T01:19:57.739Z,59.40
2019-04-25T01:22:26.618Z,59.30
2019-04-25T01:24:56.496Z,59.30
2019-04-25T01:27:26.483Z,59.30
2019-04-25T01:29:56.721Z,59.30
2019-04-25T01:32:28.355Z,59.30
2019-04-25T01:35:09.214Z,59.30
2019-04-25T01:37:47.728Z,59.30
2019-04-25T01:40:37.911Z,59.30
2019-04-25T01:43:21.419Z,59.30
2019-04-25T01:45:53.706Z,59.30
2019-04-25T01:48:23.534Z,59.30
2019-04-25T01:50:54.547Z,59.30
2019-04-25T01:53:26.283Z,59.30
2019-04-25T01:56:02.757Z,59.30
2019-04-25T01:58:27.976Z,59.30
2019-04-25T02:00:58.586Z,59.30
2019-04-25T02:03:28.732Z,59.30
2019-04-25T02:05:59.111Z,59.20
2019-04-25T02:08:29.055Z,59.20
2019-04-25T02:11:15.723Z,59.20
2019-04-25T02:13:45.713Z,59.20
2019-04-25T02:16:15.830Z,59.20
2019-04-25T02:18:45.760Z,59.20
2019-04-25T02:21:15.895Z,59.20
2019-04-25T02:23:45.877Z,59.20
2019-04-25T02:26:18.445Z,59.10
2019-04-25T02:28:47.425Z,59.20
2019-04-25T02:31:18.357Z,59.10
2019-04-25T02:33:48.380Z,59.10
2019-04-25T02:36:18.247Z,59.10
2019-04-25T02:38:48.239Z,59.10
2019-04-25T02:41:18.114Z,59.00
2019-04-25T02:43:48.100Z,59.00
2019-04-25T02:46:37.187Z,59.10
2019-04-25T02:49:34.877Z,59.00
2019-04-25T02:52:12.653Z,59.00
2019-04-25T02:54:40.155Z,59.00
2019-04-25T02:57:10.116Z,58.90
2019-04-25T02:59:40.007Z,59.00
2019-04-25T03:02:10.178Z,59.00
2019-04-25T03:04:40.159Z,58.90
2019-04-25T03:07:11.239Z,58.90
2019-04-25T03:09:41.677Z,59.00
2019-04-25T03:12:26.760Z,58.90
2019-04-25T03:14:44.603Z,58.90
2019-04-25T03:17:14.869Z,59.00
2019-04-25T03:19:46.500Z,58.90
2019-04-25T03:22:18.158Z,59.00
2019-04-25T03:24:48.153Z,58.90
2019-04-25T03:27:19.093Z,58.90
2019-04-25T03:29:49.080Z,59.00
2019-04-25T03:32:20.135Z,58.90
2019-04-25T03:34:50.310Z,58.90
2019-04-25T03:37:20.245Z,58.90
2019-04-25T03:39:50.091Z,58.90
2019-04-25T03:42:20.041Z,58.90
2019-04-25T03:44:49.885Z,58.90
2019-04-25T03:47:19.827Z,58.90
2019-04-25T03:49:49.817Z,58.90
2019-04-25T03:52:19.833Z,58.90
2019-04-25T03:54:49.668Z,58.90
2019-04-25T03:57:19.537Z,58.90
2019-04-25T03:59:49.469Z,58.90
2019-04-25T04:02:19.383Z,58.90
2019-04-25T04:04:49.251Z,58.90
2019-04-25T04:07:19.097Z,58.90
2019-04-25T04:09:49.050Z,58.90
2019-04-25T04:12:18.965Z,58.90
2019-04-25T04:14:48.828Z,58.90
2019-04-25T04:17:35.692Z,58.80
2019-04-25T04:20:09.345Z,58.80
2019-04-25T04:22:57.102Z,58.80
2019-04-25T04:25:27.245Z,58.80
2019-04-25T04:27:57.093Z,58.90
2019-04-25T04:30:26.958Z,58.80
2019-04-25T04:32:56.796Z,58.80
2019-04-25T04:35:26.731Z,58.80
2019-04-25T04:37:56.743Z,58.80
2019-04-25T04:40:26.614Z,58.80
2019-04-25T04:42:56.532Z,58.80
2019-04-25T04:45:26.400Z,58.70
2019-04-25T04:47:56.248Z,58.70
2019-04-25T04:50:26.266Z,58.70
2019-04-25T04:52:56.181Z,58.70
2019-04-25T04:55:26.057Z,58.70
2019-04-25T04:57:56.042Z,58.80
2019-04-25T05:00:27.254Z,58.60
2019-04-25T05:03:01.796Z,58.70
2019-04-25T05:05:38.926Z,58.70
2019-04-25T05:08:11.065Z,59.20
2019-04-25T05:10:41.129Z,58.70
2019-04-25T05:13:12.022Z,58.70
2019-04-25T05:15:43.016Z,58.70
2019-04-25T05:18:15.588Z,58.60
2019-04-25T05:20:45.188Z,58.60
2019-04-25T05:23:15.970Z,58.60
2019-04-25T05:25:46.180Z,58.00
2019-04-25T05:28:17.923Z,58.60
2019-04-25T05:30:58.290Z,58.60
2019-04-25T05:33:28.165Z,58.60
2019-04-25T05:35:58.092Z,60.70
2019-04-25T05:38:28.030Z,62.40
2019-04-25T05:40:59.606Z,63.10
2019-04-25T05:43:29.636Z,64.60
2019-04-25T05:45:59.486Z,64.60
2019-04-25T05:48:29.419Z,65.80
2019-04-25T05:50:59.348Z,67.00
2019-04-25T05:53:29.290Z,67.70
2019-04-25T05:55:59.136Z,67.90
2019-04-25T05:58:29.006Z,68.30
2019-04-25T06:00:58.854Z,68.70
2019-04-25T06:03:28.727Z,68.50
2019-04-25T06:05:58.683Z,68.40
2019-04-25T06:08:30.226Z,68.40
2019-04-25T06:11:01.800Z,68.70
2019-04-25T06:13:43.366Z,68.80
2019-04-25T06:16:14.972Z,69.00
2019-04-25T06:18:52.317Z,69.00
2019-04-25T06:21:23.594Z,68.50
2019-04-25T06:24:01.378Z,68.60
2019-04-25T06:26:36.830Z,68.70
2019-04-25T06:29:04.640Z,68.60
2019-04-25T06:31:34.586Z,68.60
2019-04-25T06:34:04.666Z,68.70
2019-04-25T06:36:35.373Z,68.50
2019-04-25T06:39:07.667Z,68.40
2019-04-25T06:41:37.679Z,69.20
2019-04-25T06:44:09.397Z,68.20
2019-04-25T06:46:56.216Z,68.10
2019-04-25T06:49:27.837Z,68.00
2019-04-25T06:51:57.801Z,68.00
2019-04-25T06:54:28.131Z,67.90
2019-04-25T06:56:58.162Z,67.80
2019-04-25T06:59:28.894Z,67.70
2019-04-25T07:01:58.906Z,66.80
2019-04-25T07:04:29.232Z,67.40
2019-04-25T07:07:09.724Z,67.40
2019-04-25T07:09:31.147Z,67.40
2019-04-25T07:12:01.456Z,67.50
2019-04-25T07:14:31.570Z,67.40
2019-04-25T07:17:01.560Z,67.10
2019-04-25T07:19:32.075Z,67.30
2019-04-25T07:22:03.808Z,67.10
2019-04-25T07:24:35.023Z,67.30
2019-04-25T07:27:09.336Z,67.30
2019-04-25T07:29:43.632Z,67.40
2019-04-25T07:32:25.491Z,67.40
2019-04-25T07:34:55.850Z,67.30
2019-04-25T07:37:26.080Z,67.10
2019-04-25T07:39:56.178Z,67.10
2019-04-25T07:42:26.173Z,66.80
2019-04-25T07:44:56.148Z,66.70
2019-04-25T07:47:26.853Z,66.60
2019-04-25T07:49:57.009Z,66.40
2019-04-25T07:52:27.107Z,67.20
2019-04-25T07:54:57.192Z,66.00
2019-04-25T07:57:27.924Z,65.70
2019-04-25T07:59:57.956Z,65.70
2019-04-25T08:02:28.134Z,65.60
2019-04-25T08:04:59.821Z,65.30
2019-04-25T08:07:29.737Z,65.40
2019-04-25T08:09:59.725Z,65.40
2019-04-25T08:12:30.498Z,65.10
2019-04-25T08:15:03.892Z,65.10
2019-04-25T08:17:47.765Z,65.10
2019-04-25T08:20:19.518Z,65.20
2019-04-25T08:22:56.578Z,65.10
2019-04-25T08:25:23.397Z,65.00
2019-04-25T08:27:55.239Z,65.10
2019-04-25T08:30:25.326Z,64.90
2019-04-25T08:32:55.336Z,64.80
2019-04-25T08:35:26.368Z,64.90
2019-04-25T08:37:56.352Z,64.80
2019-04-25T08:40:29.300Z,64.80
2019-04-25T08:42:59.212Z,64.80
2019-04-25T08:45:29.326Z,65.00
2019-04-25T08:47:59.240Z,64.80
2019-04-25T08:50:37.104Z,65.00
2019-04-25T08:53:04.904Z,64.70
2019-04-25T08:55:54.034Z,64.80
2019-04-25T08:58:28.658Z,65.00
2019-04-25T09:01:04.036Z,65.00
2019-04-25T09:03:47.933Z,64.80
2019-04-25T09:06:18.035Z,64.90
2019-04-25T09:08:47.879Z,64.90
2019-04-25T09:11:18.081Z,65.10
2019-04-25T09:13:47.992Z,65.10
2019-04-25T09:16:17.938Z,65.00
2019-04-25T09:18:47.865Z,65.00
2019-04-25T09:21:17.804Z,64.90
2019-04-25T09:23:47.652Z,65.00
2019-04-25T09:26:17.516Z,65.00
2019-04-25T09:28:47.443Z,65.00
2019-04-25T09:31:17.377Z,64.80
2019-04-25T09:33:47.555Z,65.00
2019-04-25T09:36:17.492Z,65.00
2019-04-25T09:38:48.917Z,64.90
2019-04-25T09:41:18.860Z,64.90
2019-04-25T09:43:50.077Z,65.00
2019-04-25T09:46:24.363Z,64.90
2019-04-25T09:49:12.137Z,65.20
2019-04-25T09:51:49.673Z,65.00
2019-04-25T09:54:38.029Z,65.90
2019-04-25T09:57:26.063Z,64.90
2019-04-25T09:59:55.908Z,65.10
2019-04-25T10:02:26.216Z,64.80
2019-04-25T10:04:56.169Z,65.20
2019-04-25T10:07:26.212Z,65.00
2019-04-25T10:09:56.081Z,64.90
2019-04-25T10:12:26.073Z,64.90
2019-04-25T10:15:07.948Z,65.00
2019-04-25T10:17:37.886Z,64.80
2019-04-25T10:20:08.339Z,64.80
2019-04-25T10:22:38.850Z,64.70
2019-04-25T10:25:08.896Z,64.80
2019-04-25T10:27:39.243Z,64.80
2019-04-25T10:30:17.634Z,64.60
2019-04-25T10:32:42.554Z,64.60
2019-04-25T10:35:16.399Z,64.60
2019-04-25T10:37:47.364Z,64.60
2019-04-25T10:40:18.065Z,64.50
2019-04-25T10:42:50.380Z,64.40
2019-04-25T10:45:23.648Z,64.30
2019-04-25T10:47:53.351Z,64.30
2019-04-25T10:50:23.952Z,64.30
2019-04-25T10:52:54.359Z,64.10
2019-04-25T10:55:24.384Z,64.10
2019-04-25T10:57:55.098Z,64.10
2019-04-25T11:00:29.557Z,64.00
2019-04-25T11:03:01.209Z,64.10
2019-04-25T11:05:31.125Z,64.00
2019-04-25T11:08:01.056Z,64.10
2019-04-25T11:10:31.036Z,63.90
2019-04-25T11:13:00.905Z,63.90
2019-04-25T11:15:31.286Z,63.80
2019-04-25T11:18:01.216Z,63.10
2019-04-25T11:20:33.836Z,63.80
2019-04-25T11:23:04.152Z,63.70
2019-04-25T11:25:34.232Z,63.80
2019-04-25T11:28:07.006Z,63.80
2019-04-25T11:30:37.001Z,63.70
2019-04-25T11:33:07.239Z,63.60
2019-04-25T11:35:37.168Z,64.20
2019-04-25T11:38:11.641Z,63.50
2019-04-25T11:40:48.132Z,63.40
2019-04-25T11:43:17.671Z,63.60
2019-04-25T11:45:47.728Z,63.50
2019-04-25T11:48:17.667Z,63.40
2019-04-25T11:50:51.012Z,63.50
2019-04-25T11:53:20.172Z,63.50
2019-04-25T11:55:51.330Z,63.40
2019-04-25T11:58:23.508Z,63.30
2019-04-25T12:00:54.204Z,63.30
2019-04-25T12:03:25.053Z,63.30
2019-04-25T12:05:54.981Z,63.20
2019-04-25T12:08:24.916Z,63.20
2019-04-25T12:10:54.956Z,63.10
2019-04-25T12:13:25.073Z,63.10
2019-04-25T12:15:55.726Z,63.10
2019-04-25T12:18:25.736Z,63.10
2019-04-25T12:20:57.981Z,63.10
2019-04-25T12:23:27.282Z,63.10
2019-04-25T12:25:57.630Z,63.10
2019-04-25T12:28:27.821Z,63.00
2019-04-25T12:30:57.911Z,63.10
2019-04-25T12:33:27.856Z,63.00
2019-04-25T12:35:58.207Z,63.00
2019-04-25T12:38:28.253Z,63.00
2019-04-25T12:40:58.262Z,63.00
2019-04-25T12:43:29.773Z,63.10
2019-04-25T12:46:04.020Z,63.00
2019-04-25T12:48:34.130Z,62.90
2019-04-25T12:51:04.519Z,62.80
2019-04-25T12:53:35.163Z,62.80
2019-04-25T12:56:05.256Z,62.70
2019-04-25T12:58:35.128Z,62.70
2019-04-25T13:01:06.465Z,62.70
2019-04-25T13:03:36.408Z,62.60
2019-04-25T13:06:06.253Z,62.60
2019-04-25T13:08:36.136Z,62.60
2019-04-25T13:11:08.616Z,62.60
2019-04-25T13:13:37.694Z,62.70
2019-04-25T13:16:07.756Z,62.60
2019-04-25T13:18:37.698Z,62.70
2019-04-25T13:21:07.790Z,62.60
2019-04-25T13:23:37.835Z,62.60
2019-04-25T13:26:07.823Z,62.60
2019-04-25T13:28:45.457Z,62.60
2019-04-25T13:31:25.582Z,62.50
2019-04-25T13:34:06.115Z,62.60
2019-04-25T13:36:36.299Z,62.50
2019-04-25T13:39:09.108Z,62.50
2019-04-25T13:41:40.724Z,62.50
2019-04-25T13:44:10.587Z,62.00
2019-04-25T13:46:40.434Z,63.10
2019-04-25T13:49:10.642Z,62.50
2019-04-25T13:51:40.494Z,62.60
2019-04-25T13:54:10.364Z,62.50
2019-04-25T13:56:40.779Z,62.60
2019-04-25T13:59:11.410Z,62.50
2019-04-25T14:01:41.414Z,62.40
2019-04-25T14:04:11.844Z,62.40
2019-04-25T14:06:41.720Z,62.40
2019-04-25T14:09:13.360Z,62.30
2019-04-25T14:11:45.176Z,62.30
2019-04-25T14:14:15.101Z,62.30
2019-04-25T14:16:46.839Z,62.30
2019-04-25T14:19:34.865Z,62.30
2019-04-25T14:22:06.458Z,62.30
2019-04-25T14:24:36.373Z,63.10
2019-04-25T14:27:07.314Z,62.20
2019-04-25T14:29:37.231Z,62.30
2019-04-25T14:32:08.736Z,62.30
2019-04-25T14:34:38.658Z,62.10
2019-04-25T14:37:08.663Z,62.20
2019-04-25T14:39:39.044Z,62.10
2019-04-25T14:42:09.151Z,62.10
2019-04-25T14:44:39.068Z,62.00
2019-04-25T14:47:08.937Z,61.90
2019-04-25T14:49:38.925Z,61.90
2019-04-25T14:52:08.794Z,61.90
2019-04-25T14:54:40.272Z,61.80
2019-04-25T14:57:14.522Z,61.80
2019-04-25T14:59:44.450Z,61.80
2019-04-25T15:02:14.514Z,62.80
2019-04-25T15:04:44.452Z,61.80
2019-04-25T15:07:14.294Z,61.70
2019-04-25T15:09:44.231Z,61.80
2019-04-25T15:12:14.301Z,61.80
2019-04-25T15:14:44.224Z,61.80
2019-04-25T15:17:14.169Z,61.60
2019-04-25T15:19:44.016Z,61.50
2019-04-25T15:22:13.887Z,61.40
2019-04-25T15:24:43.888Z,61.30
2019-04-25T15:27:13.891Z,61.20
2019-04-25T15:29:44.522Z,61.10
2019-04-25T15:32:16.268Z,61.10
2019-04-25T15:34:47.901Z,61.00
2019-04-25T15:37:19.479Z,60.60
2019-04-25T15:39:53.929Z,60.30
2019-04-25T15:42:37.493Z,60.10
2019-04-25T15:45:17.713Z,60.00
2019-04-25T15:47:47.838Z,60.10
2019-04-25T15:50:17.891Z,60.40
2019-04-25T15:52:48.776Z,60.40
2019-04-25T15:55:18.920Z,60.40
2019-04-25T15:57:48.865Z,60.40
2019-04-25T16:00:20.669Z,60.80
2019-04-25T16:02:49.899Z,60.80
2019-04-25T16:05:19.725Z,60.50
2019-04-25T16:07:49.665Z,60.50
2019-04-25T16:10:20.007Z,60.50
2019-04-25T16:12:50.347Z,60.50
2019-04-25T16:15:20.200Z,60.60
2019-04-25T16:17:50.205Z,60.50
2019-04-25T16:20:20.206Z,60.50
2019-04-25T16:22:50.212Z,60.50
2019-04-25T16:25:20.272Z,60.50
2019-04-25T16:27:50.313Z,60.40
2019-04-25T16:30:22.342Z,60.30
2019-04-25T16:32:52.277Z,60.20
2019-04-25T16:35:22.268Z,60.20
2019-04-25T16:37:52.225Z,60.20
2019-04-25T16:40:22.489Z,60.00
2019-04-25T16:42:52.802Z,59.80
2019-04-25T16:45:22.783Z,59.70
2019-04-25T16:47:52.649Z,55.40
2019-04-25T16:50:23.002Z,54.60
2019-04-25T16:52:52.915Z,52.10
2019-04-25T16:55:23.258Z,49.40
2019-04-25T16:57:53.409Z,47.90
2019-04-25T17:00:24.981Z,47.80
2019-04-25T17:02:54.905Z,46.90
2019-04-25T17:05:26.619Z,44.90
2019-04-25T17:07:56.544Z,46.30
2019-04-25T17:10:26.654Z,46.30
2019-04-25T17:12:56.835Z,45.60
2019-04-25T17:15:30.846Z,43.70
2019-04-25T17:18:05.390Z,43.80
2019-04-25T17:20:43.032Z,41.50
2019-04-25T17:23:13.279Z,41.60
2019-04-25T17:25:43.219Z,41.10
2019-04-25T17:28:13.616Z,40.80
2019-04-25T17:30:45.228Z,40.90
2019-04-25T17:33:33.583Z,40.30
2019-04-25T17:36:08.329Z,40.10
2019-04-25T17:38:45.575Z,40.10
2019-04-25T17:41:15.443Z,39.70
2019-04-25T17:43:45.363Z,38.90
2019-04-25T17:46:16.950Z,38.90
2019-04-25T17:48:46.865Z,38.90
2019-04-25T17:51:16.816Z,39.20
2019-04-25T17:53:46.736Z,40.50
2019-04-25T17:56:16.616Z,38.10
2019-04-25T17:58:46.542Z,37.60
2019-04-25T18:01:18.266Z,38.40
2019-04-25T18:03:48.193Z,37.80
2019-04-25T18:06:18.204Z,36.50
2019-04-25T18:08:48.119Z,37.90
2019-04-25T18:11:18.060Z,37.30
2019-04-25T18:13:47.916Z,36.60
2019-04-25T18:16:22.863Z,36.60
2019-04-25T18:19:03.672Z,36.60
2019-04-25T18:21:34.245Z,36.90
2019-04-25T18:24:23.627Z,35.90
2019-04-25T18:27:01.308Z,35.90
2019-04-25T18:29:31.301Z,37.30
2019-04-25T18:32:01.257Z,37.40
2019-04-25T18:34:32.976Z,36.40
2019-04-25T18:37:07.555Z,38.80
2019-04-25T18:39:39.864Z,38.90
2019-04-25T18:42:18.211Z,37.90
2019-04-25T18:44:48.197Z,36.90
2019-04-25T18:47:18.064Z,38.70
2019-04-25T18:49:47.976Z,37.50
2019-04-25T18:52:37.200Z,37.30
2019-04-25T18:55:15.008Z,38.20
2019-04-25T18:57:47.226Z,41.60
2019-04-25T19:00:19.042Z,39.30
2019-04-25T19:03:09.065Z,37.90
2019-04-25T19:05:43.607Z,37.80
2019-04-25T19:08:13.550Z,44.10
2019-04-25T19:10:43.403Z,45.10
2019-04-25T19:13:13.394Z,46.30
2019-04-25T19:15:43.288Z,47.10
2019-04-25T19:18:13.303Z,47.50
2019-04-25T19:20:43.963Z,48.10
2019-04-25T19:23:14.085Z,48.40
2019-04-25T19:25:44.017Z,49.20
2019-04-25T19:28:14.033Z,49.70
2019-04-25T19:30:45.065Z,49.60
2019-04-25T19:33:15.116Z,50.50
2019-04-25T19:35:45.696Z,50.80
2019-04-25T19:38:15.731Z,50.80
2019-04-25T19:40:48.128Z,51.00
2019-04-25T19:43:19.796Z,51.50
2019-04-25T19:45:49.721Z,51.50
2019-04-25T19:48:19.677Z,51.70
2019-04-25T19:50:50.912Z,52.00
2019-04-25T19:53:20.987Z,52.30
2019-04-25T19:55:51.789Z,52.10
2019-04-25T19:58:21.813Z,52.40
2019-04-25T20:00:52.837Z,52.40
2019-04-25T20:03:24.509Z,53.20
2019-04-25T20:05:56.040Z,47.60
2019-04-25T20:08:42.284Z,51.10
2019-04-25T20:11:15.186Z,51.30
2019-04-25T20:13:45.413Z,51.70
2019-04-25T20:16:16.276Z,52.70
2019-04-25T20:18:46.217Z,52.20
2019-04-25T20:21:16.149Z,53.20
2019-04-25T20:23:46.460Z,52.60
2019-04-25T20:26:16.544Z,53.10
2019-04-25T20:28:46.413Z,53.50
2019-04-25T20:31:16.296Z,53.30
2019-04-25T20:33:46.867Z,53.50
2019-04-25T20:36:18.102Z,53.40
2019-04-25T20:38:49.053Z,53.80
2019-04-25T20:41:19.104Z,43.10
2019-04-25T20:43:49.093Z,47.50
2019-04-25T20:46:18.957Z,49.60
2019-04-25T20:48:48.952Z,51.00
2019-04-25T20:51:18.837Z,51.00
2019-04-25T20:53:48.933Z,51.50
2019-04-25T20:56:18.935Z,51.20
2019-04-25T20:58:49.108Z,51.10
2019-04-25T21:01:19.339Z,51.00
2019-04-25T21:03:49.853Z,51.00
2019-04-25T21:06:24.120Z,51.60
2019-04-25T21:08:53.974Z,51.30
2019-04-25T21:11:23.909Z,51.80
2019-04-25T21:14:01.693Z,51.70
2019-04-25T21:16:42.840Z,50.80
2019-04-25T21:19:14.456Z,51.30
2019-04-25T21:21:44.469Z,49.40
2019-04-25T21:24:14.388Z,50.70
2019-04-25T21:26:44.325Z,51.40
2019-04-25T21:29:14.310Z,51.50
2019-04-25T21:31:44.256Z,51.80
2019-04-25T21:34:25.421Z,52.20
2019-04-25T21:36:46.887Z,52.40
2019-04-25T21:39:30.639Z,52.50
2019-04-25T21:42:02.216Z,47.30
2019-04-25T21:44:31.652Z,50.80
2019-04-25T21:47:01.430Z,51.50
2019-04-25T21:49:31.664Z,51.70
2019-04-25T21:52:01.528Z,52.20
2019-04-25T21:54:31.745Z,52.50
2019-04-25T21:57:01.887Z,52.80
2019-04-25T21:59:32.174Z,52.90
2019-04-25T22:02:02.690Z,53.00
2019-04-25T22:04:38.696Z,53.10
2019-04-25T22:07:05.084Z,53.40
2019-04-25T22:09:35.673Z,53.40
2019-04-25T22:12:07.977Z,53.60
2019-04-25T22:14:38.034Z,53.70
2019-04-25T22:17:08.314Z,53.60
2019-04-25T22:19:38.785Z,53.80
2019-04-25T22:22:09.081Z,53.70
2019-04-25T22:24:38.997Z,53.70
2019-04-25T22:27:10.572Z,53.80
2019-04-25T22:29:42.136Z,53.70
2019-04-25T22:32:14.696Z,53.90
2019-04-25T22:35:04.583Z,53.80
2019-04-25T22:37:35.333Z,53.90
2019-04-25T22:40:07.413Z,53.70
2019-04-25T22:42:37.417Z,53.80
2019-04-25T22:45:08.030Z,53.80
2019-04-25T22:47:38.089Z,53.80
2019-04-25T22:50:08.629Z,53.80
2019-04-25T22:52:38.912Z,53.90
2019-04-25T22:55:08.977Z,54.30
2019-04-25T22:57:39.120Z,53.90
2019-04-25T23:00:11.379Z,54.00
2019-04-25T23:02:47.927Z,54.00
2019-04-25T23:05:28.579Z,54.10
2019-04-25T23:07:58.830Z,54.30
2019-04-25T23:10:29.190Z,54.30
2019-04-25T23:12:59.128Z,54.30
2019-04-25T23:15:29.222Z,54.50
2019-04-25T23:17:59.364Z,54.70
2019-04-25T23:20:29.334Z,54.70
2019-04-25T23:22:59.273Z,54.70
2019-04-25T23:25:30.848Z,54.80
2019-04-25T23:28:02.438Z,55.10
2019-04-25T23:30:35.317Z,55.00
2019-04-25T23:33:06.793Z,55.20
2019-04-25T23:35:38.404Z,55.30
2019-04-25T23:38:09.291Z,55.40
2019-04-25T23:40:39.316Z,55.70
2019-04-25T23:43:09.589Z,55.80
2019-04-25T23:45:39.584Z,56.00
2019-04-25T23:48:10.318Z,56.10
2019-04-25T23:50:40.351Z,56.00
2019-04-25T23:53:10.744Z,56.20
2019-04-25T23:55:41.034Z,56.50
2019-04-25T23:58:12.112Z,56.70
