createdAt,value
2018-06-02T04:00:51.379Z,-73
2018-06-02T04:03:20.426Z,-73
2018-06-02T04:05:49.432Z,-73
2018-06-02T04:08:19.443Z,-73
2018-06-02T04:10:48.464Z,-73
2018-06-02T04:13:17.474Z,-74
2018-06-02T04:15:46.570Z,-74
2018-06-02T04:18:15.542Z,-74
2018-06-02T04:20:44.588Z,-73
2018-06-02T04:23:14.371Z,-74
2018-06-02T04:25:43.421Z,-74
2018-06-02T04:28:12.440Z,-73
2018-06-02T04:30:41.487Z,-73
2018-06-02T04:33:10.495Z,-73
2018-06-02T04:35:39.547Z,-73
2018-06-02T04:38:08.555Z,-73
2018-06-02T04:40:37.636Z,-73
2018-06-02T04:43:06.648Z,-74
2018-06-02T04:45:36.419Z,-74
2018-06-02T04:48:05.479Z,-73
2018-06-02T04:50:34.491Z,-73
2018-06-02T04:53:03.528Z,-74
2018-06-02T04:55:32.636Z,-74
2018-06-02T04:58:01.665Z,-73
2018-06-02T05:00:30.704Z,-73
2018-06-02T05:03:00.483Z,-73
2018-06-02T05:05:29.531Z,-73
2018-06-02T05:07:58.554Z,-73
2018-06-02T05:10:27.579Z,-73
2018-06-02T05:12:56.593Z,-74
2018-06-02T05:15:26.391Z,-74
2018-06-02T05:17:55.405Z,-74
2018-06-02T05:20:25.199Z,-73
2018-06-02T05:22:54.264Z,-73
2018-06-02T05:25:23.449Z,-73
2018-06-02T05:27:52.446Z,-73
2018-06-02T05:30:21.459Z,-73
2018-06-02T05:32:50.535Z,-74
2018-06-02T05:35:19.572Z,-73
2018-06-02T05:37:48.583Z,-73
2018-06-02T05:40:17.651Z,-74
2018-06-02T05:42:46.752Z,-74
2018-06-02T05:45:15.771Z,-74
2018-06-02T05:47:44.791Z,-74
2018-06-02T05:50:13.859Z,-74
2018-06-02T05:52:42.879Z,-74
2018-06-02T05:55:11.903Z,-74
2018-06-02T05:57:40.945Z,-74
2018-06-02T06:00:09.970Z,-74
2018-06-02T06:02:39.008Z,-74
2018-06-02T06:05:08.791Z,-74
2018-06-02T06:07:37.856Z,-74
2018-06-02T06:10:06.856Z,-74
2018-06-02T06:12:36.269Z,-74
2018-06-02T06:15:05.579Z,-74
2018-06-02T06:17:34.589Z,-74
2018-06-02T06:20:03.644Z,-74
2018-06-02T06:22:32.652Z,-74
2018-06-02T06:25:01.662Z,-74
2018-06-02T06:40:21.893Z,-73
2018-06-02T06:42:50.958Z,-74
2018-06-02T06:45:19.995Z,-73
2018-06-02T06:47:49.212Z,-73
2018-06-02T06:50:18.259Z,-74
2018-06-02T06:52:47.513Z,-74
2018-06-02T06:55:16.532Z,-73
2018-06-02T06:57:46.371Z,-73
2018-06-02T07:00:15.371Z,-74
2018-06-02T07:02:44.415Z,-73
2018-06-02T07:05:13.424Z,-73
2018-06-02T07:07:42.547Z,-73
2018-06-02T07:10:11.708Z,-73
2018-06-02T07:12:40.809Z,-73
2018-06-02T07:15:09.900Z,-73
2018-06-02T07:17:39.093Z,-73
2018-06-02T07:20:08.270Z,-70
2018-06-02T07:22:38.213Z,-70
2018-06-02T07:25:07.374Z,-73
2018-06-02T07:27:36.586Z,-71
2018-06-02T07:30:06.113Z,-72
2018-06-02T07:32:35.161Z,-72
2018-06-02T07:35:04.984Z,-72
2018-06-02T07:37:34.120Z,-72
2018-06-02T07:40:04.438Z,-69
2018-06-02T07:42:34.341Z,-72
2018-06-02T07:45:05.063Z,-72
2018-06-02T07:47:37.969Z,-70
2018-06-02T07:50:07.507Z,-71
2018-06-02T07:52:37.447Z,-71
2018-06-02T07:55:06.479Z,-71
2018-06-02T07:57:35.560Z,-71
2018-06-02T08:00:04.527Z,-72
2018-06-02T08:02:34.460Z,-71
2018-06-02T08:05:03.555Z,-70
2018-06-02T08:07:32.571Z,-70
2018-06-02T08:10:01.604Z,-69
2018-06-02T08:12:30.703Z,-71
2018-06-02T08:15:01.838Z,-71
2018-06-02T08:17:31.113Z,-72
2018-06-02T08:20:01.199Z,-72
2018-06-02T08:22:30.231Z,-72
2018-06-02T08:25:02.151Z,-72
2018-06-02T08:27:31.571Z,-72
2018-06-02T08:30:00.841Z,-72
2018-06-02T08:32:30.175Z,-72
2018-06-02T08:35:00.201Z,-72
2018-06-02T08:37:29.759Z,-69
2018-06-02T08:39:58.775Z,-71
2018-06-02T08:42:27.859Z,-70
2018-06-02T08:44:56.969Z,-71
2018-06-02T08:47:26.044Z,-71
2018-06-02T08:49:55.638Z,-71
2018-06-02T08:52:26.176Z,-72
2018-06-02T08:54:55.704Z,-72
2018-06-02T08:57:27.647Z,-70
2018-06-02T08:59:57.606Z,-72
2018-06-02T09:02:27.383Z,-70
2018-06-02T09:04:56.895Z,-69
2018-06-02T09:07:26.168Z,-71
2018-06-02T09:09:55.336Z,-71
2018-06-02T09:12:24.380Z,-72
2018-06-02T09:14:53.419Z,-72
2018-06-02T09:17:23.203Z,-72
2018-06-02T09:22:27.513Z,-72
2018-06-02T09:24:56.549Z,-72
2018-06-02T09:27:25.556Z,-71
2018-06-02T09:29:54.606Z,-70
2018-06-02T09:32:23.936Z,-70
2018-06-02T09:34:53.360Z,-70
2018-06-02T09:37:22.519Z,-70
2018-06-02T09:39:52.747Z,-70
2018-06-02T09:42:22.718Z,-72
2018-06-02T09:44:51.827Z,-70
2018-06-02T09:47:20.947Z,-70
2018-06-02T09:49:50.081Z,-69
2018-06-02T09:52:20.384Z,-70
2018-06-02T09:54:49.598Z,-70
2018-06-02T09:57:18.718Z,-69
2018-06-02T09:59:47.761Z,-71
2018-06-02T10:02:16.906Z,-72
2018-06-02T10:04:46.045Z,-72
2018-06-02T10:07:15.886Z,-71
2018-06-02T10:09:45.698Z,-71
2018-06-02T10:12:14.703Z,-70
2018-06-02T10:14:44.509Z,-70
2018-06-02T10:17:14.686Z,-72
2018-06-02T10:19:44.496Z,-69
2018-06-02T10:22:13.628Z,-69
2018-06-02T10:24:43.752Z,-71
2018-06-02T10:27:13.293Z,-71
2018-06-02T10:29:42.968Z,-71
2018-06-02T10:32:12.060Z,-72
2018-06-02T10:34:41.192Z,-71
2018-06-02T10:37:10.370Z,-71
2018-06-02T10:39:39.657Z,-71
2018-06-02T10:42:09.542Z,-72
2018-06-02T10:44:38.650Z,-71
2018-06-02T10:47:07.920Z,-69
2018-06-02T10:49:37.061Z,-68
2018-06-02T10:52:06.235Z,-69
2018-06-02T10:54:35.577Z,-69
2018-06-02T10:57:05.587Z,-69
2018-06-02T10:59:35.912Z,-69
2018-06-02T11:02:05.740Z,-70
2018-06-02T11:04:36.875Z,-70
2018-06-02T11:07:06.661Z,-70
2018-06-02T11:09:36.420Z,-70
2018-06-02T11:12:05.475Z,-70
2018-06-02T11:14:34.500Z,-70
2018-06-02T11:17:03.639Z,-70
2018-06-02T11:19:32.704Z,-70
2018-06-02T11:22:01.819Z,-71
2018-06-02T11:24:30.844Z,-70
2018-06-02T11:26:59.908Z,-70
2018-06-02T11:29:28.925Z,-70
2018-06-02T11:31:57.975Z,-70
2018-06-02T11:34:27.751Z,-70
2018-06-02T11:36:56.803Z,-70
2018-06-02T11:39:25.810Z,-70
2018-06-02T11:41:54.836Z,-71
2018-06-02T11:44:23.938Z,-70
2018-06-02T11:46:53.655Z,-70
2018-06-02T11:49:22.666Z,-70
2018-06-02T11:51:51.860Z,-71
2018-06-02T11:54:20.884Z,-71
2018-06-02T11:56:50.069Z,-71
2018-06-02T11:59:19.281Z,-71
2018-06-02T12:01:49.521Z,-71
2018-06-02T12:04:18.525Z,-70
2018-06-02T12:06:47.605Z,-70
2018-06-02T12:09:16.615Z,-70
2018-06-02T12:11:45.673Z,-71
2018-06-02T12:14:15.955Z,-71
2018-06-02T12:16:45.124Z,-71
2018-06-02T12:19:14.292Z,-71
2018-06-02T12:21:44.139Z,-70
2018-06-02T12:24:13.151Z,-71
2018-06-02T12:26:42.224Z,-71
2018-06-02T12:29:11.357Z,-71
2018-06-02T12:31:40.400Z,-71
2018-06-02T12:34:09.408Z,-70
2018-06-02T12:36:38.448Z,-70
2018-06-02T12:39:07.542Z,-71
2018-06-02T12:41:36.624Z,-71
2018-06-02T12:44:05.719Z,-71
2018-06-02T12:46:34.742Z,-71
2018-06-02T12:49:03.772Z,-71
2018-06-02T12:51:33.132Z,-71
2018-06-02T12:54:02.932Z,-71
2018-06-02T12:56:32.327Z,-71
2018-06-02T12:59:01.620Z,-71
2018-06-02T13:01:31.020Z,-71
2018-06-02T13:04:00.035Z,-71
2018-06-02T13:06:29.847Z,-71
2018-06-02T13:08:58.926Z,-71
2018-06-02T13:11:27.941Z,-71
2018-06-02T13:13:57.815Z,-72
2018-06-02T13:16:26.814Z,-72
2018-06-02T13:18:55.832Z,-72
2018-06-02T13:21:25.676Z,-71
2018-06-02T13:23:54.683Z,-72
2018-06-02T13:26:23.707Z,-72
2018-06-02T13:28:52.767Z,-72
2018-06-02T13:31:21.784Z,-71
2018-06-02T13:33:50.791Z,-71
2018-06-02T13:36:19.860Z,-71
2018-06-02T13:38:48.867Z,-71
2018-06-02T13:41:17.911Z,-72
2018-06-02T13:43:47.694Z,-71
2018-06-02T13:46:16.715Z,-71
2018-06-02T13:48:46.520Z,-71
2018-06-02T13:51:15.533Z,-71
2018-06-02T13:53:44.595Z,-71
2018-06-02T13:56:13.606Z,-71
2018-06-02T13:58:42.660Z,-71
2018-06-02T14:01:11.693Z,-71
2018-06-02T14:03:40.742Z,-71
2018-06-02T14:06:09.756Z,-71
2018-06-02T14:08:38.794Z,-71
2018-06-02T14:11:07.813Z,-71
2018-06-02T14:13:36.850Z,-72
2018-06-02T14:16:05.970Z,-72
2018-06-02T14:18:35.175Z,-71
2018-06-02T14:21:04.144Z,-71
2018-06-02T14:23:33.190Z,-72
2018-06-02T14:26:02.231Z,-71
2018-06-02T14:28:31.286Z,-71
2018-06-02T14:31:00.311Z,-71
2018-06-02T14:33:29.351Z,-72
2018-06-02T14:35:58.373Z,-71
2018-06-02T14:38:27.420Z,-71
2018-06-02T14:40:57.192Z,-71
2018-06-02T14:43:26.262Z,-72
2018-06-02T14:45:55.264Z,-72
2018-06-02T14:48:24.277Z,-72
2018-06-02T14:50:53.351Z,-72
2018-06-02T14:53:22.366Z,-72
2018-06-02T14:55:51.387Z,-72
2018-06-02T14:58:20.519Z,-72
2018-06-02T15:00:49.537Z,-72
2018-06-02T15:03:18.574Z,-71
2018-06-02T15:05:48.356Z,-71
2018-06-02T15:08:17.403Z,-71
2018-06-02T15:10:46.446Z,-71
2018-06-02T15:13:15.463Z,-71
2018-06-02T15:15:44.508Z,-71
2018-06-02T15:18:13.511Z,-71
2018-06-02T15:20:42.560Z,-71
2018-06-02T15:23:11.572Z,-72
2018-06-02T15:25:40.631Z,-71
2018-06-02T15:28:09.640Z,-71
2018-06-02T15:30:38.687Z,-71
2018-06-02T15:33:07.752Z,-72
2018-06-02T15:35:36.794Z,-71
2018-06-02T15:38:05.833Z,-71
2018-06-02T15:40:34.842Z,-71
2018-06-02T15:43:03.913Z,-72
2018-06-02T15:45:33.096Z,-72
2018-06-02T15:48:02.136Z,-71
2018-06-02T15:50:31.203Z,-71
2018-06-02T15:53:00.984Z,-71
2018-06-02T15:55:29.986Z,-71
2018-06-02T15:57:59.029Z,-71
2018-06-02T16:00:28.047Z,-71
2018-06-02T16:02:57.092Z,-71
2018-06-02T16:05:26.866Z,-71
2018-06-02T16:07:55.915Z,-71
2018-06-02T16:10:24.934Z,-71
2018-06-02T16:12:53.995Z,-71
2018-06-02T16:15:23.767Z,-71
2018-06-02T16:17:52.807Z,-71
2018-06-02T16:20:21.818Z,-71
2018-06-02T16:22:50.875Z,-70
2018-06-02T16:25:20.663Z,-70
2018-06-02T16:27:49.683Z,-70
2018-06-02T16:30:18.734Z,-70
2018-06-02T16:32:47.755Z,-71
2018-06-02T16:35:17.575Z,-71
2018-06-02T16:37:47.363Z,-71
2018-06-02T16:40:16.397Z,-71
2018-06-02T16:42:45.427Z,-71
2018-06-02T16:45:14.503Z,-70
2018-06-02T16:47:43.532Z,-70
2018-06-02T16:50:12.534Z,-70
2018-06-02T16:52:41.576Z,-71
2018-06-02T16:55:10.616Z,-70
2018-06-02T16:57:39.640Z,-71
2018-06-02T17:00:09.449Z,-71
2018-06-02T17:02:38.467Z,-73
2018-06-02T17:05:07.512Z,-73
2018-06-02T17:07:36.558Z,-72
2018-06-02T17:10:05.591Z,-72
2018-06-02T17:12:34.591Z,-71
2018-06-02T17:15:03.633Z,-71
2018-06-02T17:17:32.646Z,-71
2018-06-02T17:20:01.773Z,-71
2018-06-02T17:22:31.541Z,-71
2018-06-02T17:25:00.540Z,-71
2018-06-02T17:27:29.543Z,-71
2018-06-02T17:29:58.580Z,-71
2018-06-02T17:32:27.596Z,-72
2018-06-02T17:34:57.371Z,-72
2018-06-02T17:37:26.427Z,-71
2018-06-02T17:39:55.467Z,-72
2018-06-02T17:42:24.466Z,-72
2018-06-02T17:44:53.552Z,-72
2018-06-02T17:47:22.580Z,-72
2018-06-02T17:49:52.347Z,-72
2018-06-02T17:52:21.400Z,-74
2018-06-02T17:54:50.444Z,-74
2018-06-02T17:57:19.543Z,-72
2018-06-02T17:59:49.494Z,-73
2018-06-02T18:02:18.498Z,-73
2018-06-02T18:04:47.515Z,-72
2018-06-02T18:07:16.604Z,-74
2018-06-02T18:09:45.625Z,-73
2018-06-02T18:12:16.948Z,-72
2018-06-02T18:14:47.018Z,-73
2018-06-02T18:17:16.027Z,-75
2018-06-02T18:19:45.814Z,-74
2018-06-02T18:22:14.843Z,-75
2018-06-02T18:24:43.856Z,-74
2018-06-02T18:27:12.903Z,-72
2018-06-02T18:29:42.346Z,-74
2018-06-02T18:32:11.387Z,-73
2018-06-02T18:34:40.928Z,-73
2018-06-02T18:37:10.000Z,-73
2018-06-02T18:39:39.045Z,-73
2018-06-02T18:42:08.088Z,-70
2018-06-02T18:44:37.128Z,-72
2018-06-02T18:47:06.131Z,-73
2018-06-02T18:49:35.184Z,-73
2018-06-02T18:52:04.963Z,-73
2018-06-02T18:54:33.967Z,-73
2018-06-02T18:57:03.024Z,-73
2018-06-02T18:59:32.199Z,-73
2018-06-02T19:02:01.218Z,-70
2018-06-02T19:04:30.243Z,-73
2018-06-02T19:06:59.279Z,-73
2018-06-02T19:09:28.316Z,-73
2018-06-02T19:11:57.375Z,-73
2018-06-02T19:14:26.431Z,-73
2018-06-02T19:16:55.447Z,-73
2018-06-02T19:19:25.216Z,-73
2018-06-02T19:21:54.254Z,-73
2018-06-02T19:24:23.304Z,-73
2018-06-02T19:26:52.336Z,-73
2018-06-02T19:29:21.356Z,-73
2018-06-02T19:31:50.391Z,-73
2018-06-02T19:34:19.408Z,-73
2018-06-02T19:36:49.215Z,-74
2018-06-02T19:39:19.006Z,-74
2018-06-02T19:41:48.083Z,-75
2018-06-02T19:44:17.251Z,-73
2018-06-02T19:46:46.265Z,-75
2018-06-02T19:49:15.322Z,-75
2018-06-02T19:51:44.337Z,-74
2018-06-02T19:54:13.343Z,-74
2018-06-02T19:56:42.507Z,-74
2018-06-02T19:59:11.551Z,-74
2018-06-02T20:01:40.567Z,-74
2018-06-02T20:04:09.625Z,-75
2018-06-02T20:06:40.085Z,-75
2018-06-02T20:09:10.087Z,-75
2018-06-02T20:11:39.825Z,-75
2018-06-02T20:14:09.629Z,-75
2018-06-02T20:16:38.639Z,-75
2018-06-02T20:19:07.689Z,-75
2018-06-02T20:21:36.741Z,-75
2018-06-02T20:24:10.397Z,-75
2018-06-02T20:26:39.464Z,-75
2018-06-02T20:29:08.498Z,-74
2018-06-02T20:31:37.531Z,-75
2018-06-02T20:34:06.567Z,-75
2018-06-02T20:36:35.579Z,-75
2018-06-02T20:39:04.646Z,-75
2018-06-02T20:41:33.890Z,-75
2018-06-02T20:44:03.843Z,-75
2018-06-02T20:46:32.872Z,-75
2018-06-02T20:49:01.884Z,-75
2018-06-02T20:51:31.791Z,-75
2018-06-02T20:54:00.824Z,-75
2018-06-02T20:56:29.848Z,-75
2018-06-02T20:58:58.892Z,-74
2018-06-02T21:01:28.748Z,-74
2018-06-02T21:03:57.780Z,-75
2018-06-02T21:06:26.787Z,-75
2018-06-02T21:08:55.895Z,-74
2018-06-02T21:11:25.021Z,-75
2018-06-02T21:13:54.056Z,-74
2018-06-02T21:16:23.107Z,-75
2018-06-02T21:18:52.191Z,-74
2018-06-02T21:21:21.197Z,-74
2018-06-02T21:23:50.250Z,-74
2018-06-02T21:26:19.577Z,-75
2018-06-02T21:28:49.068Z,-75
2018-06-02T21:31:18.189Z,-75
2018-06-02T21:33:47.822Z,-75
2018-06-02T21:36:17.132Z,-75
2018-06-02T21:38:46.321Z,-75
2018-06-02T21:41:16.261Z,-75
2018-06-02T21:43:46.184Z,-74
2018-06-02T21:46:16.384Z,-74
2018-06-02T21:48:46.462Z,-74
2018-06-02T21:51:15.662Z,-74
2018-06-02T21:53:44.785Z,-74
2018-06-02T21:56:13.819Z,-74
2018-06-02T21:58:42.923Z,-75
2018-06-02T22:01:12.308Z,-74
2018-06-02T22:03:41.757Z,-75
2018-06-02T22:06:11.640Z,-74
2018-06-02T22:08:40.931Z,-75
2018-06-02T22:11:10.168Z,-74
2018-06-02T22:13:40.528Z,-75
2018-06-02T22:16:09.715Z,-74
2018-06-02T22:18:39.137Z,-74
2018-06-02T22:21:08.482Z,-74
2018-06-02T22:23:37.663Z,-74
2018-06-02T22:26:06.718Z,-74
2018-06-02T22:28:36.548Z,-74
2018-06-02T22:31:05.570Z,-74
2018-06-02T22:33:34.575Z,-74
2018-06-02T22:36:03.617Z,-74
2018-06-02T22:38:33.536Z,-74
2018-06-02T22:41:02.809Z,-74
2018-06-02T22:43:32.616Z,-74
2018-06-02T22:46:01.636Z,-74
2018-06-02T22:48:30.696Z,-74
2018-06-02T22:50:59.708Z,-74
2018-06-02T22:53:28.729Z,-74
2018-06-02T22:55:58.572Z,-74
2018-06-02T22:58:27.584Z,-74
2018-06-02T23:00:57.015Z,-74
2018-06-02T23:03:26.088Z,-74
2018-06-02T23:05:55.176Z,-74
2018-06-02T23:08:24.208Z,-74
2018-06-02T23:10:54.035Z,-75
2018-06-02T23:13:23.667Z,-74
2018-06-02T23:15:52.873Z,-74
2018-06-02T23:18:22.078Z,-74
2018-06-02T23:20:51.371Z,-74
2018-06-02T23:23:20.442Z,-74
2018-06-02T23:25:49.627Z,-74
2018-06-02T23:28:18.665Z,-74
2018-06-02T23:30:48.127Z,-75
2018-06-02T23:33:17.352Z,-74
2018-06-02T23:35:46.932Z,-74
2018-06-02T23:38:16.114Z,-74
2018-06-02T23:40:45.226Z,-74
2018-06-02T23:43:14.276Z,-74
2018-06-02T23:45:43.728Z,-74
2018-06-02T23:48:13.569Z,-74
2018-06-02T23:50:44.648Z,-74
2018-06-02T23:53:13.876Z,-74
2018-06-02T23:55:43.260Z,-74
2018-06-02T23:58:12.851Z,-74
