createdAt,value
2019-05-05T00:00:52.265Z,5.90
2019-05-05T00:03:36.680Z,5.80
2019-05-05T00:06:07.413Z,5.80
2019-05-05T00:08:37.268Z,5.80
2019-05-05T00:11:32.671Z,5.80
2019-05-05T00:14:15.269Z,5.90
2019-05-05T00:17:07.062Z,5.90
2019-05-05T00:19:36.981Z,5.90
2019-05-05T00:22:07.113Z,5.90
2019-05-05T00:24:36.660Z,5.90
2019-05-05T00:27:06.339Z,5.90
2019-05-05T00:29:36.050Z,6.00
2019-05-05T00:32:07.172Z,5.90
2019-05-05T00:34:37.003Z,5.80
2019-05-05T00:37:06.998Z,5.90
2019-05-05T00:39:36.591Z,5.80
2019-05-05T00:42:06.267Z,5.80
2019-05-05T00:44:38.342Z,5.90
2019-05-05T00:47:25.594Z,6.00
2019-05-05T00:49:56.349Z,6.00
2019-05-05T00:52:26.067Z,6.00
2019-05-05T00:54:56.158Z,5.90
2019-05-05T00:57:26.205Z,5.90
2019-05-05T00:59:56.127Z,5.90
2019-05-05T01:02:44.969Z,6.00
2019-05-05T01:05:28.044Z,6.00
2019-05-05T01:07:57.681Z,5.90
2019-05-05T01:10:27.287Z,6.00
2019-05-05T01:12:57.216Z,5.90
2019-05-05T01:15:27.983Z,5.90
2019-05-05T01:17:58.125Z,6.00
2019-05-05T01:20:27.804Z,6.00
2019-05-05T01:22:57.739Z,5.90
2019-05-05T01:25:27.456Z,5.90
2019-05-05T01:27:57.499Z,5.90
2019-05-05T01:30:30.422Z,5.80
2019-05-05T01:33:15.535Z,5.80
2019-05-05T01:35:45.390Z,5.80
2019-05-05T01:38:24.847Z,5.70
2019-05-05T01:41:09.980Z,5.80
2019-05-05T01:43:39.669Z,5.70
2019-05-05T01:46:09.565Z,5.70
2019-05-05T01:48:39.300Z,5.70
2019-05-05T01:51:09.284Z,5.80
2019-05-05T01:53:39.085Z,5.80
2019-05-05T01:56:09.087Z,5.90
2019-05-05T01:58:38.851Z,6.00
2019-05-05T02:01:08.610Z,6.00
2019-05-05T02:03:38.560Z,5.80
2019-05-05T02:06:08.467Z,5.90
2019-05-05T02:08:39.111Z,5.80
2019-05-05T02:11:08.862Z,5.90
2019-05-05T02:13:38.711Z,6.00
2019-05-05T02:16:09.436Z,6.00
2019-05-05T02:18:39.215Z,5.90
2019-05-05T02:21:09.400Z,5.90
2019-05-05T02:23:39.310Z,5.90
2019-05-05T02:26:09.638Z,5.90
2019-05-05T02:29:01.568Z,5.80
2019-05-05T02:31:58.452Z,5.60
2019-05-05T02:34:31.189Z,5.70
2019-05-05T02:37:01.065Z,5.60
2019-05-05T02:39:35.238Z,5.60
2019-05-05T02:42:05.756Z,5.60
2019-05-05T02:44:37.176Z,5.70
2019-05-05T02:47:19.426Z,5.70
2019-05-05T02:49:50.287Z,5.70
2019-05-05T02:52:24.445Z,5.70
2019-05-05T02:54:53.730Z,5.60
2019-05-05T02:57:24.197Z,5.50
2019-05-05T03:00:13.479Z,5.60
2019-05-05T03:02:43.591Z,5.50
2019-05-05T03:05:14.273Z,5.50
2019-05-05T03:07:44.926Z,5.50
2019-05-05T03:10:15.280Z,5.70
2019-05-05T03:12:45.243Z,5.70
2019-05-05T03:15:24.685Z,5.80
2019-05-05T03:17:54.719Z,5.80
2019-05-05T03:20:24.844Z,5.80
2019-05-05T03:22:54.705Z,5.70
2019-05-05T03:25:24.757Z,5.70
2019-05-05T03:27:54.911Z,5.70
2019-05-05T03:30:26.131Z,5.80
2019-05-05T03:32:56.219Z,5.80
2019-05-05T03:35:26.423Z,5.80
2019-05-05T03:37:56.560Z,5.70
2019-05-05T03:40:29.093Z,5.60
2019-05-05T03:43:04.803Z,5.50
2019-05-05T03:46:00.359Z,5.50
2019-05-05T03:48:30.197Z,5.40
2019-05-05T03:51:00.122Z,5.40
2019-05-05T03:53:30.275Z,5.40
2019-05-05T03:56:00.019Z,5.40
2019-05-05T03:58:30.286Z,5.40
2019-05-05T04:02:07.199Z,5.60
2019-05-05T04:04:44.103Z,5.50
2019-05-05T04:07:14.224Z,5.50
2019-05-05T04:09:44.092Z,5.50
2019-05-05T04:12:14.551Z,5.50
2019-05-05T04:14:46.093Z,5.40
2019-05-05T04:17:33.742Z,5.40
2019-05-05T04:20:24.203Z,5.40
2019-05-05T04:22:54.622Z,5.40
2019-05-05T04:25:25.403Z,5.40
2019-05-05T04:27:55.311Z,5.40
2019-05-05T04:30:25.077Z,5.50
2019-05-05T04:32:54.856Z,5.50
2019-05-05T04:35:24.754Z,5.60
2019-05-05T04:37:54.588Z,5.50
2019-05-05T04:40:24.385Z,5.50
2019-05-05T04:42:54.852Z,5.40
2019-05-05T04:45:25.135Z,5.40
2019-05-05T04:47:59.184Z,5.30
2019-05-05T04:50:44.078Z,5.30
2019-05-05T04:53:18.715Z,5.40
2019-05-05T04:55:48.552Z,5.40
2019-05-05T04:58:18.296Z,5.40
2019-05-05T05:00:48.344Z,5.40
2019-05-05T05:03:26.067Z,5.40
2019-05-05T05:06:07.972Z,5.40
2019-05-05T05:08:37.709Z,5.40
2019-05-05T05:11:07.397Z,5.40
2019-05-05T05:13:37.400Z,5.50
2019-05-05T05:16:07.128Z,5.50
2019-05-05T05:18:37.066Z,5.60
2019-05-05T05:21:06.741Z,5.60
2019-05-05T05:23:36.591Z,5.60
2019-05-05T05:26:06.397Z,5.40
2019-05-05T05:28:36.081Z,5.40
2019-05-05T05:31:06.108Z,5.50
2019-05-05T05:33:35.944Z,5.40
2019-05-05T05:36:05.693Z,5.60
2019-05-05T05:38:35.687Z,5.50
2019-05-05T05:41:13.813Z,5.70
2019-05-05T05:44:05.135Z,5.70
2019-05-05T05:46:54.457Z,5.80
2019-05-05T05:49:30.533Z,5.90
2019-05-05T05:52:12.423Z,5.90
2019-05-05T05:54:33.930Z,6.00
2019-05-05T05:57:04.283Z,5.90
2019-05-05T05:59:34.247Z,6.00
2019-05-05T06:02:09.715Z,6.00
2019-05-05T06:04:35.538Z,6.10
2019-05-05T06:07:05.486Z,6.20
2019-05-05T06:09:35.642Z,6.30
2019-05-05T06:12:05.393Z,6.30
2019-05-05T06:14:35.144Z,6.20
2019-05-05T06:17:05.078Z,6.00
2019-05-05T06:19:35.167Z,6.00
2019-05-05T06:22:04.995Z,6.00
2019-05-05T06:24:34.804Z,6.20
2019-05-05T06:27:04.706Z,6.20
2019-05-05T06:29:34.654Z,6.20
2019-05-05T06:32:04.427Z,6.10
2019-05-05T06:34:34.355Z,6.10
2019-05-05T06:37:04.368Z,5.90
2019-05-05T06:39:34.315Z,5.70
2019-05-05T06:42:28.776Z,5.70
2019-05-05T06:45:29.308Z,5.80
2019-05-05T06:47:59.556Z,5.80
2019-05-05T06:50:29.307Z,5.80
2019-05-05T06:53:00.573Z,5.70
2019-05-05T06:55:30.311Z,5.80
2019-05-05T06:58:00.434Z,5.80
2019-05-05T07:00:30.659Z,5.70
2019-05-05T07:03:00.546Z,5.80
2019-05-05T07:05:30.254Z,5.90
2019-05-05T07:08:00.138Z,5.90
2019-05-05T07:10:29.914Z,5.90
2019-05-05T07:12:59.772Z,5.90
2019-05-05T07:15:29.500Z,5.90
2019-05-05T07:17:59.502Z,5.90
2019-05-05T07:20:29.551Z,6.00
2019-05-05T07:23:03.014Z,6.10
2019-05-05T07:25:40.611Z,6.00
2019-05-05T07:28:04.265Z,5.90
2019-05-05T07:30:35.057Z,5.90
2019-05-05T07:33:04.823Z,6.00
2019-05-05T07:35:58.662Z,6.10
2019-05-05T07:38:24.435Z,6.30
2019-05-05T07:40:54.591Z,6.40
2019-05-05T07:43:24.594Z,6.50
2019-05-05T07:45:54.391Z,6.50
2019-05-05T07:48:24.361Z,6.60
2019-05-05T07:51:01.905Z,6.50
2019-05-05T07:53:25.874Z,6.50
2019-05-05T07:55:55.856Z,6.50
2019-05-05T07:58:25.665Z,6.60
2019-05-05T08:00:55.892Z,6.70
2019-05-05T08:03:25.568Z,6.80
2019-05-05T08:05:55.345Z,7.00
2019-05-05T08:08:25.600Z,7.20
2019-05-05T08:10:55.523Z,7.30
2019-05-05T08:13:25.262Z,7.40
2019-05-05T08:15:59.990Z,7.50
2019-05-05T08:18:40.309Z,7.60
2019-05-05T08:21:10.066Z,7.60
2019-05-05T08:23:45.298Z,7.60
2019-05-05T08:26:36.040Z,7.70
2019-05-05T08:29:23.949Z,7.70
2019-05-05T08:32:15.681Z,7.80
2019-05-05T08:34:56.881Z,7.90
2019-05-05T08:37:17.190Z,8.00
2019-05-05T08:39:47.005Z,8.10
2019-05-05T08:42:16.831Z,8.10
2019-05-05T08:44:47.024Z,8.00
2019-05-05T08:47:16.992Z,8.00
2019-05-05T08:49:46.787Z,8.00
2019-05-05T08:52:17.400Z,8.00
2019-05-05T08:54:47.258Z,8.00
2019-05-05T08:57:17.026Z,7.90
2019-05-05T08:59:47.030Z,7.90
2019-05-05T09:02:16.970Z,7.80
2019-05-05T09:04:46.891Z,8.00
2019-05-05T09:07:16.747Z,8.20
2019-05-05T09:09:46.525Z,8.30
2019-05-05T09:12:16.324Z,8.50
2019-05-05T09:14:46.169Z,8.70
2019-05-05T09:17:16.062Z,8.70
2019-05-05T09:19:45.756Z,8.70
2019-05-05T09:22:15.561Z,8.80
2019-05-05T09:25:00.426Z,8.90
2019-05-05T09:27:58.877Z,9.00
2019-05-05T09:30:37.450Z,9.20
2019-05-05T09:33:07.304Z,9.40
2019-05-05T09:35:37.203Z,9.50
2019-05-05T09:38:07.061Z,9.50
2019-05-05T09:40:40.893Z,9.50
2019-05-05T09:43:11.349Z,9.50
2019-05-05T09:45:41.127Z,9.50
2019-05-05T09:48:10.923Z,9.40
2019-05-05T09:50:40.630Z,9.40
2019-05-05T09:53:10.353Z,9.40
2019-05-05T09:55:39.960Z,9.30
2019-05-05T09:58:09.664Z,9.20
2019-05-05T10:00:41.412Z,9.10
2019-05-05T10:03:11.203Z,9.10
2019-05-05T10:05:40.883Z,9.10
2019-05-05T10:08:11.071Z,9.30
2019-05-05T10:10:40.846Z,9.40
2019-05-05T10:13:10.524Z,9.70
2019-05-05T10:15:40.130Z,10.00
2019-05-05T10:18:09.964Z,10.10
2019-05-05T10:20:40.159Z,10.30
2019-05-05T10:23:09.849Z,10.20
2019-05-05T10:25:50.452Z,10.00
2019-05-05T10:28:20.448Z,9.90
2019-05-05T10:30:50.097Z,10.00
2019-05-05T10:33:19.887Z,10.00
2019-05-05T10:35:49.544Z,10.00
2019-05-05T10:38:19.331Z,10.30
2019-05-05T10:40:49.269Z,10.40
2019-05-05T10:43:19.020Z,10.40
2019-05-05T10:45:48.784Z,10.30
2019-05-05T10:48:19.106Z,10.40
2019-05-05T10:50:48.937Z,10.30
2019-05-05T10:53:18.613Z,10.30
2019-05-05T10:55:48.465Z,10.20
2019-05-05T10:58:18.167Z,10.20
2019-05-05T11:00:54.884Z,10.10
2019-05-05T11:03:24.963Z,10.10
2019-05-05T11:05:55.467Z,10.00
2019-05-05T11:08:25.243Z,9.90
2019-05-05T11:10:55.008Z,9.80
2019-05-05T11:13:24.787Z,9.70
2019-05-05T11:15:54.801Z,9.60
2019-05-05T11:18:24.513Z,9.40
2019-05-05T11:20:54.815Z,9.20
2019-05-05T11:23:25.144Z,9.00
2019-05-05T11:25:54.844Z,8.70
2019-05-05T11:28:24.449Z,8.60
2019-05-05T11:30:54.636Z,8.50
2019-05-05T11:33:55.132Z,8.30
2019-05-05T11:36:28.116Z,8.30
2019-05-05T11:38:57.796Z,8.30
2019-05-05T11:41:27.440Z,8.30
2019-05-05T11:43:57.146Z,8.40
2019-05-05T11:46:26.885Z,8.30
2019-05-05T11:48:56.491Z,8.30
2019-05-05T11:51:26.530Z,8.40
2019-05-05T11:53:56.206Z,8.70
2019-05-05T11:56:25.977Z,8.80
2019-05-05T11:58:55.523Z,9.10
2019-05-05T12:01:25.349Z,9.30
2019-05-05T12:03:55.417Z,9.40
2019-05-05T12:06:25.268Z,9.70
2019-05-05T12:08:54.980Z,10.00
2019-05-05T12:11:24.773Z,10.30
2019-05-05T12:13:54.720Z,10.60
2019-05-05T12:16:31.388Z,10.80
2019-05-05T12:19:03.261Z,10.80
2019-05-05T12:21:33.762Z,10.90
2019-05-05T12:24:08.564Z,10.80
2019-05-05T12:27:03.723Z,10.80
2019-05-05T12:29:37.565Z,10.70
2019-05-05T12:32:07.295Z,10.70
2019-05-05T12:34:36.946Z,10.70
2019-05-05T12:37:06.713Z,10.70
2019-05-05T12:39:36.367Z,10.60
2019-05-05T12:42:06.028Z,10.40
2019-05-05T12:44:41.019Z,10.30
2019-05-05T12:47:36.287Z,10.30
2019-05-05T12:50:06.945Z,10.30
2019-05-05T12:52:36.596Z,10.40
2019-05-05T12:55:06.652Z,10.50
2019-05-05T12:57:36.449Z,10.50
2019-05-05T13:00:07.582Z,10.40
2019-05-05T13:02:37.508Z,10.50
2019-05-05T13:05:07.431Z,10.50
2019-05-05T13:07:37.256Z,10.50
2019-05-05T13:10:08.284Z,10.50
2019-05-05T13:12:38.027Z,10.40
2019-05-05T13:15:08.044Z,10.40
2019-05-05T13:17:37.758Z,10.30
2019-05-05T13:20:24.651Z,10.10
2019-05-05T13:23:16.019Z,9.90
2019-05-05T13:26:04.347Z,9.80
2019-05-05T13:28:34.478Z,9.70
2019-05-05T13:31:04.789Z,9.50
2019-05-05T13:33:37.156Z,9.40
2019-05-05T13:36:06.131Z,9.30
2019-05-05T13:38:35.821Z,9.10
2019-05-05T13:41:05.588Z,8.70
2019-05-05T13:43:35.272Z,7.80
2019-05-05T13:46:33.926Z,7.20
2019-05-05T13:49:26.258Z,7.10
2019-05-05T13:51:57.641Z,6.70
2019-05-05T13:54:27.298Z,6.70
2019-05-05T13:56:57.155Z,6.60
2019-05-05T13:59:26.865Z,6.70
2019-05-05T14:01:56.741Z,6.90
2019-05-05T14:04:26.542Z,7.10
2019-05-05T14:06:56.520Z,7.30
2019-05-05T14:09:26.636Z,7.60
2019-05-05T14:11:56.461Z,7.70
2019-05-05T14:14:26.167Z,7.60
2019-05-05T14:16:56.035Z,7.70
2019-05-05T14:19:25.801Z,7.90
2019-05-05T14:21:55.502Z,8.00
2019-05-05T14:24:34.707Z,7.90
2019-05-05T14:27:04.609Z,8.00
2019-05-05T14:29:53.226Z,8.30
2019-05-05T14:32:24.917Z,8.60
2019-05-05T14:35:01.413Z,8.80
2019-05-05T14:37:35.037Z,8.90
2019-05-05T14:40:05.157Z,9.10
2019-05-05T14:42:34.939Z,9.00
2019-05-05T14:45:06.002Z,9.00
2019-05-05T14:47:35.768Z,9.10
2019-05-05T14:50:05.991Z,9.20
2019-05-05T14:52:35.850Z,9.10
2019-05-05T14:55:05.878Z,9.10
2019-05-05T14:57:35.674Z,9.30
2019-05-05T15:00:06.382Z,9.40
2019-05-05T15:02:36.295Z,9.60
2019-05-05T15:05:25.273Z,9.70
2019-05-05T15:08:09.443Z,9.80
2019-05-05T15:10:56.448Z,9.80
2019-05-05T15:13:26.185Z,9.80
2019-05-05T15:15:56.111Z,9.50
2019-05-05T15:18:25.851Z,9.40
2019-05-05T15:20:55.534Z,9.40
2019-05-05T15:23:25.249Z,9.40
2019-05-05T15:25:55.059Z,9.30
2019-05-05T15:28:25.129Z,9.30
2019-05-05T15:30:54.856Z,9.30
2019-05-05T15:33:24.550Z,9.30
2019-05-05T15:35:54.272Z,9.30
2019-05-05T15:38:24.413Z,9.30
2019-05-05T15:40:55.070Z,9.50
2019-05-05T15:43:25.683Z,9.60
2019-05-05T15:45:55.300Z,9.70
2019-05-05T15:48:25.103Z,9.80
2019-05-05T15:50:54.820Z,9.90
2019-05-05T15:53:24.965Z,9.90
2019-05-05T15:55:54.671Z,9.80
2019-05-05T15:58:24.486Z,9.60
2019-05-05T16:00:54.197Z,9.40
2019-05-05T16:03:24.355Z,9.30
2019-05-05T16:05:54.420Z,9.10
2019-05-05T16:08:24.240Z,8.90
2019-05-05T16:10:54.599Z,8.80
2019-05-05T16:13:24.555Z,8.80
2019-05-05T16:16:31.417Z,8.90
2019-05-05T16:19:09.000Z,9.00
2019-05-05T16:21:50.275Z,8.90
2019-05-05T16:24:24.863Z,8.90
2019-05-05T16:26:55.605Z,9.00
2019-05-05T16:29:25.747Z,9.00
2019-05-05T16:31:55.409Z,9.00
2019-05-05T16:34:25.112Z,9.10
2019-05-05T16:36:56.999Z,9.20
2019-05-05T16:39:26.804Z,9.10
2019-05-05T16:41:56.675Z,9.20
2019-05-05T16:44:26.369Z,9.20
2019-05-05T16:46:59.544Z,9.10
2019-05-05T16:49:29.244Z,9.10
2019-05-05T16:52:10.036Z,9.00
2019-05-05T16:54:58.677Z,9.00
2019-05-05T16:57:33.866Z,9.00
2019-05-05T17:00:00.192Z,8.90
2019-05-05T17:02:30.554Z,8.80
2019-05-05T17:05:00.226Z,8.60
2019-05-05T17:07:30.079Z,8.50
2019-05-05T17:09:59.862Z,8.40
2019-05-05T17:12:29.609Z,8.40
2019-05-05T17:15:11.974Z,8.50
2019-05-05T17:18:06.340Z,8.50
2019-05-05T17:20:40.846Z,8.50
2019-05-05T17:23:11.691Z,8.50
2019-05-05T17:25:41.287Z,8.50
2019-05-05T17:28:11.071Z,8.60
2019-05-05T17:30:40.780Z,8.50
2019-05-05T17:33:10.601Z,8.50
2019-05-05T17:35:40.277Z,8.50
2019-05-05T17:38:14.102Z,8.50
2019-05-05T17:41:15.493Z,8.50
2019-05-05T17:44:11.071Z,8.50
2019-05-05T17:46:59.694Z,8.60
2019-05-05T17:49:46.532Z,8.60
2019-05-05T17:52:40.651Z,8.60
2019-05-05T17:55:35.471Z,8.60
2019-05-05T17:58:05.487Z,8.50
2019-05-05T18:00:40.858Z,8.40
2019-05-05T18:03:10.899Z,8.30
2019-05-05T18:06:11.716Z,8.20
2019-05-05T18:09:06.075Z,8.30
2019-05-05T18:12:00.260Z,8.30
2019-05-05T18:14:30.367Z,8.30
2019-05-05T18:17:00.385Z,8.00
2019-05-05T18:19:30.052Z,7.90
2019-05-05T18:21:59.899Z,7.50
2019-05-05T18:24:29.558Z,7.60
2019-05-05T18:27:00.777Z,7.60
2019-05-05T18:29:30.455Z,7.70
2019-05-05T18:32:01.594Z,7.70
2019-05-05T18:34:31.336Z,7.70
2019-05-05T18:37:01.292Z,7.70
2019-05-05T18:39:31.054Z,7.80
2019-05-05T18:42:21.664Z,7.90
2019-05-05T18:44:54.213Z,7.90
2019-05-05T18:47:25.109Z,7.90
2019-05-05T18:49:55.035Z,7.90
2019-05-05T18:52:24.854Z,8.10
2019-05-05T18:54:54.690Z,8.10
2019-05-05T18:57:24.828Z,8.10
2019-05-05T18:59:54.544Z,8.20
2019-05-05T19:02:47.420Z,8.20
2019-05-05T19:05:45.219Z,8.30
2019-05-05T19:08:21.395Z,8.20
2019-05-05T19:10:54.216Z,8.20
2019-05-05T19:13:25.167Z,8.10
2019-05-05T19:15:55.991Z,8.00
2019-05-05T19:18:25.763Z,8.10
2019-05-05T19:21:03.887Z,8.10
2019-05-05T19:23:35.497Z,8.10
2019-05-05T19:26:07.657Z,8.20
2019-05-05T19:28:44.319Z,8.00
2019-05-05T19:31:09.938Z,7.70
2019-05-05T19:33:40.926Z,7.70
2019-05-05T19:36:10.665Z,7.80
2019-05-05T19:38:41.385Z,7.80
2019-05-05T19:41:11.168Z,7.80
2019-05-05T19:43:54.789Z,7.80
2019-05-05T19:46:29.052Z,7.80
2019-05-05T19:49:15.052Z,7.70
2019-05-05T19:51:44.935Z,7.70
2019-05-05T19:54:14.801Z,7.60
2019-05-05T19:56:44.900Z,7.60
2019-05-05T19:59:14.697Z,7.60
2019-05-05T20:01:45.121Z,7.60
2019-05-05T20:04:14.947Z,7.70
2019-05-05T20:06:45.056Z,7.60
2019-05-05T20:09:14.855Z,7.50
2019-05-05T20:11:44.593Z,7.50
2019-05-05T20:14:15.139Z,7.30
2019-05-05T20:17:04.386Z,7.40
2019-05-05T20:19:39.267Z,7.60
2019-05-05T20:22:09.106Z,7.50
2019-05-05T20:24:39.035Z,7.50
2019-05-05T20:27:09.000Z,7.50
2019-05-05T20:29:39.958Z,7.60
2019-05-05T20:32:09.742Z,7.40
2019-05-05T20:34:59.570Z,7.30
2019-05-05T20:37:47.556Z,7.50
2019-05-05T20:40:18.935Z,7.60
2019-05-05T20:42:48.758Z,7.70
2019-05-05T20:45:23.746Z,7.80
2019-05-05T20:47:56.025Z,7.90
2019-05-05T20:50:26.378Z,7.90
2019-05-05T20:52:56.444Z,8.00
2019-05-05T20:55:26.248Z,8.00
2019-05-05T20:57:57.915Z,8.10
2019-05-05T21:00:27.620Z,8.20
2019-05-05T21:02:57.815Z,8.20
2019-05-05T21:05:27.763Z,8.20
2019-05-05T21:07:58.040Z,8.20
2019-05-05T21:10:27.894Z,8.30
2019-05-05T21:12:57.748Z,8.30
2019-05-05T21:15:27.412Z,8.30
2019-05-05T21:17:57.336Z,8.20
2019-05-05T21:20:27.334Z,8.30
2019-05-05T21:23:06.504Z,8.30
2019-05-05T21:25:38.243Z,8.30
2019-05-05T21:28:08.859Z,8.30
2019-05-05T21:30:41.430Z,8.40
2019-05-05T21:33:10.092Z,8.20
2019-05-05T21:35:39.981Z,8.30
2019-05-05T21:38:09.817Z,8.30
2019-05-05T21:40:40.033Z,8.30
2019-05-05T21:43:09.883Z,8.30
2019-05-05T21:45:39.634Z,8.30
2019-05-05T21:48:13.517Z,8.40
2019-05-05T21:50:48.577Z,8.30
2019-05-05T21:53:44.720Z,8.30
2019-05-05T21:56:37.975Z,8.30
2019-05-05T21:59:08.202Z,8.30
2019-05-05T22:01:40.217Z,8.20
2019-05-05T22:04:12.503Z,8.20
2019-05-05T22:06:41.205Z,8.20
2019-05-05T22:09:11.734Z,8.20
2019-05-05T22:11:43.470Z,8.20
2019-05-05T22:14:14.000Z,8.20
2019-05-05T22:16:44.562Z,8.20
2019-05-05T22:19:14.725Z,8.10
2019-05-05T22:21:51.931Z,8.10
2019-05-05T22:24:23.255Z,8.10
2019-05-05T22:26:54.292Z,8.10
2019-05-05T22:29:24.955Z,8.10
2019-05-05T22:31:54.984Z,8.00
2019-05-05T22:34:24.709Z,8.00
2019-05-05T22:36:54.498Z,7.90
2019-05-05T22:39:24.406Z,7.90
2019-05-05T22:41:54.439Z,8.00
2019-05-05T22:44:25.055Z,8.00
2019-05-05T22:46:57.629Z,8.00
2019-05-05T22:49:27.374Z,8.00
2019-05-05T22:51:57.391Z,8.00
2019-05-05T22:54:27.065Z,8.00
2019-05-05T22:56:58.142Z,7.90
2019-05-05T22:59:27.814Z,7.90
2019-05-05T23:01:57.630Z,7.90
2019-05-05T23:04:55.183Z,7.80
2019-05-05T23:07:28.654Z,7.70
2019-05-05T23:09:58.466Z,7.70
2019-05-05T23:12:28.189Z,7.60
2019-05-05T23:14:58.239Z,7.60
2019-05-05T23:17:37.411Z,7.60
2019-05-05T23:20:26.249Z,7.50
2019-05-05T23:23:14.880Z,7.50
2019-05-05T23:25:47.286Z,7.50
2019-05-05T23:28:18.703Z,7.40
2019-05-05T23:30:48.584Z,7.40
2019-05-05T23:33:18.515Z,7.40
2019-05-05T23:35:48.495Z,7.40
2019-05-05T23:38:18.333Z,7.30
2019-05-05T23:40:48.052Z,7.30
2019-05-05T23:43:18.254Z,7.30
2019-05-05T23:45:48.299Z,7.30
2019-05-05T23:48:18.006Z,7.20
2019-05-05T23:50:47.783Z,7.20
2019-05-05T23:53:17.603Z,7.30
2019-05-05T23:55:47.556Z,7.20
2019-05-05T23:58:17.380Z,7.20
