createdAt,value
2022-11-08T00:00:44.278Z,19.13
2022-11-08T00:03:11.726Z,22.35
2022-11-08T00:05:57.896Z,18.63
2022-11-08T00:08:43.959Z,19.10
2022-11-08T00:11:29.811Z,17.88
2022-11-08T00:14:00.186Z,20.38
2022-11-08T00:16:28.613Z,18.85
2022-11-08T00:18:55.998Z,19.98
2022-11-08T00:21:23.324Z,17.80
2022-11-08T00:23:50.707Z,19.88
2022-11-08T00:26:18.094Z,16.45
2022-11-08T00:28:45.626Z,18.00
2022-11-08T00:31:12.937Z,16.75
2022-11-08T00:33:40.299Z,14.70
2022-11-08T00:36:09.278Z,16.30
2022-11-08T00:38:36.688Z,14.10
2022-11-08T00:41:04.061Z,17.20
2022-11-08T00:43:31.518Z,13.27
2022-11-08T00:45:58.863Z,13.88
2022-11-08T00:48:26.241Z,18.88
2022-11-08T00:50:53.625Z,17.35
2022-11-08T00:53:21.147Z,17.88
2022-11-08T00:55:48.405Z,14.68
2022-11-08T00:58:16.102Z,15.82
2022-11-08T01:00:43.748Z,12.73
2022-11-08T01:03:20.012Z,15.93
2022-11-08T01:05:54.035Z,13.90
2022-11-08T01:08:23.166Z,15.25
2022-11-08T01:10:52.911Z,16.38
2022-11-08T01:13:20.653Z,15.07
2022-11-08T01:15:48.427Z,16.23
2022-11-08T01:18:17.372Z,15.98
2022-11-08T01:20:46.224Z,14.95
2022-11-08T01:23:14.461Z,14.65
2022-11-08T01:25:45.457Z,14.75
2022-11-08T01:28:13.372Z,14.02
2022-11-08T01:30:42.263Z,14.27
2022-11-08T01:33:09.989Z,12.77
2022-11-08T01:35:38.044Z,16.20
2022-11-08T01:38:05.890Z,14.67
2022-11-08T01:40:33.417Z,13.77
2022-11-08T01:43:17.376Z,15.10
2022-11-08T01:46:09.441Z,13.25
2022-11-08T01:48:42.178Z,15.60
2022-11-08T01:51:13.636Z,15.17
2022-11-08T01:53:41.019Z,15.05
2022-11-08T01:56:11.018Z,17.40
2022-11-08T01:58:41.464Z,12.55
2022-11-08T02:01:09.451Z,13.75
2022-11-08T02:03:36.956Z,14.85
2022-11-08T02:06:04.632Z,13.10
2022-11-08T02:08:42.992Z,13.50
2022-11-08T02:11:14.298Z,17.25
2022-11-08T02:13:41.701Z,16.10
2022-11-08T02:16:14.617Z,11.57
2022-11-08T02:18:43.913Z,12.88
2022-11-08T02:21:20.333Z,11.55
2022-11-08T02:23:52.849Z,13.95
2022-11-08T02:26:25.152Z,11.90
2022-11-08T02:28:52.640Z,11.60
2022-11-08T02:31:20.369Z,12.38
2022-11-08T02:33:48.894Z,14.25
2022-11-08T02:36:20.742Z,12.87
2022-11-08T02:38:54.031Z,13.15
2022-11-08T02:41:21.425Z,10.57
2022-11-08T02:43:48.742Z,11.10
2022-11-08T02:46:16.099Z,13.10
2022-11-08T02:48:43.463Z,12.77
2022-11-08T02:51:10.756Z,10.77
2022-11-08T02:53:38.044Z,9.63
2022-11-08T02:56:05.503Z,13.00
2022-11-08T02:58:32.917Z,11.77
2022-11-08T03:01:00.350Z,15.10
2022-11-08T03:03:27.690Z,15.32
2022-11-08T03:05:56.957Z,15.13
2022-11-08T03:08:24.261Z,16.42
2022-11-08T03:10:51.573Z,14.47
2022-11-08T03:13:18.989Z,15.30
2022-11-08T03:15:46.284Z,14.83
2022-11-08T03:18:13.653Z,14.87
2022-11-08T03:20:40.922Z,13.90
2022-11-08T03:23:08.602Z,17.95
2022-11-08T03:25:36.033Z,14.27
2022-11-08T03:28:05.457Z,14.25
2022-11-08T03:30:33.749Z,14.68
2022-11-08T03:33:01.763Z,13.50
2022-11-08T03:35:29.220Z,17.40
2022-11-08T03:37:57.791Z,15.88
2022-11-08T03:40:25.878Z,12.67
2022-11-08T03:42:55.645Z,13.02
2022-11-08T03:45:23.009Z,13.70
2022-11-08T03:47:53.118Z,14.45
2022-11-08T03:50:20.486Z,14.45
2022-11-08T03:52:50.475Z,13.35
2022-11-08T03:55:19.302Z,14.10
2022-11-08T03:57:48.204Z,15.10
2022-11-08T04:00:18.965Z,12.32
2022-11-08T04:02:46.395Z,13.05
2022-11-08T04:05:14.842Z,10.32
2022-11-08T04:07:42.157Z,11.98
2022-11-08T04:10:10.793Z,8.85
2022-11-08T04:13:01.257Z,10.50
2022-11-08T04:15:30.648Z,8.77
2022-11-08T04:18:17.435Z,12.33
2022-11-08T04:21:05.504Z,12.70
2022-11-08T04:23:35.105Z,10.83
2022-11-08T04:26:04.790Z,14.65
2022-11-08T04:28:36.867Z,12.15
2022-11-08T04:31:07.455Z,13.57
2022-11-08T04:33:35.519Z,12.77
2022-11-08T04:36:13.829Z,11.55
2022-11-08T04:38:41.151Z,15.52
2022-11-08T04:41:13.748Z,11.80
2022-11-08T04:43:41.692Z,10.50
2022-11-08T04:46:14.247Z,9.37
2022-11-08T04:48:42.290Z,11.60
2022-11-08T04:51:26.756Z,11.77
2022-11-08T04:54:00.739Z,11.00
2022-11-08T04:56:29.808Z,10.10
2022-11-08T04:58:58.990Z,11.68
2022-11-08T05:01:31.611Z,10.93
2022-11-08T05:03:59.268Z,13.45
2022-11-08T05:06:29.881Z,10.85
2022-11-08T05:08:58.986Z,11.30
2022-11-08T05:11:28.808Z,10.90
2022-11-08T05:13:57.047Z,12.75
2022-11-08T05:16:27.060Z,12.77
2022-11-08T05:18:54.539Z,14.20
2022-11-08T05:21:40.892Z,12.65
2022-11-08T05:24:10.975Z,13.05
2022-11-08T05:26:42.245Z,10.80
2022-11-08T05:29:10.029Z,8.88
2022-11-08T05:31:38.313Z,12.35
2022-11-08T05:34:07.266Z,12.27
2022-11-08T05:36:35.046Z,10.27
2022-11-08T05:39:02.612Z,15.13
2022-11-08T05:41:30.141Z,14.48
2022-11-08T05:43:57.905Z,13.30
2022-11-08T05:46:25.233Z,14.13
2022-11-08T05:48:52.936Z,15.75
2022-11-08T05:51:20.747Z,14.25
2022-11-08T05:53:48.744Z,12.93
2022-11-08T05:56:17.077Z,16.85
2022-11-08T05:58:45.544Z,15.30
2022-11-08T06:01:18.265Z,16.05
2022-11-08T06:03:46.779Z,11.53
2022-11-08T06:06:16.983Z,15.98
2022-11-08T06:08:49.028Z,12.93
2022-11-08T06:11:21.737Z,14.70
2022-11-08T06:13:49.709Z,14.30
2022-11-08T06:16:18.703Z,13.15
2022-11-08T06:18:46.065Z,16.23
2022-11-08T06:21:15.034Z,13.32
2022-11-08T06:23:42.729Z,19.48
2022-11-08T06:26:10.353Z,17.30
2022-11-08T06:28:38.272Z,14.90
2022-11-08T06:31:08.261Z,16.67
2022-11-08T06:33:36.084Z,14.88
2022-11-08T06:36:03.571Z,17.73
2022-11-08T06:38:33.622Z,15.00
2022-11-08T06:41:01.990Z,12.73
2022-11-08T06:43:29.617Z,16.02
2022-11-08T06:46:03.249Z,15.93
2022-11-08T06:48:36.155Z,17.25
2022-11-08T06:51:04.546Z,12.63
2022-11-08T06:53:32.622Z,13.20
2022-11-08T06:56:00.876Z,16.42
2022-11-08T06:58:28.755Z,24.92
2022-11-08T07:00:56.505Z,18.45
2022-11-08T07:03:24.099Z,13.77
2022-11-08T07:05:51.716Z,17.13
2022-11-08T07:08:23.661Z,20.25
2022-11-08T07:10:52.327Z,15.52
2022-11-08T07:13:20.421Z,16.85
2022-11-08T07:15:48.664Z,13.52
2022-11-08T07:18:17.329Z,17.85
2022-11-08T07:20:45.244Z,15.52
2022-11-08T07:23:13.350Z,15.40
2022-11-08T07:25:40.992Z,14.88
2022-11-08T07:28:09.364Z,14.50
2022-11-08T07:30:37.186Z,13.35
2022-11-08T07:33:04.497Z,16.63
2022-11-08T07:35:33.460Z,14.32
2022-11-08T07:38:00.857Z,15.82
2022-11-08T07:40:28.320Z,12.38
2022-11-08T07:43:17.511Z,15.00
2022-11-08T07:45:57.319Z,15.55
2022-11-08T07:48:25.647Z,14.23
2022-11-08T07:50:53.115Z,11.77
2022-11-08T07:53:21.475Z,12.87
2022-11-08T07:55:49.120Z,13.05
2022-11-08T07:58:17.020Z,14.63
2022-11-08T08:00:45.310Z,13.85
2022-11-08T08:03:14.376Z,15.18
2022-11-08T08:05:50.363Z,14.67
2022-11-08T08:08:17.857Z,14.70
2022-11-08T08:10:45.192Z,14.40
2022-11-08T08:13:12.622Z,14.20
2022-11-08T08:15:40.161Z,9.18
2022-11-08T08:18:09.064Z,13.50
2022-11-08T08:20:37.883Z,11.38
2022-11-08T08:23:06.749Z,14.38
2022-11-08T08:25:34.183Z,11.93
2022-11-08T08:28:01.930Z,16.08
2022-11-08T08:30:31.117Z,15.30
2022-11-08T08:33:26.707Z,16.50
2022-11-08T08:35:52.901Z,15.20
2022-11-08T08:38:20.472Z,14.73
2022-11-08T08:40:47.853Z,15.88
2022-11-08T08:43:15.379Z,16.52
2022-11-08T08:45:43.665Z,17.85
2022-11-08T08:48:11.147Z,11.95
2022-11-08T08:50:38.588Z,16.15
2022-11-08T08:53:06.545Z,17.58
2022-11-08T08:55:35.508Z,15.27
2022-11-08T08:58:03.518Z,20.00
2022-11-08T09:03:18.509Z,15.48
2022-11-08T09:05:46.919Z,16.67
2022-11-08T09:08:15.125Z,17.60
2022-11-08T09:10:43.273Z,16.67
2022-11-08T09:13:10.716Z,17.65
2022-11-08T09:15:39.466Z,18.83
2022-11-08T09:18:07.348Z,13.65
2022-11-08T09:20:34.734Z,15.63
2022-11-08T09:23:03.237Z,18.83
2022-11-08T09:25:31.457Z,22.42
2022-11-08T09:27:58.817Z,21.92
2022-11-08T09:30:26.822Z,25.80
2022-11-08T09:33:00.767Z,26.80
2022-11-08T09:35:30.358Z,28.42
2022-11-08T09:37:58.575Z,25.57
2022-11-08T09:40:39.635Z,23.77
2022-11-08T09:43:34.587Z,24.63
2022-11-08T09:46:02.034Z,25.17
2022-11-08T09:48:36.124Z,25.25
2022-11-08T09:51:22.584Z,22.13
2022-11-08T09:53:52.412Z,17.35
2022-11-08T09:56:24.021Z,12.50
2022-11-08T09:58:54.532Z,18.13
2022-11-08T10:01:26.844Z,13.17
2022-11-08T10:03:57.339Z,14.02
2022-11-08T10:06:35.672Z,14.63
2022-11-08T10:09:34.706Z,13.05
2022-11-08T10:12:40.536Z,13.55
2022-11-08T10:15:33.153Z,11.63
2022-11-08T10:18:18.993Z,16.52
2022-11-08T10:21:00.439Z,18.15
2022-11-08T10:23:30.842Z,13.23
2022-11-08T10:26:28.282Z,13.80
2022-11-08T10:29:02.077Z,16.80
2022-11-08T10:31:33.915Z,16.35
2022-11-08T10:34:03.214Z,15.07
2022-11-08T10:36:37.448Z,16.23
2022-11-08T10:39:33.993Z,12.63
2022-11-08T10:42:27.310Z,13.38
2022-11-08T10:44:54.735Z,16.85
2022-11-08T10:47:27.202Z,15.82
2022-11-08T10:49:58.322Z,17.17
2022-11-08T10:52:36.856Z,17.20
2022-11-08T10:55:27.779Z,15.38
2022-11-08T10:57:55.063Z,16.42
2022-11-08T11:00:22.301Z,19.60
2022-11-08T11:03:02.348Z,14.23
2022-11-08T11:05:43.133Z,15.48
2022-11-08T11:08:10.411Z,23.15
2022-11-08T11:10:42.625Z,22.77
2022-11-08T11:13:20.604Z,19.20
2022-11-08T11:15:53.430Z,22.23
2022-11-08T11:18:29.812Z,16.57
2022-11-08T11:21:17.533Z,18.17
2022-11-08T11:23:52.745Z,17.73
2022-11-08T11:26:34.872Z,15.25
2022-11-08T11:29:05.483Z,15.10
2022-11-08T11:31:40.659Z,14.63
2022-11-08T11:34:17.010Z,15.07
2022-11-08T11:37:10.741Z,16.33
2022-11-08T11:39:44.301Z,14.05
2022-11-08T11:42:44.353Z,16.92
2022-11-08T11:45:23.258Z,14.13
2022-11-08T11:48:01.313Z,16.87
2022-11-08T11:50:33.963Z,18.83
2022-11-08T11:53:05.081Z,15.07
2022-11-08T11:55:56.888Z,13.85
2022-11-08T11:58:44.016Z,15.30
2022-11-08T12:01:28.947Z,15.13
2022-11-08T17:51:03.970Z,37.45
2022-11-08T17:53:31.411Z,40.15
2022-11-08T17:56:01.673Z,39.28
2022-11-08T17:58:29.252Z,38.25
2022-11-08T18:00:58.452Z,31.23
2022-11-08T18:03:26.739Z,32.97
2022-11-08T18:06:02.659Z,28.85
2022-11-08T18:08:32.255Z,31.27
2022-11-08T18:11:00.255Z,37.53
2022-11-08T18:13:28.817Z,30.50
2022-11-08T18:16:04.827Z,33.25
2022-11-08T18:18:32.336Z,31.65
2022-11-08T18:20:59.693Z,30.75
2022-11-08T18:23:27.072Z,27.40
2022-11-08T18:25:56.163Z,29.35
2022-11-08T18:28:24.272Z,37.03
2022-11-08T18:30:52.133Z,27.05
2022-11-08T18:33:21.023Z,21.63
2022-11-08T18:35:48.953Z,36.22
2022-11-08T18:38:16.368Z,40.58
2022-11-08T18:40:45.720Z,36.58
2022-11-08T18:43:13.089Z,28.20
2022-11-08T18:45:40.537Z,34.05
2022-11-08T18:48:08.398Z,31.90
2022-11-08T18:50:35.963Z,38.97
2022-11-08T18:53:06.938Z,34.03
2022-11-08T18:55:34.776Z,46.57
2022-11-08T18:58:02.681Z,33.42
2022-11-08T19:00:32.855Z,30.30
2022-11-08T19:03:02.835Z,28.52
2022-11-08T19:05:30.110Z,30.90
2022-11-08T19:07:57.435Z,38.88
2022-11-08T19:10:24.772Z,26.33
2022-11-08T19:12:52.122Z,32.63
2022-11-08T19:15:20.873Z,34.47
2022-11-08T19:17:53.798Z,30.48
2022-11-08T19:20:23.943Z,30.02
2022-11-08T19:22:55.487Z,30.02
2022-11-08T19:25:22.794Z,25.60
2022-11-08T19:27:50.185Z,44.00
2022-11-08T19:30:17.866Z,46.83
2022-11-08T19:32:45.666Z,47.75
2022-11-08T19:35:13.177Z,39.33
2022-11-08T19:37:40.503Z,33.80
2022-11-08T19:40:08.579Z,30.83
2022-11-08T19:42:35.888Z,39.08
2022-11-08T19:45:03.258Z,35.00
2022-11-08T19:47:33.234Z,39.13
2022-11-08T19:50:00.696Z,38.00
2022-11-08T19:52:28.145Z,30.65
2022-11-08T19:54:55.492Z,32.00
2022-11-08T19:57:22.949Z,36.35
2022-11-08T19:59:51.200Z,33.13
2022-11-08T20:02:18.585Z,33.28
2022-11-08T20:04:45.969Z,39.22
2022-11-08T20:07:14.792Z,38.47
2022-11-08T20:09:42.169Z,37.65
2022-11-08T20:12:09.547Z,38.55
2022-11-08T20:14:37.763Z,25.35
2022-11-08T20:17:05.059Z,30.92
2022-11-08T20:19:32.528Z,30.23
2022-11-08T20:21:59.902Z,37.83
2022-11-08T20:24:27.285Z,34.28
2022-11-08T20:26:55.303Z,37.45
2022-11-08T20:29:23.057Z,32.20
2022-11-08T20:31:51.983Z,36.85
2022-11-08T20:34:19.407Z,37.40
2022-11-08T20:36:46.907Z,35.90
2022-11-08T20:39:14.948Z,43.60
2022-11-08T20:41:42.633Z,42.85
2022-11-08T20:44:11.044Z,40.15
2022-11-08T20:46:38.990Z,33.85
2022-11-08T20:49:07.085Z,39.85
2022-11-08T20:51:35.432Z,33.97
2022-11-08T20:54:03.268Z,34.50
2022-11-08T20:56:34.299Z,30.48
2022-11-08T20:59:02.467Z,38.97
2022-11-08T21:01:32.819Z,36.90
2022-11-08T21:04:00.933Z,38.25
2022-11-08T21:06:33.011Z,34.33
2022-11-08T21:09:16.549Z,39.17
2022-11-08T21:11:50.283Z,47.65
2022-11-08T21:14:18.397Z,43.53
2022-11-08T21:17:14.576Z,34.33
2022-11-08T21:19:33.201Z,39.53
2022-11-08T21:22:15.598Z,39.65
2022-11-08T21:24:44.161Z,41.70
2022-11-08T21:27:11.877Z,38.40
2022-11-08T21:29:39.294Z,37.20
2022-11-08T21:32:07.037Z,48.60
2022-11-08T21:34:34.486Z,37.70
2022-11-08T21:37:01.787Z,33.17
2022-11-08T21:39:29.126Z,36.42
2022-11-08T21:41:56.558Z,37.80
2022-11-08T21:44:23.886Z,35.10
2022-11-08T21:46:51.224Z,42.25
2022-11-08T21:49:18.591Z,37.97
2022-11-08T21:51:45.899Z,31.38
2022-11-08T21:54:13.276Z,36.97
2022-11-08T21:56:40.714Z,34.78
2022-11-08T21:59:08.099Z,35.13
2022-11-08T22:01:35.482Z,40.65
2022-11-08T22:04:02.899Z,31.60
2022-11-08T22:06:30.403Z,35.97
2022-11-08T22:08:57.809Z,32.17
2022-11-08T22:11:25.207Z,35.13
2022-11-08T22:13:52.564Z,33.53
2022-11-08T22:16:19.970Z,37.15
2022-11-08T22:19:04.186Z,43.25
2022-11-08T22:21:39.311Z,35.50
2022-11-08T22:24:09.862Z,36.30
2022-11-08T22:26:37.752Z,39.80
2022-11-08T22:29:05.648Z,27.73
2022-11-08T22:31:33.638Z,38.20
2022-11-08T22:34:01.177Z,37.80
2022-11-08T22:36:28.760Z,31.75
2022-11-08T22:38:56.445Z,35.58
2022-11-08T22:41:24.255Z,30.73
2022-11-08T22:43:51.759Z,28.70
2022-11-08T22:46:19.500Z,26.83
2022-11-08T22:48:47.079Z,28.38
2022-11-08T22:51:14.730Z,30.23
2022-11-08T22:53:42.322Z,29.92
2022-11-08T22:56:11.725Z,26.65
2022-11-08T22:58:39.806Z,26.83
2022-11-08T23:01:10.972Z,23.55
2022-11-08T23:03:38.475Z,27.20
2022-11-08T23:06:05.980Z,25.15
2022-11-08T23:08:33.398Z,28.75
2022-11-08T23:11:20.006Z,18.48
2022-11-08T23:14:06.539Z,24.17
2022-11-08T23:16:35.981Z,24.65
2022-11-08T23:19:25.674Z,20.23
2022-11-08T23:22:12.353Z,23.92
2022-11-08T23:24:40.632Z,24.88
2022-11-08T23:27:26.809Z,21.40
2022-11-08T23:30:12.705Z,24.25
2022-11-08T23:32:45.405Z,19.08
2022-11-08T23:35:13.678Z,17.42
2022-11-08T23:37:41.418Z,20.17
2022-11-08T23:40:29.218Z,20.30
2022-11-08T23:43:22.541Z,17.45
2022-11-08T23:45:50.128Z,18.52
2022-11-08T23:48:17.740Z,18.58
2022-11-08T23:50:53.926Z,16.20
2022-11-08T23:53:25.098Z,19.67
2022-11-08T23:55:56.098Z,18.88
2022-11-08T23:58:24.787Z,12.73
