createdAt,value
2022-12-26T00:05:34.288Z,7.77
2022-12-26T00:25:40.082Z,10.57
2022-12-26T01:46:03.467Z,8.44
2022-12-26T02:06:16.392Z,9.16
2022-12-26T03:26:53.342Z,7.66
2022-12-26T03:46:41.152Z,8.36
2022-12-26T04:06:59.957Z,7.52
2022-12-26T04:26:55.656Z,7.99
2022-12-26T04:47:01.460Z,8.01
2022-12-26T05:07:07.200Z,8.62
2022-12-26T05:27:12.953Z,9.08
2022-12-26T05:47:18.718Z,8.24
2022-12-26T06:07:24.570Z,9.42
2022-12-26T06:27:30.373Z,9.51
2022-12-26T06:47:36.095Z,8.61
2022-12-26T07:07:41.865Z,7.80
2022-12-26T07:27:47.681Z,7.91
2022-12-26T07:47:53.449Z,7.81
2022-12-26T08:07:59.210Z,7.65
2022-12-26T08:28:04.925Z,8.31
2022-12-26T08:48:10.737Z,7.48
2022-12-26T09:08:16.477Z,6.39
2022-12-26T09:28:22.202Z,6.86
2022-12-26T09:48:28.410Z,5.78
2022-12-26T10:08:34.213Z,5.52
2022-12-26T10:28:42.547Z,6.26
2022-12-26T10:48:57.437Z,6.32
2022-12-26T11:08:54.151Z,8.39
2022-12-26T11:29:01.493Z,6.49
2022-12-26T11:49:09.815Z,7.64
2022-12-26T12:09:13.905Z,6.80
2022-12-26T12:29:20.570Z,4.83
2022-12-26T12:49:38.010Z,3.98
2022-12-26T13:09:34.526Z,3.45
2022-12-26T13:29:40.544Z,6.01
2022-12-26T13:49:47.246Z,6.65
2022-12-26T14:09:54.075Z,6.08
2022-12-26T14:30:00.967Z,10.69
2022-12-26T14:50:07.476Z,7.09
2022-12-26T15:10:14.424Z,7.10
2022-12-26T15:30:20.931Z,4.77
2022-12-26T15:50:27.046Z,4.60
2022-12-26T16:10:33.025Z,4.40
2022-12-26T16:30:38.745Z,4.00
2022-12-26T16:50:44.495Z,3.61
2022-12-26T17:10:50.208Z,2.48
2022-12-26T17:30:56.015Z,2.38
2022-12-26T17:51:01.773Z,2.52
2022-12-26T18:11:07.533Z,3.95
2022-12-26T18:31:13.337Z,2.64
2022-12-26T18:51:19.092Z,1.94
2022-12-26T19:11:24.957Z,2.62
2022-12-26T19:31:30.729Z,2.00
2022-12-26T19:51:36.453Z,2.12
2022-12-26T20:11:42.696Z,1.70
2022-12-26T20:31:48.990Z,2.01
2022-12-26T20:51:55.477Z,1.02
2022-12-26T21:12:01.193Z,1.13
2022-12-26T21:32:06.994Z,0.70
2022-12-26T21:52:13.215Z,1.08
2022-12-26T22:12:19.462Z,1.24
2022-12-26T22:32:25.247Z,0.91
2022-12-26T22:52:31.553Z,1.08
2022-12-26T23:12:37.407Z,2.02
2022-12-26T23:32:43.144Z,1.71
2022-12-26T23:52:49.411Z,0.83
