createdAt,value
2023-01-26T00:01:15.412Z,33.33
2023-01-26T00:03:42.549Z,31.83
2023-01-26T00:06:11.814Z,32.93
2023-01-26T00:08:43.456Z,33.63
2023-01-26T00:11:12.772Z,32.80
2023-01-26T00:13:39.530Z,33.90
2023-01-26T00:16:16.098Z,32.90
2023-01-26T00:18:43.720Z,33.47
2023-01-26T00:21:14.515Z,33.10
2023-01-26T00:23:41.323Z,32.70
2023-01-26T00:26:10.608Z,35.87
2023-01-26T00:28:37.339Z,32.23
2023-01-26T00:31:10.317Z,31.97
2023-01-26T00:33:36.999Z,32.93
2023-01-26T00:36:04.626Z,31.10
2023-01-26T00:38:31.716Z,32.53
2023-01-26T00:40:58.570Z,32.17
2023-01-26T00:43:25.350Z,34.10
2023-01-26T00:45:52.213Z,34.33
2023-01-26T00:48:18.853Z,34.87
2023-01-26T00:50:45.538Z,33.07
2023-01-26T00:53:12.232Z,31.57
2023-01-26T00:55:38.919Z,32.53
2023-01-26T00:58:07.933Z,32.90
2023-01-26T01:00:37.496Z,31.30
2023-01-26T01:03:05.618Z,31.87
2023-01-26T01:05:33.381Z,31.00
2023-01-26T01:08:01.519Z,33.60
2023-01-26T01:10:28.658Z,32.03
2023-01-26T01:12:56.538Z,34.60
2023-01-26T01:15:24.144Z,32.13
2023-01-26T01:17:51.092Z,31.30
2023-01-26T01:20:17.821Z,33.20
2023-01-26T01:22:44.606Z,32.50
2023-01-26T01:25:11.571Z,30.33
2023-01-26T01:27:38.302Z,30.80
2023-01-26T01:30:08.352Z,30.67
2023-01-26T01:32:39.953Z,29.67
2023-01-26T01:35:07.556Z,31.63
2023-01-26T01:37:34.795Z,28.37
2023-01-26T01:40:01.505Z,30.57
2023-01-26T01:42:28.490Z,29.93
2023-01-26T01:45:26.350Z,29.63
2023-01-26T01:48:03.381Z,27.70
2023-01-26T01:50:35.350Z,28.27
2023-01-26T01:53:02.116Z,28.47
2023-01-26T01:55:29.214Z,30.50
2023-01-26T01:58:00.217Z,29.90
2023-01-26T02:00:27.869Z,30.70
2023-01-26T02:03:19.225Z,28.97
2023-01-26T02:06:07.406Z,28.97
2023-01-26T02:08:38.284Z,27.47
2023-01-26T02:11:10.540Z,27.23
2023-01-26T02:13:39.040Z,28.53
2023-01-26T02:16:06.140Z,27.40
2023-01-26T02:18:33.029Z,25.33
2023-01-26T02:21:03.016Z,28.33
2023-01-26T02:23:40.640Z,26.07
2023-01-26T02:26:11.242Z,29.50
2023-01-26T02:28:39.767Z,26.93
2023-01-26T02:31:07.159Z,24.60
2023-01-26T02:33:34.794Z,26.37
2023-01-26T02:36:05.378Z,27.80
2023-01-26T02:38:42.301Z,25.77
2023-01-26T02:41:12.251Z,24.30
2023-01-26T02:43:40.321Z,25.77
2023-01-26T02:46:07.038Z,22.20
2023-01-26T02:48:52.762Z,22.37
2023-01-26T02:51:19.540Z,23.17
2023-01-26T02:53:46.201Z,24.23
2023-01-26T02:56:12.995Z,23.77
2023-01-26T02:58:39.785Z,20.97
2023-01-26T03:01:06.462Z,23.30
2023-01-26T03:03:42.213Z,23.53
2023-01-26T03:06:10.519Z,23.53
2023-01-26T03:08:37.513Z,22.33
2023-01-26T03:11:05.486Z,23.50
2023-01-26T03:13:32.197Z,22.87
2023-01-26T03:16:02.725Z,22.30
2023-01-26T03:18:48.154Z,23.30
2023-01-26T03:21:36.105Z,22.63
2023-01-26T03:24:21.761Z,23.20
2023-01-26T03:27:07.371Z,22.33
2023-01-26T03:29:34.469Z,23.17
2023-01-26T03:32:01.288Z,23.37
2023-01-26T03:34:29.535Z,23.73
2023-01-26T03:36:56.389Z,23.10
2023-01-26T03:39:41.760Z,22.37
2023-01-26T03:42:27.255Z,21.53
2023-01-26T03:45:12.788Z,22.40
2023-01-26T03:47:58.088Z,20.63
2023-01-26T03:50:43.563Z,19.57
2023-01-26T03:53:39.676Z,20.07
2023-01-26T03:56:24.729Z,18.93
2023-01-26T03:58:56.322Z,19.37
2023-01-26T04:01:28.376Z,19.33
2023-01-26T04:04:15.705Z,19.07
2023-01-26T04:07:03.159Z,20.83
2023-01-26T04:09:31.334Z,18.20
2023-01-26T04:11:58.517Z,20.03
2023-01-26T04:14:50.357Z,20.83
2023-01-26T04:17:37.061Z,18.30
2023-01-26T04:20:24.154Z,17.97
2023-01-26T04:22:50.864Z,19.00
2023-01-26T04:25:20.456Z,18.53
2023-01-26T04:27:47.238Z,18.17
2023-01-26T04:30:15.774Z,17.80
2023-01-26T04:32:43.948Z,17.73
2023-01-26T04:35:10.886Z,16.63
2023-01-26T04:37:38.713Z,18.90
2023-01-26T04:40:07.044Z,18.33
2023-01-26T04:42:33.794Z,17.80
2023-01-26T04:45:01.509Z,18.00
2023-01-26T04:47:29.411Z,16.90
2023-01-26T04:49:56.248Z,16.70
2023-01-26T04:52:22.985Z,16.00
2023-01-26T04:54:49.743Z,16.17
2023-01-26T04:57:16.725Z,15.43
2023-01-26T04:59:43.373Z,15.60
2023-01-26T05:02:10.822Z,15.33
2023-01-26T05:04:37.765Z,15.97
2023-01-26T05:07:04.498Z,14.57
2023-01-26T05:09:31.261Z,15.63
2023-01-26T05:12:17.900Z,14.57
2023-01-26T05:14:44.656Z,16.53
2023-01-26T05:17:11.379Z,15.10
2023-01-26T05:19:38.125Z,15.00
2023-01-26T05:22:04.965Z,15.10
2023-01-26T05:24:31.616Z,14.57
2023-01-26T05:27:18.256Z,14.00
2023-01-26T05:29:44.892Z,14.23
2023-01-26T05:32:11.636Z,15.90
2023-01-26T05:34:38.532Z,14.73
2023-01-26T05:37:05.404Z,14.83
2023-01-26T05:39:32.069Z,14.47
2023-01-26T05:41:58.803Z,14.57
2023-01-26T05:44:25.593Z,14.13
2023-01-26T05:46:52.611Z,14.37
2023-01-26T05:49:19.373Z,12.80
2023-01-26T05:51:46.063Z,13.30
2023-01-26T05:54:12.807Z,16.33
2023-01-26T05:56:39.526Z,14.10
2023-01-26T05:59:06.242Z,14.13
2023-01-26T06:01:32.963Z,14.50
2023-01-26T06:03:59.760Z,13.50
2023-01-26T06:06:26.462Z,13.33
2023-01-26T06:08:53.138Z,13.97
2023-01-26T06:11:19.811Z,13.47
2023-01-26T06:13:46.484Z,13.73
2023-01-26T06:16:13.163Z,14.30
2023-01-26T06:18:39.834Z,13.20
2023-01-26T06:21:06.531Z,14.37
2023-01-26T06:23:33.205Z,13.97
2023-01-26T06:26:00.704Z,13.33
2023-01-26T06:28:28.595Z,13.47
2023-01-26T06:31:03.656Z,14.57
2023-01-26T06:33:32.445Z,12.53
2023-01-26T06:36:05.786Z,13.20
2023-01-26T06:38:32.654Z,13.10
2023-01-26T06:41:03.507Z,13.70
2023-01-26T06:43:31.551Z,12.77
2023-01-26T06:45:59.064Z,13.47
2023-01-26T06:48:27.287Z,13.33
2023-01-26T06:50:57.695Z,13.13
2023-01-26T06:53:34.540Z,13.63
2023-01-26T06:56:01.281Z,14.50
2023-01-26T06:58:27.974Z,13.90
2023-01-26T07:00:55.749Z,14.03
2023-01-26T07:03:22.459Z,15.00
2023-01-26T07:05:49.112Z,14.23
2023-01-26T07:08:15.803Z,13.63
2023-01-26T07:10:42.442Z,14.93
2023-01-26T07:13:09.119Z,14.57
2023-01-26T07:15:35.792Z,18.07
2023-01-26T07:18:02.639Z,17.23
2023-01-26T07:20:29.401Z,19.70
2023-01-26T07:22:56.106Z,17.93
2023-01-26T07:25:22.767Z,16.47
2023-01-26T07:27:49.393Z,14.73
2023-01-26T07:30:16.473Z,14.13
2023-01-26T07:32:43.200Z,13.43
2023-01-26T07:35:09.937Z,14.03
2023-01-26T07:37:36.612Z,13.83
2023-01-26T07:40:03.769Z,14.20
2023-01-26T07:42:31.094Z,15.17
2023-01-26T07:44:57.901Z,14.07
2023-01-26T07:47:24.553Z,14.00
2023-01-26T07:49:51.320Z,14.53
2023-01-26T07:52:18.007Z,14.33
2023-01-26T07:54:44.779Z,15.13
2023-01-26T07:57:12.773Z,15.03
2023-01-26T07:59:39.427Z,15.87
2023-01-26T08:02:06.340Z,15.23
2023-01-26T08:04:32.999Z,16.77
2023-01-26T08:06:59.730Z,15.73
2023-01-26T08:09:26.526Z,17.50
2023-01-26T08:11:53.198Z,17.03
2023-01-26T08:14:19.898Z,17.67
2023-01-26T08:16:46.739Z,18.70
2023-01-26T08:19:13.436Z,17.40
2023-01-26T08:21:40.068Z,18.70
2023-01-26T08:24:07.191Z,18.17
2023-01-26T08:26:33.862Z,20.00
2023-01-26T08:29:00.862Z,18.33
2023-01-26T08:31:28.232Z,18.70
2023-01-26T08:33:56.343Z,20.53
2023-01-26T08:36:23.415Z,19.27
2023-01-26T08:38:50.801Z,21.30
2023-01-26T08:41:17.676Z,23.70
2023-01-26T08:43:44.497Z,22.17
2023-01-26T08:46:11.346Z,23.47
2023-01-26T08:48:38.579Z,24.70
2023-01-26T08:51:06.688Z,25.00
2023-01-26T08:53:35.618Z,26.00
2023-01-26T08:56:03.710Z,24.27
2023-01-26T08:58:31.044Z,25.57
2023-01-26T09:00:57.854Z,26.73
2023-01-26T09:03:24.661Z,25.80
2023-01-26T09:05:51.379Z,24.60
2023-01-26T09:08:18.052Z,26.97
2023-01-26T09:10:47.453Z,26.97
2023-01-26T09:13:14.116Z,27.90
2023-01-26T09:15:40.879Z,27.30
2023-01-26T09:18:07.638Z,27.87
2023-01-26T09:20:34.335Z,28.17
2023-01-26T09:23:01.004Z,28.23
2023-01-26T09:25:27.669Z,29.57
2023-01-26T09:27:54.314Z,27.00
2023-01-26T09:30:21.106Z,29.13
2023-01-26T09:32:47.837Z,29.93
2023-01-26T09:35:15.271Z,28.97
2023-01-26T09:37:44.989Z,26.17
2023-01-26T09:40:19.153Z,23.07
2023-01-26T09:42:48.757Z,22.70
2023-01-26T09:45:26.522Z,23.63
2023-01-26T09:48:18.160Z,24.47
2023-01-26T09:51:10.583Z,21.40
2023-01-26T09:53:47.183Z,22.33
2023-01-26T09:56:20.774Z,23.37
2023-01-26T09:58:57.857Z,23.00
2023-01-26T10:02:06.530Z,22.43
2023-01-26T10:04:37.425Z,21.30
2023-01-26T10:07:10.477Z,22.37
2023-01-26T10:09:40.935Z,22.97
2023-01-26T10:12:25.537Z,22.87
2023-01-26T10:14:54.989Z,23.60
2023-01-26T10:17:31.959Z,22.83
2023-01-26T10:20:07.335Z,20.60
2023-01-26T10:22:45.030Z,19.57
2023-01-26T10:25:25.470Z,20.27
2023-01-26T10:27:52.830Z,19.87
2023-01-26T10:30:21.302Z,20.93
2023-01-26T10:32:52.302Z,18.37
2023-01-26T10:35:24.560Z,18.67
2023-01-26T10:37:53.031Z,17.13
2023-01-26T10:40:21.084Z,16.73
2023-01-26T10:42:59.679Z,17.43
2023-01-26T10:45:28.513Z,15.83
2023-01-26T10:48:06.798Z,17.87
2023-01-26T10:50:33.662Z,15.10
2023-01-26T10:53:05.084Z,13.63
2023-01-26T10:55:37.224Z,12.37
2023-01-26T10:58:03.911Z,11.30
2023-01-26T11:00:33.327Z,12.60
2023-01-26T11:03:15.901Z,11.57
2023-01-26T11:05:43.615Z,10.43
2023-01-26T11:08:37.012Z,10.93
2023-01-26T11:11:07.679Z,11.27
2023-01-26T11:13:34.342Z,10.13
2023-01-26T11:16:14.070Z,8.67
2023-01-26T11:18:46.744Z,8.40
2023-01-26T11:21:29.095Z,9.07
2023-01-26T11:24:24.823Z,7.00
2023-01-26T11:27:18.751Z,7.17
2023-01-26T11:30:13.027Z,6.40
2023-01-26T11:32:39.650Z,5.87
2023-01-26T11:35:22.468Z,5.63
2023-01-26T11:37:59.473Z,7.17
2023-01-26T11:40:40.761Z,5.93
2023-01-26T11:43:19.421Z,4.87
2023-01-26T11:45:52.063Z,5.03
2023-01-26T11:48:36.538Z,5.17
2023-01-26T11:51:28.135Z,5.37
2023-01-26T11:54:11.146Z,3.90
2023-01-26T11:56:44.160Z,4.70
2023-01-26T11:59:27.242Z,6.13
2023-01-26T12:02:03.934Z,4.20
2023-01-26T12:04:36.539Z,5.20
2023-01-26T12:07:28.803Z,4.43
2023-01-26T12:09:56.200Z,4.40
2023-01-26T12:12:23.045Z,4.57
2023-01-26T12:14:57.666Z,4.77
2023-01-26T12:17:31.826Z,4.10
2023-01-26T12:20:15.220Z,4.50
2023-01-26T12:22:52.736Z,3.80
2023-01-26T12:25:37.259Z,4.33
2023-01-26T12:29:01.563Z,4.67
2023-01-26T12:31:35.864Z,4.33
2023-01-26T12:34:02.759Z,4.73
2023-01-26T12:37:06.148Z,3.83
2023-01-26T12:39:45.839Z,4.33
2023-01-26T12:42:27.917Z,3.50
2023-01-26T12:44:54.724Z,3.10
2023-01-26T12:47:49.983Z,4.30
2023-01-26T12:50:39.714Z,4.10
2023-01-26T12:53:15.225Z,3.30
2023-01-26T12:55:56.533Z,3.70
2023-01-26T12:58:32.124Z,3.23
2023-01-26T13:01:15.417Z,3.10
2023-01-26T13:03:53.822Z,3.70
2023-01-26T13:06:24.539Z,2.80
2023-01-26T13:09:19.708Z,2.87
2023-01-26T13:12:00.051Z,2.47
2023-01-26T13:14:40.564Z,2.87
2023-01-26T13:17:16.443Z,2.77
2023-01-26T13:19:43.137Z,2.87
2023-01-26T13:22:18.675Z,2.87
2023-01-26T13:24:48.757Z,2.73
2023-01-26T13:27:35.101Z,2.77
2023-01-26T13:30:01.965Z,3.20
2023-01-26T13:32:28.564Z,3.30
2023-01-26T13:35:02.607Z,2.27
2023-01-26T13:37:52.968Z,3.57
2023-01-26T13:40:31.100Z,2.50
2023-01-26T13:43:25.270Z,2.30
2023-01-26T13:46:12.714Z,2.77
2023-01-26T13:48:39.349Z,2.17
2023-01-26T13:51:09.051Z,1.90
2023-01-26T13:53:37.291Z,2.30
2023-01-26T13:56:06.843Z,1.70
2023-01-26T13:58:34.061Z,2.23
2023-01-26T14:01:11.973Z,2.17
2023-01-26T14:03:38.602Z,2.00
2023-01-26T14:06:26.244Z,2.03
2023-01-26T14:08:55.600Z,1.83
2023-01-26T14:11:25.020Z,1.60
2023-01-26T14:13:58.865Z,2.70
2023-01-26T14:16:30.752Z,1.87
2023-01-26T14:19:14.200Z,1.90
2023-01-26T14:21:55.612Z,2.00
2023-01-26T14:24:31.459Z,2.50
2023-01-26T14:26:58.237Z,2.27
2023-01-26T14:29:27.549Z,2.37
2023-01-26T14:31:56.516Z,2.50
2023-01-26T14:34:25.627Z,2.27
2023-01-26T14:37:07.062Z,2.60
2023-01-26T14:39:34.216Z,2.33
2023-01-26T14:42:01.714Z,2.30
2023-01-26T14:44:28.397Z,2.37
2023-01-26T14:46:57.906Z,2.53
2023-01-26T14:49:35.542Z,2.67
2023-01-26T14:52:02.780Z,2.10
2023-01-26T14:54:39.380Z,2.87
2023-01-26T14:57:09.523Z,1.87
2023-01-26T14:59:40.951Z,1.80
2023-01-26T15:02:20.442Z,2.03
2023-01-26T15:04:56.941Z,2.00
2023-01-26T15:07:34.368Z,2.03
2023-01-26T15:10:02.107Z,1.80
2023-01-26T15:12:33.971Z,2.53
2023-01-26T15:15:01.680Z,2.40
2023-01-26T15:17:39.084Z,2.10
2023-01-26T15:20:33.191Z,2.50
2023-01-26T15:22:59.881Z,2.57
2023-01-26T15:25:28.116Z,2.23
2023-01-26T15:27:59.605Z,2.70
2023-01-26T15:30:32.508Z,2.37
2023-01-26T15:33:00.042Z,2.30
2023-01-26T15:35:34.777Z,2.20
2023-01-26T15:38:08.843Z,3.00
2023-01-26T15:40:35.989Z,2.40
2023-01-26T15:43:16.966Z,2.33
2023-01-26T15:45:51.915Z,2.43
2023-01-26T15:48:19.014Z,2.60
2023-01-26T15:50:48.022Z,1.80
2023-01-26T15:53:15.929Z,1.80
2023-01-26T15:55:44.258Z,2.07
2023-01-26T15:58:11.231Z,1.60
2023-01-26T16:00:38.774Z,1.50
2023-01-26T16:03:11.989Z,1.40
2023-01-26T16:05:38.681Z,1.83
2023-01-26T16:08:05.456Z,1.53
2023-01-26T16:10:32.110Z,1.77
2023-01-26T16:12:58.803Z,2.67
2023-01-26T16:15:47.267Z,2.37
2023-01-26T16:18:14.628Z,2.10
2023-01-26T16:20:43.651Z,2.90
2023-01-26T16:23:28.668Z,3.40
2023-01-26T16:25:55.977Z,3.00
2023-01-26T16:28:22.754Z,2.80
2023-01-26T16:30:51.293Z,3.17
2023-01-26T16:33:22.556Z,2.90
2023-01-26T16:35:49.214Z,4.07
2023-01-26T16:38:16.331Z,2.47
2023-01-26T16:40:45.950Z,2.10
2023-01-26T16:43:22.037Z,2.27
2023-01-26T16:45:50.308Z,2.90
2023-01-26T16:48:19.880Z,3.50
2023-01-26T16:50:50.004Z,2.30
2023-01-26T16:53:29.067Z,2.10
2023-01-26T16:55:56.208Z,2.27
2023-01-26T16:58:26.352Z,2.73
2023-01-26T17:00:54.539Z,3.73
2023-01-26T17:03:21.259Z,3.50
2023-01-26T17:05:47.961Z,2.93
2023-01-26T17:08:14.665Z,3.00
2023-01-26T17:10:52.014Z,3.23
2023-01-26T17:13:22.367Z,3.17
2023-01-26T17:15:49.104Z,3.20
2023-01-26T17:18:15.780Z,3.10
2023-01-26T17:20:42.455Z,3.37
2023-01-26T17:23:09.452Z,2.87
2023-01-26T17:25:36.148Z,3.10
2023-01-26T17:28:03.348Z,3.07
2023-01-26T17:30:30.104Z,3.10
2023-01-26T17:32:56.993Z,3.10
2023-01-26T17:35:23.887Z,3.07
2023-01-26T17:37:50.931Z,3.33
2023-01-26T17:40:17.785Z,3.00
2023-01-26T17:42:44.542Z,2.60
2023-01-26T17:45:11.937Z,2.67
2023-01-26T17:47:38.889Z,2.53
2023-01-26T17:50:06.043Z,3.20
2023-01-26T17:52:35.283Z,2.83
2023-01-26T17:55:05.131Z,2.80
2023-01-26T17:57:32.270Z,2.80
2023-01-26T17:59:58.924Z,3.20
2023-01-26T18:02:25.646Z,4.90
2023-01-26T18:04:52.397Z,3.43
2023-01-26T18:07:19.062Z,3.07
2023-01-26T18:09:45.771Z,3.50
2023-01-26T18:12:12.416Z,2.57
2023-01-26T18:14:39.063Z,2.90
2023-01-26T18:17:05.791Z,3.83
2023-01-26T18:19:32.576Z,4.70
2023-01-26T18:21:59.208Z,2.93
2023-01-26T18:24:25.980Z,4.07
2023-01-26T18:26:52.644Z,3.20
2023-01-26T18:29:19.259Z,2.37
2023-01-26T18:31:47.931Z,2.87
2023-01-26T18:34:14.701Z,2.87
2023-01-26T18:36:41.414Z,3.53
2023-01-26T18:39:13.094Z,3.13
2023-01-26T18:41:40.809Z,4.23
2023-01-26T18:44:08.292Z,3.50
2023-01-26T18:46:35.040Z,2.63
2023-01-26T18:49:02.997Z,3.00
2023-01-26T18:51:32.730Z,3.63
2023-01-26T18:53:59.892Z,2.80
2023-01-26T18:56:26.744Z,3.50
2023-01-26T18:58:54.023Z,3.70
2023-01-26T19:01:21.857Z,3.50
2023-01-26T19:03:54.805Z,2.90
2023-01-26T19:06:23.511Z,3.10
2023-01-26T19:08:57.609Z,3.33
2023-01-26T19:11:26.574Z,3.20
2023-01-26T19:13:53.365Z,2.97
2023-01-26T19:16:20.392Z,2.63
2023-01-26T19:18:47.185Z,3.07
2023-01-26T19:21:14.054Z,4.17
2023-01-26T19:23:42.607Z,3.53
2023-01-26T19:26:11.349Z,3.23
2023-01-26T19:28:41.226Z,4.13
2023-01-26T19:31:09.515Z,5.40
2023-01-26T19:33:36.798Z,3.30
2023-01-26T19:36:10.682Z,3.80
2023-01-26T19:38:39.723Z,3.70
2023-01-26T19:41:06.722Z,3.20
2023-01-26T19:43:33.417Z,3.40
2023-01-26T19:46:00.193Z,3.43
2023-01-26T19:48:28.232Z,3.60
2023-01-26T19:51:07.198Z,3.53
2023-01-26T19:53:36.083Z,4.40
2023-01-26T19:56:12.755Z,3.53
2023-01-26T19:58:39.632Z,3.40
2023-01-26T20:01:08.944Z,3.80
2023-01-26T20:03:36.276Z,3.53
2023-01-26T20:06:04.356Z,3.43
2023-01-26T20:08:31.581Z,3.13
2023-01-26T20:11:09.425Z,3.70
2023-01-26T20:13:36.551Z,4.00
2023-01-26T20:16:06.699Z,3.77
2023-01-26T20:18:33.985Z,3.63
2023-01-26T20:21:01.097Z,4.43
2023-01-26T20:23:28.068Z,4.57
2023-01-26T20:26:06.819Z,3.90
2023-01-26T20:28:33.936Z,4.23
2023-01-26T20:31:16.461Z,4.57
2023-01-26T20:33:47.601Z,3.37
2023-01-26T20:36:21.185Z,3.60
2023-01-26T20:38:48.602Z,4.70
2023-01-26T20:41:21.156Z,4.30
2023-01-26T20:44:03.103Z,4.10
2023-01-26T20:46:38.514Z,5.73
2023-01-26T20:49:06.854Z,4.13
2023-01-26T20:51:35.841Z,4.20
2023-01-26T20:54:06.490Z,4.67
2023-01-26T20:56:33.958Z,4.77
2023-01-26T20:59:01.774Z,4.73
2023-01-26T21:01:28.591Z,4.60
2023-01-26T21:03:55.325Z,4.40
2023-01-26T21:06:24.120Z,4.57
2023-01-26T21:08:54.842Z,4.83
2023-01-26T21:11:24.274Z,4.53
2023-01-26T21:13:52.017Z,4.20
2023-01-26T21:16:18.895Z,5.83
2023-01-26T21:18:46.171Z,4.13
2023-01-26T21:21:17.524Z,4.43
2023-01-26T21:23:44.694Z,4.23
2023-01-26T21:26:22.946Z,4.70
2023-01-26T21:28:54.284Z,4.20
2023-01-26T21:31:22.523Z,4.80
2023-01-26T21:33:49.831Z,4.00
2023-01-26T21:36:21.546Z,4.77
2023-01-26T21:38:50.871Z,4.50
2023-01-26T21:41:47.729Z,4.80
2023-01-26T21:44:17.425Z,4.53
2023-01-26T21:46:49.732Z,4.27
2023-01-26T21:49:17.780Z,5.13
2023-01-26T21:52:03.551Z,5.00
2023-01-26T21:54:30.318Z,4.50
2023-01-26T21:56:59.168Z,4.60
2023-01-26T21:59:25.842Z,4.63
2023-01-26T22:01:55.433Z,4.87
2023-01-26T22:04:28.335Z,4.63
2023-01-26T22:06:58.284Z,5.03
2023-01-26T22:09:25.235Z,4.27
2023-01-26T22:11:52.362Z,4.50
2023-01-26T22:14:21.702Z,4.13
2023-01-26T22:16:48.860Z,4.40
2023-01-26T22:19:15.763Z,5.53
2023-01-26T22:21:42.683Z,4.93
2023-01-26T22:24:12.082Z,5.00
2023-01-26T22:26:39.723Z,5.37
2023-01-26T22:29:07.241Z,4.40
2023-01-26T22:31:34.130Z,4.43
2023-01-26T22:34:01.314Z,3.70
2023-01-26T22:36:28.862Z,4.53
2023-01-26T22:38:56.079Z,4.80
2023-01-26T22:41:26.100Z,4.83
2023-01-26T22:43:56.110Z,5.00
2023-01-26T22:46:25.290Z,4.97
2023-01-26T22:48:52.520Z,4.93
2023-01-26T22:51:24.995Z,5.27
2023-01-26T22:53:53.188Z,5.83
2023-01-26T22:56:20.542Z,5.37
2023-01-26T22:58:58.110Z,5.67
2023-01-26T23:01:31.406Z,5.67
2023-01-26T23:03:59.092Z,5.63
2023-01-26T23:06:26.708Z,4.50
2023-01-26T23:08:54.273Z,5.07
2023-01-26T23:11:24.398Z,6.27
2023-01-26T23:13:53.021Z,6.07
2023-01-26T23:16:22.724Z,6.17
2023-01-26T23:18:49.740Z,6.23
2023-01-26T23:21:16.639Z,5.90
2023-01-26T23:23:43.345Z,5.17
2023-01-26T23:26:10.789Z,5.43
2023-01-26T23:28:40.823Z,5.63
2023-01-26T23:31:08.424Z,5.80
2023-01-26T23:33:36.354Z,5.07
2023-01-26T23:36:05.309Z,6.67
2023-01-26T23:38:32.698Z,5.23
2023-01-26T23:41:00.581Z,6.33
2023-01-26T23:43:27.992Z,5.43
2023-01-26T23:45:56.569Z,6.50
2023-01-26T23:48:24.432Z,5.37
2023-01-26T23:51:05.959Z,5.90
2023-01-26T23:53:33.256Z,6.13
2023-01-26T23:56:03.672Z,6.10
2023-01-26T23:58:30.472Z,5.90
