createdAt,value
2018-11-05T00:00:51.775Z,11.40
2018-11-05T00:03:20.771Z,11.40
2018-11-05T00:05:52.961Z,11.40
2018-11-05T00:08:22.120Z,11.40
2018-11-05T00:10:51.700Z,11.40
2018-11-05T00:13:24.253Z,11.40
2018-11-05T00:15:55.668Z,11.30
2018-11-05T00:18:25.760Z,11.30
2018-11-05T00:20:56.232Z,11.40
2018-11-05T00:23:26.562Z,11.30
2018-11-05T00:25:56.325Z,11.30
2018-11-05T00:28:26.180Z,11.40
2018-11-05T00:30:59.437Z,11.40
2018-11-05T00:33:28.644Z,11.40
2018-11-05T00:36:04.881Z,11.40
2018-11-05T00:38:34.073Z,11.40
2018-11-05T00:41:03.871Z,11.40
2018-11-05T00:43:32.954Z,11.40
2018-11-05T00:46:02.659Z,11.30
2018-11-05T00:48:33.703Z,11.30
2018-11-05T00:51:05.063Z,11.30
2018-11-05T00:53:35.033Z,11.30
2018-11-05T00:56:04.078Z,11.30
2018-11-05T00:58:35.377Z,11.30
2018-11-05T01:01:08.288Z,11.30
2018-11-05T01:03:38.202Z,11.30
2018-11-05T01:06:07.260Z,11.30
2018-11-05T01:08:36.368Z,11.30
2018-11-05T01:11:11.155Z,11.30
2018-11-05T01:13:40.275Z,11.40
2018-11-05T01:16:09.377Z,11.30
2018-11-05T01:18:41.800Z,11.30
2018-11-05T01:21:11.614Z,11.30
2018-11-05T01:23:42.646Z,11.40
2018-11-05T01:26:12.410Z,11.30
2018-11-05T01:28:42.490Z,11.40
2018-11-05T01:31:11.674Z,11.30
2018-11-05T01:33:47.456Z,11.40
2018-11-05T01:36:16.517Z,11.40
2018-11-05T01:38:47.763Z,11.40
2018-11-05T01:41:16.842Z,11.40
2018-11-05T01:43:49.685Z,11.40
2018-11-05T01:46:20.322Z,11.40
2018-11-05T01:48:49.384Z,11.50
2018-11-05T01:51:18.474Z,11.50
2018-11-05T01:53:47.656Z,11.50
2018-11-05T01:56:21.221Z,11.50
2018-11-05T01:58:54.551Z,11.40
2018-11-05T02:01:24.750Z,11.50
2018-11-05T02:03:54.764Z,11.50
2018-11-05T02:06:24.053Z,11.50
2018-11-05T02:08:53.108Z,11.50
2018-11-05T02:11:22.376Z,11.50
2018-11-05T02:13:51.445Z,11.50
2018-11-05T02:16:21.564Z,11.50
2018-11-05T02:18:50.864Z,11.50
2018-11-05T02:21:22.285Z,11.50
2018-11-05T02:23:51.367Z,11.50
2018-11-05T02:26:26.334Z,11.50
2018-11-05T02:28:58.446Z,11.50
2018-11-05T02:31:32.617Z,11.50
2018-11-05T02:34:06.153Z,11.50
2018-11-05T02:36:37.639Z,11.50
2018-11-05T02:39:13.706Z,11.50
2018-11-05T02:41:48.320Z,11.50
2018-11-05T02:44:19.903Z,11.50
2018-11-05T02:46:50.762Z,11.50
2018-11-05T02:49:19.774Z,11.50
2018-11-05T02:51:48.909Z,11.50
2018-11-05T02:54:19.764Z,11.50
2018-11-05T02:56:57.089Z,11.50
2018-11-05T02:59:28.044Z,11.60
2018-11-05T03:01:59.032Z,11.50
2018-11-05T03:04:34.186Z,11.50
2018-11-05T03:07:08.750Z,11.50
2018-11-05T03:09:46.193Z,11.60
2018-11-05T03:12:18.631Z,11.50
2018-11-05T03:14:50.355Z,11.50
2018-11-05T03:17:26.854Z,11.50
2018-11-05T03:20:05.856Z,11.50
2018-11-05T03:22:35.206Z,11.50
2018-11-05T03:25:16.791Z,11.50
2018-11-05T03:28:04.650Z,11.50
2018-11-05T03:30:37.188Z,11.50
2018-11-05T03:33:10.348Z,11.50
2018-11-05T03:35:46.494Z,11.50
2018-11-05T03:38:16.247Z,11.50
2018-11-05T03:40:47.666Z,11.50
2018-11-05T03:43:24.409Z,11.50
2018-11-05T03:46:00.290Z,11.50
2018-11-05T03:48:34.770Z,11.50
2018-11-05T03:51:04.021Z,11.50
2018-11-05T03:53:43.864Z,11.50
2018-11-05T03:56:28.203Z,11.50
2018-11-05T03:59:02.367Z,11.50
2018-11-05T04:01:32.760Z,11.60
2018-11-05T04:04:05.064Z,11.60
2018-11-05T04:06:35.931Z,11.50
2018-11-05T04:09:16.580Z,11.60
2018-11-05T04:11:58.437Z,11.50
2018-11-05T04:14:30.411Z,11.50
2018-11-05T04:17:01.675Z,11.50
2018-11-05T04:19:30.759Z,11.50
2018-11-05T04:22:03.732Z,11.50
2018-11-05T04:24:37.500Z,11.50
2018-11-05T04:27:09.435Z,11.50
2018-11-05T04:29:44.100Z,11.50
2018-11-05T04:32:13.360Z,11.40
2018-11-05T04:34:46.356Z,11.40
2018-11-05T04:37:21.588Z,11.40
2018-11-05T04:39:51.088Z,11.40
2018-11-05T04:42:24.182Z,11.40
2018-11-05T04:44:55.460Z,11.40
2018-11-05T04:47:32.094Z,11.40
2018-11-05T04:50:14.648Z,11.40
2018-11-05T04:52:52.686Z,11.40
2018-11-05T04:55:22.485Z,11.40
2018-11-05T04:57:57.814Z,11.30
2018-11-05T05:00:33.577Z,11.30
2018-11-05T05:03:03.245Z,11.40
2018-11-05T05:05:37.482Z,11.40
2018-11-05T05:08:08.134Z,11.40
2018-11-05T05:10:50.502Z,11.30
2018-11-05T05:13:23.439Z,11.30
2018-11-05T05:15:54.286Z,11.30
2018-11-05T05:18:23.435Z,11.30
2018-11-05T05:20:57.130Z,11.30
2018-11-05T05:23:36.187Z,11.30
2018-11-05T05:26:07.844Z,11.30
2018-11-05T05:28:42.049Z,11.30
2018-11-05T05:31:13.405Z,11.30
2018-11-05T05:33:47.747Z,11.30
2018-11-05T05:36:17.139Z,11.30
2018-11-05T05:38:46.221Z,11.30
2018-11-05T05:41:18.393Z,11.30
2018-11-05T05:43:51.669Z,11.30
2018-11-05T05:46:21.395Z,11.30
2018-11-05T05:48:57.983Z,11.30
2018-11-05T05:51:28.651Z,11.20
2018-11-05T05:53:57.751Z,11.20
2018-11-05T05:56:37.359Z,11.20
2018-11-05T05:59:13.789Z,11.30
2018-11-05T06:01:46.996Z,11.30
2018-11-05T06:04:16.059Z,11.30
2018-11-05T06:06:45.312Z,11.30
2018-11-05T06:09:19.036Z,11.30
2018-11-05T06:11:48.450Z,11.30
2018-11-05T06:14:17.802Z,11.30
2018-11-05T06:16:48.550Z,11.20
2018-11-05T06:19:17.880Z,11.20
2018-11-05T06:21:47.370Z,11.30
2018-11-05T06:24:21.183Z,11.30
2018-11-05T06:26:57.913Z,11.30
2018-11-05T06:29:28.827Z,11.30
2018-11-05T06:31:58.361Z,11.20
2018-11-05T06:34:27.551Z,11.20
2018-11-05T06:36:57.059Z,11.10
2018-11-05T06:39:26.359Z,11.10
2018-11-05T06:41:55.906Z,11.20
2018-11-05T06:44:26.034Z,11.20
2018-11-05T06:46:56.186Z,11.20
2018-11-05T06:49:25.599Z,11.20
2018-11-05T06:51:54.969Z,11.20
2018-11-05T06:54:24.691Z,11.20
2018-11-05T06:56:58.979Z,11.20
2018-11-05T06:59:29.477Z,11.20
2018-11-05T07:01:59.964Z,11.30
2018-11-05T07:04:34.970Z,11.30
2018-11-05T07:07:04.604Z,11.30
2018-11-05T07:09:33.849Z,11.30
2018-11-05T07:12:03.137Z,11.30
2018-11-05T07:14:34.239Z,11.40
2018-11-05T07:17:04.484Z,11.40
2018-11-05T07:19:33.799Z,11.40
2018-11-05T07:22:03.254Z,11.40
2018-11-05T07:24:33.072Z,11.40
2018-11-05T07:27:05.706Z,11.30
2018-11-05T07:29:36.049Z,11.20
2018-11-05T07:32:06.337Z,11.10
2018-11-05T07:34:36.836Z,11.20
2018-11-05T07:37:06.187Z,11.30
2018-11-05T07:39:35.739Z,11.20
2018-11-05T07:42:06.247Z,11.10
2018-11-05T07:44:38.373Z,11.20
2018-11-05T07:47:08.998Z,11.30
2018-11-05T07:49:40.298Z,11.30
2018-11-05T07:52:20.766Z,11.30
2018-11-05T07:54:59.130Z,11.40
2018-11-05T07:57:28.913Z,11.40
2018-11-05T08:00:01.997Z,11.50
2018-11-05T08:02:31.795Z,11.50
2018-11-05T08:05:02.226Z,11.50
2018-11-05T08:07:32.307Z,11.50
2018-11-05T08:10:01.576Z,11.50
2018-11-05T08:12:44.781Z,11.60
2018-11-05T08:15:43.810Z,11.60
2018-11-05T08:18:27.358Z,11.60
2018-11-05T08:20:57.537Z,11.50
2018-11-05T08:23:27.556Z,11.60
2018-11-05T08:26:04.595Z,11.60
2018-11-05T08:28:34.416Z,11.80
2018-11-05T08:31:05.498Z,11.80
2018-11-05T08:33:35.432Z,11.80
2018-11-05T08:36:05.488Z,11.90
2018-11-05T08:38:37.183Z,12.30
2018-11-05T08:41:08.337Z,12.40
2018-11-05T08:43:40.019Z,12.40
2018-11-05T08:46:10.283Z,12.30
2018-11-05T08:48:39.595Z,12.40
2018-11-05T08:51:10.360Z,12.60
2018-11-05T08:56:37.680Z,13.00
2018-11-05T08:59:07.425Z,13.30
2018-11-05T09:01:37.172Z,13.20
2018-11-05T09:04:06.859Z,13.20
2018-11-05T09:06:36.239Z,14.00
2018-11-05T09:09:07.826Z,14.30
2018-11-05T09:11:40.857Z,13.90
2018-11-05T09:14:10.289Z,13.40
2018-11-05T09:16:39.465Z,12.70
2018-11-05T09:19:08.856Z,12.50
2018-11-05T09:21:38.187Z,12.60
2018-11-05T09:24:07.547Z,13.20
2018-11-05T09:26:36.890Z,13.70
2018-11-05T09:29:06.432Z,13.90
2018-11-05T09:31:35.658Z,14.10
2018-11-05T09:34:05.250Z,14.80
2018-11-05T09:36:34.770Z,15.10
2018-11-05T09:39:06.407Z,14.90
2018-11-05T09:41:35.654Z,13.90
2018-11-05T09:44:07.039Z,13.30
2018-11-05T09:46:38.501Z,13.00
2018-11-05T09:49:08.104Z,12.90
2018-11-05T09:51:38.051Z,12.60
2018-11-05T09:54:07.119Z,12.50
2018-11-05T09:56:37.303Z,12.70
2018-11-05T09:59:06.690Z,13.00
2018-11-05T10:01:35.757Z,12.80
2018-11-05T10:04:06.484Z,12.90
2018-11-05T10:06:35.946Z,12.90
2018-11-05T10:09:08.481Z,12.90
2018-11-05T10:11:37.550Z,13.00
2018-11-05T10:14:06.935Z,13.20
2018-11-05T10:16:36.142Z,13.80
2018-11-05T10:19:05.222Z,14.10
2018-11-05T10:21:34.529Z,14.50
2018-11-05T10:24:04.097Z,14.60
2018-11-05T10:26:33.153Z,15.10
2018-11-05T10:29:02.276Z,15.60
2018-11-05T10:31:33.288Z,16.30
2018-11-05T10:34:02.806Z,16.30
2018-11-05T10:36:32.258Z,15.70
2018-11-05T10:39:01.489Z,15.90
2018-11-05T10:41:30.507Z,15.70
2018-11-05T10:43:59.674Z,16.30
2018-11-05T10:46:28.869Z,16.70
2018-11-05T10:48:58.156Z,16.70
2018-11-05T10:51:27.423Z,16.50
2018-11-05T10:53:56.435Z,16.30
2018-11-05T10:56:28.433Z,16.50
2018-11-05T10:58:58.379Z,16.50
2018-11-05T11:01:33.005Z,16.20
2018-11-05T11:04:07.786Z,16.20
2018-11-05T11:06:36.887Z,16.40
2018-11-05T11:09:08.073Z,16.10
2018-11-05T11:11:37.234Z,16.20
2018-11-05T11:14:07.093Z,15.70
2018-11-05T11:16:36.159Z,15.50
2018-11-05T11:19:05.643Z,15.60
2018-11-05T11:21:34.801Z,15.90
2018-11-05T11:24:03.999Z,16.00
2018-11-05T11:26:33.761Z,16.00
2018-11-05T11:29:03.025Z,15.80
2018-11-05T11:31:32.318Z,15.50
2018-11-05T11:34:01.361Z,15.40
2018-11-05T11:36:30.867Z,15.20
2018-11-05T11:38:59.993Z,15.20
2018-11-05T11:41:29.305Z,15.00
2018-11-05T11:43:58.515Z,15.00
2018-11-05T11:46:30.012Z,14.90
2018-11-05T11:48:59.320Z,14.90
2018-11-05T11:51:28.540Z,15.10
2018-11-05T11:53:57.719Z,15.10
2018-11-05T11:56:26.809Z,15.20
2018-11-05T11:58:57.084Z,15.20
2018-11-05T12:01:26.647Z,15.30
2018-11-05T12:03:55.856Z,15.20
2018-11-05T12:06:25.167Z,15.20
2018-11-05T12:09:17.369Z,15.30
2018-11-05T12:12:14.973Z,15.40
2018-11-05T12:15:19.396Z,15.40
2018-11-05T12:17:54.262Z,15.50
2018-11-05T12:21:03.506Z,15.70
2018-11-05T12:36:58.227Z,16.60
2018-11-05T12:39:30.326Z,15.80
2018-11-05T12:42:01.145Z,15.90
2018-11-05T12:44:36.678Z,15.80
2018-11-05T12:47:06.678Z,15.90
2018-11-05T12:49:35.794Z,16.10
2018-11-05T12:52:05.416Z,16.20
2018-11-05T12:54:35.426Z,16.20
2018-11-05T12:57:04.619Z,16.10
2018-11-05T12:59:35.296Z,15.80
2018-11-05T13:02:04.666Z,15.70
2018-11-05T13:04:34.298Z,15.50
2018-11-05T13:07:03.526Z,15.40
2018-11-05T13:09:33.735Z,15.30
2018-11-05T13:12:07.712Z,15.30
2018-11-05T13:14:37.001Z,15.20
2018-11-05T13:17:06.158Z,15.20
2018-11-05T13:19:35.470Z,15.20
2018-11-05T13:22:05.685Z,15.30
2018-11-05T13:24:36.059Z,15.30
2018-11-05T13:27:12.623Z,15.30
2018-11-05T13:29:42.382Z,15.20
2018-11-05T13:32:11.721Z,15.30
2018-11-05T13:34:44.007Z,15.30
2018-11-05T13:37:13.568Z,15.30
2018-11-05T13:39:42.411Z,15.30
2018-11-05T13:42:12.327Z,15.20
2018-11-05T13:44:41.677Z,15.20
2018-11-05T13:47:11.215Z,15.20
2018-11-05T13:49:40.148Z,15.30
2018-11-05T13:52:11.696Z,15.20
2018-11-05T13:54:41.813Z,15.10
2018-11-05T13:57:10.806Z,15.00
2018-11-05T13:59:40.172Z,14.90
2018-11-05T14:02:10.414Z,14.80
2018-11-05T14:04:39.811Z,14.80
2018-11-05T14:07:08.816Z,14.80
2018-11-05T14:09:38.261Z,14.70
2018-11-05T14:12:07.405Z,14.70
2018-11-05T14:14:36.543Z,14.60
2018-11-05T14:17:06.940Z,14.50
2018-11-05T14:19:36.312Z,14.50
2018-11-05T14:22:07.612Z,14.40
2018-11-05T14:24:37.992Z,14.40
2018-11-05T14:27:07.483Z,14.40
2018-11-05T14:29:37.089Z,14.40
2018-11-05T14:32:06.098Z,14.40
2018-11-05T14:34:35.331Z,14.40
2018-11-05T14:37:05.110Z,14.40
2018-11-05T14:39:34.209Z,14.40
2018-11-05T14:42:03.249Z,14.50
2018-11-05T14:44:33.901Z,14.40
2018-11-05T14:47:03.341Z,14.30
2018-11-05T14:49:32.702Z,14.30
2018-11-05T14:52:01.871Z,14.20
2018-11-05T14:54:31.583Z,14.10
2018-11-05T14:57:00.639Z,14.10
2018-11-05T14:59:30.241Z,14.10
2018-11-05T15:02:04.784Z,14.10
2018-11-05T15:04:35.155Z,14.10
2018-11-05T15:07:04.650Z,14.10
2018-11-05T15:09:33.675Z,14.00
2018-11-05T15:12:03.024Z,14.10
2018-11-05T15:14:32.627Z,14.10
2018-11-05T15:17:02.360Z,14.00
2018-11-05T15:19:32.318Z,14.00
2018-11-05T15:22:01.178Z,13.90
2018-11-05T15:24:31.269Z,13.90
2018-11-05T15:27:00.935Z,14.00
2018-11-05T15:29:30.250Z,13.90
2018-11-05T15:32:00.635Z,13.90
2018-11-05T15:34:30.555Z,13.80
2018-11-05T15:36:59.684Z,13.90
2018-11-05T15:39:28.797Z,13.90
2018-11-05T15:42:00.901Z,13.90
2018-11-05T15:44:31.179Z,13.90
2018-11-05T15:47:00.877Z,13.80
2018-11-05T15:49:31.974Z,13.80
2018-11-05T15:52:02.366Z,13.70
2018-11-05T15:54:36.801Z,13.70
2018-11-05T15:57:06.513Z,13.50
2018-11-05T15:59:35.598Z,13.50
2018-11-05T16:02:10.330Z,13.40
2018-11-05T16:04:40.969Z,13.40
2018-11-05T16:07:11.308Z,13.40
2018-11-05T16:09:42.981Z,13.30
2018-11-05T16:12:12.170Z,13.30
2018-11-05T16:14:41.931Z,13.30
2018-11-05T16:17:12.202Z,13.20
2018-11-05T16:19:41.152Z,13.10
2018-11-05T16:22:10.164Z,13.10
2018-11-05T16:24:39.244Z,13.10
2018-11-05T16:27:08.152Z,13.00
2018-11-05T16:29:37.315Z,13.00
2018-11-05T16:32:06.422Z,12.90
2018-11-05T16:34:35.581Z,12.90
2018-11-05T16:37:06.376Z,12.90
2018-11-05T16:39:35.579Z,12.80
2018-11-05T16:42:04.776Z,12.80
2018-11-05T16:44:35.003Z,12.90
2018-11-05T16:47:04.399Z,12.90
2018-11-05T16:49:40.121Z,12.90
2018-11-05T16:52:10.425Z,12.90
2018-11-05T16:54:40.033Z,12.80
2018-11-05T16:57:14.466Z,12.70
2018-11-05T16:59:44.073Z,12.70
2018-11-05T17:02:15.225Z,12.70
2018-11-05T17:04:45.291Z,12.70
2018-11-05T17:07:14.337Z,12.70
2018-11-05T17:09:43.404Z,12.70
2018-11-05T17:12:13.726Z,12.60
2018-11-05T17:14:43.584Z,12.60
2018-11-05T17:17:13.112Z,12.70
2018-11-05T17:19:43.777Z,12.70
2018-11-05T17:22:12.800Z,12.70
2018-11-05T17:24:42.620Z,12.60
2018-11-05T17:27:11.615Z,12.60
2018-11-05T17:29:40.674Z,12.60
2018-11-05T17:32:09.688Z,12.60
2018-11-05T17:34:38.732Z,12.60
2018-11-05T17:37:07.815Z,12.60
2018-11-05T17:39:37.630Z,12.60
2018-11-05T17:42:06.821Z,12.60
2018-11-05T17:44:35.880Z,12.60
2018-11-05T17:47:04.905Z,12.60
2018-11-05T17:49:35.601Z,12.60
2018-11-05T17:52:05.212Z,12.60
2018-11-05T17:54:37.158Z,12.50
2018-11-05T17:57:06.337Z,12.50
2018-11-05T17:59:36.358Z,12.40
2018-11-05T18:02:05.982Z,12.40
2018-11-05T18:04:35.259Z,12.40
2018-11-05T18:07:04.157Z,12.40
2018-11-05T18:09:33.467Z,12.40
2018-11-05T18:12:06.563Z,12.30
2018-11-05T18:14:36.912Z,12.30
2018-11-05T18:17:06.934Z,12.30
2018-11-05T18:19:36.093Z,12.20
2018-11-05T18:22:05.970Z,12.20
2018-11-05T18:24:35.694Z,12.20
2018-11-05T18:27:05.767Z,12.20
2018-11-05T18:32:21.242Z,12.20
2018-11-05T18:34:52.574Z,12.20
2018-11-05T18:37:22.012Z,12.20
2018-11-05T18:39:51.017Z,12.20
2018-11-05T18:42:20.064Z,12.20
2018-11-05T18:44:49.386Z,12.20
2018-11-05T18:47:18.950Z,12.20
2018-11-05T18:49:48.246Z,12.20
2018-11-05T18:52:17.652Z,12.10
2018-11-05T18:54:47.470Z,12.10
2018-11-05T18:57:16.496Z,12.10
2018-11-05T18:59:46.492Z,12.10
2018-11-05T19:02:21.012Z,12.00
2018-11-05T19:04:50.167Z,12.00
2018-11-05T19:07:19.246Z,12.00
2018-11-05T19:09:48.357Z,11.90
2018-11-05T19:12:17.524Z,11.90
2018-11-05T19:14:47.145Z,11.80
2018-11-05T19:17:16.204Z,11.80
2018-11-05T19:19:51.539Z,11.90
2018-11-05T19:22:20.972Z,11.80
2018-11-05T19:24:50.033Z,11.80
2018-11-05T19:27:19.747Z,11.80
2018-11-05T19:29:48.883Z,11.80
2018-11-05T19:32:18.276Z,11.70
2018-11-05T19:34:48.172Z,11.70
2018-11-05T19:37:17.212Z,11.60
2018-11-05T19:39:50.241Z,11.60
2018-11-05T19:42:19.486Z,11.60
2018-11-05T19:44:53.962Z,11.60
2018-11-05T19:47:23.172Z,11.60
2018-11-05T19:49:54.898Z,11.60
2018-11-05T19:52:29.078Z,11.50
2018-11-05T19:55:01.166Z,11.50
2018-11-05T19:57:39.175Z,11.40
2018-11-05T20:00:20.300Z,11.40
2018-11-05T20:02:53.795Z,11.40
2018-11-05T20:05:30.712Z,11.40
2018-11-05T20:08:01.744Z,11.30
2018-11-05T20:10:32.043Z,11.20
2018-11-05T20:13:01.700Z,11.30
2018-11-05T20:15:32.084Z,11.30
2018-11-05T20:18:05.810Z,11.20
2018-11-05T20:20:51.285Z,11.20
2018-11-05T20:23:20.595Z,11.20
2018-11-05T20:25:50.689Z,11.20
2018-11-05T20:28:19.973Z,11.20
2018-11-05T20:30:51.321Z,11.20
2018-11-05T20:33:23.152Z,11.20
2018-11-05T20:35:52.518Z,11.20
2018-11-05T20:38:21.949Z,11.20
2018-11-05T20:40:52.134Z,11.20
2018-11-05T20:43:22.448Z,11.20
2018-11-05T20:45:52.016Z,11.20
2018-11-05T20:48:22.177Z,11.20
2018-11-05T20:50:51.738Z,11.20
2018-11-05T20:53:20.912Z,11.20
2018-11-05T20:55:50.324Z,11.10
2018-11-05T20:58:19.889Z,11.10
2018-11-05T21:00:49.332Z,11.10
2018-11-05T21:03:18.641Z,11.10
2018-11-05T21:05:47.861Z,11.10
2018-11-05T21:08:16.980Z,11.10
2018-11-05T21:10:46.083Z,11.10
2018-11-05T21:13:15.765Z,11.10
2018-11-05T21:15:44.854Z,11.10
2018-11-05T21:18:14.400Z,11.10
2018-11-05T21:20:43.553Z,11.10
2018-11-05T21:23:12.829Z,11.10
2018-11-05T21:25:42.165Z,11.10
2018-11-05T21:28:11.512Z,11.20
2018-11-05T21:30:40.888Z,11.10
2018-11-05T21:33:10.146Z,11.20
2018-11-05T21:35:39.713Z,11.10
2018-11-05T21:38:08.971Z,11.10
2018-11-05T21:40:38.432Z,11.10
2018-11-05T21:43:07.805Z,11.00
2018-11-05T21:45:38.028Z,11.10
2018-11-05T21:48:07.910Z,11.10
2018-11-05T21:50:37.197Z,11.10
2018-11-05T21:53:07.283Z,11.10
2018-11-05T21:55:39.186Z,11.00
2018-11-05T21:58:08.799Z,11.00
2018-11-05T22:00:39.293Z,11.10
2018-11-05T22:03:15.195Z,11.10
2018-11-05T22:05:46.095Z,11.10
2018-11-05T22:08:15.962Z,11.20
2018-11-05T22:10:45.568Z,11.20
2018-11-05T22:13:15.145Z,11.20
2018-11-05T22:15:47.452Z,11.20
2018-11-05T22:18:17.807Z,11.20
2018-11-05T22:20:47.182Z,11.30
2018-11-05T22:23:18.326Z,11.20
2018-11-05T22:25:48.206Z,11.20
2018-11-05T22:28:17.573Z,11.20
2018-11-05T22:30:47.485Z,11.20
2018-11-05T22:33:17.479Z,11.20
2018-11-05T22:35:46.955Z,11.20
2018-11-05T22:38:16.515Z,11.20
2018-11-05T22:40:47.589Z,11.20
2018-11-05T22:43:18.425Z,11.20
2018-11-05T22:45:48.221Z,11.20
2018-11-05T22:48:17.946Z,11.20
2018-11-05T22:50:48.549Z,11.30
2018-11-05T22:53:27.629Z,11.30
2018-11-05T22:56:05.779Z,11.20
2018-11-05T22:58:36.099Z,11.10
2018-11-05T23:01:09.419Z,11.10
2018-11-05T23:03:38.668Z,11.10
2018-11-05T23:06:08.736Z,11.10
2018-11-05T23:08:39.013Z,11.10
2018-11-05T23:11:08.156Z,11.00
2018-11-05T23:13:37.819Z,11.00
2018-11-05T23:16:07.108Z,11.00
2018-11-05T23:18:36.239Z,11.00
2018-11-05T23:21:05.950Z,11.00
2018-11-05T23:23:35.072Z,10.90
2018-11-05T23:26:04.222Z,10.90
2018-11-05T23:28:33.693Z,11.00
2018-11-05T23:31:02.983Z,10.90
2018-11-05T23:33:32.938Z,10.90
2018-11-05T23:36:02.020Z,10.90
2018-11-05T23:38:31.200Z,10.90
2018-11-05T23:41:00.545Z,10.90
2018-11-05T23:43:29.585Z,11.00
2018-11-05T23:45:58.708Z,11.00
2018-11-05T23:48:27.953Z,11.00
2018-11-05T23:50:57.037Z,11.00
2018-11-05T23:53:26.263Z,11.00
2018-11-05T23:55:55.517Z,10.90
2018-11-05T23:58:24.690Z,10.90
