createdAt,value
2023-03-20T00:02:28.400Z,61.10
2023-03-20T00:05:00.339Z,61.20
2023-03-20T00:07:30.352Z,61.50
2023-03-20T00:09:57.903Z,61.40
2023-03-20T00:12:28.682Z,61.40
2023-03-20T00:15:02.787Z,61.50
2023-03-20T00:17:30.185Z,61.40
2023-03-20T00:19:59.542Z,61.30
2023-03-20T00:22:29.359Z,61.50
2023-03-20T00:24:56.597Z,61.50
2023-03-20T00:27:23.869Z,61.50
2023-03-20T00:29:53.253Z,61.30
2023-03-20T00:32:23.068Z,61.30
2023-03-20T00:34:50.458Z,61.50
2023-03-20T00:37:17.658Z,61.50
2023-03-20T00:39:47.103Z,61.50
2023-03-20T00:42:24.100Z,61.60
2023-03-20T00:44:54.745Z,61.70
2023-03-20T00:47:24.338Z,61.70
2023-03-20T00:49:54.253Z,61.70
2023-03-20T00:52:25.014Z,61.80
2023-03-20T00:54:56.660Z,61.80
2023-03-20T00:57:28.399Z,61.70
2023-03-20T00:59:59.904Z,61.20
2023-03-20T01:02:29.045Z,61.50
2023-03-20T01:04:58.756Z,61.10
2023-03-20T01:07:27.687Z,61.40
2023-03-20T01:09:54.976Z,61.60
2023-03-20T01:12:22.676Z,61.70
2023-03-20T01:14:56.534Z,61.70
2023-03-20T01:17:25.261Z,61.80
2023-03-20T01:19:53.231Z,61.70
2023-03-20T01:22:20.601Z,61.90
2023-03-20T01:24:48.029Z,62.00
2023-03-20T01:27:17.861Z,62.00
2023-03-20T01:29:45.733Z,62.00
2023-03-20T01:32:15.843Z,62.10
2023-03-20T01:34:43.455Z,62.10
2023-03-20T01:37:17.790Z,62.10
2023-03-20T01:39:47.200Z,62.20
2023-03-20T01:42:16.198Z,62.00
2023-03-20T01:44:43.777Z,62.10
2023-03-20T01:47:27.841Z,62.10
2023-03-20T01:50:28.435Z,62.20
2023-03-20T01:53:15.071Z,62.20
2023-03-20T01:55:44.820Z,62.30
2023-03-20T01:58:21.540Z,62.20
2023-03-20T02:00:49.905Z,62.20
2023-03-20T02:03:19.972Z,62.20
2023-03-20T02:05:50.186Z,62.40
2023-03-20T02:08:28.796Z,62.30
2023-03-20T02:10:59.492Z,62.40
2023-03-20T02:13:28.890Z,62.50
2023-03-20T02:16:03.653Z,62.40
2023-03-20T02:18:32.142Z,62.40
2023-03-20T02:21:27.226Z,62.30
2023-03-20T02:24:35.711Z,62.70
2023-03-20T02:27:11.987Z,62.30
2023-03-20T02:30:06.407Z,62.30
2023-03-20T02:32:39.055Z,62.60
2023-03-20T02:35:38.712Z,62.50
2023-03-20T02:38:24.580Z,62.50
2023-03-20T02:41:06.967Z,62.50
2023-03-20T02:43:57.038Z,62.60
2023-03-20T02:46:41.933Z,62.60
2023-03-20T02:49:26.957Z,62.50
2023-03-20T02:52:21.297Z,62.50
2023-03-20T02:55:00.031Z,62.60
2023-03-20T02:57:49.136Z,62.70
2023-03-20T03:00:28.412Z,62.50
2023-03-20T03:03:36.061Z,62.70
2023-03-20T03:06:26.182Z,62.70
2023-03-20T03:09:05.715Z,62.70
2023-03-20T03:11:36.103Z,62.80
2023-03-20T03:14:08.136Z,62.80
2023-03-20T03:16:38.277Z,62.80
2023-03-20T03:19:19.460Z,62.90
2023-03-20T03:21:47.933Z,62.90
2023-03-20T03:24:40.218Z,62.80
2023-03-20T03:27:22.981Z,62.90
2023-03-20T03:29:59.649Z,62.90
2023-03-20T03:32:34.301Z,62.90
2023-03-20T03:35:05.489Z,62.80
2023-03-20T03:38:09.173Z,62.80
2023-03-20T03:41:00.700Z,62.80
2023-03-20T03:43:38.974Z,62.80
2023-03-20T03:46:50.430Z,62.80
2023-03-20T03:49:32.606Z,62.90
2023-03-20T03:52:05.803Z,62.90
2023-03-20T03:54:40.523Z,62.80
2023-03-20T03:57:10.332Z,62.90
2023-03-20T03:59:43.223Z,63.00
2023-03-20T04:02:13.297Z,62.90
2023-03-20T04:04:46.294Z,62.90
2023-03-20T04:07:16.824Z,63.10
2023-03-20T04:09:46.342Z,63.10
2023-03-20T04:12:39.247Z,63.20
2023-03-20T04:15:07.352Z,63.20
2023-03-20T04:17:37.180Z,63.20
2023-03-20T04:20:08.207Z,63.20
2023-03-20T04:22:35.685Z,63.30
2023-03-20T04:25:07.028Z,63.50
2023-03-20T04:27:34.345Z,63.60
2023-03-20T04:30:01.836Z,63.60
2023-03-20T04:32:29.128Z,63.70
2023-03-20T04:34:56.407Z,63.80
2023-03-20T04:37:26.166Z,63.80
2023-03-20T04:39:55.689Z,64.00
2023-03-20T04:42:25.667Z,64.00
2023-03-20T04:44:55.523Z,64.00
2023-03-20T04:47:22.846Z,64.00
2023-03-20T04:49:50.482Z,64.10
2023-03-20T04:52:17.861Z,64.10
2023-03-20T04:54:45.182Z,64.10
2023-03-20T04:57:12.481Z,64.20
2023-03-20T04:59:40.339Z,64.20
2023-03-20T05:02:14.875Z,64.30
2023-03-20T05:04:42.957Z,64.40
2023-03-20T05:07:10.825Z,64.50
2023-03-20T05:09:40.866Z,64.50
2023-03-20T05:12:12.915Z,64.60
2023-03-20T05:14:40.416Z,64.70
2023-03-20T05:17:07.960Z,64.60
2023-03-20T05:19:35.559Z,64.60
2023-03-20T05:22:02.946Z,65.40
2023-03-20T05:24:32.518Z,64.80
2023-03-20T05:26:59.844Z,64.90
2023-03-20T05:29:32.116Z,64.80
2023-03-20T05:31:59.438Z,64.90
2023-03-20T05:34:27.776Z,64.90
2023-03-20T05:36:55.655Z,64.90
2023-03-20T05:39:25.414Z,64.90
2023-03-20T05:41:52.726Z,64.80
2023-03-20T05:44:22.523Z,64.90
2023-03-20T05:46:49.792Z,64.90
2023-03-20T05:49:17.191Z,64.90
2023-03-20T05:51:44.417Z,65.00
2023-03-20T05:54:11.967Z,64.90
2023-03-20T05:56:39.399Z,64.90
2023-03-20T05:59:06.669Z,64.80
2023-03-20T06:01:33.932Z,64.80
2023-03-20T06:04:01.321Z,64.90
2023-03-20T06:06:30.909Z,65.00
2023-03-20T06:08:58.212Z,65.60
2023-03-20T06:11:25.531Z,65.00
2023-03-20T06:13:58.524Z,65.10
2023-03-20T06:16:27.059Z,65.10
2023-03-20T06:18:56.827Z,65.00
2023-03-20T06:21:24.168Z,65.00
2023-03-20T06:23:51.987Z,65.00
2023-03-20T06:26:19.289Z,65.10
2023-03-20T06:28:46.680Z,65.10
2023-03-20T06:31:16.582Z,65.10
2023-03-20T06:33:44.454Z,65.10
2023-03-20T06:36:12.340Z,65.20
2023-03-20T06:38:44.250Z,65.10
2023-03-20T06:41:16.763Z,65.20
2023-03-20T06:43:49.010Z,65.10
2023-03-20T06:46:18.860Z,65.10
2023-03-20T06:48:52.122Z,65.20
2023-03-20T06:51:19.376Z,65.10
2023-03-20T06:53:46.680Z,65.20
2023-03-20T06:56:14.002Z,65.20
2023-03-20T06:58:41.463Z,65.90
2023-03-20T07:01:10.598Z,65.20
2023-03-20T07:03:37.899Z,65.30
2023-03-20T07:06:06.650Z,65.40
2023-03-20T07:08:35.285Z,65.40
2023-03-20T07:11:06.723Z,65.50
2023-03-20T07:13:36.223Z,65.40
2023-03-20T07:16:05.279Z,65.50
2023-03-20T07:18:33.123Z,65.60
2023-03-20T07:21:03.161Z,65.60
2023-03-20T07:23:31.835Z,65.70
2023-03-20T07:26:01.484Z,65.80
2023-03-20T07:28:28.815Z,65.90
2023-03-20T07:30:58.576Z,66.30
2023-03-20T07:33:25.977Z,65.70
2023-03-20T07:35:58.533Z,65.70
2023-03-20T07:38:28.309Z,65.70
2023-03-20T07:40:55.619Z,65.70
2023-03-20T07:43:22.962Z,65.70
2023-03-20T07:45:50.430Z,65.80
2023-03-20T07:48:17.860Z,65.70
2023-03-20T07:50:45.420Z,65.90
2023-03-20T07:53:12.738Z,65.60
2023-03-20T07:55:40.105Z,65.50
2023-03-20T07:58:08.867Z,65.50
2023-03-20T08:00:36.381Z,65.60
2023-03-20T08:03:04.156Z,65.60
2023-03-20T08:05:31.730Z,65.40
2023-03-20T08:07:59.466Z,65.50
2023-03-20T08:10:27.240Z,65.60
2023-03-20T08:12:56.798Z,65.80
2023-03-20T08:15:24.138Z,65.80
2023-03-20T08:17:53.918Z,65.80
2023-03-20T08:20:21.799Z,65.60
2023-03-20T08:22:49.780Z,65.70
2023-03-20T08:25:19.357Z,65.50
2023-03-20T08:27:46.719Z,65.40
2023-03-20T08:30:14.558Z,65.10
2023-03-20T08:32:42.130Z,64.70
2023-03-20T08:35:22.014Z,64.60
2023-03-20T08:37:59.648Z,64.50
2023-03-20T08:40:27.252Z,64.50
2023-03-20T08:42:54.627Z,64.30
2023-03-20T08:45:24.345Z,64.10
2023-03-20T08:47:52.244Z,64.00
2023-03-20T08:50:21.884Z,64.00
2023-03-20T08:52:51.558Z,63.90
2023-03-20T08:55:19.995Z,63.80
2023-03-20T08:57:50.000Z,64.60
2023-03-20T09:00:18.417Z,63.80
2023-03-20T09:02:46.182Z,63.90
2023-03-20T09:05:13.509Z,63.80
2023-03-20T09:07:41.033Z,63.80
2023-03-20T09:10:09.884Z,63.80
2023-03-20T09:12:37.390Z,63.60
2023-03-20T09:15:05.716Z,63.70
2023-03-20T09:17:35.609Z,63.50
2023-03-20T09:20:03.104Z,63.40
2023-03-20T09:22:33.196Z,63.50
2023-03-20T09:25:00.600Z,63.50
2023-03-20T09:27:27.874Z,63.50
2023-03-20T09:30:00.591Z,63.50
2023-03-20T09:32:30.812Z,63.40
2023-03-20T09:34:58.120Z,63.10
2023-03-20T09:37:27.740Z,63.10
2023-03-20T09:39:55.181Z,63.20
2023-03-20T09:42:34.298Z,63.30
2023-03-20T09:45:29.894Z,63.30
2023-03-20T09:48:27.416Z,63.20
2023-03-20T09:51:17.289Z,63.50
2023-03-20T09:53:52.387Z,63.60
2023-03-20T09:56:27.151Z,63.60
2023-03-20T09:59:00.641Z,63.40
2023-03-20T10:01:42.450Z,63.60
2023-03-20T10:04:11.970Z,63.40
2023-03-20T10:06:39.317Z,63.40
2023-03-20T10:09:27.963Z,63.30
2023-03-20T10:12:09.313Z,63.40
2023-03-20T10:14:58.495Z,63.10
2023-03-20T10:17:40.426Z,63.20
2023-03-20T10:20:31.305Z,63.10
2023-03-20T10:23:07.893Z,63.30
2023-03-20T10:25:41.604Z,63.30
2023-03-20T10:28:17.008Z,63.20
2023-03-20T10:30:44.290Z,63.20
2023-03-20T10:33:32.490Z,63.30
2023-03-20T10:36:24.509Z,63.40
2023-03-20T10:39:09.871Z,63.30
2023-03-20T10:41:40.160Z,62.90
2023-03-20T10:44:14.972Z,62.70
2023-03-20T10:46:46.692Z,62.90
2023-03-20T10:49:38.241Z,62.90
2023-03-20T10:52:16.814Z,62.90
2023-03-20T10:54:52.981Z,62.80
2023-03-20T10:57:26.200Z,62.80
2023-03-20T10:59:59.781Z,62.70
2023-03-20T11:02:32.151Z,63.10
2023-03-20T11:05:04.924Z,63.20
2023-03-20T11:07:35.599Z,62.70
2023-03-20T11:10:05.601Z,62.80
2023-03-20T11:12:54.246Z,62.40
2023-03-20T11:15:34.366Z,62.40
2023-03-20T11:18:06.514Z,62.30
2023-03-20T11:20:38.438Z,61.80
2023-03-20T11:23:10.722Z,61.80
2023-03-20T11:25:48.088Z,61.80
2023-03-20T11:28:51.152Z,61.90
2023-03-20T11:31:32.953Z,62.00
2023-03-20T11:34:24.178Z,62.40
2023-03-20T11:37:09.319Z,61.90
2023-03-20T11:39:56.197Z,61.80
2023-03-20T11:42:30.436Z,62.00
2023-03-20T11:45:00.022Z,61.90
2023-03-20T11:47:38.048Z,61.70
2023-03-20T11:50:07.342Z,61.90
2023-03-20T11:52:41.727Z,61.80
2023-03-20T11:55:28.094Z,61.60
2023-03-20T11:58:06.485Z,61.70
2023-03-20T12:00:42.373Z,62.00
2023-03-20T12:03:42.069Z,62.20
2023-03-20T12:06:47.802Z,61.80
2023-03-20T12:09:38.916Z,62.10
2023-03-20T12:12:20.508Z,61.80
2023-03-20T12:14:59.288Z,61.70
2023-03-20T12:17:32.572Z,61.80
2023-03-20T12:20:14.846Z,61.80
2023-03-20T12:23:16.252Z,61.80
2023-03-20T12:26:07.275Z,61.80
2023-03-20T12:28:43.545Z,62.40
2023-03-20T12:31:29.147Z,61.70
2023-03-20T12:34:07.164Z,61.80
2023-03-20T12:36:46.349Z,61.80
2023-03-20T12:39:17.186Z,62.00
2023-03-20T12:42:18.659Z,62.00
2023-03-20T12:44:49.425Z,61.90
2023-03-20T12:47:42.313Z,62.10
2023-03-20T12:50:27.709Z,62.10
2023-03-20T12:53:32.776Z,62.00
2023-03-20T12:56:21.999Z,61.80
2023-03-20T12:59:01.862Z,61.80
2023-03-20T13:01:38.757Z,62.10
2023-03-20T13:04:32.788Z,62.30
2023-03-20T13:07:02.189Z,62.10
2023-03-20T13:09:51.250Z,62.30
2023-03-20T13:12:30.456Z,62.60
2023-03-20T13:15:00.785Z,62.80
2023-03-20T13:17:44.797Z,62.60
2023-03-20T13:20:29.773Z,62.20
2023-03-20T13:23:11.023Z,62.10
2023-03-20T13:26:23.540Z,62.30
2023-03-20T13:29:18.886Z,62.20
2023-03-20T13:31:53.545Z,62.20
2023-03-20T13:34:45.524Z,62.10
2023-03-20T13:37:24.659Z,61.70
2023-03-20T13:40:13.815Z,62.10
2023-03-20T13:42:54.410Z,61.80
2023-03-20T13:45:25.374Z,61.70
2023-03-20T13:47:54.465Z,61.20
2023-03-20T13:50:37.293Z,61.00
2023-03-20T13:53:24.742Z,61.30
2023-03-20T13:56:09.022Z,61.30
2023-03-20T13:58:42.335Z,60.80
2023-03-20T14:01:26.386Z,60.40
2023-03-20T14:03:54.543Z,60.80
2023-03-20T14:06:30.832Z,60.70
2023-03-20T14:09:00.038Z,60.70
2023-03-20T14:11:37.030Z,60.40
2023-03-20T14:14:25.588Z,60.40
2023-03-20T14:17:09.242Z,60.10
2023-03-20T14:19:40.616Z,60.10
2023-03-20T14:22:16.804Z,60.10
2023-03-20T14:24:51.612Z,59.50
2023-03-20T14:27:36.695Z,59.80
2023-03-20T14:30:30.326Z,59.90
2023-03-20T14:33:26.120Z,59.90
2023-03-20T14:36:18.093Z,59.80
2023-03-20T14:39:04.182Z,60.00
2023-03-20T14:41:39.878Z,59.90
2023-03-20T14:44:29.703Z,59.20
2023-03-20T14:47:09.654Z,59.70
2023-03-20T14:49:45.949Z,59.90
2023-03-20T14:52:29.941Z,59.80
2023-03-20T14:55:30.428Z,59.60
2023-03-20T14:58:03.376Z,59.20
2023-03-20T15:00:38.367Z,59.20
2023-03-20T15:03:07.596Z,59.00
2023-03-20T15:05:40.454Z,58.80
2023-03-20T15:08:11.423Z,58.70
2023-03-20T15:10:49.556Z,58.50
2023-03-20T15:13:20.688Z,58.60
2023-03-20T15:15:59.485Z,58.90
2023-03-20T15:18:30.185Z,58.80
2023-03-20T15:20:59.675Z,58.90
2023-03-20T15:23:29.577Z,59.10
2023-03-20T15:25:59.918Z,59.00
2023-03-20T15:28:28.003Z,58.70
2023-03-20T15:30:59.172Z,58.70
2023-03-20T15:33:36.655Z,58.90
2023-03-20T15:36:11.505Z,58.80
2023-03-20T15:38:39.107Z,58.80
2023-03-20T15:41:24.362Z,59.30
2023-03-20T15:43:51.914Z,58.60
2023-03-20T15:46:19.610Z,58.80
2023-03-20T15:48:50.504Z,58.80
2023-03-20T15:51:20.194Z,58.80
2023-03-20T15:53:48.962Z,58.60
2023-03-20T15:56:19.895Z,58.80
2023-03-20T15:58:55.097Z,58.70
2023-03-20T16:01:25.722Z,58.70
2023-03-20T16:04:08.387Z,59.00
2023-03-20T16:06:35.939Z,59.10
2023-03-20T16:09:07.307Z,59.10
2023-03-20T16:11:43.319Z,59.10
2023-03-20T16:14:25.447Z,58.90
2023-03-20T16:16:58.248Z,59.00
2023-03-20T16:19:29.083Z,58.90
2023-03-20T16:22:08.992Z,58.80
2023-03-20T16:24:51.640Z,58.80
2023-03-20T16:27:42.768Z,58.80
2023-03-20T16:30:30.821Z,58.60
2023-03-20T16:33:21.688Z,58.90
2023-03-20T16:35:59.224Z,58.90
2023-03-20T16:38:37.628Z,59.30
2023-03-20T16:41:30.100Z,59.60
2023-03-20T16:44:01.404Z,59.40
2023-03-20T16:46:36.692Z,59.30
2023-03-20T16:49:32.862Z,59.50
2023-03-20T16:52:11.970Z,59.90
2023-03-20T16:54:50.680Z,59.70
2023-03-20T16:57:20.138Z,59.70
2023-03-20T16:59:49.908Z,59.70
2023-03-20T17:02:32.889Z,59.80
2023-03-20T17:05:18.628Z,59.70
2023-03-20T17:07:58.721Z,59.90
2023-03-20T17:10:27.450Z,60.00
2023-03-20T17:13:03.700Z,60.00
2023-03-20T17:15:31.790Z,60.10
2023-03-20T17:18:10.550Z,60.10
2023-03-20T17:20:41.222Z,60.10
2023-03-20T17:23:19.336Z,60.00
2023-03-20T17:25:50.102Z,60.10
2023-03-20T17:28:33.890Z,60.00
2023-03-20T17:31:10.250Z,59.80
2023-03-20T17:33:37.601Z,59.90
2023-03-20T17:36:14.364Z,60.00
2023-03-20T17:38:41.863Z,60.10
2023-03-20T17:41:14.652Z,60.20
2023-03-20T17:43:44.480Z,60.40
2023-03-20T17:46:31.550Z,60.50
2023-03-20T17:49:03.315Z,60.40
2023-03-20T17:51:34.164Z,60.60
2023-03-20T17:54:01.414Z,60.40
2023-03-20T17:56:33.039Z,60.50
2023-03-20T17:59:03.636Z,60.60
2023-03-20T18:01:32.757Z,60.50
2023-03-20T18:04:00.999Z,60.70
2023-03-20T18:06:35.839Z,60.80
2023-03-20T18:09:07.015Z,60.90
2023-03-20T18:11:37.643Z,60.80
2023-03-20T18:14:08.752Z,60.90
2023-03-20T18:16:42.095Z,60.90
2023-03-20T18:19:29.108Z,60.90
2023-03-20T18:22:06.619Z,61.70
2023-03-20T18:24:46.483Z,61.10
2023-03-20T18:27:18.495Z,61.30
2023-03-20T18:29:52.142Z,61.30
2023-03-20T18:32:25.728Z,61.40
2023-03-20T18:35:02.606Z,61.40
2023-03-20T18:37:44.232Z,61.50
2023-03-20T18:40:26.786Z,61.30
2023-03-20T18:43:05.950Z,61.30
2023-03-20T18:45:45.377Z,61.60
2023-03-20T18:48:20.679Z,61.60
2023-03-20T18:50:58.386Z,61.40
2023-03-20T18:53:35.406Z,61.30
2023-03-20T18:56:08.117Z,61.40
2023-03-20T18:58:38.209Z,61.40
2023-03-20T19:01:07.586Z,61.50
2023-03-20T19:03:42.532Z,61.30
2023-03-20T19:06:20.110Z,61.20
2023-03-20T19:08:51.259Z,61.50
2023-03-20T19:11:26.764Z,61.40
2023-03-20T19:13:59.919Z,61.50
2023-03-20T19:16:29.468Z,61.70
2023-03-20T19:19:18.005Z,61.70
2023-03-20T19:21:45.384Z,61.80
2023-03-20T19:24:27.870Z,61.90
2023-03-20T19:27:02.240Z,61.90
2023-03-20T19:29:38.306Z,62.10
2023-03-20T19:32:06.155Z,62.20
2023-03-20T19:37:39.333Z,62.10
2023-03-20T19:40:22.740Z,61.90
2023-03-20T19:43:02.798Z,62.00
2023-03-20T19:45:37.867Z,62.00
2023-03-20T19:48:20.215Z,62.00
2023-03-20T19:51:12.869Z,62.20
2023-03-20T19:53:43.655Z,62.10
2023-03-20T19:56:35.555Z,62.20
2023-03-20T19:59:06.377Z,62.30
2023-03-20T20:01:37.053Z,62.00
2023-03-20T20:04:17.774Z,62.10
2023-03-20T20:06:47.698Z,62.30
2023-03-20T20:09:21.197Z,62.30
2023-03-20T20:11:51.726Z,62.30
2023-03-20T20:14:23.919Z,62.30
2023-03-20T20:16:58.255Z,62.30
2023-03-20T20:19:30.815Z,62.40
2023-03-20T20:22:26.178Z,62.40
2023-03-20T20:24:59.176Z,62.40
2023-03-20T20:27:30.068Z,62.40
2023-03-20T20:30:01.522Z,62.40
2023-03-20T20:32:35.717Z,62.40
2023-03-20T20:38:37.193Z,62.60
2023-03-20T20:40:57.381Z,63.20
2023-03-20T20:44:07.851Z,62.50
2023-03-20T20:46:19.502Z,62.50
2023-03-20T20:48:54.157Z,62.50
2023-03-20T20:51:29.713Z,62.50
2023-03-20T20:54:02.567Z,62.60
2023-03-20T20:56:41.419Z,62.50
2023-03-20T20:59:13.724Z,62.60
2023-03-20T21:01:51.172Z,62.50
2023-03-20T21:04:25.959Z,62.50
2023-03-20T21:07:09.999Z,62.40
2023-03-20T21:09:46.777Z,62.40
2023-03-20T21:12:32.279Z,62.40
2023-03-20T21:15:05.303Z,62.40
2023-03-20T21:17:32.756Z,62.50
2023-03-20T21:20:00.038Z,62.50
2023-03-20T21:22:27.787Z,62.50
2023-03-20T21:25:13.529Z,62.70
2023-03-20T21:27:42.769Z,62.70
2023-03-20T21:30:14.047Z,62.60
2023-03-20T21:32:52.130Z,62.70
2023-03-20T21:35:27.116Z,62.60
2023-03-20T21:38:51.152Z,62.70
2023-03-20T21:40:50.969Z,62.70
2023-03-20T21:43:20.148Z,62.60
2023-03-20T21:46:34.079Z,62.70
2023-03-20T21:49:50.390Z,62.70
2023-03-20T21:52:48.717Z,62.70
2023-03-20T21:56:00.000Z,62.60
2023-03-20T22:01:21.669Z,62.90
2023-03-20T22:10:46.049Z,63.10
2023-03-20T22:13:29.593Z,63.10
2023-03-20T22:16:11.585Z,63.00
2023-03-20T22:24:48.704Z,63.00
2023-03-20T22:30:30.809Z,63.10
2023-03-20T22:33:12.637Z,63.10
2023-03-20T22:39:04.106Z,63.10
2023-03-20T22:46:57.300Z,63.10
2023-03-20T22:49:37.134Z,63.10
2023-03-20T22:52:47.700Z,63.20
2023-03-20T22:55:11.309Z,63.10
2023-03-20T22:57:47.579Z,63.20
2023-03-20T23:00:23.448Z,63.00
2023-03-20T23:03:06.823Z,63.00
2023-03-20T23:05:51.400Z,62.90
2023-03-20T23:08:27.934Z,63.00
2023-03-20T23:11:07.562Z,62.90
2023-03-20T23:13:41.413Z,62.90
2023-03-20T23:16:21.375Z,62.90
2023-03-20T23:18:56.076Z,63.00
2023-03-20T23:21:26.846Z,63.10
2023-03-20T23:23:54.571Z,63.20
2023-03-20T23:26:24.490Z,63.30
2023-03-20T23:28:54.694Z,63.90
2023-03-20T23:31:25.808Z,63.40
2023-03-20T23:33:56.419Z,63.60
2023-03-20T23:36:42.702Z,63.60
2023-03-20T23:39:13.286Z,63.60
2023-03-20T23:44:31.283Z,63.50
2023-03-20T23:47:03.348Z,63.60
2023-03-20T23:49:35.387Z,63.60
2023-03-20T23:52:03.294Z,63.50
2023-03-20T23:54:30.692Z,63.50
2023-03-20T23:57:00.900Z,63.60
2023-03-20T23:59:30.506Z,63.60
