createdAt,value
2018-01-20T00:01:53.901Z,1.27
2018-01-20T00:04:21.601Z,0.90
2018-01-20T00:06:49.033Z,1.50
2018-01-20T00:09:28.272Z,0.50
2018-01-20T00:12:02.391Z,0.80
2018-01-20T00:14:32.029Z,1.60
2018-01-20T00:16:59.633Z,1.70
2018-01-20T00:19:27.101Z,0.77
2018-01-20T00:21:54.552Z,0.77
2018-01-20T00:24:22.011Z,1.50
2018-01-20T00:26:51.390Z,1.70
2018-01-20T00:29:18.854Z,1.23
2018-01-20T00:31:46.315Z,2.07
2018-01-20T00:34:13.797Z,1.10
2018-01-20T00:36:41.247Z,1.10
2018-01-20T00:39:08.699Z,1.03
2018-01-20T00:41:36.127Z,1.47
2018-01-20T00:44:03.590Z,0.80
2018-01-20T00:46:31.035Z,0.80
2018-01-20T00:48:58.466Z,1.03
2018-01-20T00:51:25.938Z,0.80
2018-01-20T00:53:53.909Z,0.80
2018-01-20T00:56:21.645Z,1.40
2018-01-20T00:58:49.088Z,1.30
2018-01-20T01:01:16.797Z,1.40
2018-01-20T01:03:44.262Z,1.07
2018-01-20T01:06:11.701Z,0.80
2018-01-20T01:08:39.573Z,0.60
2018-01-20T01:11:07.004Z,1.03
2018-01-20T01:13:34.456Z,1.00
2018-01-20T01:16:01.918Z,1.03
2018-01-20T01:18:29.367Z,0.93
2018-01-20T01:20:56.829Z,0.97
2018-01-20T01:23:25.053Z,1.00
2018-01-20T01:25:52.496Z,2.10
2018-01-20T01:28:19.966Z,1.60
2018-01-20T01:30:47.485Z,2.20
2018-01-20T01:33:15.139Z,2.80
2018-01-20T01:35:42.576Z,0.83
2018-01-20T01:38:10.008Z,1.43
2018-01-20T01:40:37.481Z,1.63
2018-01-20T01:43:04.943Z,1.80
2018-01-20T01:45:32.902Z,1.70
2018-01-20T01:48:00.325Z,0.87
2018-01-20T01:50:27.768Z,1.30
2018-01-20T01:52:55.207Z,1.00
2018-01-20T01:55:22.656Z,1.00
2018-01-20T01:57:50.409Z,1.60
2018-01-20T02:00:18.022Z,1.03
2018-01-20T02:02:45.451Z,1.20
2018-01-20T02:05:12.961Z,1.90
2018-01-20T02:07:40.799Z,1.03
2018-01-20T02:10:08.673Z,0.73
2018-01-20T02:12:36.114Z,0.97
2018-01-20T02:15:03.575Z,2.07
2018-01-20T02:17:31.036Z,1.13
2018-01-20T02:19:58.473Z,1.30
2018-01-20T02:22:25.911Z,1.30
2018-01-20T02:24:53.368Z,0.80
2018-01-20T02:27:20.805Z,0.63
2018-01-20T02:29:48.460Z,1.10
2018-01-20T02:32:15.901Z,1.00
2018-01-20T02:34:43.372Z,0.90
2018-01-20T02:37:10.805Z,1.50
2018-01-20T02:39:38.236Z,1.50
2018-01-20T02:42:05.690Z,1.20
2018-01-20T02:44:33.678Z,1.20
2018-01-20T02:47:01.516Z,1.20
2018-01-20T02:49:28.957Z,0.97
2018-01-20T02:51:56.553Z,1.47
2018-01-20T02:54:24.029Z,1.53
2018-01-20T02:56:51.463Z,1.27
2018-01-20T02:59:18.919Z,1.17
2018-01-20T03:01:46.375Z,1.37
2018-01-20T03:04:13.809Z,1.47
2018-01-20T03:06:41.261Z,1.13
2018-01-20T03:09:08.973Z,1.50
2018-01-20T03:11:36.436Z,1.40
2018-01-20T03:14:03.897Z,0.70
2018-01-20T03:16:31.333Z,0.80
2018-01-20T03:18:58.777Z,0.70
2018-01-20T03:21:26.580Z,0.80
2018-01-20T03:23:54.586Z,1.43
2018-01-20T03:26:22.322Z,1.57
2018-01-20T03:28:49.784Z,0.50
2018-01-20T03:31:17.246Z,0.90
2018-01-20T03:33:44.683Z,0.80
2018-01-20T03:36:12.577Z,1.53
2018-01-20T03:38:40.010Z,0.73
2018-01-20T03:41:07.441Z,1.07
2018-01-20T03:43:35.663Z,1.10
2018-01-20T03:46:03.116Z,1.20
2018-01-20T03:48:30.561Z,0.53
2018-01-20T03:50:58.068Z,1.13
2018-01-20T03:53:25.517Z,1.00
2018-01-20T03:55:52.970Z,1.40
2018-01-20T03:58:20.408Z,0.33
2018-01-20T04:00:48.204Z,0.50
2018-01-20T04:03:15.646Z,0.53
2018-01-20T04:05:43.329Z,0.60
2018-01-20T04:08:10.797Z,0.40
2018-01-20T04:10:38.230Z,0.83
2018-01-20T04:13:05.676Z,0.30
2018-01-20T04:15:33.191Z,0.30
2018-01-20T04:18:00.637Z,0.70
2018-01-20T04:20:28.079Z,0.40
2018-01-20T04:22:55.516Z,0.47
2018-01-20T04:25:22.977Z,0.57
2018-01-20T04:27:50.427Z,0.33
2018-01-20T04:30:17.860Z,0.30
2018-01-20T04:32:45.316Z,0.70
2018-01-20T04:35:12.756Z,1.00
2018-01-20T04:37:40.428Z,0.63
2018-01-20T04:40:07.877Z,0.83
2018-01-20T04:42:35.311Z,0.73
2018-01-20T04:45:03.019Z,0.50
2018-01-20T04:47:30.464Z,0.67
2018-01-20T04:49:57.926Z,0.80
2018-01-20T04:52:25.503Z,0.60
2018-01-20T04:54:52.949Z,0.60
2018-01-20T04:57:20.395Z,1.50
2018-01-20T04:59:48.094Z,1.00
2018-01-20T05:02:15.532Z,0.70
2018-01-20T05:04:42.992Z,0.57
2018-01-20T05:07:10.457Z,0.60
2018-01-20T05:09:37.933Z,0.87
2018-01-20T05:12:05.373Z,1.13
2018-01-20T05:14:34.607Z,0.87
2018-01-20T05:17:02.055Z,0.50
2018-01-20T05:19:29.740Z,0.60
2018-01-20T05:21:57.204Z,0.97
2018-01-20T05:24:24.640Z,0.63
2018-01-20T05:26:52.091Z,0.50
2018-01-20T05:29:19.552Z,0.67
2018-01-20T05:31:47.214Z,0.70
2018-01-20T05:34:14.947Z,0.80
2018-01-20T05:36:42.430Z,0.70
2018-01-20T05:39:09.869Z,1.07
2018-01-20T05:41:37.306Z,0.70
2018-01-20T05:44:04.740Z,0.60
2018-01-20T05:46:32.200Z,0.70
2018-01-20T05:48:59.632Z,0.70
2018-01-20T05:51:27.077Z,1.10
2018-01-20T05:53:55.422Z,1.00
2018-01-20T05:56:22.946Z,1.33
2018-01-20T05:58:50.398Z,0.87
2018-01-20T06:01:17.987Z,0.70
2018-01-20T06:03:45.860Z,1.03
2018-01-20T06:06:13.317Z,1.03
2018-01-20T06:08:42.341Z,0.90
2018-01-20T06:11:10.189Z,0.83
2018-01-20T06:13:37.657Z,0.70
2018-01-20T06:16:05.094Z,0.50
2018-01-20T06:18:32.549Z,0.70
2018-01-20T06:21:00.106Z,1.23
2018-01-20T06:23:27.900Z,1.10
2018-01-20T06:25:55.332Z,0.90
2018-01-20T06:28:22.827Z,1.20
2018-01-20T06:30:50.225Z,0.67
2018-01-20T06:33:17.766Z,0.90
2018-01-20T06:35:45.504Z,0.60
2018-01-20T06:38:12.938Z,1.20
2018-01-20T06:40:41.140Z,0.80
2018-01-20T06:43:08.585Z,0.83
2018-01-20T06:45:36.015Z,1.60
2018-01-20T06:48:03.480Z,1.70
2018-01-20T06:50:30.948Z,1.40
2018-01-20T06:52:58.387Z,1.07
2018-01-20T06:55:25.840Z,0.77
2018-01-20T06:57:53.280Z,1.43
2018-01-20T07:00:21.118Z,0.97
2018-01-20T07:02:48.632Z,1.47
2018-01-20T07:05:16.106Z,0.40
2018-01-20T07:07:43.566Z,1.90
2018-01-20T07:10:11.265Z,0.87
2018-01-20T07:12:38.866Z,0.90
2018-01-20T07:15:06.300Z,1.37
2018-01-20T07:17:33.746Z,2.27
2018-01-20T07:20:01.289Z,1.00
2018-01-20T07:22:29.490Z,2.20
2018-01-20T07:24:56.962Z,0.80
2018-01-20T07:27:24.398Z,0.60
2018-01-20T07:29:51.845Z,0.90
2018-01-20T07:32:19.303Z,2.00
2018-01-20T07:34:46.740Z,1.63
2018-01-20T07:37:14.201Z,1.20
2018-01-20T07:39:41.654Z,1.00
2018-01-20T07:42:09.092Z,1.37
2018-01-20T07:44:36.548Z,1.67
2018-01-20T07:47:03.997Z,1.47
2018-01-20T07:49:31.796Z,1.63
2018-01-20T07:51:59.246Z,1.07
2018-01-20T07:54:26.712Z,1.17
2018-01-20T07:56:54.156Z,0.97
2018-01-20T07:59:21.602Z,0.80
2018-01-20T08:01:49.052Z,1.17
2018-01-20T08:04:16.515Z,0.80
2018-01-20T08:06:44.043Z,1.87
2018-01-20T08:09:11.537Z,1.80
2018-01-20T08:11:39.373Z,2.27
2018-01-20T08:14:06.837Z,1.10
2018-01-20T08:16:34.506Z,0.80
2018-01-20T08:19:01.943Z,0.90
2018-01-20T08:21:29.387Z,1.30
2018-01-20T08:23:56.849Z,0.77
2018-01-20T08:26:24.298Z,0.87
2018-01-20T08:28:51.986Z,1.40
2018-01-20T08:31:19.418Z,0.90
2018-01-20T08:33:46.882Z,1.07
2018-01-20T08:36:14.332Z,1.00
2018-01-20T08:38:41.780Z,1.50
2018-01-20T08:41:09.217Z,0.90
2018-01-20T08:43:36.661Z,3.30
2018-01-20T08:46:04.111Z,3.00
2018-01-20T08:48:31.613Z,1.60
2018-01-20T08:50:59.093Z,1.60
2018-01-20T08:53:26.624Z,1.27
2018-01-20T08:55:54.055Z,2.37
2018-01-20T08:58:21.513Z,1.70
2018-01-20T09:00:48.944Z,1.30
2018-01-20T09:03:16.934Z,1.43
2018-01-20T09:05:44.367Z,1.30
2018-01-20T09:08:11.801Z,0.93
2018-01-20T09:10:39.252Z,2.83
2018-01-20T09:13:06.693Z,1.10
2018-01-20T09:15:34.171Z,1.37
2018-01-20T09:18:01.596Z,1.33
2018-01-20T09:20:29.049Z,2.00
2018-01-20T09:22:57.279Z,0.97
2018-01-20T09:25:24.718Z,2.20
2018-01-20T09:27:52.165Z,4.13
2018-01-20T09:30:19.613Z,1.63
2018-01-20T09:32:47.820Z,1.63
2018-01-20T09:35:15.275Z,1.23
2018-01-20T09:37:42.712Z,1.63
2018-01-20T09:40:10.163Z,1.40
2018-01-20T09:42:38.368Z,1.80
2018-01-20T09:45:05.795Z,2.27
2018-01-20T09:47:33.593Z,2.10
2018-01-20T09:50:01.417Z,1.27
2018-01-20T09:52:29.285Z,2.27
2018-01-20T09:54:56.716Z,1.98
2018-01-20T09:57:24.168Z,1.20
2018-01-20T09:59:51.625Z,1.40
2018-01-20T10:02:19.202Z,2.10
2018-01-20T10:04:47.398Z,2.10
2018-01-20T10:07:14.836Z,1.63
2018-01-20T10:09:42.286Z,1.67
2018-01-20T10:12:09.738Z,1.67
2018-01-20T10:14:37.959Z,1.77
2018-01-20T10:17:05.786Z,1.87
2018-01-20T10:19:33.230Z,0.90
2018-01-20T10:22:00.668Z,1.80
2018-01-20T10:24:28.132Z,1.97
2018-01-20T10:26:55.577Z,1.40
2018-01-20T10:29:23.051Z,1.87
2018-01-20T10:31:50.499Z,1.50
2018-01-20T10:34:17.941Z,2.17
2018-01-20T10:36:45.400Z,2.90
2018-01-20T10:39:12.863Z,2.40
2018-01-20T10:41:40.304Z,4.00
2018-01-20T10:44:08.022Z,3.60
2018-01-20T10:46:35.458Z,2.65
2018-01-20T10:49:02.921Z,2.07
2018-01-20T10:51:30.474Z,2.90
2018-01-20T10:53:57.938Z,3.17
2018-01-20T10:56:25.383Z,3.30
2018-01-20T10:58:52.845Z,4.63
2018-01-20T11:01:20.297Z,2.20
2018-01-20T11:03:47.745Z,1.70
2018-01-20T11:06:16.238Z,1.53
2018-01-20T11:08:43.679Z,1.00
2018-01-20T11:11:11.139Z,1.23
2018-01-20T11:13:38.610Z,1.65
2018-01-20T11:16:06.029Z,1.10
2018-01-20T11:18:33.900Z,1.47
2018-01-20T11:21:01.340Z,1.00
2018-01-20T11:23:28.784Z,1.53
2018-01-20T11:25:56.232Z,0.77
2018-01-20T11:28:23.663Z,1.40
2018-01-20T11:30:51.396Z,1.33
2018-01-20T11:33:18.839Z,1.47
2018-01-20T11:35:46.313Z,2.10
2018-01-20T11:38:13.778Z,1.90
2018-01-20T11:40:41.213Z,1.80
2018-01-20T11:43:08.922Z,2.80
2018-01-20T11:45:36.378Z,2.00
2018-01-20T11:48:03.820Z,1.53
2018-01-20T11:50:31.293Z,4.23
2018-01-20T11:52:58.723Z,1.33
2018-01-20T11:55:26.534Z,2.10
2018-01-20T11:57:53.972Z,2.47
2018-01-20T12:00:21.413Z,1.53
2018-01-20T12:02:49.634Z,2.23
2018-01-20T12:05:17.066Z,1.20
2018-01-20T12:07:44.977Z,1.30
2018-01-20T12:10:12.416Z,1.10
2018-01-20T12:12:39.848Z,0.73
2018-01-20T12:15:07.664Z,1.10
2018-01-20T12:17:35.098Z,1.10
2018-01-20T12:20:02.529Z,0.85
2018-01-20T12:22:29.964Z,1.10
2018-01-20T12:24:57.515Z,0.70
2018-01-20T12:27:25.293Z,0.80
2018-01-20T12:29:52.741Z,0.60
2018-01-20T12:32:20.185Z,0.60
2018-01-20T12:34:47.643Z,0.65
2018-01-20T12:37:15.088Z,1.65
2018-01-20T12:39:43.608Z,2.85
2018-01-20T12:42:11.051Z,1.27
2018-01-20T12:44:38.503Z,2.00
2018-01-20T12:47:07.386Z,1.90
2018-01-20T12:49:34.819Z,2.13
2018-01-20T12:52:02.269Z,2.37
2018-01-20T12:54:29.760Z,1.20
2018-01-20T12:56:57.202Z,1.50
2018-01-20T12:59:29.430Z,2.35
2018-01-20T13:01:56.869Z,2.10
2018-01-20T13:04:24.334Z,1.48
2018-01-20T13:06:51.778Z,1.73
2018-01-20T13:09:19.990Z,1.50
2018-01-20T13:11:47.505Z,1.33
2018-01-20T13:14:14.945Z,1.87
2018-01-20T13:16:42.669Z,3.28
2018-01-20T13:19:10.116Z,1.60
2018-01-20T13:21:37.561Z,2.17
2018-01-20T13:24:05.776Z,1.30
2018-01-20T13:26:33.216Z,1.40
2018-01-20T13:29:00.677Z,1.00
2018-01-20T13:31:28.113Z,0.80
2018-01-20T13:33:55.614Z,1.50
2018-01-20T13:36:23.223Z,1.43
2018-01-20T13:38:50.737Z,1.40
2018-01-20T13:41:18.658Z,1.23
2018-01-20T13:43:46.114Z,1.13
2018-01-20T13:46:13.562Z,0.60
2018-01-20T13:48:41.009Z,0.90
2018-01-20T13:51:08.444Z,0.80
2018-01-20T13:53:36.372Z,1.47
2018-01-20T13:56:03.804Z,1.20
2018-01-20T13:58:31.372Z,0.90
2018-01-20T14:00:59.324Z,1.17
2018-01-20T14:03:26.837Z,1.07
2018-01-20T14:05:54.701Z,1.27
2018-01-20T14:08:22.156Z,0.63
2018-01-20T14:10:49.597Z,1.57
2018-01-20T14:13:17.264Z,1.07
2018-01-20T14:15:44.712Z,1.03
2018-01-20T14:18:12.152Z,0.70
2018-01-20T14:20:39.593Z,0.70
2018-01-20T14:23:07.030Z,1.30
2018-01-20T14:25:34.594Z,0.80
2018-01-20T14:28:02.070Z,0.60
2018-01-20T14:30:29.528Z,1.10
2018-01-20T14:32:56.989Z,1.13
2018-01-20T14:35:24.430Z,0.80
2018-01-20T14:37:51.877Z,1.60
2018-01-20T14:40:19.319Z,0.97
2018-01-20T14:42:46.752Z,0.57
2018-01-20T14:45:14.273Z,1.40
2018-01-20T14:47:42.055Z,1.30
2018-01-20T14:50:09.496Z,1.53
2018-01-20T14:52:36.938Z,1.00
2018-01-20T14:55:04.376Z,1.60
2018-01-20T14:57:31.839Z,0.80
2018-01-20T14:59:59.272Z,0.90
2018-01-20T15:02:26.713Z,1.07
2018-01-20T15:04:54.153Z,1.27
2018-01-20T15:07:21.878Z,1.13
2018-01-20T15:09:49.335Z,1.47
2018-01-20T15:12:16.785Z,1.00
2018-01-20T15:14:44.237Z,2.00
2018-01-20T15:17:11.690Z,0.73
2018-01-20T15:19:39.136Z,1.27
2018-01-20T15:22:06.577Z,1.10
2018-01-20T15:24:34.038Z,1.23
2018-01-20T15:27:01.508Z,1.13
2018-01-20T15:29:30.936Z,1.30
2018-01-20T15:31:58.683Z,1.00
2018-01-20T15:34:26.134Z,1.10
2018-01-20T15:36:53.574Z,1.23
2018-01-20T15:39:21.814Z,1.30
2018-01-20T15:41:49.238Z,1.30
2018-01-20T15:44:17.108Z,1.93
2018-01-20T15:46:44.815Z,1.77
2018-01-20T15:49:12.258Z,1.13
2018-01-20T15:51:39.706Z,2.07
2018-01-20T15:54:07.163Z,2.07
2018-01-20T15:56:34.714Z,1.70
2018-01-20T15:59:02.154Z,2.63
2018-01-20T16:01:29.597Z,2.37
2018-01-20T16:03:57.553Z,1.90
2018-01-20T16:06:24.994Z,1.50
2018-01-20T16:08:52.678Z,2.10
2018-01-20T16:11:20.141Z,1.97
2018-01-20T16:13:47.587Z,1.43
2018-01-20T16:16:15.368Z,1.97
2018-01-20T16:18:43.053Z,2.65
2018-01-20T16:21:10.488Z,1.73
2018-01-20T16:23:38.190Z,1.73
2018-01-20T16:26:05.640Z,3.63
2018-01-20T16:28:33.119Z,2.37
2018-01-20T16:31:00.966Z,1.60
2018-01-20T16:33:28.403Z,1.67
2018-01-20T16:35:55.845Z,2.27
2018-01-20T16:38:23.303Z,1.83
2018-01-20T16:40:51.519Z,1.80
2018-01-20T16:43:18.952Z,0.90
2018-01-20T16:45:46.388Z,1.10
2018-01-20T16:48:13.841Z,1.60
2018-01-20T16:50:41.283Z,1.30
2018-01-20T16:53:08.720Z,0.97
2018-01-20T16:55:36.177Z,0.83
2018-01-20T16:58:03.613Z,0.60
2018-01-20T17:00:31.056Z,0.70
2018-01-20T17:02:59.258Z,1.30
2018-01-20T17:05:26.688Z,2.17
2018-01-20T17:07:54.951Z,2.73
2018-01-20T17:10:22.345Z,2.20
2018-01-20T17:12:49.807Z,1.43
2018-01-20T17:15:17.248Z,2.40
2018-01-20T17:17:44.695Z,1.40
2018-01-20T17:20:12.145Z,1.97
2018-01-20T17:22:39.605Z,2.90
2018-01-20T17:25:07.057Z,1.90
2018-01-20T17:27:34.504Z,2.50
2018-01-20T17:30:02.152Z,2.07
2018-01-20T17:32:29.600Z,2.60
2018-01-20T17:34:57.432Z,3.10
2018-01-20T17:37:24.869Z,4.30
2018-01-20T17:39:52.308Z,3.97
2018-01-20T17:42:20.086Z,2.83
2018-01-20T17:44:47.806Z,3.00
2018-01-20T17:47:15.555Z,2.27
2018-01-20T17:49:43.029Z,2.00
2018-01-20T17:52:10.478Z,1.97
2018-01-20T17:54:37.929Z,2.23
2018-01-20T17:57:05.798Z,2.43
2018-01-20T17:59:36.251Z,2.77
2018-01-20T18:02:03.684Z,2.87
2018-01-20T18:04:31.238Z,2.40
2018-01-20T18:06:58.652Z,2.67
2018-01-20T18:09:26.101Z,1.43
2018-01-20T18:11:54.149Z,2.67
2018-01-20T18:14:21.619Z,2.60
2018-01-20T18:16:49.205Z,3.60
2018-01-20T18:19:16.657Z,2.77
2018-01-20T18:21:44.135Z,2.20
2018-01-20T18:24:11.589Z,3.57
2018-01-20T18:26:39.633Z,2.90
2018-01-20T18:29:07.064Z,2.40
2018-01-20T18:31:34.509Z,2.33
2018-01-20T18:34:02.343Z,4.53
2018-01-20T18:36:29.772Z,3.50
2018-01-20T18:38:57.225Z,2.30
2018-01-20T18:41:25.112Z,2.77
2018-01-20T18:43:52.564Z,3.40
2018-01-20T18:46:20.012Z,11.10
2018-01-20T18:48:48.029Z,5.27
2018-01-20T18:51:15.464Z,3.20
2018-01-20T18:53:43.037Z,3.40
2018-01-20T18:56:12.040Z,2.97
2018-01-20T18:58:39.482Z,3.40
2018-01-20T19:01:06.921Z,2.60
2018-01-20T19:03:34.644Z,3.17
2018-01-20T19:06:02.082Z,3.63
2018-01-20T19:08:29.562Z,4.93
2018-01-20T19:10:57.012Z,3.77
2018-01-20T19:13:24.457Z,3.93
2018-01-20T19:15:51.893Z,3.63
2018-01-20T19:18:20.113Z,2.93
2018-01-20T19:20:47.559Z,2.13
2018-01-20T19:23:14.996Z,4.23
2018-01-20T19:25:42.452Z,3.37
2018-01-20T19:28:09.897Z,3.67
2018-01-20T19:30:38.101Z,4.70
2018-01-20T19:33:05.560Z,5.50
2018-01-20T19:35:32.988Z,4.57
2018-01-20T19:38:00.827Z,4.07
2018-01-20T19:40:28.273Z,3.30
2018-01-20T19:42:55.705Z,4.33
2018-01-20T19:45:23.157Z,4.17
2018-01-20T19:47:50.852Z,3.93
2018-01-20T19:50:21.025Z,4.53
2018-01-20T19:52:48.464Z,3.73
2018-01-20T19:55:15.917Z,5.00
2018-01-20T19:57:43.372Z,5.30
2018-01-20T20:00:10.837Z,3.27
2018-01-20T20:02:42.707Z,3.60
2018-01-20T20:05:10.406Z,3.27
2018-01-20T20:07:37.849Z,4.07
2018-01-20T20:10:05.296Z,3.27
2018-01-20T20:12:32.763Z,3.47
2018-01-20T20:15:00.222Z,5.27
2018-01-20T20:17:27.688Z,5.40
2018-01-20T20:19:55.108Z,6.70
2018-01-20T20:22:22.828Z,4.80
2018-01-20T20:24:50.268Z,8.03
2018-01-20T20:27:17.731Z,5.43
2018-01-20T20:29:45.185Z,7.63
2018-01-20T20:32:12.633Z,6.00
2018-01-20T20:34:40.073Z,4.93
2018-01-20T20:37:07.720Z,5.10
2018-01-20T20:39:35.156Z,5.77
2018-01-20T20:42:02.619Z,5.10
2018-01-20T20:44:36.012Z,4.23
2018-01-20T20:47:03.726Z,4.47
2018-01-20T20:49:31.178Z,2.80
2018-01-20T20:51:58.607Z,4.90
2018-01-20T20:54:26.050Z,4.50
2018-01-20T20:56:53.662Z,5.43
2018-01-20T20:59:21.509Z,5.43
2018-01-20T21:01:48.952Z,4.23
2018-01-20T21:04:16.410Z,5.37
2018-01-20T21:06:43.883Z,7.23
2018-01-20T21:09:11.344Z,5.43
2018-01-20T21:11:38.792Z,4.00
2018-01-20T21:14:06.275Z,5.97
2018-01-20T21:16:33.712Z,5.20
2018-01-20T21:19:01.375Z,3.77
2018-01-20T21:21:28.802Z,3.47
2018-01-20T21:23:56.829Z,4.63
2018-01-20T21:26:24.261Z,5.60
2018-01-20T21:28:51.705Z,5.03
2018-01-20T21:31:19.162Z,4.70
2018-01-20T21:33:46.625Z,7.87
2018-01-20T21:36:14.444Z,4.93
2018-01-20T21:38:41.907Z,4.53
2018-01-20T21:41:09.348Z,3.50
2018-01-20T21:43:36.796Z,4.60
2018-01-20T21:46:04.236Z,7.60
2018-01-20T21:48:32.156Z,4.90
2018-01-20T21:50:59.607Z,4.90
2018-01-20T21:53:27.045Z,4.40
2018-01-20T21:55:54.680Z,4.63
2018-01-20T21:58:22.128Z,3.00
2018-01-20T22:00:49.597Z,5.93
2018-01-20T22:03:17.029Z,3.53
2018-01-20T22:05:44.488Z,4.37
2018-01-20T22:08:11.925Z,4.47
2018-01-20T22:10:39.377Z,4.67
2018-01-20T22:13:07.008Z,3.60
2018-01-20T22:15:34.453Z,5.10
2018-01-20T22:18:01.886Z,4.07
2018-01-20T22:20:29.341Z,4.27
2018-01-20T22:22:56.769Z,3.10
2018-01-20T22:25:24.605Z,5.07
2018-01-20T22:27:52.081Z,2.17
2018-01-20T22:30:19.514Z,4.80
2018-01-20T22:32:47.208Z,5.90
2018-01-20T22:35:14.678Z,4.00
2018-01-20T22:37:42.514Z,4.47
2018-01-20T22:40:09.948Z,4.53
2018-01-20T22:42:37.441Z,4.77
2018-01-20T22:45:05.129Z,6.23
2018-01-20T22:47:32.566Z,4.07
2018-01-20T22:50:00.437Z,5.17
2018-01-20T22:52:27.870Z,3.77
2018-01-20T22:54:55.308Z,5.00
2018-01-20T22:57:22.768Z,3.43
2018-01-20T22:59:50.229Z,1.73
2018-01-20T23:02:18.048Z,2.90
2018-01-20T23:04:45.516Z,3.10
2018-01-20T23:07:12.939Z,2.90
2018-01-20T23:09:44.173Z,3.77
2018-01-20T23:12:11.661Z,4.70
2018-01-20T23:14:39.080Z,4.60
2018-01-20T23:17:07.533Z,4.33
2018-01-20T23:19:34.973Z,5.67
2018-01-20T23:22:02.421Z,4.23
2018-01-20T23:24:29.878Z,4.23
2018-01-20T23:26:57.476Z,3.70
2018-01-20T23:29:24.903Z,5.17
2018-01-20T23:31:52.344Z,5.17
2018-01-20T23:34:20.174Z,2.30
2018-01-20T23:36:47.608Z,2.90
2018-01-20T23:39:15.066Z,2.90
2018-01-20T23:41:42.561Z,4.73
2018-01-20T23:44:10.029Z,2.87
2018-01-20T23:46:37.477Z,5.57
2018-01-20T23:49:04.919Z,3.57
2018-01-20T23:51:32.368Z,4.23
2018-01-20T23:53:59.848Z,2.60
2018-01-20T23:56:27.302Z,3.20
2018-01-20T23:58:54.748Z,3.80
