createdAt,value
2019-04-22T00:01:45.569Z,5.40
2019-04-22T00:04:32.284Z,6.23
2019-04-22T00:07:15.644Z,5.97
2019-04-22T00:09:51.551Z,6.07
2019-04-22T00:12:27.197Z,6.17
2019-04-22T00:14:52.559Z,5.97
2019-04-22T00:17:38.630Z,5.87
2019-04-22T00:20:08.619Z,6.40
2019-04-22T00:22:42.710Z,5.80
2019-04-22T00:25:19.895Z,5.67
2019-04-22T00:27:47.904Z,6.37
2019-04-22T00:30:22.462Z,6.20
2019-04-22T00:33:04.776Z,6.20
2019-04-22T00:35:39.346Z,6.10
2019-04-22T00:40:44.649Z,5.90
2019-04-22T00:43:21.105Z,5.80
2019-04-22T00:46:10.952Z,6.10
2019-04-22T00:48:32.257Z,6.30
2019-04-22T00:51:05.790Z,5.90
2019-04-22T00:53:36.110Z,6.40
2019-04-22T00:56:10.945Z,6.00
2019-04-22T01:01:18.880Z,6.07
2019-04-22T01:03:59.050Z,6.20
2019-04-22T01:06:39.823Z,5.67
2019-04-22T01:11:33.928Z,5.53
2019-04-22T01:14:09.173Z,5.80
2019-04-22T01:16:45.798Z,6.00
2019-04-22T01:19:19.836Z,5.83
2019-04-22T01:22:09.880Z,6.20
2019-04-22T01:24:24.679Z,5.97
2019-04-22T01:26:50.778Z,5.80
2019-04-22T01:29:19.715Z,5.30
2019-04-22T01:31:44.219Z,5.57
2019-04-22T01:34:32.155Z,5.83
2019-04-22T01:37:07.698Z,5.53
2019-04-22T01:39:49.798Z,6.40
2019-04-22T01:42:18.707Z,6.30
2019-04-22T01:44:52.171Z,5.77
2019-04-22T01:47:31.349Z,5.73
2019-04-22T01:50:06.302Z,5.73
2019-04-22T01:52:39.896Z,5.90
2019-04-22T01:55:18.894Z,6.03
2019-04-22T01:57:44.446Z,5.60
2019-04-22T02:00:11.319Z,5.40
2019-04-22T02:02:58.827Z,6.43
2019-04-22T02:05:30.039Z,5.53
2019-04-22T02:08:04.421Z,5.87
2019-04-22T02:10:43.902Z,6.37
2019-04-22T02:13:06.500Z,6.10
2019-04-22T02:15:47.852Z,6.07
2019-04-22T02:20:50.023Z,5.87
2019-04-22T02:23:51.254Z,5.37
2019-04-22T02:36:34.182Z,6.00
2019-04-22T02:39:05.584Z,5.47
2019-04-22T02:49:22.012Z,5.73
2019-04-22T02:51:36.653Z,6.27
2019-04-22T02:56:53.772Z,6.20
2019-04-22T03:02:18.935Z,5.57
2019-04-22T03:04:37.222Z,5.70
2019-04-22T03:07:03.626Z,5.60
2019-04-22T03:10:01.224Z,5.57
2019-04-22T03:12:29.255Z,5.50
2019-04-22T03:14:48.282Z,5.47
2019-04-22T03:17:36.752Z,6.07
2019-04-22T03:20:09.124Z,5.83
2019-04-22T03:30:41.670Z,6.20
2019-04-22T03:48:07.318Z,6.03
2019-04-22T03:50:36.842Z,6.00
2019-04-22T03:53:21.179Z,6.50
2019-04-22T03:55:53.354Z,6.00
2019-04-22T03:58:28.373Z,6.33
2019-04-22T04:01:10.259Z,5.33
2019-04-22T04:03:39.444Z,5.83
2019-04-22T04:06:05.392Z,6.10
2019-04-22T04:08:53.363Z,5.77
2019-04-22T04:11:26.842Z,7.00
2019-04-22T04:14:01.779Z,7.07
2019-04-22T04:16:30.681Z,6.50
2019-04-22T04:19:07.589Z,5.97
2019-04-22T04:24:29.089Z,6.50
2019-04-22T04:27:03.774Z,6.33
2019-04-22T04:29:36.071Z,6.17
2019-04-22T04:31:59.109Z,6.03
2019-04-22T04:34:47.870Z,6.60
2019-04-22T04:37:07.409Z,6.53
2019-04-22T04:39:40.845Z,6.33
2019-04-22T04:42:16.085Z,6.07
2019-04-22T04:45:11.796Z,6.43
2019-04-22T04:49:52.731Z,6.13
2019-04-22T04:52:39.726Z,6.43
2019-04-22T04:55:03.932Z,6.13
2019-04-22T04:57:37.205Z,6.10
2019-04-22T05:00:32.661Z,6.37
2019-04-22T05:22:59.468Z,6.50
2019-04-22T05:25:32.347Z,6.40
2019-04-22T05:28:11.798Z,6.63
2019-04-22T05:30:39.573Z,5.93
2019-04-22T05:33:21.701Z,6.70
2019-04-22T05:35:58.374Z,6.50
2019-04-22T05:38:35.001Z,6.30
2019-04-22T05:41:02.623Z,5.87
2019-04-22T05:43:38.672Z,6.97
2019-04-22T05:46:09.633Z,6.93
2019-04-22T05:48:43.951Z,7.30
2019-04-22T05:51:21.785Z,7.17
2019-04-22T05:53:59.032Z,6.73
2019-04-22T05:56:34.738Z,6.70
2019-04-22T06:06:35.383Z,6.70
2019-04-22T06:09:14.741Z,6.30
2019-04-22T06:11:50.978Z,5.60
2019-04-22T06:14:22.971Z,5.90
2019-04-22T06:19:31.879Z,6.00
2019-04-22T06:22:16.933Z,5.70
2019-04-22T06:24:43.460Z,5.97
2019-04-22T06:27:21.818Z,6.25
2019-04-22T06:29:46.415Z,5.92
2019-04-22T06:35:07.794Z,6.55
2019-04-22T06:37:35.040Z,6.10
2019-04-22T06:40:11.011Z,6.97
2019-04-22T06:42:42.462Z,6.78
2019-04-22T06:50:24.481Z,6.05
2019-04-22T06:52:56.867Z,5.60
2019-04-22T06:55:35.688Z,5.33
2019-04-22T06:58:05.990Z,4.85
2019-04-22T07:00:36.672Z,5.80
2019-04-22T07:05:49.490Z,5.30
2019-04-22T07:08:46.296Z,5.37
2019-04-22T07:10:50.794Z,5.08
2019-04-22T07:13:34.420Z,5.40
2019-04-22T07:21:27.462Z,4.87
2019-04-22T07:23:51.401Z,4.85
2019-04-22T07:28:57.972Z,4.60
2019-04-22T07:31:44.978Z,5.22
2019-04-22T07:34:14.547Z,5.15
2019-04-22T07:39:10.349Z,5.42
2019-04-22T07:41:48.966Z,5.05
2019-04-22T07:44:20.701Z,5.10
2019-04-22T07:46:57.985Z,4.53
2019-04-22T07:49:36.124Z,4.70
2019-04-22T07:51:55.710Z,5.15
2019-04-22T07:54:34.981Z,4.70
2019-04-22T07:57:15.336Z,4.78
2019-04-22T07:59:40.432Z,4.87
2019-04-22T08:02:15.809Z,5.42
2019-04-22T08:04:57.942Z,5.53
2019-04-22T08:07:26.044Z,4.97
2019-04-22T08:12:34.285Z,5.20
2019-04-22T08:15:06.068Z,4.95
2019-04-22T08:20:19.026Z,5.22
2019-04-22T08:22:51.080Z,5.00
2019-04-22T08:25:17.366Z,5.10
2019-04-22T08:27:58.372Z,5.20
2019-04-22T08:33:04.410Z,4.70
2019-04-22T08:38:11.868Z,4.50
2019-04-22T08:41:20.895Z,4.95
2019-04-22T08:43:56.200Z,4.65
2019-04-22T08:46:23.622Z,5.12
2019-04-22T08:51:28.195Z,5.33
2019-04-22T08:54:19.966Z,4.60
2019-04-22T08:56:45.956Z,4.75
2019-04-22T08:59:15.184Z,4.50
2019-04-22T09:01:37.798Z,4.70
2019-04-22T09:04:11.934Z,4.70
2019-04-22T09:07:18.298Z,4.92
2019-04-22T09:09:38.092Z,4.75
2019-04-22T09:12:15.826Z,4.53
2019-04-22T09:17:19.976Z,5.03
2019-04-22T09:19:35.126Z,4.58
2019-04-22T09:22:13.684Z,4.90
2019-04-22T09:24:46.959Z,4.87
2019-04-22T09:27:24.894Z,4.60
2019-04-22T09:29:53.724Z,4.67
2019-04-22T09:32:32.770Z,4.58
2019-04-22T09:35:02.234Z,4.95
2019-04-22T09:37:39.280Z,4.83
2019-04-22T09:40:16.747Z,5.00
2019-04-22T09:42:44.210Z,5.08
2019-04-22T09:45:15.149Z,4.87
2019-04-22T09:47:58.409Z,5.00
2019-04-22T09:50:33.211Z,4.72
2019-04-22T09:53:02.456Z,4.40
2019-04-22T09:55:35.706Z,4.47
2019-04-22T09:58:09.713Z,4.75
2019-04-22T10:03:51.674Z,4.87
2019-04-22T10:11:32.678Z,4.47
2019-04-22T10:14:05.780Z,3.87
2019-04-22T10:19:12.323Z,4.12
2019-04-22T10:21:57.098Z,4.85
2019-04-22T10:24:36.593Z,4.80
2019-04-22T10:26:50.610Z,4.33
2019-04-22T10:29:24.845Z,4.55
2019-04-22T10:32:05.611Z,4.50
2019-04-22T10:34:21.906Z,4.60
2019-04-22T10:36:50.459Z,4.05
2019-04-22T10:39:18.302Z,4.22
2019-04-22T10:41:50.671Z,4.40
2019-04-22T10:44:23.636Z,4.47
2019-04-22T10:46:56.109Z,4.25
2019-04-22T10:49:28.763Z,4.37
2019-04-22T10:52:00.806Z,4.50
2019-04-22T10:54:33.627Z,4.15
2019-04-22T10:57:06.693Z,4.10
2019-04-22T10:59:38.853Z,4.62
2019-04-22T11:02:11.688Z,4.47
2019-04-22T11:04:44.031Z,4.45
2019-04-22T11:07:17.380Z,4.33
2019-04-22T11:09:59.057Z,4.40
2019-04-22T11:12:26.927Z,4.47
2019-04-22T11:14:58.243Z,4.28
2019-04-22T11:17:31.567Z,4.08
2019-04-22T11:20:05.800Z,3.95
2019-04-22T11:22:38.896Z,4.33
2019-04-22T11:25:12.211Z,3.92
2019-04-22T11:27:44.445Z,3.95
2019-04-22T11:30:19.038Z,4.67
2019-04-22T11:32:54.096Z,4.15
2019-04-22T11:35:27.815Z,3.77
2019-04-22T11:38:01.130Z,4.15
2019-04-22T11:40:38.448Z,3.98
2019-04-22T11:43:08.040Z,3.65
2019-04-22T11:45:41.464Z,4.20
2019-04-22T11:48:13.629Z,4.53
2019-04-22T11:50:46.188Z,3.60
2019-04-22T11:53:18.706Z,4.75
2019-04-22T11:55:50.880Z,4.42
2019-04-22T11:58:24.449Z,4.60
2019-04-22T12:00:57.112Z,4.30
2019-04-22T12:03:29.202Z,4.65
2019-04-22T12:06:02.048Z,4.67
2019-04-22T12:08:37.358Z,4.25
2019-04-22T12:11:11.605Z,4.15
2019-04-22T12:13:44.151Z,4.08
2019-04-22T12:16:17.095Z,4.55
2019-04-22T12:18:49.425Z,4.70
2019-04-22T12:21:21.505Z,3.65
2019-04-22T12:23:54.879Z,3.92
2019-04-22T12:26:28.584Z,3.87
2019-04-22T12:29:00.725Z,4.33
2019-04-22T12:31:33.525Z,4.03
2019-04-22T12:34:06.080Z,4.10
2019-04-22T12:36:38.558Z,3.95
2019-04-22T12:39:11.576Z,3.92
2019-04-22T12:41:44.291Z,4.20
2019-04-22T12:44:17.973Z,4.45
2019-04-22T12:46:50.351Z,4.10
2019-04-22T12:49:22.580Z,3.67
2019-04-22T12:51:54.867Z,3.52
2019-04-22T12:54:29.044Z,3.80
2019-04-22T12:57:01.725Z,3.62
2019-04-22T12:59:35.252Z,4.35
2019-04-22T13:02:07.514Z,4.10
2019-04-22T13:04:40.766Z,4.15
2019-04-22T13:07:13.560Z,4.37
2019-04-22T13:09:45.625Z,4.03
2019-04-22T13:12:19.252Z,4.30
2019-04-22T13:14:52.789Z,4.00
2019-04-22T13:17:27.280Z,4.08
2019-04-22T13:20:00.550Z,3.90
2019-04-22T13:22:32.605Z,4.00
2019-04-22T13:25:06.155Z,4.20
2019-04-22T13:27:39.287Z,3.70
2019-04-22T13:30:12.407Z,3.90
2019-04-22T13:32:44.853Z,3.80
2019-04-22T13:35:20.006Z,3.95
2019-04-22T13:37:53.055Z,3.90
2019-04-22T13:40:25.286Z,4.00
2019-04-22T13:42:58.681Z,4.42
2019-04-22T13:45:31.789Z,4.35
2019-04-22T13:48:26.733Z,3.77
2019-04-22T13:56:07.434Z,4.00
2019-04-22T13:58:37.015Z,3.70
2019-04-22T14:00:58.860Z,3.55
2019-04-22T14:03:56.751Z,3.67
2019-04-22T14:06:29.156Z,3.92
2019-04-22T14:09:05.249Z,4.20
2019-04-22T14:11:46.151Z,3.90
2019-04-22T14:14:12.693Z,4.22
2019-04-22T14:16:44.998Z,4.17
2019-04-22T14:19:18.388Z,3.80
2019-04-22T14:21:51.587Z,4.15
2019-04-22T14:24:23.882Z,3.72
2019-04-22T14:27:13.838Z,4.00
2019-04-22T14:29:29.753Z,3.77
2019-04-22T14:32:10.235Z,3.52
2019-04-22T14:34:36.268Z,3.92
2019-04-22T14:37:09.862Z,4.00
2019-04-22T14:39:42.235Z,3.85
2019-04-22T14:42:36.345Z,3.60
2019-04-22T14:47:48.005Z,3.30
2019-04-22T14:50:17.795Z,3.45
2019-04-22T14:52:50.637Z,3.37
2019-04-22T14:55:12.941Z,3.50
2019-04-22T14:57:40.368Z,3.12
2019-04-22T15:00:15.859Z,3.20
2019-04-22T15:02:48.076Z,3.20
2019-04-22T15:05:21.919Z,3.83
2019-04-22T15:07:55.046Z,3.55
2019-04-22T15:10:28.207Z,3.60
2019-04-22T15:13:00.808Z,3.70
2019-04-22T15:15:53.320Z,3.47
2019-04-22T15:18:51.652Z,2.80
2019-04-22T15:21:25.138Z,2.90
2019-04-22T15:24:00.522Z,2.90
2019-04-22T15:26:32.850Z,3.12
2019-04-22T15:29:05.260Z,2.83
2019-04-22T15:31:37.542Z,2.92
2019-04-22T15:34:10.240Z,3.10
2019-04-22T15:36:42.315Z,3.02
2019-04-22T15:39:15.553Z,2.92
2019-04-22T15:41:58.153Z,3.08
2019-04-22T15:44:21.963Z,2.95
2019-04-22T15:46:55.092Z,2.77
2019-04-22T15:49:27.871Z,2.58
2019-04-22T15:52:01.139Z,2.65
2019-04-22T15:54:34.032Z,2.77
2019-04-22T15:57:06.696Z,2.50
2019-04-22T15:59:53.727Z,3.02
2019-04-22T16:02:13.996Z,3.00
2019-04-22T16:04:46.517Z,3.08
2019-04-22T16:07:20.595Z,2.95
2019-04-22T16:09:53.913Z,3.27
2019-04-22T16:12:34.475Z,2.87
2019-04-22T16:15:03.114Z,3.22
2019-04-22T16:17:34.782Z,3.20
2019-04-22T16:20:07.076Z,3.30
2019-04-22T16:23:20.189Z,2.80
2019-04-22T16:25:58.952Z,2.80
2019-04-22T16:28:31.345Z,2.70
2019-04-22T16:31:03.912Z,2.90
2019-04-22T16:33:39.795Z,3.10
2019-04-22T16:36:11.051Z,2.70
2019-04-22T16:38:44.733Z,2.65
2019-04-22T16:41:17.141Z,2.77
2019-04-22T16:43:50.708Z,2.80
2019-04-22T16:46:23.564Z,3.15
2019-04-22T16:48:56.058Z,3.10
2019-04-22T16:51:28.157Z,3.00
2019-04-22T16:54:00.162Z,3.08
2019-04-22T16:56:35.324Z,3.45
2019-04-22T16:59:06.677Z,2.58
2019-04-22T17:01:58.737Z,3.02
2019-04-22T17:04:50.861Z,2.90
2019-04-22T17:07:24.464Z,3.05
2019-04-22T17:09:57.584Z,2.98
2019-04-22T17:12:41.901Z,2.85
2019-04-22T17:15:08.688Z,2.80
2019-04-22T17:17:41.282Z,3.20
2019-04-22T17:20:13.453Z,3.05
2019-04-22T17:22:45.471Z,2.90
2019-04-22T17:25:18.263Z,3.00
2019-04-22T17:27:51.822Z,3.22
2019-04-22T17:30:24.387Z,3.08
2019-04-22T17:32:56.752Z,2.72
2019-04-22T17:35:30.123Z,3.00
2019-04-22T17:38:13.562Z,2.67
2019-04-22T17:40:51.028Z,2.67
2019-04-22T17:43:45.724Z,3.05
2019-04-22T17:46:24.767Z,3.17
2019-04-22T17:49:04.416Z,2.90
2019-04-22T17:51:49.315Z,3.10
2019-04-22T17:54:17.190Z,2.98
2019-04-22T17:56:48.684Z,3.35
2019-04-22T17:59:24.382Z,3.10
2019-04-22T18:01:55.126Z,2.90
2019-04-22T18:04:10.572Z,3.40
2019-04-22T18:07:12.108Z,3.87
2019-04-22T18:10:06.620Z,3.52
2019-04-22T18:12:19.280Z,3.15
2019-04-22T18:14:51.613Z,3.40
2019-04-22T18:17:23.399Z,3.27
2019-04-22T18:19:52.232Z,3.00
2019-04-22T18:22:21.771Z,3.10
2019-04-22T18:24:53.156Z,3.40
2019-04-22T18:30:06.422Z,3.27
2019-04-22T18:32:41.235Z,3.20
2019-04-22T18:35:14.233Z,3.10
2019-04-22T18:37:56.342Z,2.90
2019-04-22T18:40:25.998Z,3.10
2019-04-22T18:43:03.622Z,3.22
2019-04-22T18:45:42.353Z,2.87
2019-04-22T18:47:59.841Z,3.60
2019-04-22T18:50:52.942Z,3.20
2019-04-22T18:53:48.384Z,3.22
2019-04-22T18:56:25.367Z,3.40
2019-04-22T18:58:47.533Z,3.52
2019-04-22T19:01:12.445Z,3.15
2019-04-22T19:03:55.189Z,3.00
2019-04-22T19:06:56.214Z,3.40
2019-04-22T19:09:15.083Z,3.22
2019-04-22T19:12:01.793Z,3.37
2019-04-22T19:14:24.897Z,3.08
2019-04-22T19:17:08.238Z,3.40
2019-04-22T19:19:33.482Z,3.52
2019-04-22T19:21:58.967Z,3.42
2019-04-22T19:24:37.194Z,3.10
2019-04-22T19:27:09.578Z,3.10
2019-04-22T19:29:52.372Z,3.15
2019-04-22T19:32:21.413Z,3.02
2019-04-22T19:34:54.159Z,3.35
2019-04-22T19:37:25.396Z,3.40
2019-04-22T19:40:13.052Z,3.40
2019-04-22T19:42:43.168Z,3.50
2019-04-22T19:45:11.808Z,2.90
2019-04-22T19:47:51.613Z,3.42
2019-04-22T19:50:22.808Z,3.45
2019-04-22T19:52:52.585Z,3.22
2019-04-22T19:55:27.383Z,3.42
2019-04-22T19:58:00.028Z,3.52
2019-04-22T20:00:45.958Z,3.65
2019-04-22T20:03:58.404Z,3.27
2019-04-22T20:06:33.651Z,3.60
2019-04-22T20:09:05.796Z,3.92
2019-04-22T20:11:41.284Z,4.35
2019-04-22T20:14:12.571Z,4.00
2019-04-22T20:16:41.329Z,3.70
2019-04-22T20:19:26.831Z,3.85
2019-04-22T20:22:00.099Z,3.72
2019-04-22T20:24:16.150Z,3.92
2019-04-22T20:27:03.040Z,3.72
2019-04-22T20:29:41.721Z,3.75
2019-04-22T20:32:10.953Z,4.05
2019-04-22T20:34:50.869Z,3.70
2019-04-22T20:37:29.686Z,4.08
2019-04-22T20:39:54.573Z,4.10
2019-04-22T20:42:50.137Z,4.17
2019-04-22T20:45:05.437Z,4.25
2019-04-22T20:47:31.976Z,4.15
2019-04-22T20:50:17.512Z,4.23
2019-04-22T20:52:54.242Z,3.87
2019-04-22T20:55:17.750Z,4.50
2019-04-22T20:57:54.284Z,3.90
2019-04-22T21:00:23.557Z,3.90
2019-04-22T21:02:52.838Z,4.10
2019-04-22T21:05:32.751Z,4.10
2019-04-22T21:08:11.395Z,4.00
2019-04-22T21:10:39.825Z,4.10
2019-04-22T21:13:18.129Z,4.30
2019-04-22T21:15:59.217Z,3.90
2019-04-22T21:18:26.597Z,4.10
2019-04-22T21:21:02.772Z,4.27
2019-04-22T21:23:29.236Z,4.20
2019-04-22T21:26:08.002Z,3.33
2019-04-22T21:28:42.961Z,4.40
2019-04-22T21:31:23.759Z,4.10
2019-04-22T21:33:51.944Z,3.90
2019-04-22T21:36:30.212Z,4.45
2019-04-22T21:39:02.178Z,4.27
2019-04-22T21:41:32.498Z,4.57
2019-04-22T21:44:11.875Z,3.83
2019-04-22T21:46:51.077Z,4.20
2019-04-22T21:49:23.216Z,4.62
2019-04-22T21:51:55.218Z,4.03
2019-04-22T21:54:30.254Z,4.30
2019-04-22T21:59:45.132Z,3.73
2019-04-22T22:02:24.903Z,4.27
2019-04-22T22:04:48.948Z,4.03
2019-04-22T22:07:13.874Z,3.80
2019-04-22T22:09:59.605Z,4.07
2019-04-22T22:12:36.175Z,3.57
2019-04-22T22:15:06.828Z,4.37
2019-04-22T22:17:42.302Z,4.27
2019-04-22T22:20:10.978Z,4.17
2019-04-22T22:23:15.013Z,4.50
2019-04-22T22:25:26.510Z,4.00
2019-04-22T22:27:59.845Z,4.20
2019-04-22T22:33:11.006Z,3.90
2019-04-22T22:35:42.371Z,3.73
2019-04-22T22:38:12.018Z,4.30
2019-04-22T22:40:34.117Z,4.23
2019-04-22T22:43:15.931Z,4.23
2019-04-22T22:45:48.290Z,4.50
2019-04-22T22:48:41.426Z,4.53
2019-04-22T22:51:04.954Z,4.17
2019-04-22T22:53:46.428Z,4.00
2019-04-22T22:56:16.058Z,3.90
2019-04-22T22:58:55.349Z,4.23
2019-04-22T23:01:24.265Z,4.47
2019-04-22T23:03:56.040Z,4.63
2019-04-22T23:06:56.604Z,4.30
2019-04-22T23:09:05.733Z,4.17
2019-04-22T23:11:58.560Z,4.33
2019-04-22T23:14:14.555Z,4.73
2019-04-22T23:16:37.437Z,4.40
2019-04-22T23:19:04.428Z,4.67
2019-04-22T23:21:41.710Z,4.10
2019-04-22T23:24:44.041Z,4.30
2019-04-22T23:27:24.485Z,4.93
2019-04-22T23:30:02.029Z,4.73
2019-04-22T23:32:35.489Z,4.50
2019-04-22T23:35:22.562Z,5.00
2019-04-22T23:37:57.105Z,4.70
2019-04-22T23:40:36.849Z,4.20
2019-04-22T23:43:17.999Z,4.73
2019-04-22T23:45:46.590Z,4.40
2019-04-22T23:48:12.825Z,4.70
2019-04-22T23:50:57.347Z,4.47
2019-04-22T23:56:08.154Z,4.63
2019-04-22T23:59:03.000Z,5.30
