createdAt,value
2018-10-19T00:00:33.223Z,968.93
2018-10-19T00:01:33.212Z,968.92
2018-10-19T00:02:33.204Z,968.96
2018-10-19T00:03:33.206Z,968.95
2018-10-19T00:04:33.178Z,968.93
2018-10-19T00:05:33.166Z,969.02
2018-10-19T00:06:33.161Z,969.02
2018-10-19T00:07:33.153Z,969.03
2018-10-19T00:08:33.133Z,969.02
2018-10-19T00:09:33.136Z,969.04
2018-10-19T00:10:33.113Z,969.03
2018-10-19T00:11:33.100Z,969.05
2018-10-19T00:12:33.112Z,969.04
2018-10-19T00:13:33.078Z,969.04
2018-10-19T00:14:33.068Z,969.06
2018-10-19T00:15:33.066Z,969.03
2018-10-19T00:16:33.044Z,969.02
2018-10-19T00:17:33.033Z,969.06
2018-10-19T00:18:33.027Z,969.05
2018-10-19T00:19:33.013Z,969.04
2018-10-19T00:20:33.002Z,969.04
2018-10-19T00:21:33.002Z,969.05
2018-10-19T00:22:40.011Z,969.03
2018-10-19T00:23:32.970Z,969.03
2018-10-19T00:24:32.966Z,969.04
2018-10-19T00:25:32.945Z,969.06
2018-10-19T00:26:32.932Z,969.03
2018-10-19T00:27:32.933Z,969.01
2018-10-19T00:28:32.924Z,969.03
2018-10-19T00:29:32.898Z,969.03
2018-10-19T00:30:32.888Z,969.01
2018-10-19T00:31:32.878Z,968.96
2018-10-19T00:32:32.877Z,969.00
2018-10-19T00:33:32.872Z,968.98
2018-10-19T00:34:32.862Z,969.00
2018-10-19T00:35:32.840Z,968.97
2018-10-19T00:36:32.841Z,969.01
2018-10-19T00:37:32.812Z,968.97
2018-10-19T00:38:32.799Z,969.00
2018-10-19T00:39:32.800Z,969.00
2018-10-19T00:40:32.778Z,968.94
2018-10-19T00:41:32.778Z,968.90
2018-10-19T00:42:32.755Z,968.92
2018-10-19T00:43:32.781Z,968.87
2018-10-19T00:44:40.136Z,968.85
2018-10-19T00:45:32.725Z,968.85
2018-10-19T00:46:32.715Z,968.93
2018-10-19T00:47:32.702Z,968.83
2018-10-19T00:48:32.700Z,968.80
2018-10-19T00:49:32.681Z,968.81
2018-10-19T00:50:32.681Z,968.86
2018-10-19T00:51:32.667Z,968.84
2018-10-19T00:52:32.657Z,968.90
2018-10-19T00:53:32.652Z,968.84
2018-10-19T00:54:32.627Z,968.95
2018-10-19T00:55:32.621Z,968.89
2018-10-19T00:56:32.616Z,968.87
2018-10-19T00:57:32.593Z,968.92
2018-10-19T00:58:32.578Z,968.90
2018-10-19T00:59:32.580Z,968.90
2018-10-19T01:00:32.563Z,968.91
2018-10-19T01:01:32.560Z,968.91
2018-10-19T01:02:32.539Z,968.86
2018-10-19T01:03:32.568Z,968.87
2018-10-19T01:04:32.520Z,968.86
2018-10-19T01:05:32.539Z,968.86
2018-10-19T01:06:32.487Z,968.84
2018-10-19T01:07:32.490Z,968.85
2018-10-19T01:08:32.469Z,968.82
2018-10-19T01:09:32.461Z,968.83
2018-10-19T01:10:32.452Z,968.83
2018-10-19T01:11:32.437Z,968.87
2018-10-19T01:12:32.430Z,968.87
2018-10-19T01:13:32.409Z,968.79
2018-10-19T01:14:32.408Z,968.86
2018-10-19T01:15:32.399Z,968.85
2018-10-19T01:16:32.400Z,968.87
2018-10-19T01:17:32.368Z,968.80
2018-10-19T01:18:32.362Z,968.84
2018-10-19T01:19:32.346Z,968.80
2018-10-19T01:20:32.341Z,968.81
2018-10-19T01:21:32.333Z,968.85
2018-10-19T01:22:32.321Z,968.87
2018-10-19T01:23:32.306Z,968.82
2018-10-19T01:24:32.285Z,968.85
2018-10-19T01:25:32.279Z,968.79
2018-10-19T01:26:39.308Z,968.83
2018-10-19T01:27:32.288Z,968.83
2018-10-19T01:28:32.249Z,968.82
2018-10-19T01:29:32.235Z,968.80
2018-10-19T01:30:32.242Z,968.83
2018-10-19T01:31:32.225Z,968.79
2018-10-19T01:32:32.196Z,968.83
2018-10-19T01:33:32.190Z,968.89
2018-10-19T01:34:32.182Z,968.85
2018-10-19T01:35:32.163Z,968.80
2018-10-19T01:36:32.152Z,968.78
2018-10-19T01:37:32.143Z,968.84
2018-10-19T01:38:32.134Z,968.82
2018-10-19T01:39:32.124Z,968.80
2018-10-19T01:40:32.125Z,968.81
2018-10-19T01:41:32.097Z,968.80
2018-10-19T01:42:32.084Z,968.79
2018-10-19T01:43:32.087Z,968.82
2018-10-19T01:44:32.068Z,968.84
2018-10-19T01:45:32.051Z,968.89
2018-10-19T01:46:32.051Z,968.84
2018-10-19T01:47:32.046Z,968.92
2018-10-19T01:48:32.018Z,968.89
2018-10-19T01:49:32.013Z,968.92
2018-10-19T01:50:31.995Z,968.91
2018-10-19T01:51:31.987Z,968.91
2018-10-19T01:52:31.973Z,968.92
2018-10-19T01:53:31.975Z,968.91
2018-10-19T01:54:31.957Z,968.91
2018-10-19T01:55:31.939Z,968.85
2018-10-19T01:56:31.929Z,968.89
2018-10-19T01:57:31.922Z,968.86
2018-10-19T01:58:31.908Z,968.89
2018-10-19T01:59:31.924Z,968.84
2018-10-19T02:00:31.895Z,968.83
2018-10-19T02:01:31.875Z,968.83
2018-10-19T02:02:31.862Z,968.86
2018-10-19T02:03:31.853Z,968.87
2018-10-19T02:04:31.844Z,968.88
2018-10-19T02:05:31.833Z,968.90
2018-10-19T02:06:31.823Z,968.86
2018-10-19T02:07:31.821Z,968.91
2018-10-19T02:08:31.804Z,968.87
2018-10-19T02:09:31.784Z,968.91
2018-10-19T02:10:31.776Z,968.99
2018-10-19T02:11:31.764Z,968.97
2018-10-19T02:12:31.753Z,968.99
2018-10-19T02:13:31.741Z,968.94
2018-10-19T02:14:31.732Z,969.01
2018-10-19T02:15:31.752Z,968.95
2018-10-19T02:16:31.707Z,968.98
2018-10-19T02:17:31.697Z,969.02
2018-10-19T02:18:31.685Z,969.00
2018-10-19T02:19:31.679Z,969.01
2018-10-19T02:20:31.662Z,969.00
2018-10-19T02:21:31.673Z,968.99
2018-10-19T02:22:31.641Z,969.00
2018-10-19T02:23:31.630Z,969.00
2018-10-19T02:24:31.622Z,969.02
2018-10-19T02:25:31.609Z,968.99
2018-10-19T02:26:31.603Z,968.97
2018-10-19T02:27:31.593Z,969.01
2018-10-19T02:28:31.581Z,969.01
2018-10-19T02:29:31.567Z,969.01
2018-10-19T02:30:31.553Z,969.00
2018-10-19T02:31:31.558Z,968.99
2018-10-19T02:32:31.531Z,969.06
2018-10-19T02:33:31.519Z,969.05
2018-10-19T02:34:31.513Z,969.04
2018-10-19T02:35:31.529Z,969.01
2018-10-19T02:36:31.487Z,969.01
2018-10-19T02:37:31.478Z,969.04
2018-10-19T02:38:31.463Z,969.02
2018-10-19T02:39:31.452Z,968.97
2018-10-19T02:40:31.441Z,968.95
2018-10-19T02:41:31.450Z,968.94
2018-10-19T02:42:31.428Z,968.97
2018-10-19T02:43:31.410Z,968.97
2018-10-19T02:44:31.398Z,968.93
2018-10-19T02:45:31.385Z,968.89
2018-10-19T02:46:31.374Z,968.95
2018-10-19T02:47:31.392Z,968.92
2018-10-19T02:48:31.365Z,968.97
2018-10-19T02:49:31.343Z,968.96
2018-10-19T02:50:31.329Z,969.00
2018-10-19T02:51:31.324Z,968.99
2018-10-19T02:52:31.309Z,968.97
2018-10-19T02:53:31.311Z,968.98
2018-10-19T02:54:31.287Z,968.95
2018-10-19T02:55:31.278Z,968.95
2018-10-19T02:56:31.262Z,968.93
2018-10-19T02:57:31.253Z,968.97
2018-10-19T02:58:31.244Z,968.97
2018-10-19T02:59:31.233Z,968.99
2018-10-19T03:00:31.218Z,968.96
2018-10-19T03:01:31.208Z,969.00
2018-10-19T03:02:31.199Z,969.00
2018-10-19T03:03:31.233Z,968.96
2018-10-19T03:04:31.173Z,968.99
2018-10-19T03:05:31.163Z,968.90
2018-10-19T03:06:31.166Z,968.94
2018-10-19T03:07:31.140Z,968.93
2018-10-19T03:08:31.132Z,968.97
2018-10-19T03:09:31.126Z,968.92
2018-10-19T03:10:31.107Z,968.92
2018-10-19T03:11:31.178Z,968.88
2018-10-19T03:12:31.090Z,968.89
2018-10-19T03:13:31.074Z,968.87
2018-10-19T03:14:31.088Z,968.90
2018-10-19T03:15:31.058Z,968.88
2018-10-19T03:16:31.040Z,968.86
2018-10-19T03:17:31.062Z,968.87
2018-10-19T03:18:31.021Z,968.85
2018-10-19T03:19:31.024Z,968.82
2018-10-19T03:20:30.996Z,968.82
2018-10-19T03:21:30.986Z,968.80
2018-10-19T03:22:30.977Z,968.78
2018-10-19T03:23:31.011Z,968.79
2018-10-19T03:24:30.951Z,968.75
2018-10-19T03:25:30.947Z,968.78
2018-10-19T03:26:30.936Z,968.79
2018-10-19T03:27:30.924Z,968.80
2018-10-19T03:28:30.910Z,968.81
2018-10-19T03:29:30.926Z,968.89
2018-10-19T03:30:30.887Z,968.81
2018-10-19T03:31:30.873Z,968.85
2018-10-19T03:32:30.861Z,968.82
2018-10-19T03:33:30.849Z,968.78
2018-10-19T03:34:30.839Z,968.77
2018-10-19T03:35:30.885Z,968.77
2018-10-19T03:36:30.817Z,968.74
2018-10-19T03:37:30.809Z,968.75
2018-10-19T03:38:30.798Z,968.76
2018-10-19T03:39:30.830Z,968.77
2018-10-19T03:40:30.793Z,968.77
2018-10-19T03:41:30.800Z,968.78
2018-10-19T03:42:30.752Z,968.81
2018-10-19T03:43:30.739Z,968.74
2018-10-19T03:44:30.729Z,968.82
2018-10-19T03:45:30.725Z,968.83
2018-10-19T03:46:30.710Z,968.82
2018-10-19T03:47:30.716Z,968.85
2018-10-19T03:48:30.684Z,968.82
2018-10-19T03:49:30.674Z,968.81
2018-10-19T03:50:30.662Z,968.81
2018-10-19T03:51:30.654Z,968.83
2018-10-19T03:52:30.640Z,968.84
2018-10-19T03:53:30.664Z,968.86
2018-10-19T03:54:30.618Z,968.83
2018-10-19T03:55:30.605Z,968.87
2018-10-19T03:56:30.614Z,968.85
2018-10-19T03:57:30.584Z,968.86
2018-10-19T03:58:30.575Z,968.91
2018-10-19T03:59:30.578Z,968.86
2018-10-19T04:00:30.552Z,968.90
2018-10-19T04:01:30.540Z,968.91
2018-10-19T04:02:30.538Z,968.93
2018-10-19T04:03:30.574Z,968.95
2018-10-19T04:04:30.507Z,968.93
2018-10-19T04:05:30.531Z,968.95
2018-10-19T04:06:30.487Z,968.93
2018-10-19T04:07:30.479Z,968.93
2018-10-19T04:08:30.463Z,968.95
2018-10-19T04:09:30.454Z,969.04
2018-10-19T04:10:30.440Z,968.95
2018-10-19T04:11:30.480Z,968.97
2018-10-19T04:12:30.448Z,968.97
2018-10-19T04:13:30.445Z,968.99
2018-10-19T04:14:30.395Z,968.95
2018-10-19T04:15:30.385Z,969.02
2018-10-19T04:16:30.381Z,969.00
2018-10-19T04:17:30.375Z,968.96
2018-10-19T04:18:30.356Z,969.00
2018-10-19T04:19:30.344Z,968.97
2018-10-19T04:20:30.328Z,969.03
2018-10-19T04:21:30.318Z,969.02
2018-10-19T04:22:30.310Z,969.00
2018-10-19T04:23:30.319Z,968.95
2018-10-19T04:24:30.288Z,968.94
2018-10-19T04:25:30.276Z,968.99
2018-10-19T04:26:30.266Z,969.06
2018-10-19T04:27:30.363Z,969.00
2018-10-19T04:28:30.258Z,968.98
2018-10-19T04:29:30.243Z,969.01
2018-10-19T04:30:30.218Z,968.98
2018-10-19T04:31:30.207Z,969.01
2018-10-19T04:32:30.213Z,969.01
2018-10-19T04:33:30.200Z,969.00
2018-10-19T04:34:30.182Z,969.00
2018-10-19T04:35:30.207Z,969.00
2018-10-19T04:36:30.154Z,969.05
2018-10-19T04:37:30.142Z,969.09
2018-10-19T04:38:30.134Z,969.02
2018-10-19T04:39:30.126Z,969.08
2018-10-19T04:40:30.107Z,969.07
2018-10-19T04:41:30.173Z,969.08
2018-10-19T04:42:30.085Z,969.09
2018-10-19T04:43:30.075Z,969.12
2018-10-19T04:44:30.071Z,969.09
2018-10-19T04:45:30.052Z,969.09
2018-10-19T04:46:30.043Z,969.12
2018-10-19T04:47:30.101Z,969.18
2018-10-19T04:48:30.032Z,969.16
2018-10-19T04:49:30.026Z,969.14
2018-10-19T04:50:29.999Z,969.13
2018-10-19T04:51:29.987Z,969.14
2018-10-19T04:52:29.981Z,969.17
2018-10-19T04:53:30.015Z,969.15
2018-10-19T04:54:29.960Z,969.15
2018-10-19T04:55:29.948Z,969.16
2018-10-19T04:56:29.936Z,969.14
2018-10-19T04:57:29.921Z,969.11
2018-10-19T04:58:29.908Z,969.14
2018-10-19T04:59:29.932Z,969.10
2018-10-19T05:00:29.890Z,969.11
2018-10-19T05:01:29.874Z,969.12
2018-10-19T05:02:29.917Z,969.13
2018-10-19T05:03:29.852Z,969.18
2018-10-19T05:04:29.862Z,969.13
2018-10-19T05:05:29.932Z,969.16
2018-10-19T05:06:29.866Z,969.19
2018-10-19T05:07:29.837Z,969.23
2018-10-19T05:08:29.841Z,969.22
2018-10-19T05:09:29.819Z,969.24
2018-10-19T05:10:29.795Z,969.26
2018-10-19T05:11:29.778Z,969.23
2018-10-19T05:12:29.851Z,969.30
2018-10-19T05:13:30.689Z,969.32
2018-10-19T05:14:29.772Z,969.25
2018-10-19T05:15:29.720Z,969.27
2018-10-19T05:16:29.753Z,969.25
2018-10-19T05:17:29.720Z,969.30
2018-10-19T05:18:29.715Z,969.30
2018-10-19T05:19:29.695Z,969.29
2018-10-19T05:20:29.726Z,969.36
2018-10-19T05:21:29.691Z,969.33
2018-10-19T05:22:29.642Z,969.32
2018-10-19T05:23:29.633Z,969.27
2018-10-19T05:24:29.671Z,969.34
2018-10-19T05:25:29.611Z,969.34
2018-10-19T05:26:29.597Z,969.32
2018-10-19T05:27:29.597Z,969.38
2018-10-19T05:28:29.574Z,969.35
2018-10-19T05:29:29.568Z,969.35
2018-10-19T05:30:29.551Z,969.40
2018-10-19T05:31:29.541Z,969.44
2018-10-19T05:32:29.545Z,969.44
2018-10-19T05:33:29.521Z,969.44
2018-10-19T05:34:29.508Z,969.47
2018-10-19T05:35:29.496Z,969.47
2018-10-19T05:36:29.486Z,969.51
2018-10-19T05:37:29.504Z,969.48
2018-10-19T05:38:37.040Z,969.52
2018-10-19T05:39:29.455Z,969.49
2018-10-19T05:40:29.443Z,969.49
2018-10-19T05:41:29.431Z,969.50
2018-10-19T05:42:29.422Z,969.51
2018-10-19T05:43:29.492Z,969.52
2018-10-19T05:44:29.406Z,969.54
2018-10-19T05:45:29.393Z,969.55
2018-10-19T05:46:29.383Z,969.58
2018-10-19T05:47:29.371Z,969.57
2018-10-19T05:48:29.373Z,969.55
2018-10-19T05:49:29.348Z,969.55
2018-10-19T05:50:29.337Z,969.59
2018-10-19T05:51:29.321Z,969.58
2018-10-19T05:52:29.324Z,969.59
2018-10-19T05:53:29.339Z,969.59
2018-10-19T05:54:29.294Z,969.66
2018-10-19T05:55:29.275Z,969.65
2018-10-19T05:56:29.281Z,969.65
2018-10-19T05:57:29.260Z,969.68
2018-10-19T05:58:29.251Z,969.64
2018-10-19T05:59:29.243Z,969.67
2018-10-19T06:00:29.240Z,969.73
2018-10-19T06:01:29.247Z,969.71
2018-10-19T06:02:29.398Z,969.75
2018-10-19T06:03:29.227Z,969.80
2018-10-19T06:04:29.211Z,969.82
2018-10-19T06:05:29.176Z,969.82
2018-10-19T06:06:29.161Z,969.90
2018-10-19T06:07:29.158Z,969.86
2018-10-19T06:08:29.144Z,969.86
2018-10-19T06:09:29.138Z,969.89
2018-10-19T06:10:29.110Z,969.85
2018-10-19T06:11:29.103Z,969.86
2018-10-19T06:12:29.095Z,969.85
2018-10-19T06:13:29.118Z,969.82
2018-10-19T06:14:29.087Z,969.87
2018-10-19T06:15:29.063Z,969.91
2018-10-19T06:16:29.067Z,969.89
2018-10-19T06:17:29.050Z,969.94
2018-10-19T06:18:29.034Z,969.96
2018-10-19T06:19:29.013Z,969.93
2018-10-19T06:20:29.012Z,970.02
2018-10-19T06:21:28.997Z,969.94
2018-10-19T06:22:28.978Z,969.98
2018-10-19T06:23:28.970Z,969.97
2018-10-19T06:24:28.980Z,969.98
2018-10-19T06:25:28.942Z,969.99
2018-10-19T06:26:28.993Z,969.98
2018-10-19T06:27:28.921Z,970.02
2018-10-19T06:28:28.918Z,969.98
2018-10-19T06:29:28.909Z,970.07
2018-10-19T06:30:28.888Z,970.05
2018-10-19T06:31:28.875Z,970.07
2018-10-19T06:32:28.874Z,970.08
2018-10-19T06:33:28.891Z,970.12
2018-10-19T06:34:28.851Z,970.12
2018-10-19T06:35:28.836Z,970.12
2018-10-19T06:36:28.818Z,970.17
2018-10-19T06:37:28.816Z,970.17
2018-10-19T06:38:28.808Z,970.16
2018-10-19T06:39:28.803Z,970.16
2018-10-19T06:40:28.779Z,970.09
2018-10-19T06:41:28.768Z,970.20
2018-10-19T06:42:28.754Z,970.19
2018-10-19T06:43:28.756Z,970.15
2018-10-19T06:44:28.736Z,970.17
2018-10-19T06:45:28.736Z,970.19
2018-10-19T06:46:28.727Z,970.16
2018-10-19T06:47:28.733Z,970.20
2018-10-19T06:48:28.688Z,970.18
2018-10-19T06:49:28.697Z,970.26
2018-10-19T06:50:28.678Z,970.16
2018-10-19T06:51:28.651Z,970.22
2018-10-19T06:52:28.643Z,970.25
2018-10-19T06:53:28.634Z,970.20
2018-10-19T06:54:37.189Z,970.20
2018-10-19T06:55:35.655Z,970.25
2018-10-19T06:56:36.698Z,970.26
2018-10-19T06:57:28.592Z,970.29
2018-10-19T06:58:28.578Z,970.30
2018-10-19T06:59:28.644Z,970.27
2018-10-19T07:00:28.577Z,970.32
2018-10-19T07:01:28.558Z,970.31
2018-10-19T07:02:28.533Z,970.31
2018-10-19T07:03:28.524Z,970.36
2018-10-19T07:04:28.513Z,970.33
2018-10-19T07:05:28.544Z,970.33
2018-10-19T07:06:28.523Z,970.32
2018-10-19T07:07:28.492Z,970.31
2018-10-19T07:08:28.591Z,970.30
2018-10-19T07:09:28.461Z,970.36
2018-10-19T07:10:28.460Z,970.33
2018-10-19T07:11:28.437Z,970.38
2018-10-19T07:12:28.436Z,970.36
2018-10-19T07:13:28.464Z,970.37
2018-10-19T07:14:28.402Z,970.37
2018-10-19T07:15:28.385Z,970.36
2018-10-19T07:16:28.404Z,970.41
2018-10-19T07:17:28.398Z,970.38
2018-10-19T07:18:28.351Z,970.43
2018-10-19T07:19:28.353Z,970.36
2018-10-19T07:20:28.338Z,970.37
2018-10-19T07:21:28.367Z,970.42
2018-10-19T07:22:28.361Z,970.41
2018-10-19T07:23:28.333Z,970.44
2018-10-19T07:24:28.389Z,970.50
2018-10-19T07:25:28.307Z,970.50
2018-10-19T07:26:28.274Z,970.49
2018-10-19T07:27:28.263Z,970.45
2018-10-19T07:28:28.286Z,970.51
2018-10-19T07:29:28.284Z,970.53
2018-10-19T07:30:28.229Z,970.56
2018-10-19T07:31:28.291Z,970.51
2018-10-19T07:32:28.219Z,970.55
2018-10-19T07:33:28.220Z,970.54
2018-10-19T07:34:28.210Z,970.55
2018-10-19T07:35:28.185Z,970.57
2018-10-19T07:36:28.357Z,970.53
2018-10-19T07:37:28.153Z,970.57
2018-10-19T07:38:28.147Z,970.62
2018-10-19T07:39:28.128Z,970.65
2018-10-19T07:40:35.467Z,970.58
2018-10-19T07:41:28.122Z,970.56
2018-10-19T07:42:28.151Z,970.52
2018-10-19T07:43:28.079Z,970.58
2018-10-19T07:44:28.064Z,970.55
2018-10-19T07:45:28.052Z,970.59
2018-10-19T07:46:28.042Z,970.54
2018-10-19T07:47:28.158Z,970.56
2018-10-19T07:48:28.076Z,970.57
2018-10-19T07:49:28.028Z,970.52
2018-10-19T07:50:27.997Z,970.55
2018-10-19T07:51:27.985Z,970.54
2018-10-19T07:52:27.973Z,970.51
2018-10-19T07:53:27.966Z,970.55
2018-10-19T07:54:28.033Z,970.51
2018-10-19T07:55:27.944Z,970.55
2018-10-19T07:56:27.937Z,970.51
2018-10-19T07:57:27.920Z,970.51
2018-10-19T07:58:27.910Z,970.50
2018-10-19T07:59:27.912Z,970.53
2018-10-19T08:00:27.923Z,970.61
2018-10-19T08:01:27.875Z,970.61
2018-10-19T08:02:27.861Z,970.54
2018-10-19T08:03:27.865Z,970.62
2018-10-19T08:04:27.845Z,970.63
2018-10-19T08:05:27.856Z,970.61
2018-10-19T08:06:27.818Z,970.68
2018-10-19T08:07:27.816Z,970.71
2018-10-19T08:08:27.800Z,970.62
2018-10-19T08:09:27.798Z,970.66
2018-10-19T08:10:27.812Z,970.67
2018-10-19T08:11:27.794Z,970.63
2018-10-19T08:12:27.757Z,970.67
2018-10-19T08:13:27.741Z,970.62
2018-10-19T08:14:27.732Z,970.65
2018-10-19T08:15:27.743Z,970.65
2018-10-19T08:16:27.727Z,970.67
2018-10-19T08:17:27.701Z,970.67
2018-10-19T08:18:27.694Z,970.65
2018-10-19T08:19:27.676Z,970.62
2018-10-19T08:20:34.752Z,970.58
2018-10-19T08:21:27.674Z,970.61
2018-10-19T08:22:27.640Z,970.58
2018-10-19T08:23:27.628Z,970.58
2018-10-19T08:24:27.619Z,970.60
2018-10-19T08:25:27.609Z,970.63
2018-10-19T08:26:27.640Z,970.63
2018-10-19T08:27:27.615Z,970.68
2018-10-19T08:28:27.606Z,970.65
2018-10-19T08:29:27.564Z,970.68
2018-10-19T08:30:27.551Z,970.68
2018-10-19T08:31:27.543Z,970.74
2018-10-19T08:32:27.543Z,970.72
2018-10-19T08:33:27.519Z,970.68
2018-10-19T08:34:27.511Z,970.71
2018-10-19T08:35:27.498Z,970.65
2018-10-19T08:36:27.544Z,970.66
2018-10-19T08:37:27.551Z,970.75
2018-10-19T08:38:34.584Z,970.69
2018-10-19T08:39:27.495Z,970.68
2018-10-19T08:40:27.489Z,970.68
2018-10-19T08:41:27.528Z,970.62
2018-10-19T08:42:27.439Z,970.65
2018-10-19T08:43:27.408Z,970.69
2018-10-19T08:44:27.394Z,970.61
2018-10-19T08:45:27.389Z,970.63
2018-10-19T08:46:27.377Z,970.63
2018-10-19T08:47:27.386Z,970.63
2018-10-19T08:48:27.354Z,970.63
2018-10-19T08:49:27.338Z,970.65
2018-10-19T08:50:27.327Z,970.68
2018-10-19T08:51:27.455Z,970.72
2018-10-19T08:52:34.342Z,970.74
2018-10-19T08:53:27.333Z,970.70
2018-10-19T08:54:27.288Z,970.69
2018-10-19T08:55:27.315Z,970.73
2018-10-19T08:56:27.259Z,970.74
2018-10-19T08:57:27.249Z,970.76
2018-10-19T08:58:27.447Z,970.69
2018-10-19T08:59:27.263Z,970.71
2018-10-19T09:00:34.260Z,970.70
2018-10-19T09:01:27.209Z,970.70
2018-10-19T09:02:34.483Z,970.70
2018-10-19T09:03:27.236Z,970.72
2018-10-19T09:04:27.185Z,970.72
2018-10-19T09:05:27.172Z,970.69
2018-10-19T09:06:27.150Z,970.70
2018-10-19T09:07:27.143Z,970.72
2018-10-19T09:08:27.129Z,970.69
2018-10-19T09:09:27.121Z,970.74
2018-10-19T09:10:27.129Z,970.78
2018-10-19T09:11:27.154Z,970.70
2018-10-19T09:12:27.152Z,970.75
2018-10-19T09:13:27.091Z,970.72
2018-10-19T09:14:35.031Z,970.72
2018-10-19T09:15:27.997Z,970.74
2018-10-19T09:16:27.034Z,970.76
2018-10-19T09:17:27.026Z,970.74
2018-10-19T09:18:27.058Z,970.84
2018-10-19T09:19:27.007Z,970.78
2018-10-19T09:20:26.992Z,970.69
2018-10-19T09:21:27.049Z,970.72
2018-10-19T09:22:26.967Z,970.70
2018-10-19T09:23:27.013Z,970.69
2018-10-19T09:24:26.960Z,970.77
2018-10-19T09:25:27.030Z,970.69
2018-10-19T09:26:26.922Z,970.74
2018-10-19T09:27:26.920Z,970.72
2018-10-19T09:28:26.900Z,970.73
2018-10-19T09:29:26.921Z,970.77
2018-10-19T09:30:34.094Z,970.70
2018-10-19T09:31:26.871Z,970.73
2018-10-19T09:32:26.859Z,970.69
2018-10-19T09:33:26.848Z,970.68
2018-10-19T09:34:26.837Z,970.67
2018-10-19T09:35:26.866Z,970.70
2018-10-19T09:36:27.028Z,970.67
2018-10-19T09:37:26.801Z,970.66
2018-10-19T09:38:26.833Z,970.72
2018-10-19T09:39:26.777Z,970.60
2018-10-19T09:40:26.766Z,970.68
2018-10-19T09:41:26.880Z,970.63
2018-10-19T09:42:26.743Z,970.70
2018-10-19T09:43:26.751Z,970.65
2018-10-19T09:44:26.724Z,970.60
2018-10-19T09:45:26.708Z,970.62
2018-10-19T09:46:26.699Z,970.63
2018-10-19T09:47:33.772Z,970.57
2018-10-19T09:48:26.674Z,970.64
2018-10-19T09:49:26.698Z,970.61
2018-10-19T09:50:26.733Z,970.64
2018-10-19T09:51:33.694Z,970.64
2018-10-19T09:52:26.631Z,970.66
2018-10-19T09:53:26.627Z,970.64
2018-10-19T09:54:26.615Z,970.65
2018-10-19T09:55:26.626Z,970.63
2018-10-19T09:56:26.592Z,970.65
2018-10-19T09:57:26.574Z,970.64
2018-10-19T09:58:26.564Z,970.62
2018-10-19T09:59:26.558Z,970.66
2018-10-19T10:00:26.549Z,970.64
2018-10-19T10:01:26.544Z,970.66
2018-10-19T10:02:26.531Z,970.68
2018-10-19T10:03:26.512Z,970.70
2018-10-19T10:04:26.497Z,970.67
2018-10-19T10:05:26.497Z,970.60
2018-10-19T10:06:26.485Z,970.61
2018-10-19T10:07:26.462Z,970.61
2018-10-19T10:08:26.465Z,970.59
2018-10-19T10:09:26.445Z,970.62
2018-10-19T10:10:26.428Z,970.64
2018-10-19T10:11:26.465Z,970.65
2018-10-19T10:12:26.408Z,970.66
2018-10-19T10:13:26.395Z,970.64
2018-10-19T10:14:26.398Z,970.68
2018-10-19T10:15:26.502Z,970.63
2018-10-19T10:16:26.363Z,970.65
2018-10-19T10:17:26.358Z,970.67
2018-10-19T10:18:26.344Z,970.63
2018-10-19T10:19:26.327Z,970.64
2018-10-19T10:20:26.322Z,970.63
2018-10-19T10:21:26.314Z,970.59
2018-10-19T10:22:26.314Z,970.65
2018-10-19T10:23:26.285Z,970.58
2018-10-19T10:24:26.273Z,970.56
2018-10-19T10:25:26.265Z,970.56
2018-10-19T10:26:26.250Z,970.56
2018-10-19T10:27:26.259Z,970.54
2018-10-19T10:28:26.226Z,970.50
2018-10-19T10:29:26.218Z,970.52
2018-10-19T10:30:26.207Z,970.55
2018-10-19T10:31:26.198Z,970.59
2018-10-19T10:32:26.276Z,970.53
2018-10-19T10:33:26.182Z,970.50
2018-10-19T10:34:26.165Z,970.58
2018-10-19T10:35:26.149Z,970.55
2018-10-19T10:36:26.139Z,970.51
2018-10-19T10:37:26.135Z,970.54
2018-10-19T10:38:26.128Z,970.47
2018-10-19T10:39:26.112Z,970.51
2018-10-19T10:40:26.093Z,970.54
2018-10-19T10:41:26.084Z,970.50
2018-10-19T10:42:26.084Z,970.54
2018-10-19T10:43:26.097Z,970.50
2018-10-19T10:44:34.398Z,970.50
2018-10-19T10:45:26.038Z,970.47
2018-10-19T10:46:26.043Z,970.43
2018-10-19T10:47:26.018Z,970.43
2018-10-19T10:48:26.029Z,970.45
2018-10-19T10:49:25.995Z,970.41
2018-10-19T10:50:26.040Z,970.38
2018-10-19T10:51:25.969Z,970.43
2018-10-19T10:52:25.961Z,970.44
2018-10-19T10:53:26.018Z,970.41
2018-10-19T10:54:25.940Z,970.45
2018-10-19T10:55:25.925Z,970.43
2018-10-19T10:56:25.915Z,970.46
2018-10-19T10:57:25.908Z,970.45
2018-10-19T10:58:25.913Z,970.40
2018-10-19T10:59:25.896Z,970.40
2018-10-19T11:00:25.868Z,970.34
2018-10-19T11:01:25.860Z,970.36
2018-10-19T11:02:25.849Z,970.34
2018-10-19T11:03:25.835Z,970.32
2018-10-19T11:04:25.844Z,970.35
2018-10-19T11:05:25.819Z,970.31
2018-10-19T11:06:25.805Z,970.33
2018-10-19T11:07:25.868Z,970.35
2018-10-19T11:08:25.783Z,970.33
2018-10-19T11:09:25.769Z,970.33
2018-10-19T11:10:25.763Z,970.32
2018-10-19T11:11:25.747Z,970.32
2018-10-19T11:12:25.739Z,970.32
2018-10-19T11:13:25.726Z,970.32
2018-10-19T11:14:25.743Z,970.29
2018-10-19T11:15:25.730Z,970.25
2018-10-19T11:16:25.696Z,970.23
2018-10-19T11:17:25.744Z,970.25
2018-10-19T11:18:25.686Z,970.22
2018-10-19T11:19:25.705Z,970.21
2018-10-19T11:20:25.645Z,970.23
2018-10-19T11:21:25.638Z,970.26
2018-10-19T11:22:25.708Z,970.22
2018-10-19T11:23:25.613Z,970.20
2018-10-19T11:24:25.605Z,970.19
2018-10-19T11:25:25.591Z,970.19
2018-10-19T11:26:25.586Z,970.18
2018-10-19T11:27:25.568Z,970.20
2018-10-19T11:28:25.585Z,970.17
2018-10-19T11:29:25.545Z,970.17
2018-10-19T11:30:25.572Z,970.12
2018-10-19T11:31:25.543Z,970.15
2018-10-19T11:32:25.514Z,970.13
2018-10-19T11:33:25.509Z,970.07
2018-10-19T11:34:25.568Z,970.09
2018-10-19T11:35:25.480Z,970.04
2018-10-19T11:36:25.532Z,970.03
2018-10-19T11:37:25.552Z,970.07
2018-10-19T11:38:25.463Z,970.04
2018-10-19T11:39:25.541Z,970.08
2018-10-19T11:40:25.446Z,970.05
2018-10-19T11:41:25.415Z,970.14
2018-10-19T11:42:25.403Z,970.06
2018-10-19T11:43:25.391Z,970.02
2018-10-19T11:44:25.386Z,970.03
2018-10-19T11:45:25.532Z,970.02
2018-10-19T11:46:25.356Z,970.06
2018-10-19T11:47:25.343Z,970.02
2018-10-19T11:48:25.559Z,970.02
2018-10-19T11:49:25.340Z,970.00
2018-10-19T11:50:25.321Z,969.95
2018-10-19T11:51:25.318Z,969.90
2018-10-19T11:52:25.288Z,969.91
2018-10-19T11:53:25.276Z,969.95
2018-10-19T11:54:25.269Z,969.96
2018-10-19T11:55:25.264Z,969.95
2018-10-19T11:56:25.310Z,969.96
2018-10-19T11:57:25.232Z,969.96
2018-10-19T11:58:25.286Z,969.98
2018-10-19T11:59:25.210Z,969.91
2018-10-19T12:00:25.212Z,969.94
2018-10-19T12:01:25.227Z,969.90
2018-10-19T12:02:25.178Z,969.90
2018-10-19T12:03:25.218Z,969.86
2018-10-19T12:04:25.154Z,969.89
2018-10-19T12:05:25.145Z,969.88
2018-10-19T12:06:25.138Z,969.86
2018-10-19T12:07:25.165Z,969.85
2018-10-19T12:08:25.135Z,969.82
2018-10-19T12:09:25.102Z,969.80
2018-10-19T12:10:25.089Z,969.81
2018-10-19T12:11:25.086Z,969.83
2018-10-19T12:12:25.071Z,969.83
2018-10-19T12:13:25.090Z,969.83
2018-10-19T12:14:25.043Z,969.89
2018-10-19T12:15:25.034Z,969.85
2018-10-19T12:16:25.478Z,969.84
2018-10-19T12:17:25.023Z,969.85
2018-10-19T12:18:25.000Z,969.83
2018-10-19T12:19:25.091Z,969.79
2018-10-19T12:20:25.009Z,969.83
2018-10-19T12:21:25.032Z,969.86
2018-10-19T12:22:25.000Z,969.79
2018-10-19T12:23:24.945Z,969.81
2018-10-19T12:24:24.957Z,969.79
2018-10-19T12:25:24.928Z,969.85
2018-10-19T12:26:24.910Z,969.82
2018-10-19T12:27:25.022Z,969.79
2018-10-19T12:28:24.889Z,969.82