createdAt,value
2019-03-20T00:02:35.960Z,99.90
2019-03-20T00:05:05.908Z,99.90
2019-03-20T00:22:23.023Z,99.90
2019-03-20T00:24:52.555Z,99.90
2019-03-20T00:27:21.868Z,99.90
2019-03-20T00:29:51.107Z,99.90
2019-03-20T00:32:20.408Z,99.90
2019-03-20T00:35:00.582Z,99.90
2019-03-20T00:37:22.413Z,99.90
2019-03-20T00:39:51.681Z,99.90
2019-03-20T00:42:20.884Z,99.90
2019-03-20T00:44:50.125Z,99.90
2019-03-20T00:47:19.385Z,99.90
2019-03-20T00:49:48.804Z,99.90
2019-03-20T00:52:17.969Z,99.90
2019-03-20T00:54:48.492Z,99.90
2019-03-20T00:57:17.722Z,99.90
2019-03-20T00:59:46.931Z,99.90
2019-03-20T01:02:16.873Z,99.90
2019-03-20T01:04:46.139Z,99.90
2019-03-20T01:07:18.655Z,99.90
2019-03-20T01:09:49.600Z,99.90
2019-03-20T01:12:22.384Z,99.90
2019-03-20T01:14:51.632Z,99.90
2019-03-20T01:17:20.923Z,99.90
2019-03-20T01:19:50.130Z,99.90
2019-03-20T01:22:19.425Z,99.90
2019-03-20T01:24:50.050Z,99.90
2019-03-20T01:27:20.097Z,99.90
2019-03-20T01:29:54.900Z,99.90
2019-03-20T01:32:24.104Z,99.90
2019-03-20T01:34:53.403Z,99.90
2019-03-20T01:37:22.609Z,99.90
2019-03-20T01:39:51.753Z,99.90
2019-03-20T01:42:21.002Z,99.90
2019-03-20T01:44:50.132Z,99.90
2019-03-20T01:47:19.337Z,99.90
2019-03-20T01:49:48.607Z,99.90
2019-03-20T01:52:18.181Z,99.90
2019-03-20T01:54:48.527Z,99.90
2019-03-20T01:57:17.741Z,99.90
2019-03-20T01:59:46.969Z,99.90
2019-03-20T02:02:16.308Z,99.90
2019-03-20T02:04:46.165Z,99.90
2019-03-20T02:07:17.640Z,99.90
2019-03-20T02:09:47.395Z,99.90
2019-03-20T02:12:16.643Z,99.90
2019-03-20T02:14:45.866Z,99.90
2019-03-20T02:17:15.064Z,99.90
2019-03-20T02:19:44.316Z,99.90
2019-03-20T02:22:13.518Z,99.90
2019-03-20T02:24:42.809Z,99.90
2019-03-20T02:27:12.094Z,99.90
2019-03-20T02:29:41.369Z,99.90
2019-03-20T02:32:10.725Z,99.90
2019-03-20T02:34:39.957Z,99.90
2019-03-20T02:37:09.244Z,99.90
2019-03-20T02:39:38.483Z,99.90
2019-03-20T02:42:09.058Z,99.90
2019-03-20T02:44:38.294Z,99.90
2019-03-20T02:47:07.534Z,99.90
2019-03-20T02:49:36.729Z,99.90
2019-03-20T02:52:05.979Z,99.90
2019-03-20T02:54:35.164Z,99.90
2019-03-20T02:57:04.470Z,99.90
2019-03-20T02:59:33.706Z,99.90
2019-03-20T03:02:02.884Z,99.90
2019-03-20T03:04:32.071Z,99.90
2019-03-20T03:07:01.363Z,99.90
2019-03-20T03:09:30.646Z,99.90
2019-03-20T03:12:00.458Z,99.90
2019-03-20T03:14:29.646Z,99.90
2019-03-20T03:16:58.886Z,99.90
2019-03-20T03:19:28.133Z,99.90
2019-03-20T03:21:57.361Z,99.90
2019-03-20T03:24:26.637Z,99.90
2019-03-20T03:26:55.872Z,99.90
2019-03-20T03:29:27.492Z,99.90
2019-03-20T03:31:56.994Z,99.90
2019-03-20T03:34:26.260Z,99.90
2019-03-20T03:36:55.487Z,99.90
2019-03-20T03:39:24.793Z,99.90
2019-03-20T03:41:55.245Z,99.90
2019-03-20T03:44:24.450Z,99.90
2019-03-20T03:46:53.710Z,99.90
2019-03-20T03:49:22.966Z,99.90
2019-03-20T03:51:52.243Z,99.90
2019-03-20T03:54:21.473Z,99.90
2019-03-20T03:56:50.859Z,99.90
2019-03-20T03:59:20.068Z,99.90
2019-03-20T04:01:49.410Z,99.90
2019-03-20T04:04:18.634Z,99.90
2019-03-20T04:06:48.009Z,99.90
2019-03-20T04:09:17.168Z,99.90
2019-03-20T04:11:47.977Z,99.90
2019-03-20T04:14:17.240Z,99.90
2019-03-20T04:16:46.393Z,99.90
2019-03-20T04:19:15.669Z,99.90
2019-03-20T04:21:44.984Z,99.90
2019-03-20T04:24:14.246Z,99.90
2019-03-20T04:26:43.597Z,99.90
2019-03-20T04:29:12.766Z,99.90
2019-03-20T04:34:46.766Z,99.90
2019-03-20T04:37:16.003Z,99.90
2019-03-20T04:39:45.227Z,99.90
2019-03-20T04:42:14.857Z,99.90
2019-03-20T04:44:44.403Z,99.90
2019-03-20T04:47:14.701Z,99.90
2019-03-20T04:49:43.976Z,99.90
2019-03-20T04:52:13.291Z,99.90
2019-03-20T04:54:42.474Z,99.90
2019-03-20T04:57:11.713Z,99.90
2019-03-20T04:59:40.903Z,99.90
2019-03-20T05:02:10.189Z,99.90
2019-03-20T05:04:39.309Z,99.90
2019-03-20T05:07:08.605Z,99.90
2019-03-20T05:09:37.866Z,99.90
2019-03-20T05:12:12.063Z,99.90
2019-03-20T05:15:20.751Z,99.90
2019-03-20T05:22:47.183Z,99.90
2019-03-20T05:29:11.130Z,99.90
2019-03-20T05:31:58.439Z,99.90
2019-03-20T05:35:15.954Z,99.90
2019-03-20T05:37:50.531Z,99.90
2019-03-20T05:43:20.557Z,99.90
2019-03-20T05:46:01.053Z,99.90
2019-03-20T05:48:30.840Z,99.90
2019-03-20T05:57:42.810Z,99.90
2019-03-20T06:00:22.985Z,99.90
2019-03-20T06:02:51.952Z,99.90
2019-03-20T06:05:28.824Z,99.90
2019-03-20T06:08:01.137Z,99.90
2019-03-20T06:10:45.483Z,99.90
2019-03-20T06:13:23.651Z,99.90
2019-03-20T06:16:31.860Z,99.90
2019-03-20T06:19:12.493Z,99.90
2019-03-20T06:28:44.137Z,99.90
2019-03-20T06:31:18.907Z,99.90
2019-03-20T06:33:48.667Z,99.90
2019-03-20T06:36:40.394Z,99.90
2019-03-20T06:43:00.269Z,99.90
2019-03-20T06:45:24.025Z,99.90
2019-03-20T06:47:57.872Z,99.90
2019-03-20T06:50:27.478Z,99.90
2019-03-20T06:52:56.739Z,99.90
2019-03-20T06:55:27.879Z,99.90
2019-03-20T06:57:58.840Z,99.90
2019-03-20T07:01:11.641Z,99.90
2019-03-20T07:04:07.040Z,99.90
2019-03-20T07:06:50.071Z,99.90
2019-03-20T07:09:36.876Z,99.90
2019-03-20T07:12:06.134Z,99.90
2019-03-20T07:14:35.440Z,99.90
2019-03-20T07:17:04.958Z,99.90
2019-03-20T07:19:35.249Z,99.90
2019-03-20T07:22:04.694Z,99.90
2019-03-20T07:24:34.024Z,99.90
2019-03-20T07:27:03.461Z,99.90
2019-03-20T07:29:32.967Z,99.90
2019-03-20T07:32:02.399Z,99.90
2019-03-20T07:34:31.693Z,99.90
2019-03-20T07:37:01.219Z,99.90
2019-03-20T07:39:30.493Z,99.90
2019-03-20T07:41:59.952Z,99.90
2019-03-20T07:44:29.282Z,99.90
2019-03-20T07:46:58.706Z,99.90
2019-03-20T07:49:28.006Z,99.90
2019-03-20T07:52:01.131Z,99.90
2019-03-20T07:54:30.436Z,99.90
2019-03-20T07:56:59.964Z,99.90
2019-03-20T07:59:29.770Z,99.90
2019-03-20T08:02:00.302Z,99.90
2019-03-20T08:04:29.553Z,99.90
2019-03-20T08:06:58.858Z,99.90
2019-03-20T08:09:28.982Z,99.90
2019-03-20T08:11:58.265Z,99.90
2019-03-20T08:14:27.605Z,99.90
2019-03-20T08:16:57.160Z,99.90
2019-03-20T08:19:28.479Z,99.90
2019-03-20T08:21:58.126Z,99.90
2019-03-20T08:24:27.362Z,99.90
2019-03-20T08:26:56.664Z,99.90
2019-03-20T08:29:26.034Z,98.90
2019-03-20T08:31:55.397Z,99.90
2019-03-20T08:34:25.390Z,99.50
2019-03-20T08:36:55.030Z,97.40
2019-03-20T08:39:24.427Z,96.20
2019-03-20T08:41:53.695Z,96.70
2019-03-20T08:44:23.007Z,94.00
2019-03-20T08:46:52.399Z,93.30
2019-03-20T08:49:21.800Z,92.50
2019-03-20T08:51:53.811Z,91.90
2019-03-20T08:54:23.192Z,90.90
2019-03-20T08:56:52.602Z,91.60
2019-03-20T08:59:21.816Z,90.60
2019-03-20T09:01:51.355Z,91.20
2019-03-20T09:04:20.585Z,90.30
2019-03-20T09:06:49.913Z,87.80
2019-03-20T09:09:19.909Z,86.60
2019-03-20T09:11:49.286Z,89.00
2019-03-20T09:14:18.511Z,87.50
2019-03-20T09:16:47.784Z,84.30
2019-03-20T09:19:17.155Z,82.90
2019-03-20T09:21:46.577Z,80.50
2019-03-20T09:24:17.245Z,77.30
2019-03-20T09:26:46.444Z,74.70
2019-03-20T09:29:18.903Z,70.20
2019-03-20T09:31:46.734Z,67.60
2019-03-20T09:34:16.004Z,65.30
2019-03-20T09:36:46.345Z,65.10
2019-03-20T09:39:15.696Z,63.70
2019-03-20T09:41:45.029Z,60.50
2019-03-20T09:44:14.200Z,61.10
2019-03-20T09:46:43.568Z,62.50
2019-03-20T09:49:12.828Z,59.50
2019-03-20T09:51:42.206Z,61.70
2019-03-20T09:54:11.524Z,61.40
2019-03-20T09:56:41.455Z,61.90
2019-03-20T09:59:10.706Z,60.80
2019-03-20T10:01:40.274Z,59.50
2019-03-20T10:04:11.402Z,59.00
2019-03-20T10:06:42.043Z,58.30
2019-03-20T10:09:11.308Z,58.90
2019-03-20T10:11:40.629Z,60.00
2019-03-20T10:14:12.333Z,59.20
2019-03-20T10:16:42.202Z,59.30
2019-03-20T10:19:11.583Z,56.60
2019-03-20T10:21:41.004Z,57.00
2019-03-20T10:24:10.275Z,56.90
2019-03-20T10:26:39.600Z,56.60
2019-03-20T10:29:08.945Z,56.90
2019-03-20T10:31:38.186Z,54.70
2019-03-20T10:34:08.122Z,53.90
2019-03-20T10:36:37.590Z,52.40
2019-03-20T10:39:08.636Z,52.80
2019-03-20T10:41:37.870Z,52.70
2019-03-20T10:44:07.260Z,52.00
2019-03-20T10:46:36.571Z,52.70
2019-03-20T10:49:05.917Z,52.00
2019-03-20T10:51:35.503Z,53.70
2019-03-20T10:54:07.132Z,53.60
2019-03-20T10:56:41.118Z,52.60
2019-03-20T10:59:12.499Z,51.90
2019-03-20T11:01:44.867Z,51.10
2019-03-20T11:04:14.549Z,49.10
2019-03-20T11:06:44.058Z,49.00
2019-03-20T11:09:18.379Z,48.20
2019-03-20T11:11:44.820Z,49.40
2019-03-20T11:14:14.193Z,50.80
2019-03-20T11:16:43.612Z,50.70
2019-03-20T11:19:12.934Z,50.90
2019-03-20T11:21:43.190Z,50.90
2019-03-20T11:24:15.315Z,50.30
2019-03-20T11:26:45.005Z,49.10
2019-03-20T11:29:14.309Z,48.50
2019-03-20T11:31:43.724Z,49.50
2019-03-20T11:34:14.770Z,50.00
2019-03-20T11:36:45.765Z,50.10
2019-03-20T11:39:15.177Z,50.20
2019-03-20T11:41:45.436Z,48.10
2019-03-20T11:44:14.965Z,46.10
2019-03-20T11:46:44.456Z,45.70
2019-03-20T11:49:14.830Z,46.20
2019-03-20T11:51:44.183Z,46.30
2019-03-20T11:54:13.555Z,47.00
2019-03-20T11:56:43.090Z,46.70
2019-03-20T11:59:12.786Z,47.00
2019-03-20T12:01:42.220Z,47.60
2019-03-20T12:04:11.922Z,45.70
2019-03-20T12:06:41.237Z,46.30
2019-03-20T12:09:12.837Z,44.60
2019-03-20T12:11:46.319Z,46.40
2019-03-20T12:14:20.022Z,46.40
2019-03-20T12:16:49.417Z,46.00
2019-03-20T12:19:19.987Z,46.40
2019-03-20T12:21:49.324Z,46.20
2019-03-20T12:24:20.172Z,46.50
2019-03-20T12:26:49.504Z,44.00
2019-03-20T12:29:19.043Z,44.50
2019-03-20T12:31:48.656Z,44.50
2019-03-20T12:34:19.439Z,45.50
2019-03-20T12:36:49.594Z,43.80
2019-03-20T12:39:18.994Z,44.50
2019-03-20T12:41:49.622Z,44.40
2019-03-20T12:44:19.012Z,45.00
2019-03-20T12:46:48.363Z,44.50
2019-03-20T12:49:17.710Z,44.30
2019-03-20T12:51:47.177Z,44.50
2019-03-20T12:54:16.593Z,43.80
2019-03-20T12:56:46.065Z,42.20
2019-03-20T12:59:15.531Z,42.50
2019-03-20T13:01:46.476Z,42.30
2019-03-20T13:04:15.878Z,42.70
2019-03-20T13:06:45.294Z,41.20
2019-03-20T13:09:16.463Z,40.10
2019-03-20T13:11:49.933Z,41.70
2019-03-20T13:14:21.175Z,41.80
2019-03-20T13:16:52.226Z,42.50
2019-03-20T13:19:24.833Z,42.00
2019-03-20T13:21:54.422Z,42.60
2019-03-20T13:24:23.703Z,42.20
2019-03-20T13:26:53.007Z,42.40
2019-03-20T13:29:22.438Z,42.60
2019-03-20T13:31:52.823Z,42.10
2019-03-20T13:34:22.318Z,42.10
2019-03-20T13:36:51.878Z,41.80
2019-03-20T13:39:21.270Z,41.40
2019-03-20T13:41:50.620Z,41.40
2019-03-20T13:44:20.578Z,40.60
2019-03-20T13:46:51.692Z,40.40
2019-03-20T13:49:20.993Z,41.60
2019-03-20T13:51:50.394Z,41.80
2019-03-20T13:54:23.133Z,41.30
2019-03-20T13:56:54.093Z,41.20
2019-03-20T13:59:23.662Z,41.20
2019-03-20T14:01:53.003Z,40.90
2019-03-20T14:04:22.390Z,40.20
2019-03-20T14:06:51.820Z,40.70
2019-03-20T14:09:22.374Z,41.00
2019-03-20T14:11:51.965Z,41.90
2019-03-20T14:14:21.351Z,41.00
2019-03-20T14:16:50.838Z,41.00
2019-03-20T14:19:20.138Z,40.30
2019-03-20T14:21:51.644Z,40.30
2019-03-20T14:24:20.985Z,41.20
2019-03-20T14:26:50.274Z,40.40
2019-03-20T14:29:18.783Z,40.90
2019-03-20T14:31:48.096Z,39.90
2019-03-20T14:34:18.086Z,40.70
2019-03-20T14:36:48.578Z,40.20
2019-03-20T14:39:17.857Z,39.60
2019-03-20T14:41:47.227Z,39.40
2019-03-20T14:44:16.530Z,39.00
2019-03-20T14:46:45.935Z,39.30
2019-03-20T14:49:15.329Z,39.40
2019-03-20T14:51:44.654Z,39.20
2019-03-20T14:54:13.945Z,38.50
2019-03-20T14:56:46.253Z,38.60
2019-03-20T14:59:16.212Z,37.90
2019-03-20T15:01:45.679Z,37.80
2019-03-20T15:04:15.035Z,38.40
2019-03-20T15:06:45.687Z,39.30
2019-03-20T15:09:14.976Z,38.90
2019-03-20T15:11:44.299Z,39.10
2019-03-20T15:14:13.685Z,39.90
2019-03-20T15:16:43.507Z,39.40
2019-03-20T15:19:12.900Z,39.60
2019-03-20T15:21:43.582Z,39.10
2019-03-20T15:24:13.262Z,39.40
2019-03-20T15:26:42.570Z,39.50
2019-03-20T15:29:13.402Z,40.00
2019-03-20T15:31:43.040Z,40.50
2019-03-20T15:34:13.077Z,40.00
2019-03-20T15:36:42.384Z,39.50
2019-03-20T15:39:11.757Z,39.40
2019-03-20T15:41:41.363Z,39.20
2019-03-20T15:44:11.346Z,38.10
2019-03-20T15:46:40.699Z,37.50
2019-03-20T15:49:10.061Z,37.80
2019-03-20T15:51:39.387Z,37.70
2019-03-20T15:54:08.818Z,37.70
2019-03-20T15:56:38.151Z,38.30
2019-03-20T15:59:09.010Z,38.10
2019-03-20T16:01:38.374Z,38.70
2019-03-20T16:04:08.167Z,39.00
2019-03-20T16:06:39.852Z,39.30
2019-03-20T16:09:09.710Z,40.10
2019-03-20T16:11:38.976Z,40.30
2019-03-20T16:14:08.757Z,40.40
2019-03-20T16:16:39.400Z,40.80
2019-03-20T16:19:11.899Z,41.10
2019-03-20T16:21:41.178Z,41.30
2019-03-20T16:24:10.622Z,41.00
2019-03-20T16:26:40.042Z,41.40
2019-03-20T16:29:09.609Z,41.50
2019-03-20T16:31:38.990Z,41.80
2019-03-20T16:34:08.659Z,42.80
2019-03-20T16:36:38.258Z,43.20
2019-03-20T16:39:09.424Z,43.60
2019-03-20T16:41:38.715Z,43.70
2019-03-20T16:47:49.484Z,44.90
2019-03-20T16:50:19.181Z,45.20
2019-03-20T16:52:52.120Z,45.40
2019-03-20T16:55:30.739Z,45.60
2019-03-20T16:58:11.671Z,45.90
2019-03-20T17:00:43.335Z,46.40
2019-03-20T17:03:12.655Z,46.70
2019-03-20T17:05:42.953Z,46.60
2019-03-20T17:08:26.413Z,46.90
2019-03-20T17:14:35.661Z,47.80
2019-03-20T17:17:05.227Z,48.10
2019-03-20T17:19:34.933Z,48.30
2019-03-20T17:24:51.342Z,48.70
2019-03-20T17:27:21.951Z,48.80
2019-03-20T17:29:53.478Z,49.00
2019-03-20T17:32:25.057Z,48.90
2019-03-20T17:34:54.432Z,49.20
2019-03-20T17:37:24.920Z,49.60
2019-03-20T17:39:55.852Z,49.90
2019-03-20T17:42:27.821Z,49.90
2019-03-20T17:44:57.455Z,50.10
2019-03-20T17:47:26.762Z,50.40
2019-03-20T17:50:02.084Z,51.00
2019-03-20T17:52:32.004Z,51.50
2019-03-20T17:55:01.502Z,52.10
2019-03-20T17:57:30.927Z,52.30
2019-03-20T18:00:00.454Z,52.90
2019-03-20T18:02:29.965Z,52.60
2019-03-20T18:04:59.323Z,52.80
2019-03-20T18:07:29.403Z,53.60
2019-03-20T18:09:58.757Z,53.80
2019-03-20T18:12:28.867Z,54.30
2019-03-20T18:14:59.017Z,54.30
2019-03-20T18:17:28.312Z,54.80
2019-03-20T18:19:57.683Z,55.10
2019-03-20T18:28:15.671Z,55.90
2019-03-20T18:31:35.240Z,56.20
2019-03-20T18:34:43.447Z,56.30
2019-03-20T18:40:05.954Z,57.10
2019-03-20T18:42:35.449Z,57.90
2019-03-20T18:45:05.535Z,58.60
2019-03-20T18:47:37.577Z,59.10
2019-03-20T18:50:07.006Z,59.70
2019-03-20T18:52:38.787Z,59.80
2019-03-20T18:58:28.862Z,61.30
2019-03-20T19:01:01.953Z,64.90
2019-03-20T19:10:19.006Z,87.90
2019-03-20T19:12:50.520Z,87.70
2019-03-20T19:15:21.965Z,88.00
2019-03-20T19:17:52.775Z,88.60
2019-03-20T19:20:23.846Z,88.00
2019-03-20T19:22:53.238Z,87.80
2019-03-20T19:25:39.226Z,88.30
2019-03-20T20:38:10.686Z,98.40
2019-03-20T20:40:41.189Z,98.60
2019-03-20T20:43:14.250Z,98.70
2019-03-20T20:45:59.878Z,98.20
2019-03-20T20:52:00.741Z,98.40
2019-03-20T20:54:30.274Z,98.30
2019-03-20T20:57:08.224Z,98.10
2019-03-20T20:59:53.423Z,98.20
2019-03-20T21:02:23.407Z,98.60
2019-03-20T21:05:26.458Z,98.90
2019-03-20T21:17:17.355Z,98.90
2019-03-20T23:21:21.315Z,99.90
2019-03-20T23:28:36.196Z,99.90
2019-03-20T23:31:25.370Z,99.90
