createdAt,value
2018-07-31T00:00:34.746Z,52.20
2018-07-31T00:03:03.178Z,52.40
2018-07-31T00:08:00.571Z,52.30
2018-07-31T00:10:31.361Z,52.80
2018-07-31T00:12:59.656Z,52.50
2018-07-31T00:15:28.028Z,52.30
2018-07-31T00:17:56.471Z,50.20
2018-07-31T00:20:24.960Z,49.70
2018-07-31T00:22:53.326Z,49.30
2018-07-31T00:25:21.862Z,48.80
2018-07-31T00:27:50.200Z,48.70
2018-07-31T00:30:18.644Z,47.40
2018-07-31T00:32:46.998Z,47.40
2018-07-31T00:35:15.438Z,47.10
2018-07-31T00:37:43.971Z,47.30
2018-07-31T00:40:12.555Z,47.30
2018-07-31T00:42:40.904Z,47.50
2018-07-31T00:45:09.397Z,47.50
2018-07-31T00:47:37.810Z,47.70
2018-07-31T00:50:06.365Z,47.80
2018-07-31T00:52:35.593Z,48.10
2018-07-31T00:55:04.157Z,48.50
2018-07-31T00:57:32.581Z,48.50
2018-07-31T01:00:01.035Z,48.90
2018-07-31T01:02:29.473Z,49.10
2018-07-31T01:04:57.906Z,49.20
2018-07-31T01:07:26.332Z,49.30
2018-07-31T01:09:54.818Z,49.50
2018-07-31T01:12:23.200Z,49.60
2018-07-31T01:14:51.735Z,49.90
2018-07-31T01:17:20.116Z,49.90
2018-07-31T01:19:48.615Z,50.10
2018-07-31T01:22:17.371Z,50.30
2018-07-31T01:24:45.818Z,50.50
2018-07-31T01:27:14.159Z,50.50
2018-07-31T01:29:42.716Z,50.70
2018-07-31T01:32:11.082Z,50.90
2018-07-31T01:34:39.474Z,51.10
2018-07-31T01:37:07.895Z,51.40
2018-07-31T01:39:36.414Z,51.50
2018-07-31T01:42:05.305Z,51.70
2018-07-31T01:44:33.708Z,51.90
2018-07-31T01:47:02.064Z,52.10
2018-07-31T01:49:30.611Z,52.30
2018-07-31T01:51:58.964Z,52.50
2018-07-31T01:54:27.470Z,52.70
2018-07-31T01:56:55.829Z,53.00
2018-07-31T01:59:24.286Z,53.50
2018-07-31T02:01:52.669Z,53.60
2018-07-31T02:04:21.111Z,53.70
2018-07-31T02:06:49.478Z,53.90
2018-07-31T02:09:17.997Z,54.10
2018-07-31T02:11:46.313Z,54.40
2018-07-31T02:14:14.780Z,54.30
2018-07-31T02:16:43.192Z,54.80
2018-07-31T02:19:11.683Z,54.90
2018-07-31T02:21:40.017Z,55.10
2018-07-31T02:24:08.472Z,55.20
2018-07-31T02:26:36.830Z,55.30
2018-07-31T02:29:05.442Z,55.40
2018-07-31T02:31:33.813Z,55.40
2018-07-31T02:34:02.356Z,55.60
2018-07-31T02:36:30.727Z,55.80
2018-07-31T02:38:59.334Z,56.00
2018-07-31T02:41:27.733Z,56.20
2018-07-31T02:43:56.226Z,56.30
2018-07-31T02:46:24.689Z,56.40
2018-07-31T02:48:53.463Z,56.90
2018-07-31T02:51:21.851Z,56.60
2018-07-31T02:53:50.339Z,56.80
2018-07-31T02:56:18.700Z,57.00
2018-07-31T02:58:47.154Z,57.20
2018-07-31T03:01:15.571Z,57.20
2018-07-31T03:03:44.231Z,57.40
2018-07-31T03:06:12.577Z,57.70
2018-07-31T03:08:41.151Z,57.80
2018-07-31T03:11:09.519Z,57.90
2018-07-31T03:13:38.007Z,58.20
2018-07-31T03:16:06.560Z,58.20
2018-07-31T03:18:35.127Z,58.50
2018-07-31T03:21:03.519Z,58.60
2018-07-31T03:23:31.980Z,58.80
2018-07-31T03:26:00.807Z,59.00
2018-07-31T03:28:29.335Z,59.30
2018-07-31T03:30:57.695Z,59.40
2018-07-31T03:33:26.231Z,59.70
2018-07-31T03:35:54.589Z,59.90
2018-07-31T03:38:23.150Z,60.20
2018-07-31T03:40:51.504Z,60.40
2018-07-31T03:43:19.988Z,60.50
2018-07-31T03:48:16.473Z,60.40
2018-07-31T03:50:44.838Z,60.70
2018-07-31T03:53:13.299Z,60.70
2018-07-31T03:55:41.627Z,60.80
2018-07-31T03:58:10.164Z,60.90
2018-07-31T04:00:38.595Z,60.80
2018-07-31T04:03:07.094Z,61.00
2018-07-31T04:05:35.510Z,61.70
2018-07-31T04:08:04.025Z,61.80
2018-07-31T04:10:32.363Z,61.20
2018-07-31T04:13:00.942Z,61.20
2018-07-31T04:15:29.280Z,61.20
2018-07-31T04:17:58.685Z,61.30
2018-07-31T04:20:27.646Z,61.40
2018-07-31T04:22:56.205Z,61.40
2018-07-31T04:25:25.323Z,61.40
2018-07-31T04:27:54.114Z,61.40
2018-07-31T04:30:22.506Z,61.20
2018-07-31T04:32:51.057Z,61.10
2018-07-31T04:35:19.458Z,61.00
2018-07-31T04:39:07.174Z,61.10
2018-07-31T04:41:35.591Z,61.10
2018-07-31T04:44:04.378Z,61.50
2018-07-31T04:46:32.769Z,61.80
2018-07-31T04:49:01.278Z,61.90
2018-07-31T04:51:29.633Z,61.90
2018-07-31T04:53:58.119Z,61.90
2018-07-31T04:56:26.483Z,62.00
2018-07-31T04:58:54.970Z,62.60
2018-07-31T05:01:23.383Z,62.20
2018-07-31T05:03:52.443Z,62.30
2018-07-31T05:06:20.796Z,62.20
2018-07-31T05:08:49.285Z,62.10
2018-07-31T05:11:17.666Z,61.90
2018-07-31T05:13:50.753Z,61.90
2018-07-31T05:16:19.263Z,61.50
2018-07-31T05:18:47.603Z,61.70
2018-07-31T05:21:15.935Z,61.50
2018-07-31T05:23:44.549Z,61.40
2018-07-31T05:26:12.920Z,61.20
2018-07-31T05:28:41.259Z,61.80
2018-07-31T05:31:09.718Z,61.10
2018-07-31T05:33:38.074Z,61.00
2018-07-31T05:36:06.614Z,60.90
2018-07-31T05:38:35.515Z,61.00
2018-07-31T05:41:03.885Z,60.80
2018-07-31T05:43:32.211Z,60.80
2018-07-31T05:46:01.127Z,60.80
2018-07-31T05:48:29.743Z,60.90
2018-07-31T05:50:58.270Z,60.70
2018-07-31T05:53:26.607Z,60.50
2018-07-31T05:55:54.930Z,60.30
2018-07-31T05:58:23.316Z,60.40
2018-07-31T06:00:51.675Z,60.00
2018-07-31T06:03:20.059Z,60.00
2018-07-31T06:05:48.390Z,59.80
2018-07-31T06:08:16.809Z,59.80
2018-07-31T06:10:45.157Z,59.50
2018-07-31T06:13:13.598Z,59.70
2018-07-31T06:15:41.956Z,59.90
2018-07-31T06:18:10.482Z,59.70
2018-07-31T06:20:38.827Z,59.50
2018-07-31T06:23:07.341Z,59.50
2018-07-31T06:25:35.727Z,59.30
2018-07-31T06:28:04.174Z,59.40
2018-07-31T06:33:01.063Z,59.70
2018-07-31T06:35:29.407Z,59.60
2018-07-31T06:37:58.002Z,59.20
2018-07-31T06:40:26.394Z,58.70
2018-07-31T06:42:54.820Z,58.70
2018-07-31T06:45:23.145Z,58.60
2018-07-31T06:47:51.602Z,58.60
2018-07-31T06:50:19.960Z,58.30
2018-07-31T06:52:48.450Z,58.10
2018-07-31T06:55:16.797Z,58.30
2018-07-31T06:57:45.306Z,58.00
2018-07-31T07:00:13.682Z,57.50
2018-07-31T07:02:42.243Z,57.90
2018-07-31T07:05:10.642Z,57.80
2018-07-31T07:07:39.197Z,57.50
2018-07-31T07:10:07.760Z,57.40
2018-07-31T07:12:36.252Z,57.60
2018-07-31T07:15:04.929Z,57.60
2018-07-31T07:17:33.447Z,57.60
2018-07-31T07:20:01.963Z,57.50
2018-07-31T07:22:30.541Z,57.30
2018-07-31T07:24:58.854Z,57.40
2018-07-31T07:27:27.326Z,56.70
2018-07-31T07:29:55.674Z,56.90
2018-07-31T07:32:25.685Z,55.70
2018-07-31T07:34:55.023Z,55.30
2018-07-31T07:37:23.508Z,55.30
2018-07-31T07:39:51.890Z,54.90
2018-07-31T07:42:20.276Z,55.10
2018-07-31T07:44:48.654Z,55.10
2018-07-31T07:47:17.121Z,55.20
2018-07-31T07:49:45.563Z,55.00
2018-07-31T07:52:13.946Z,55.10
2018-07-31T07:54:42.384Z,55.10
2018-07-31T07:57:10.814Z,55.10
2018-07-31T07:59:39.171Z,54.80
2018-07-31T08:02:08.006Z,54.80
2018-07-31T08:04:36.408Z,54.40
2018-07-31T08:07:04.866Z,53.80
2018-07-31T08:09:33.234Z,54.10
2018-07-31T08:12:01.578Z,53.80
2018-07-31T08:14:30.239Z,54.20
2018-07-31T08:16:58.585Z,53.80
2018-07-31T08:19:27.027Z,53.80
2018-07-31T08:21:55.438Z,53.60
2018-07-31T08:24:23.782Z,53.10
2018-07-31T08:26:52.242Z,53.10
2018-07-31T08:29:20.597Z,52.80
2018-07-31T08:31:49.023Z,52.50
2018-07-31T08:34:17.404Z,51.90
2018-07-31T08:36:45.919Z,52.00
2018-07-31T08:39:14.247Z,51.90
2018-07-31T08:41:42.800Z,51.90
2018-07-31T08:44:11.086Z,51.60
2018-07-31T08:46:39.529Z,52.00
2018-07-31T08:49:07.906Z,52.50
2018-07-31T08:51:36.326Z,52.70
2018-07-31T08:54:04.775Z,52.10
2018-07-31T08:56:33.206Z,52.10
2018-07-31T08:59:01.611Z,52.20
2018-07-31T09:01:30.320Z,52.50
2018-07-31T09:03:58.726Z,52.80
2018-07-31T09:06:27.193Z,52.60
2018-07-31T09:08:55.908Z,51.20
2018-07-31T09:11:24.335Z,51.60
2018-07-31T09:13:52.694Z,51.80
2018-07-31T09:16:21.169Z,50.80
2018-07-31T09:21:17.825Z,48.10
2018-07-31T09:26:14.359Z,48.00
2018-07-31T09:28:42.721Z,47.80
2018-07-31T09:31:14.873Z,47.80
2018-07-31T09:33:43.631Z,47.80
2018-07-31T09:36:12.157Z,47.60
2018-07-31T09:38:40.565Z,47.60
2018-07-31T09:41:08.958Z,48.30
2018-07-31T09:43:37.371Z,48.10
2018-07-31T09:46:05.744Z,47.70
2018-07-31T09:48:34.141Z,47.80
2018-07-31T09:51:02.457Z,47.20
2018-07-31T09:53:30.830Z,47.70
2018-07-31T09:55:59.192Z,47.40
2018-07-31T09:58:27.612Z,47.50
2018-07-31T10:01:01.450Z,47.50
2018-07-31T10:03:29.860Z,46.50
2018-07-31T10:05:58.182Z,46.30
2018-07-31T10:08:26.573Z,46.00
2018-07-31T10:10:55.653Z,46.20
2018-07-31T10:13:24.731Z,45.20
2018-07-31T10:15:53.042Z,44.40
2018-07-31T10:18:21.732Z,44.90
2018-07-31T10:20:50.056Z,44.40
2018-07-31T10:23:18.497Z,44.00
2018-07-31T10:25:46.840Z,43.50
2018-07-31T10:28:15.294Z,43.10
2018-07-31T10:30:43.712Z,42.80
2018-07-31T10:33:12.068Z,42.80
2018-07-31T10:35:40.476Z,43.50
2018-07-31T10:38:08.815Z,43.90
2018-07-31T10:40:37.165Z,43.70
2018-07-31T10:43:05.561Z,42.70
2018-07-31T10:48:02.007Z,42.20
2018-07-31T10:52:58.500Z,42.10
2018-07-31T10:55:26.841Z,40.10
2018-07-31T10:57:55.407Z,40.70
2018-07-31T11:00:23.982Z,41.00
2018-07-31T11:02:52.355Z,41.10
2018-07-31T11:05:20.658Z,41.30
2018-07-31T11:07:49.172Z,41.10
2018-07-31T11:10:17.618Z,41.20
2018-07-31T11:12:46.014Z,41.10
2018-07-31T11:15:14.361Z,41.30
2018-07-31T11:17:42.780Z,41.20
2018-07-31T11:20:11.184Z,41.20
2018-07-31T11:22:39.568Z,40.60
2018-07-31T11:25:07.911Z,40.70
2018-07-31T11:27:36.353Z,40.60
2018-07-31T11:30:05.710Z,40.80
2018-07-31T11:32:34.105Z,40.60
2018-07-31T11:35:02.566Z,40.60
2018-07-31T11:37:30.958Z,40.90
2018-07-31T11:39:59.448Z,41.50
2018-07-31T11:42:27.923Z,41.60
2018-07-31T11:44:56.595Z,41.60
2018-07-31T11:47:25.003Z,40.50
2018-07-31T11:49:53.366Z,40.50
2018-07-31T11:52:21.711Z,40.20
2018-07-31T11:54:50.039Z,40.00
2018-07-31T11:57:18.534Z,38.10
2018-07-31T11:59:46.991Z,38.20
2018-07-31T12:02:15.355Z,37.10
2018-07-31T12:04:43.715Z,36.70
2018-07-31T12:07:12.087Z,37.00
2018-07-31T12:09:40.697Z,37.20
2018-07-31T12:12:09.074Z,35.70
2018-07-31T12:14:37.468Z,36.10
2018-07-31T12:17:06.178Z,34.30
2018-07-31T12:19:34.579Z,34.40
2018-07-31T12:22:03.099Z,34.10
2018-07-31T12:24:31.434Z,34.00
2018-07-31T12:26:59.868Z,33.40
2018-07-31T12:29:28.264Z,33.80
2018-07-31T12:34:24.634Z,32.90
2018-07-31T12:36:52.990Z,32.80
2018-07-31T12:39:21.379Z,32.10
2018-07-31T12:41:49.760Z,32.80
2018-07-31T12:44:18.117Z,32.80
2018-07-31T12:46:46.529Z,33.50
2018-07-31T12:49:14.957Z,33.40
2018-07-31T12:51:43.338Z,33.30
2018-07-31T12:54:11.766Z,33.70
2018-07-31T12:56:40.159Z,33.30
2018-07-31T12:59:08.508Z,33.20
2018-07-31T13:01:37.077Z,33.20
2018-07-31T13:04:05.410Z,33.90
2018-07-31T13:06:34.122Z,34.10
2018-07-31T13:09:02.602Z,34.50
2018-07-31T13:11:31.071Z,35.10
2018-07-31T13:13:59.450Z,34.00
2018-07-31T13:16:28.032Z,34.50
2018-07-31T13:18:56.591Z,33.70
2018-07-31T13:21:24.935Z,33.90
2018-07-31T13:23:53.358Z,33.60
2018-07-31T13:26:21.691Z,32.70
2018-07-31T13:28:50.066Z,33.00
2018-07-31T13:31:18.562Z,33.10
2018-07-31T13:33:47.203Z,32.80
2018-07-31T13:36:15.594Z,32.50
2018-07-31T13:38:43.939Z,32.90
2018-07-31T13:41:12.312Z,32.20
2018-07-31T13:43:40.920Z,32.30
2018-07-31T13:46:09.253Z,33.40
2018-07-31T13:48:37.631Z,34.50
2018-07-31T13:51:06.045Z,34.30
2018-07-31T13:53:34.423Z,35.10
2018-07-31T13:56:02.788Z,36.20
2018-07-31T13:58:31.195Z,36.30
2018-07-31T14:00:59.655Z,35.60
2018-07-31T14:03:28.141Z,35.80
2018-07-31T14:05:56.522Z,36.00
2018-07-31T14:08:24.953Z,35.70
2018-07-31T14:10:53.310Z,35.20
2018-07-31T14:13:21.734Z,34.80
2018-07-31T14:15:50.178Z,35.10
2018-07-31T14:18:18.743Z,34.10
2018-07-31T14:20:47.070Z,34.20
2018-07-31T14:23:15.513Z,34.40
2018-07-31T14:25:43.906Z,34.10
2018-07-31T14:28:12.307Z,34.70
2018-07-31T14:30:40.642Z,34.00
2018-07-31T14:33:09.130Z,34.10
2018-07-31T14:38:05.807Z,34.20
2018-07-31T14:40:34.223Z,34.40
2018-07-31T14:43:02.705Z,35.40
2018-07-31T14:45:31.068Z,34.70
2018-07-31T14:47:59.546Z,35.20
2018-07-31T14:50:27.879Z,33.80
2018-07-31T14:52:56.383Z,33.50
2018-07-31T14:55:24.743Z,33.40
2018-07-31T14:57:53.187Z,33.00
2018-07-31T15:00:21.517Z,32.40
2018-07-31T15:02:49.896Z,32.30
2018-07-31T15:05:18.314Z,32.60
2018-07-31T15:07:47.129Z,33.00
2018-07-31T15:10:15.519Z,33.10
2018-07-31T15:12:43.924Z,33.00
2018-07-31T15:15:12.299Z,32.20
2018-07-31T15:17:40.900Z,32.50
2018-07-31T15:20:09.418Z,32.00
2018-07-31T15:22:37.880Z,31.30
2018-07-31T15:25:06.444Z,31.20
2018-07-31T15:27:35.063Z,31.70
2018-07-31T15:30:03.484Z,31.70
2018-07-31T15:32:31.923Z,31.60
2018-07-31T15:35:00.285Z,32.60
2018-07-31T15:37:28.762Z,32.70
2018-07-31T15:39:57.126Z,32.90
2018-07-31T15:42:25.675Z,33.30
2018-07-31T15:47:22.363Z,33.50
2018-07-31T15:49:50.731Z,33.80
2018-07-31T15:52:19.193Z,33.70
2018-07-31T15:54:47.609Z,33.00
2018-07-31T15:57:16.036Z,33.50
2018-07-31T15:59:44.532Z,33.50
2018-07-31T16:02:12.953Z,33.20
2018-07-31T16:04:41.395Z,32.50
2018-07-31T16:07:09.869Z,32.50
2018-07-31T16:09:38.220Z,33.10
2018-07-31T16:12:07.072Z,33.20
2018-07-31T16:14:35.419Z,32.80
2018-07-31T16:17:03.976Z,33.20
2018-07-31T16:19:32.323Z,33.10
2018-07-31T16:22:00.856Z,32.90
2018-07-31T16:24:29.273Z,33.60
2018-07-31T16:26:57.645Z,33.40
2018-07-31T16:29:26.060Z,33.70
2018-07-31T16:31:54.564Z,33.10
2018-07-31T16:34:22.889Z,33.20
2018-07-31T16:36:51.423Z,33.50
2018-07-31T16:39:19.794Z,33.40
2018-07-31T16:41:48.239Z,33.10
2018-07-31T16:44:16.595Z,33.30
2018-07-31T16:46:45.065Z,32.40
2018-07-31T16:49:13.426Z,32.90
2018-07-31T16:51:41.870Z,32.80
2018-07-31T16:54:10.321Z,33.00
2018-07-31T16:56:38.753Z,34.00
2018-07-31T16:59:07.146Z,34.90
2018-07-31T17:01:35.621Z,36.00
2018-07-31T17:04:04.056Z,36.60
2018-07-31T17:06:32.516Z,36.90
2018-07-31T17:09:01.079Z,37.00
2018-07-31T17:11:30.105Z,37.00
2018-07-31T17:13:58.654Z,36.60
2018-07-31T17:16:27.205Z,36.30
2018-07-31T17:18:55.566Z,36.60
2018-07-31T17:21:24.025Z,37.00
2018-07-31T17:23:52.392Z,37.90
2018-07-31T17:26:20.881Z,38.40
2018-07-31T17:28:49.237Z,38.80
2018-07-31T17:31:17.666Z,39.20
2018-07-31T17:33:46.016Z,39.40
2018-07-31T17:36:14.488Z,39.50
2018-07-31T17:38:42.995Z,39.40
2018-07-31T17:41:11.495Z,38.90
2018-07-31T17:43:39.857Z,39.70
2018-07-31T17:46:09.138Z,39.30
2018-07-31T17:48:37.508Z,40.00
2018-07-31T17:51:05.995Z,39.60
2018-07-31T17:53:34.419Z,39.40
2018-07-31T17:56:02.955Z,39.30
2018-07-31T17:58:31.839Z,39.30
2018-07-31T18:01:00.290Z,39.20
2018-07-31T18:03:28.665Z,39.10
2018-07-31T18:05:57.397Z,39.00
2018-07-31T18:08:25.727Z,39.20
2018-07-31T18:10:54.185Z,39.40
2018-07-31T18:13:22.575Z,39.30
2018-07-31T18:15:51.159Z,39.50
2018-07-31T18:18:19.503Z,39.70
2018-07-31T18:20:48.068Z,39.40
2018-07-31T18:23:16.463Z,39.50
2018-07-31T18:25:45.024Z,39.20
2018-07-31T18:28:13.428Z,39.10
2018-07-31T18:30:41.997Z,38.70
2018-07-31T18:33:10.416Z,39.40
2018-07-31T18:35:39.280Z,39.10
2018-07-31T18:38:07.704Z,39.00
2018-07-31T18:40:36.153Z,39.30
2018-07-31T18:43:04.661Z,39.00
2018-07-31T18:45:33.100Z,38.90
2018-07-31T18:48:01.970Z,39.20
2018-07-31T18:50:30.451Z,39.60
2018-07-31T18:52:58.790Z,39.20
2018-07-31T18:55:27.252Z,39.00
2018-07-31T18:57:55.658Z,39.00
2018-07-31T19:00:24.149Z,39.00
2018-07-31T19:02:52.506Z,38.80
2018-07-31T19:05:21.676Z,39.00
2018-07-31T19:07:50.030Z,38.50
2018-07-31T19:10:18.473Z,38.50
2018-07-31T19:12:46.920Z,38.10
2018-07-31T19:15:15.461Z,38.40
2018-07-31T19:17:43.916Z,38.20
2018-07-31T19:20:12.421Z,38.30
2018-07-31T19:22:40.806Z,38.30
2018-07-31T19:25:09.239Z,38.20
2018-07-31T19:27:37.830Z,38.50
2018-07-31T19:30:06.454Z,38.40
2018-07-31T19:32:34.852Z,38.50
2018-07-31T19:35:03.436Z,38.40
2018-07-31T19:37:31.770Z,38.50
2018-07-31T19:40:00.326Z,38.70
2018-07-31T19:42:28.703Z,38.90
2018-07-31T19:44:57.457Z,38.60
2018-07-31T19:47:25.842Z,38.50
2018-07-31T19:49:54.303Z,38.50
2018-07-31T19:52:22.668Z,38.40
2018-07-31T19:54:51.116Z,38.40
2018-07-31T19:57:19.513Z,38.30
2018-07-31T19:59:47.993Z,38.30
2018-07-31T20:02:16.427Z,38.40
2018-07-31T20:04:44.870Z,38.60
2018-07-31T20:07:13.306Z,38.40
2018-07-31T20:09:41.801Z,38.40
2018-07-31T20:12:10.096Z,38.70
2018-07-31T20:14:38.591Z,38.90
2018-07-31T20:17:06.953Z,39.10
2018-07-31T20:19:35.459Z,38.90
2018-07-31T20:22:03.885Z,38.80
2018-07-31T20:24:32.328Z,38.90
2018-07-31T20:27:00.665Z,39.30
2018-07-31T20:29:29.439Z,39.30
2018-07-31T20:31:57.830Z,39.40
2018-07-31T20:34:26.360Z,39.60
2018-07-31T20:36:54.764Z,39.70
2018-07-31T20:39:23.259Z,39.90
2018-07-31T20:41:51.721Z,39.70
2018-07-31T20:44:20.140Z,39.70
2018-07-31T20:46:48.518Z,39.90
2018-07-31T20:49:16.947Z,40.00
2018-07-31T20:51:45.424Z,39.90
2018-07-31T20:54:13.859Z,40.00
2018-07-31T20:56:42.246Z,39.90
2018-07-31T20:59:10.694Z,40.10
2018-07-31T21:01:39.111Z,39.90
2018-07-31T21:04:07.519Z,40.10
2018-07-31T21:06:35.919Z,40.20
2018-07-31T21:09:07.067Z,41.10
2018-07-31T21:11:35.420Z,40.40
2018-07-31T21:16:31.984Z,40.40
2018-07-31T21:19:00.678Z,40.50
2018-07-31T21:21:29.045Z,40.60
2018-07-31T21:23:57.540Z,40.70
2018-07-31T21:26:26.048Z,40.80
2018-07-31T21:28:54.510Z,41.00
2018-07-31T21:31:22.960Z,41.10
2018-07-31T21:33:51.469Z,41.10
2018-07-31T21:36:19.827Z,41.20
2018-07-31T21:38:48.211Z,41.30
2018-07-31T21:41:16.715Z,41.20
2018-07-31T21:43:45.167Z,41.20
2018-07-31T21:46:13.692Z,41.00
2018-07-31T21:48:42.213Z,41.10
2018-07-31T21:51:10.530Z,41.10
2018-07-31T21:53:38.989Z,41.10
2018-07-31T21:56:07.395Z,41.00
2018-07-31T21:58:35.890Z,41.30
2018-07-31T22:01:09.379Z,41.30
2018-07-31T22:03:39.372Z,41.60
2018-07-31T22:06:08.084Z,41.70
2018-07-31T22:08:37.187Z,42.00
2018-07-31T22:11:05.885Z,41.90
2018-07-31T22:13:34.228Z,41.90
2018-07-31T22:16:02.607Z,42.00
2018-07-31T22:18:31.075Z,42.10
2018-07-31T22:20:59.451Z,42.30
2018-07-31T22:23:27.798Z,42.30
2018-07-31T22:25:56.214Z,42.40
2018-07-31T22:28:24.563Z,42.50
2018-07-31T22:30:52.907Z,42.30
2018-07-31T22:33:21.246Z,42.40
2018-07-31T22:35:49.679Z,42.40
2018-07-31T22:38:18.027Z,42.20
2018-07-31T22:40:46.419Z,42.60
2018-07-31T22:43:14.754Z,42.20
2018-07-31T22:45:43.103Z,42.10
2018-07-31T22:48:11.474Z,42.20
2018-07-31T22:50:39.864Z,42.20
2018-07-31T22:53:08.228Z,42.40
2018-07-31T22:55:36.630Z,42.40
2018-07-31T22:58:05.203Z,42.40
2018-07-31T23:00:33.480Z,42.40
2018-07-31T23:03:01.946Z,42.60
2018-07-31T23:05:30.300Z,42.70
2018-07-31T23:07:58.662Z,43.10
2018-07-31T23:12:55.158Z,43.20
2018-07-31T23:15:23.512Z,43.10
2018-07-31T23:17:52.190Z,43.10
2018-07-31T23:20:20.506Z,43.10
2018-07-31T23:22:49.935Z,43.30
2018-07-31T23:25:18.374Z,43.30
2018-07-31T23:27:46.736Z,43.60
2018-07-31T23:30:15.142Z,43.60
2018-07-31T23:32:43.526Z,43.60
2018-07-31T23:35:11.914Z,43.90
2018-07-31T23:37:40.327Z,43.80
2018-07-31T23:40:08.754Z,44.20
2018-07-31T23:42:37.725Z,44.20
2018-07-31T23:45:06.107Z,44.40
2018-07-31T23:47:34.452Z,45.00
2018-07-31T23:50:02.811Z,44.40
2018-07-31T23:52:31.236Z,44.50
2018-07-31T23:54:59.601Z,44.40
2018-07-31T23:57:28.008Z,44.50
2018-07-31T23:59:56.375Z,44.50
