createdAt,value
2022-11-16T00:01:57.325Z,77.13
2022-11-16T00:04:25.318Z,80.30
2022-11-16T00:06:53.318Z,83.00
2022-11-16T00:09:26.916Z,86.40
2022-11-16T00:11:57.061Z,87.07
2022-11-16T00:14:27.077Z,90.80
2022-11-16T00:16:57.204Z,85.23
2022-11-16T00:19:26.050Z,82.23
2022-11-16T00:21:55.011Z,85.13
2022-11-16T00:24:23.872Z,87.77
2022-11-16T00:26:52.249Z,88.10
2022-11-16T00:29:22.109Z,86.93
2022-11-16T00:31:51.477Z,89.13
2022-11-16T00:34:21.422Z,85.63
2022-11-16T00:36:49.914Z,85.43
2022-11-16T00:39:19.175Z,87.90
2022-11-16T00:41:47.947Z,86.07
2022-11-16T00:44:16.340Z,89.57
2022-11-16T00:46:44.633Z,85.57
2022-11-16T00:49:12.621Z,88.57
2022-11-16T00:51:41.903Z,87.70
2022-11-16T00:54:10.820Z,86.63
2022-11-16T00:56:40.732Z,90.87
2022-11-16T00:59:09.325Z,91.87
2022-11-16T01:01:37.421Z,88.53
2022-11-16T01:04:06.686Z,88.07
2022-11-16T01:06:34.656Z,87.37
2022-11-16T01:09:04.096Z,89.13
2022-11-16T01:11:49.854Z,90.80
2022-11-16T01:14:17.910Z,90.03
2022-11-16T01:16:45.928Z,91.93
2022-11-16T01:19:13.924Z,90.53
2022-11-16T01:21:41.988Z,91.27
2022-11-16T01:24:11.306Z,90.50
2022-11-16T01:26:39.330Z,91.13
2022-11-16T01:29:07.255Z,87.17
2022-11-16T01:31:40.768Z,89.13
2022-11-16T01:34:09.243Z,88.30
2022-11-16T01:36:37.322Z,90.47
2022-11-16T01:39:06.753Z,88.30
2022-11-16T01:41:45.932Z,87.80
2022-11-16T01:44:56.290Z,90.90
2022-11-16T01:47:24.359Z,89.63
2022-11-16T01:49:57.075Z,90.87
2022-11-16T01:52:34.951Z,92.47
2022-11-16T01:55:04.351Z,92.63
2022-11-16T01:57:48.342Z,91.50
2022-11-16T02:00:18.156Z,90.47
2022-11-16T02:02:57.020Z,94.07
2022-11-16T02:05:55.369Z,97.10
2022-11-16T02:08:54.422Z,92.83
2022-11-16T02:11:39.288Z,95.00
2022-11-16T02:14:25.922Z,93.90
2022-11-16T02:17:02.484Z,95.30
2022-11-16T02:20:04.058Z,94.60
2022-11-16T02:22:49.401Z,93.23
2022-11-16T02:25:24.084Z,91.60
2022-11-16T02:28:08.041Z,93.87
2022-11-16T02:30:42.245Z,94.40
2022-11-16T02:33:13.358Z,92.17
2022-11-16T02:35:46.222Z,92.67
2022-11-16T02:38:19.088Z,96.37
2022-11-16T02:40:51.034Z,95.67
2022-11-16T02:43:27.628Z,92.63
2022-11-16T02:46:01.388Z,94.53
2022-11-16T02:48:35.764Z,96.33
2022-11-16T02:51:06.546Z,93.20
2022-11-16T02:53:40.388Z,94.07
2022-11-16T02:56:13.206Z,99.10
2022-11-16T02:58:41.953Z,95.57
2022-11-16T03:01:16.976Z,98.10
2022-11-16T03:03:53.053Z,98.57
2022-11-16T03:06:24.407Z,99.83
2022-11-16T03:09:00.885Z,96.97
2022-11-16T03:11:49.534Z,98.27
2022-11-16T03:14:22.168Z,99.13
2022-11-16T03:16:54.915Z,98.83
2022-11-16T03:19:30.677Z,97.10
2022-11-16T03:22:04.840Z,93.20
2022-11-16T03:24:33.623Z,94.50
2022-11-16T03:27:06.908Z,93.37
2022-11-16T03:29:41.795Z,96.97
2022-11-16T03:32:18.333Z,94.73
2022-11-16T03:34:55.774Z,94.43
2022-11-16T03:37:26.082Z,92.33
2022-11-16T03:39:54.741Z,90.90
2022-11-16T03:42:26.835Z,92.07
2022-11-16T03:44:56.146Z,90.30
2022-11-16T03:47:27.498Z,92.93
2022-11-16T03:49:55.425Z,89.73
2022-11-16T03:52:25.624Z,95.13
2022-11-16T03:54:53.675Z,92.00
2022-11-16T03:57:21.859Z,95.63
2022-11-16T03:59:55.552Z,95.63
2022-11-16T04:02:23.672Z,93.30
2022-11-16T04:05:13.076Z,93.37
2022-11-16T04:07:58.518Z,97.60
2022-11-16T04:10:44.305Z,98.43
2022-11-16T04:13:32.213Z,96.63
2022-11-16T04:16:17.632Z,96.70
2022-11-16T04:19:03.954Z,97.80
2022-11-16T04:21:55.670Z,105.80
2022-11-16T04:24:31.605Z,102.43
2022-11-16T04:27:21.975Z,110.87
2022-11-16T04:29:50.251Z,101.83
2022-11-16T04:32:36.153Z,99.70
2022-11-16T04:35:21.735Z,97.93
2022-11-16T04:37:52.618Z,101.03
2022-11-16T04:40:38.981Z,100.27
2022-11-16T04:43:06.289Z,97.90
2022-11-16T04:45:55.894Z,102.87
2022-11-16T04:48:27.580Z,101.30
2022-11-16T04:50:56.225Z,99.30
2022-11-16T04:53:28.025Z,103.70
2022-11-16T04:56:09.616Z,101.73
2022-11-16T04:58:38.800Z,102.57
2022-11-16T05:01:06.920Z,102.43
2022-11-16T05:03:35.218Z,101.13
2022-11-16T05:06:03.147Z,101.93
2022-11-16T05:08:32.745Z,101.37
2022-11-16T05:11:01.472Z,113.33
2022-11-16T05:13:29.973Z,101.93
2022-11-16T05:15:58.242Z,107.77
2022-11-16T05:18:27.078Z,108.90
2022-11-16T05:21:02.825Z,111.13
2022-11-16T05:23:55.678Z,111.93
2022-11-16T05:26:26.043Z,107.53
2022-11-16T05:28:55.374Z,109.83
2022-11-16T05:31:23.328Z,108.07
2022-11-16T05:33:51.390Z,114.93
2022-11-16T05:36:20.288Z,108.90
2022-11-16T05:38:52.714Z,111.30
2022-11-16T05:41:25.431Z,104.10
2022-11-16T05:43:55.446Z,110.60
2022-11-16T05:46:23.865Z,116.07
2022-11-16T05:48:52.336Z,121.87
2022-11-16T05:51:20.272Z,111.40
2022-11-16T05:53:49.905Z,112.10
2022-11-16T05:56:22.359Z,115.80
2022-11-16T05:58:51.160Z,118.03
2022-11-16T06:01:19.143Z,118.13
2022-11-16T06:03:47.153Z,114.60
2022-11-16T06:09:02.073Z,112.50
2022-11-16T06:11:35.840Z,115.50
2022-11-16T06:14:05.512Z,108.80
2022-11-16T06:16:34.651Z,117.03
2022-11-16T06:19:06.493Z,108.33
2022-11-16T06:21:34.498Z,101.30
2022-11-16T06:24:09.336Z,103.73
2022-11-16T06:26:37.789Z,103.23
2022-11-16T06:29:06.757Z,108.30
2022-11-16T06:31:36.035Z,101.13
2022-11-16T06:34:04.523Z,98.17
2022-11-16T06:36:32.484Z,101.23
2022-11-16T06:39:01.375Z,95.50
2022-11-16T06:41:37.583Z,102.73
2022-11-16T06:44:09.495Z,96.93
2022-11-16T06:46:41.453Z,101.87
2022-11-16T06:49:09.699Z,95.00
2022-11-16T06:51:37.779Z,93.87
2022-11-16T06:54:06.577Z,99.13
2022-11-16T06:56:36.668Z,97.20
2022-11-16T06:59:04.793Z,94.90
2022-11-16T07:01:32.956Z,99.40
2022-11-16T07:04:06.288Z,94.77
2022-11-16T07:06:34.347Z,94.27
2022-11-16T07:09:02.317Z,100.77
2022-11-16T07:11:33.393Z,97.63
2022-11-16T07:14:03.486Z,91.83
2022-11-16T07:16:31.614Z,97.60
2022-11-16T07:19:02.827Z,95.33
2022-11-16T07:21:33.288Z,96.80
2022-11-16T07:24:05.066Z,99.60
2022-11-16T07:26:33.638Z,92.77
2022-11-16T07:29:11.328Z,93.43
2022-11-16T07:31:43.795Z,89.67
2022-11-16T07:34:30.076Z,90.50
2022-11-16T07:37:10.364Z,89.07
2022-11-16T07:39:38.413Z,86.47
2022-11-16T07:42:11.900Z,86.23
2022-11-16T07:45:03.589Z,91.13
2022-11-16T07:47:38.433Z,91.90
2022-11-16T07:50:10.941Z,92.40
2022-11-16T07:52:39.258Z,91.67
2022-11-16T07:55:10.894Z,90.17
2022-11-16T07:57:39.799Z,97.53
2022-11-16T08:00:11.966Z,79.23
2022-11-16T08:02:46.668Z,103.17
2022-11-16T08:05:19.201Z,72.33
2022-11-16T08:07:49.473Z,70.43
2022-11-16T08:10:19.143Z,69.80
2022-11-16T08:12:47.235Z,67.90
2022-11-16T08:15:16.829Z,66.77
2022-11-16T08:17:47.118Z,64.50
2022-11-16T08:20:15.539Z,64.33
2022-11-16T08:22:43.602Z,62.77
2022-11-16T08:25:13.577Z,60.10
2022-11-16T08:27:43.811Z,58.07
2022-11-16T08:30:13.401Z,57.37
2022-11-16T08:32:42.884Z,56.97
2022-11-16T08:35:12.145Z,58.30
2022-11-16T08:40:27.791Z,56.50
2022-11-16T08:42:57.194Z,57.77
2022-11-16T08:45:25.210Z,57.07
2022-11-16T08:48:03.620Z,55.70
2022-11-16T08:50:55.413Z,54.23
2022-11-16T08:53:24.216Z,58.00
2022-11-16T08:55:53.025Z,54.80
2022-11-16T08:58:21.099Z,55.90
2022-11-16T09:00:49.074Z,52.23
2022-11-16T09:03:18.378Z,52.50
2022-11-16T09:05:46.855Z,50.80
2022-11-16T09:08:14.754Z,50.20
2022-11-16T09:10:42.652Z,50.30
2022-11-16T09:13:10.622Z,49.33
2022-11-16T09:15:38.548Z,48.60
2022-11-16T09:18:06.532Z,48.80
2022-11-16T09:20:35.798Z,47.97
2022-11-16T09:23:03.708Z,48.23
2022-11-16T09:25:31.623Z,46.70
2022-11-16T09:27:59.801Z,46.73
2022-11-16T09:30:27.755Z,46.30
2022-11-16T09:32:55.658Z,45.10
2022-11-16T09:35:24.175Z,43.37
2022-11-16T09:37:53.447Z,44.37
2022-11-16T09:40:21.580Z,43.73
2022-11-16T09:43:02.150Z,42.77
2022-11-16T09:45:38.918Z,40.63
2022-11-16T09:48:12.422Z,39.70
2022-11-16T09:50:47.268Z,39.10
2022-11-16T09:53:25.460Z,38.77
2022-11-16T09:55:55.217Z,37.90
2022-11-16T09:58:30.502Z,38.27
2022-11-16T10:01:06.220Z,37.43
2022-11-16T10:03:42.773Z,37.90
2022-11-16T10:06:21.034Z,38.70
2022-11-16T10:08:51.992Z,38.77
2022-11-16T10:11:33.333Z,38.00
2022-11-16T10:14:12.333Z,37.67
2022-11-16T10:16:49.924Z,37.60
2022-11-16T10:19:30.565Z,38.00
2022-11-16T10:22:06.320Z,37.63
2022-11-16T10:24:46.189Z,36.37
2022-11-16T10:27:30.210Z,36.83
2022-11-16T10:30:08.187Z,36.27
2022-11-16T10:32:39.785Z,37.23
2022-11-16T10:35:17.130Z,37.53
2022-11-16T10:37:48.644Z,37.40
2022-11-16T10:40:22.285Z,35.90
2022-11-16T10:42:58.888Z,33.57
2022-11-16T10:45:33.301Z,34.47
2022-11-16T10:48:12.427Z,33.87
2022-11-16T10:50:45.237Z,33.40
2022-11-16T10:53:15.441Z,33.03
2022-11-16T10:55:44.757Z,34.07
2022-11-16T10:58:13.255Z,34.27
2022-11-16T11:00:47.177Z,34.47
2022-11-16T11:03:16.058Z,34.23
2022-11-16T11:05:54.534Z,34.23
2022-11-16T11:08:28.339Z,34.47
2022-11-16T11:11:23.250Z,33.93
2022-11-16T11:14:05.931Z,34.30
2022-11-16T11:16:33.873Z,33.80
2022-11-16T11:19:19.839Z,34.50
2022-11-16T11:21:48.603Z,34.87
2022-11-16T11:24:48.165Z,34.80
2022-11-16T11:27:08.140Z,35.07
2022-11-16T11:29:38.707Z,35.27
2022-11-16T11:32:09.179Z,34.70
2022-11-16T11:34:42.835Z,34.67
2022-11-16T11:37:16.657Z,34.10
2022-11-16T11:39:44.799Z,35.50
2022-11-16T11:42:24.742Z,35.07
2022-11-16T11:44:59.091Z,36.37
2022-11-16T11:48:00.349Z,35.40
2022-11-16T11:50:38.141Z,34.47
2022-11-16T11:53:08.998Z,34.50
2022-11-16T11:55:36.921Z,35.23
2022-11-16T11:58:08.773Z,35.83
2022-11-16T12:00:49.045Z,36.77
2022-11-16T12:03:44.413Z,37.90
2022-11-16T12:06:20.524Z,38.67
2022-11-16T12:09:05.919Z,40.97
2022-11-16T12:11:45.714Z,40.27
2022-11-16T12:14:32.107Z,41.23
2022-11-16T12:17:11.161Z,41.40
2022-11-16T12:19:59.515Z,39.93
2022-11-16T12:22:50.701Z,42.03
2022-11-16T12:25:26.273Z,42.80
2022-11-16T12:28:10.607Z,41.63
2022-11-16T12:30:51.357Z,40.93
2022-11-16T12:33:31.006Z,41.57
2022-11-16T12:36:06.686Z,41.57
2022-11-16T12:38:46.951Z,39.47
2022-11-16T12:41:48.479Z,38.43
2022-11-16T12:44:20.792Z,39.40
2022-11-16T12:46:59.417Z,38.20
2022-11-16T12:49:50.149Z,37.80
2022-11-16T12:52:35.259Z,37.80
2022-11-16T12:55:28.127Z,36.83
2022-11-16T12:58:20.427Z,37.83
2022-11-16T13:01:02.767Z,38.03
2022-11-16T13:03:39.542Z,38.50
2022-11-16T13:06:11.130Z,38.57
2022-11-16T13:08:51.106Z,38.43
2022-11-16T13:11:23.971Z,38.40
2022-11-16T13:13:59.205Z,37.80
2022-11-16T13:16:28.692Z,38.70
2022-11-16T13:18:59.187Z,37.93
2022-11-16T13:21:43.705Z,37.80
2022-11-16T13:24:28.387Z,38.00
2022-11-16T13:27:06.125Z,38.67
2022-11-16T13:29:41.945Z,37.73
2022-11-16T13:32:18.133Z,37.90
2022-11-16T13:34:47.963Z,39.10
2022-11-16T13:37:45.164Z,38.57
2022-11-16T13:40:26.157Z,39.60
2022-11-16T13:43:06.265Z,39.00
2022-11-16T13:45:39.064Z,39.53
2022-11-16T13:48:18.842Z,38.73
2022-11-16T13:50:54.556Z,37.70
2022-11-16T13:54:25.095Z,37.67
2022-11-16T13:56:18.201Z,37.30
2022-11-16T13:58:48.600Z,36.27
2022-11-16T14:01:17.454Z,35.53
2022-11-16T14:03:46.945Z,36.17
2022-11-16T14:06:52.278Z,37.03
2022-11-16T14:09:44.120Z,37.60
2022-11-16T14:13:00.564Z,37.73
2022-11-16T14:15:34.376Z,39.20
2022-11-16T14:18:24.412Z,39.90
2022-11-16T14:21:10.756Z,39.63
2022-11-16T14:23:57.787Z,39.60
2022-11-16T14:26:38.486Z,39.77
2022-11-16T14:29:21.372Z,39.07
2022-11-16T14:31:52.948Z,38.90
2022-11-16T14:34:23.780Z,39.50
2022-11-16T14:36:53.746Z,38.30
2022-11-16T14:39:34.579Z,37.83
2022-11-16T14:42:05.759Z,39.30
2022-11-16T14:44:38.956Z,39.53
2022-11-16T14:47:17.106Z,38.67
2022-11-16T14:49:48.035Z,38.53
2022-11-16T14:52:20.051Z,39.50
2022-11-16T14:54:53.132Z,40.10
2022-11-16T14:57:22.895Z,41.77
2022-11-16T14:59:51.283Z,42.17
2022-11-16T15:02:23.386Z,41.90
2022-11-16T15:04:53.921Z,42.77
2022-11-16T15:07:25.695Z,41.73
2022-11-16T15:09:56.371Z,41.40
2022-11-16T15:12:42.665Z,40.50
2022-11-16T15:15:16.978Z,40.67
2022-11-16T15:17:47.695Z,40.70
2022-11-16T15:20:20.198Z,41.20
2022-11-16T15:22:54.461Z,41.47
2022-11-16T15:25:29.450Z,41.93
2022-11-16T15:27:59.461Z,42.07
2022-11-16T15:30:29.762Z,43.97
2022-11-16T15:32:58.288Z,43.23
2022-11-16T15:35:30.214Z,42.97
2022-11-16T15:38:08.366Z,43.20
2022-11-16T15:40:36.945Z,43.00
2022-11-16T15:43:06.749Z,43.40
2022-11-16T15:45:35.415Z,43.03
2022-11-16T15:48:04.978Z,43.30
2022-11-16T15:50:33.209Z,43.40
2022-11-16T15:53:01.187Z,43.10
2022-11-16T15:55:37.754Z,42.70
2022-11-16T15:58:13.197Z,43.47
2022-11-16T16:00:41.976Z,43.53
2022-11-16T16:03:21.426Z,44.30
2022-11-16T16:05:49.964Z,45.13
2022-11-16T16:08:32.764Z,43.87
2022-11-16T16:11:28.784Z,43.70
2022-11-16T16:14:01.689Z,44.17
2022-11-16T16:16:36.133Z,44.13
2022-11-16T16:19:09.727Z,44.07
2022-11-16T16:21:43.843Z,43.47
2022-11-16T16:24:33.299Z,43.00
2022-11-16T16:27:02.615Z,42.93
2022-11-16T16:29:30.556Z,43.00
2022-11-16T16:31:58.522Z,42.57
2022-11-16T16:34:26.435Z,41.77
2022-11-16T16:36:54.370Z,41.23
2022-11-16T16:39:22.262Z,41.37
2022-11-16T16:41:50.190Z,40.60
2022-11-16T16:44:19.478Z,39.23
2022-11-16T16:46:47.459Z,39.40
2022-11-16T16:49:15.354Z,38.80
2022-11-16T16:51:43.320Z,39.30
2022-11-16T16:54:14.825Z,39.30
2022-11-16T16:56:42.780Z,39.83
2022-11-16T16:59:11.588Z,39.60
2022-11-16T17:01:41.608Z,39.63
2022-11-16T17:04:09.819Z,38.47
2022-11-16T17:06:39.262Z,37.70
2022-11-16T17:09:10.361Z,38.50
2022-11-16T17:11:38.290Z,38.50
2022-11-16T17:14:07.887Z,39.13
2022-11-16T17:16:35.905Z,38.50
2022-11-16T17:19:06.196Z,38.23
2022-11-16T17:21:34.152Z,36.87
2022-11-16T17:24:02.063Z,35.70
2022-11-16T17:26:30.050Z,35.53
2022-11-16T17:28:58.871Z,35.37
2022-11-16T17:31:28.015Z,35.07
2022-11-16T17:33:57.533Z,35.37
2022-11-16T17:36:26.916Z,34.70
2022-11-16T17:38:54.866Z,35.70
2022-11-16T17:41:24.191Z,35.43
2022-11-16T17:43:53.926Z,35.77
2022-11-16T17:46:23.520Z,36.47
2022-11-16T17:48:52.078Z,36.63
2022-11-16T17:51:22.011Z,35.50
2022-11-16T17:53:51.529Z,35.47
2022-11-16T17:56:21.195Z,34.90
2022-11-16T17:58:50.309Z,34.00
2022-11-16T18:01:18.706Z,35.43
2022-11-16T18:03:46.799Z,36.60
2022-11-16T18:06:17.102Z,37.33
2022-11-16T18:08:45.710Z,36.57
2022-11-16T18:11:16.816Z,36.33
2022-11-16T18:13:45.603Z,36.30
2022-11-16T18:16:15.624Z,37.43
2022-11-16T18:18:44.620Z,36.67
2022-11-16T18:21:19.893Z,36.67
2022-11-16T18:23:48.461Z,35.77
2022-11-16T18:26:20.615Z,36.17
2022-11-16T18:28:49.014Z,37.37
2022-11-16T18:31:18.196Z,37.53
2022-11-16T18:33:46.556Z,36.43
2022-11-16T18:36:14.510Z,36.20
2022-11-16T18:38:42.740Z,34.93
2022-11-16T18:41:20.200Z,34.50
2022-11-16T18:43:53.358Z,34.63
2022-11-16T18:46:23.132Z,34.10
2022-11-16T18:48:51.653Z,33.67
2022-11-16T18:51:20.862Z,34.60
2022-11-16T18:53:48.862Z,34.60
2022-11-16T18:56:20.712Z,35.23
2022-11-16T18:58:51.935Z,34.37
2022-11-16T19:01:22.091Z,33.77
2022-11-16T19:03:50.592Z,32.37
2022-11-16T19:06:18.763Z,32.50
2022-11-16T19:08:53.735Z,33.37
2022-11-16T19:11:25.809Z,31.80
2022-11-16T19:13:55.858Z,31.67
2022-11-16T19:16:25.526Z,32.73
2022-11-16T19:18:53.613Z,32.60
2022-11-16T19:21:22.984Z,32.73
2022-11-16T19:23:53.150Z,32.23
2022-11-16T19:26:23.210Z,32.20
2022-11-16T19:28:53.949Z,32.83
2022-11-16T19:31:23.296Z,33.00
2022-11-16T19:33:54.752Z,32.80
2022-11-16T19:36:23.367Z,33.43
2022-11-16T19:38:51.723Z,33.50
2022-11-16T19:41:22.519Z,33.17
2022-11-16T19:43:52.875Z,33.30
2022-11-16T19:46:21.594Z,34.17
2022-11-16T19:48:50.423Z,34.13
2022-11-16T19:51:20.231Z,34.47
2022-11-16T19:53:48.474Z,35.00
2022-11-16T19:56:18.453Z,34.17
2022-11-16T19:58:46.631Z,34.30
2022-11-16T20:01:18.120Z,35.43
2022-11-16T20:03:46.829Z,35.60
2022-11-16T20:06:16.096Z,35.33
2022-11-16T20:08:48.510Z,36.30
2022-11-16T20:11:18.163Z,35.73
2022-11-16T20:13:46.184Z,35.27
2022-11-16T20:16:16.198Z,34.90
2022-11-16T20:18:45.217Z,35.10
2022-11-16T20:21:17.674Z,34.83
2022-11-16T20:23:45.776Z,34.53
2022-11-16T20:26:14.657Z,35.00
2022-11-16T20:28:44.140Z,35.00
2022-11-16T20:31:13.885Z,35.63
2022-11-16T20:33:43.893Z,36.13
2022-11-16T20:36:13.045Z,36.43
2022-11-16T20:38:41.243Z,35.73
2022-11-16T20:41:10.644Z,35.40
2022-11-16T20:43:40.285Z,34.83
2022-11-16T20:46:08.865Z,33.93
2022-11-16T20:48:37.272Z,33.20
2022-11-16T20:51:07.649Z,33.17
2022-11-16T20:53:36.393Z,33.03
2022-11-16T20:56:07.619Z,32.70
2022-11-16T20:58:36.245Z,32.70
2022-11-16T21:01:05.687Z,32.80
2022-11-16T21:03:34.416Z,33.50
2022-11-16T21:06:02.916Z,33.47
2022-11-16T21:08:32.410Z,34.00
2022-11-16T21:11:00.466Z,33.47
2022-11-16T21:13:45.764Z,33.00
2022-11-16T21:16:15.962Z,33.60
2022-11-16T21:18:43.921Z,33.87
2022-11-16T21:21:13.535Z,33.37
2022-11-16T21:23:47.298Z,33.87
2022-11-16T21:26:16.365Z,35.17
2022-11-16T21:28:44.833Z,34.53
2022-11-16T21:31:14.486Z,33.70
2022-11-16T21:33:43.693Z,32.80
2022-11-16T21:36:13.117Z,33.87
2022-11-16T21:38:42.782Z,32.90
2022-11-16T21:41:11.726Z,33.90
2022-11-16T21:43:44.325Z,32.70
2022-11-16T21:46:13.852Z,32.77
2022-11-16T21:48:42.129Z,32.53
2022-11-16T21:51:12.041Z,32.67
2022-11-16T21:53:40.682Z,32.93
2022-11-16T21:56:13.878Z,33.47
2022-11-16T21:58:42.212Z,33.33
2022-11-16T22:01:11.733Z,34.63
2022-11-16T22:03:40.102Z,34.97
2022-11-16T22:06:30.019Z,34.23
2022-11-16T22:08:58.022Z,34.33
2022-11-16T22:11:27.390Z,33.10
2022-11-16T22:13:55.299Z,33.30
2022-11-16T22:16:23.747Z,32.87
2022-11-16T22:18:52.106Z,32.93
2022-11-16T22:21:20.107Z,32.50
2022-11-16T22:23:48.060Z,32.90
2022-11-16T22:26:16.040Z,32.47
2022-11-16T22:28:45.513Z,31.60
2022-11-16T22:31:15.090Z,31.73
2022-11-16T22:33:43.374Z,31.60
2022-11-16T22:36:13.419Z,31.10
2022-11-16T22:38:41.366Z,30.87
2022-11-16T22:41:10.062Z,30.70
2022-11-16T22:43:39.135Z,30.23
2022-11-16T22:46:08.735Z,30.50
2022-11-16T22:48:38.726Z,29.83
2022-11-16T22:51:08.217Z,31.07
2022-11-16T22:53:36.704Z,30.00
2022-11-16T22:56:09.084Z,31.23
2022-11-16T22:58:38.121Z,30.57
2022-11-16T23:01:09.556Z,30.67
2022-11-16T23:03:38.741Z,30.40
2022-11-16T23:06:07.495Z,30.80
2022-11-16T23:08:36.358Z,30.97
2022-11-16T23:11:23.371Z,30.57
2022-11-16T23:14:10.190Z,31.50
2022-11-16T23:16:40.192Z,31.73
2022-11-16T23:19:28.933Z,31.20
2022-11-16T23:22:15.425Z,32.63
2022-11-16T23:25:01.188Z,33.23
2022-11-16T23:27:35.618Z,32.93
2022-11-16T23:30:12.143Z,32.63
2022-11-16T23:32:42.394Z,32.60
2022-11-16T23:35:11.498Z,32.37
2022-11-16T23:37:51.733Z,31.00
2022-11-16T23:40:19.988Z,31.23
2022-11-16T23:43:05.655Z,31.40
2022-11-16T23:45:33.600Z,31.20
2022-11-16T23:48:03.234Z,31.70
2022-11-16T23:50:31.203Z,32.00
2022-11-16T23:52:59.160Z,32.00
2022-11-16T23:55:27.820Z,32.07
2022-11-16T23:57:55.988Z,31.80
