createdAt,value
2023-03-03T00:01:54.937Z,-0.50
2023-03-03T00:04:26.015Z,-0.50
2023-03-03T00:06:55.720Z,-0.50
2023-03-03T00:09:24.995Z,-0.50
2023-03-03T00:11:59.732Z,-0.50
2023-03-03T00:14:32.395Z,-0.50
2023-03-03T00:17:08.916Z,-0.50
2023-03-03T00:19:41.630Z,-0.50
2023-03-03T00:22:21.568Z,-0.50
2023-03-03T00:24:51.336Z,-0.40
2023-03-03T00:27:29.323Z,-0.40
2023-03-03T00:29:59.380Z,-0.40
2023-03-03T00:32:33.032Z,-0.40
2023-03-03T00:35:29.057Z,-0.40
2023-03-03T00:38:01.550Z,-0.40
2023-03-03T00:40:37.072Z,-0.40
2023-03-03T00:43:21.415Z,-0.40
2023-03-03T00:45:52.116Z,-0.40
2023-03-03T00:48:25.206Z,-0.50
2023-03-03T00:50:57.019Z,-0.40
2023-03-03T00:53:28.339Z,-0.40
2023-03-03T00:55:57.864Z,-0.50
2023-03-03T00:58:28.682Z,-0.50
2023-03-03T01:00:59.123Z,-0.50
2023-03-03T01:03:29.359Z,-0.50
2023-03-03T01:06:00.351Z,-0.50
2023-03-03T01:08:30.333Z,-0.50
2023-03-03T01:11:01.880Z,-0.50
2023-03-03T01:13:34.600Z,-0.50
2023-03-03T01:16:06.243Z,-0.50
2023-03-03T01:18:36.961Z,-0.50
2023-03-03T01:21:08.289Z,-0.40
2023-03-03T01:23:38.245Z,-0.50
2023-03-03T01:26:08.218Z,-0.50
2023-03-03T01:28:38.625Z,-0.40
2023-03-03T01:31:08.259Z,-0.40
2023-03-03T01:33:38.496Z,-0.50
2023-03-03T01:36:09.882Z,-0.40
2023-03-03T01:38:40.792Z,-0.40
2023-03-03T01:41:10.189Z,-0.50
2023-03-03T01:43:46.478Z,-0.50
2023-03-03T01:46:38.506Z,-0.50
2023-03-03T01:49:13.321Z,-0.50
2023-03-03T01:51:52.244Z,-0.50
2023-03-03T01:54:27.269Z,-0.40
2023-03-03T01:57:01.435Z,-0.40
2023-03-03T01:59:36.138Z,-0.40
2023-03-03T02:02:06.724Z,-0.40
2023-03-03T02:04:37.956Z,-0.40
2023-03-03T02:07:12.260Z,-0.30
2023-03-03T02:09:51.400Z,-0.30
2023-03-03T02:12:25.041Z,-0.30
2023-03-03T02:14:55.241Z,-0.20
2023-03-03T02:17:24.865Z,-0.20
2023-03-03T02:20:02.086Z,-0.20
2023-03-03T02:22:41.546Z,-0.10
2023-03-03T02:25:17.025Z,-0.10
2023-03-03T02:27:47.745Z,-0.10
2023-03-03T02:30:18.507Z,-0.10
2023-03-03T02:32:47.809Z,0.00
2023-03-03T02:35:33.003Z,0.00
2023-03-03T02:38:13.995Z,0.00
2023-03-03T02:40:49.346Z,0.00
2023-03-03T02:43:24.238Z,0.10
2023-03-03T02:45:54.056Z,0.10
2023-03-03T02:48:23.519Z,0.10
2023-03-03T02:50:53.118Z,0.10
2023-03-03T02:53:22.398Z,0.10
2023-03-03T02:55:52.072Z,0.10
2023-03-03T02:58:23.042Z,0.20
2023-03-03T03:00:52.757Z,0.20
2023-03-03T03:03:22.530Z,0.20
2023-03-03T03:05:52.369Z,0.20
2023-03-03T03:08:21.729Z,0.30
2023-03-03T03:10:52.089Z,0.30
2023-03-03T03:13:22.851Z,0.30
2023-03-03T03:15:53.128Z,0.30
2023-03-03T03:18:22.987Z,0.40
2023-03-03T03:20:52.841Z,0.40
2023-03-03T03:23:22.484Z,0.40
2023-03-03T03:25:52.380Z,0.40
2023-03-03T03:28:23.150Z,0.50
2023-03-03T03:30:54.490Z,0.50
2023-03-03T03:33:23.448Z,0.50
2023-03-03T03:35:54.022Z,0.50
2023-03-03T03:38:24.004Z,0.50
2023-03-03T03:40:53.835Z,0.60
2023-03-03T03:43:24.941Z,0.60
2023-03-03T03:45:55.374Z,0.60
2023-03-03T03:48:24.730Z,0.60
2023-03-03T03:50:54.403Z,0.60
2023-03-03T03:53:23.818Z,0.70
2023-03-03T03:55:53.678Z,0.70
2023-03-03T03:58:24.496Z,0.70
2023-03-03T04:00:54.255Z,0.80
2023-03-03T04:03:23.798Z,0.80
2023-03-03T04:05:55.591Z,0.80
2023-03-03T04:08:25.686Z,0.80
2023-03-03T04:10:55.296Z,0.90
2023-03-03T04:13:29.169Z,0.90
2023-03-03T04:15:59.021Z,1.00
2023-03-03T04:18:28.822Z,1.00
2023-03-03T04:20:58.478Z,1.00
2023-03-03T04:23:28.202Z,1.10
2023-03-03T04:25:57.843Z,1.10
2023-03-03T04:28:28.781Z,1.10
2023-03-03T04:30:58.722Z,1.10
2023-03-03T04:33:28.311Z,1.20
2023-03-03T04:35:57.939Z,1.20
2023-03-03T04:38:27.304Z,1.20
2023-03-03T04:40:57.688Z,1.30
2023-03-03T04:43:28.881Z,1.30
2023-03-03T04:45:58.777Z,1.30
2023-03-03T04:48:28.671Z,1.30
2023-03-03T04:50:59.077Z,1.30
2023-03-03T04:53:28.579Z,1.30
2023-03-03T04:55:58.684Z,1.40
2023-03-03T04:58:29.408Z,1.40
2023-03-03T05:00:59.045Z,1.40
2023-03-03T05:03:29.225Z,1.40
2023-03-03T05:05:59.028Z,1.40
2023-03-03T05:08:28.770Z,1.40
2023-03-03T05:11:00.122Z,1.40
2023-03-03T05:13:30.705Z,1.50
2023-03-03T05:16:00.410Z,1.50
2023-03-03T05:18:30.279Z,1.50
2023-03-03T05:21:00.669Z,1.50
2023-03-03T05:23:29.967Z,1.60
2023-03-03T05:25:59.785Z,1.60
2023-03-03T05:28:30.493Z,1.60
2023-03-03T05:31:00.645Z,1.60
2023-03-03T05:33:30.068Z,1.70
2023-03-03T05:36:00.474Z,1.70
2023-03-03T05:38:29.850Z,1.70
2023-03-03T05:40:59.568Z,1.70
2023-03-03T05:43:30.755Z,1.70
2023-03-03T05:46:01.270Z,1.70
2023-03-03T05:48:30.671Z,1.80
2023-03-03T05:51:00.990Z,1.80
2023-03-03T05:53:31.030Z,1.80
2023-03-03T05:56:01.341Z,1.80
2023-03-03T05:58:32.120Z,1.80
2023-03-03T06:01:01.872Z,1.80
2023-03-03T06:03:31.251Z,1.90
2023-03-03T06:06:01.171Z,1.90
2023-03-03T06:08:32.715Z,1.90
2023-03-03T06:11:02.699Z,1.90
2023-03-03T06:13:33.391Z,2.00
2023-03-03T06:16:03.227Z,2.00
2023-03-03T06:18:32.576Z,2.00
2023-03-03T06:21:02.206Z,2.00
2023-03-03T06:23:31.509Z,2.00
2023-03-03T06:26:01.763Z,2.00
2023-03-03T06:28:32.983Z,2.10
2023-03-03T06:31:03.120Z,2.20
2023-03-03T06:33:33.106Z,2.20
2023-03-03T06:36:05.368Z,2.20
2023-03-03T06:38:35.308Z,2.20
2023-03-03T06:41:07.603Z,2.20
2023-03-03T06:43:39.013Z,2.30
2023-03-03T06:46:08.927Z,2.30
2023-03-03T06:48:38.381Z,2.40
2023-03-03T06:51:25.054Z,2.40
2023-03-03T06:53:57.212Z,2.40
2023-03-03T06:56:27.741Z,2.40
2023-03-03T06:59:00.099Z,2.40
2023-03-03T07:01:36.992Z,2.50
2023-03-03T07:04:15.561Z,2.50
2023-03-03T07:06:45.574Z,2.60
2023-03-03T07:09:24.343Z,2.70
2023-03-03T07:11:55.188Z,2.80
2023-03-03T07:14:26.118Z,2.90
2023-03-03T07:17:01.931Z,2.90
2023-03-03T07:19:35.778Z,2.90
2023-03-03T07:22:17.393Z,3.00
2023-03-03T07:24:47.186Z,3.00
2023-03-03T07:27:24.673Z,2.90
2023-03-03T07:29:56.660Z,2.90
2023-03-03T07:32:32.757Z,2.90
2023-03-03T07:35:02.187Z,3.00
2023-03-03T07:37:38.812Z,3.00
2023-03-03T07:40:30.991Z,3.00
2023-03-03T07:43:00.813Z,3.10
2023-03-03T07:45:32.990Z,3.10
2023-03-03T07:48:11.343Z,3.20
2023-03-03T07:50:42.506Z,3.30
2023-03-03T07:53:17.007Z,3.40
2023-03-03T07:55:47.446Z,3.40
2023-03-03T07:58:24.776Z,3.40
2023-03-03T08:01:29.924Z,3.50
2023-03-03T08:04:01.506Z,3.40
2023-03-03T08:06:41.914Z,3.30
2023-03-03T08:09:37.110Z,3.40
2023-03-03T08:12:29.731Z,3.50
2023-03-03T08:15:09.694Z,3.50
2023-03-03T08:17:41.354Z,3.60
2023-03-03T08:20:43.995Z,3.60
2023-03-03T08:23:14.326Z,3.70
2023-03-03T08:25:44.614Z,3.70
2023-03-03T08:28:14.435Z,3.60
2023-03-03T08:30:45.555Z,3.60
2023-03-03T08:33:14.951Z,3.60
2023-03-03T08:35:46.519Z,3.70
2023-03-03T08:38:17.457Z,3.70
2023-03-03T08:40:48.051Z,3.70
2023-03-03T08:43:21.762Z,3.80
2023-03-03T08:45:53.007Z,3.80
2023-03-03T08:48:22.691Z,3.90
2023-03-03T08:50:54.036Z,4.00
2023-03-03T08:53:23.485Z,3.90
2023-03-03T08:55:53.976Z,3.90
2023-03-03T08:58:34.754Z,3.90
2023-03-03T09:01:06.145Z,3.80
2023-03-03T09:03:35.650Z,3.90
2023-03-03T09:06:07.358Z,3.90
2023-03-03T09:08:36.650Z,3.90
2023-03-03T09:11:13.568Z,3.80
2023-03-03T09:13:42.832Z,3.80
2023-03-03T09:16:16.336Z,3.90
2023-03-03T09:18:46.418Z,4.10
2023-03-03T09:21:24.220Z,4.10
2023-03-03T09:23:58.044Z,4.10
2023-03-03T09:26:30.903Z,4.10
2023-03-03T09:29:11.553Z,4.00
2023-03-03T09:31:44.065Z,4.00
2023-03-03T09:34:22.146Z,3.90
2023-03-03T09:36:54.320Z,3.80
2023-03-03T09:39:25.549Z,3.70
2023-03-03T09:42:32.615Z,3.70
2023-03-03T09:45:18.264Z,3.60
2023-03-03T09:48:16.993Z,3.60
2023-03-03T09:50:54.024Z,3.50
2023-03-03T09:53:40.280Z,3.60
2023-03-03T09:56:16.099Z,3.60
2023-03-03T09:59:01.047Z,3.60
2023-03-03T10:01:51.771Z,3.60
2023-03-03T10:04:40.446Z,3.70
2023-03-03T10:07:21.950Z,3.70
2023-03-03T10:10:31.856Z,3.60
2023-03-03T10:13:14.964Z,3.70
2023-03-03T10:15:55.830Z,3.90
2023-03-03T10:18:33.843Z,4.00
2023-03-03T10:21:12.025Z,4.00
2023-03-03T10:23:57.607Z,4.00
2023-03-03T10:27:12.592Z,4.00
2023-03-03T10:29:53.676Z,4.00
2023-03-03T10:32:46.537Z,4.20
2023-03-03T10:36:06.952Z,4.40
2023-03-03T10:38:46.969Z,4.60
2023-03-03T10:41:42.334Z,4.70
2023-03-03T10:44:31.404Z,4.70
2023-03-03T10:47:14.099Z,4.80
2023-03-03T10:49:58.111Z,4.90
2023-03-03T10:52:43.803Z,5.20
2023-03-03T10:55:39.364Z,5.30
2023-03-03T10:58:45.604Z,5.50
2023-03-03T11:01:26.941Z,5.80
2023-03-03T11:04:13.036Z,5.90
2023-03-03T11:07:05.863Z,6.20
2023-03-03T11:10:14.308Z,7.00
2023-03-03T11:13:24.190Z,7.50
2023-03-03T11:16:25.247Z,7.40
2023-03-03T11:19:14.736Z,7.80
2023-03-03T11:22:00.864Z,7.60
2023-03-03T11:24:48.156Z,8.00
2023-03-03T11:27:31.691Z,8.50
2023-03-03T11:30:18.309Z,9.40
2023-03-03T11:32:56.747Z,10.00
2023-03-03T11:35:30.852Z,9.80
2023-03-03T11:38:12.438Z,9.10
2023-03-03T11:40:49.680Z,8.60
2023-03-03T11:43:36.141Z,8.90
2023-03-03T11:46:10.656Z,9.10
2023-03-03T11:48:48.929Z,9.50
2023-03-03T11:51:25.481Z,9.90
2023-03-03T11:54:02.897Z,10.00
2023-03-03T11:56:39.931Z,10.60
2023-03-03T11:59:35.248Z,10.40
2023-03-03T12:02:22.567Z,10.50
2023-03-03T12:04:57.415Z,10.20
2023-03-03T12:07:34.842Z,11.20
2023-03-03T12:10:14.159Z,11.30
2023-03-03T12:12:46.366Z,11.50
2023-03-03T12:15:25.526Z,11.70
2023-03-03T12:18:16.476Z,11.80
2023-03-03T12:20:58.971Z,12.10
2023-03-03T12:23:49.416Z,12.30
2023-03-03T12:26:24.156Z,12.40
2023-03-03T12:28:59.867Z,13.00
2023-03-03T12:31:41.640Z,13.00
2023-03-03T12:34:20.715Z,12.10
2023-03-03T12:37:05.898Z,12.10
2023-03-03T12:39:46.882Z,12.20
2023-03-03T12:42:26.500Z,11.50
2023-03-03T12:45:09.282Z,11.90
2023-03-03T12:47:42.022Z,11.90
2023-03-03T12:50:28.878Z,12.10
2023-03-03T12:53:11.094Z,11.50
2023-03-03T12:55:50.749Z,10.90
2023-03-03T12:58:32.219Z,10.70
2023-03-03T13:01:13.535Z,11.30
2023-03-03T13:03:55.406Z,11.50
2023-03-03T13:06:31.271Z,10.90
2023-03-03T13:09:21.271Z,11.20
2023-03-03T13:12:02.935Z,11.40
2023-03-03T13:14:41.900Z,11.80
2023-03-03T13:17:21.299Z,12.00
2023-03-03T13:19:56.607Z,12.00
2023-03-03T13:22:39.947Z,10.70
2023-03-03T13:25:33.170Z,10.50
2023-03-03T13:28:07.438Z,10.70
2023-03-03T13:30:42.799Z,10.80
2023-03-03T13:33:17.412Z,10.50
2023-03-03T13:35:51.143Z,10.60
2023-03-03T13:38:24.995Z,10.40
2023-03-03T13:41:05.115Z,9.70
2023-03-03T13:43:42.605Z,9.70
2023-03-03T13:46:19.596Z,9.60
2023-03-03T13:49:17.876Z,10.00
2023-03-03T13:51:52.948Z,9.80
2023-03-03T13:54:42.536Z,9.50
2023-03-03T13:57:29.915Z,10.20
2023-03-03T14:03:13.168Z,10.50
2023-03-03T14:05:46.957Z,11.20
2023-03-03T14:11:25.249Z,11.70
2023-03-03T14:14:06.514Z,11.40
2023-03-03T14:16:48.926Z,11.00
2023-03-03T14:19:23.789Z,10.60
2023-03-03T14:22:06.213Z,10.40
2023-03-03T14:24:58.302Z,9.70
2023-03-03T14:27:29.692Z,9.20
2023-03-03T14:30:01.077Z,9.00
2023-03-03T14:32:44.835Z,8.70
2023-03-03T14:35:21.200Z,8.60
2023-03-03T14:37:53.249Z,8.10
2023-03-03T14:40:32.632Z,8.00
2023-03-03T14:43:04.087Z,7.80
2023-03-03T14:45:38.727Z,7.50
2023-03-03T14:48:18.173Z,7.50
2023-03-03T14:50:53.142Z,7.40
2023-03-03T14:53:33.509Z,7.40
2023-03-03T14:56:24.272Z,7.30
2023-03-03T14:58:55.745Z,7.20
2023-03-03T15:01:38.001Z,7.00
2023-03-03T15:04:13.170Z,6.80
2023-03-03T15:06:45.801Z,6.80
2023-03-03T15:09:40.311Z,6.80
2023-03-03T15:12:22.860Z,6.60
2023-03-03T15:14:54.064Z,6.60
2023-03-03T15:17:31.172Z,6.50
2023-03-03T15:20:15.443Z,6.40
2023-03-03T15:22:49.842Z,6.40
2023-03-03T15:25:42.878Z,6.40
2023-03-03T15:28:27.219Z,6.40
2023-03-03T15:31:02.817Z,6.30
2023-03-03T15:33:42.957Z,6.20
2023-03-03T15:36:20.705Z,6.20
2023-03-03T15:39:01.422Z,6.10
2023-03-03T15:41:40.269Z,6.00
2023-03-03T15:44:18.791Z,5.90
2023-03-03T15:47:10.852Z,5.90
2023-03-03T15:50:09.613Z,5.80
2023-03-03T15:52:50.869Z,5.70
2023-03-03T15:55:32.563Z,5.60
2023-03-03T15:58:23.131Z,5.60
2023-03-03T16:01:10.937Z,5.50
2023-03-03T16:03:46.797Z,5.50
2023-03-03T16:06:23.971Z,5.40
2023-03-03T16:09:00.544Z,5.30
2023-03-03T16:11:36.335Z,5.30
2023-03-03T16:14:34.518Z,5.20
2023-03-03T16:17:20.178Z,5.20
2023-03-03T16:19:55.391Z,5.10
2023-03-03T16:22:51.568Z,5.00
2023-03-03T16:25:40.211Z,5.00
2023-03-03T16:28:16.541Z,4.90
2023-03-03T16:30:54.059Z,4.80
2023-03-03T16:33:30.241Z,4.80
2023-03-03T16:36:06.726Z,4.80
2023-03-03T16:38:43.053Z,4.80
2023-03-03T16:41:17.306Z,4.70
2023-03-03T16:44:00.179Z,4.70
2023-03-03T16:46:36.163Z,4.60
2023-03-03T16:49:11.109Z,4.60
2023-03-03T16:51:50.325Z,4.60
2023-03-03T16:54:32.733Z,4.50
2023-03-03T16:57:09.770Z,4.50
2023-03-03T16:59:53.562Z,4.40
2023-03-03T17:02:49.138Z,4.40
2023-03-03T17:05:26.914Z,4.40
2023-03-03T17:08:14.075Z,4.40
2023-03-03T17:10:53.786Z,4.40
2023-03-03T17:13:45.196Z,4.30
2023-03-03T17:16:21.124Z,4.20
2023-03-03T17:19:02.393Z,4.20
2023-03-03T17:21:50.811Z,4.10
2023-03-03T17:24:27.618Z,4.10
2023-03-03T17:27:10.058Z,4.00
2023-03-03T17:29:50.196Z,4.00
2023-03-03T17:32:34.973Z,4.00
2023-03-03T17:35:27.460Z,3.90
2023-03-03T17:38:06.150Z,3.90
2023-03-03T17:40:54.156Z,3.80
2023-03-03T17:43:30.178Z,3.70
2023-03-03T17:46:04.523Z,3.70
2023-03-03T17:49:16.129Z,3.70
2023-03-03T17:52:09.268Z,3.70
2023-03-03T17:55:06.761Z,3.60
2023-03-03T17:57:51.655Z,3.60
2023-03-03T18:00:38.053Z,3.70
2023-03-03T18:03:58.258Z,3.60
2023-03-03T18:07:22.169Z,3.60
2023-03-03T18:10:29.774Z,3.60
2023-03-03T18:13:31.182Z,3.60
2023-03-03T18:16:29.237Z,3.60
2023-03-03T18:19:19.537Z,3.60
2023-03-03T18:21:59.903Z,3.50
2023-03-03T18:24:36.374Z,3.50
2023-03-03T18:27:32.251Z,3.50
2023-03-03T18:30:50.006Z,3.50
2023-03-03T18:33:38.110Z,3.50
2023-03-03T18:36:17.514Z,3.50
2023-03-03T18:38:49.980Z,3.50
2023-03-03T18:41:25.396Z,3.40
2023-03-03T18:44:04.793Z,3.40
2023-03-03T18:46:55.285Z,3.40
2023-03-03T18:49:55.958Z,3.40
2023-03-03T18:52:28.774Z,3.40
2023-03-03T18:55:24.129Z,3.40
2023-03-03T18:58:31.748Z,3.30
2023-03-03T19:01:09.537Z,3.30
2023-03-03T19:03:57.217Z,3.30
2023-03-03T19:06:53.991Z,3.30
2023-03-03T19:09:46.741Z,3.20
2023-03-03T19:12:18.476Z,3.10
2023-03-03T19:14:49.114Z,3.10
2023-03-03T19:17:45.793Z,3.10
2023-03-03T19:20:18.606Z,3.00
2023-03-03T19:22:50.265Z,2.90
2023-03-03T19:25:26.515Z,2.90
2023-03-03T19:28:15.195Z,2.90
2023-03-03T19:30:53.198Z,2.90
2023-03-03T19:33:42.523Z,2.90
2023-03-03T19:36:44.785Z,2.90
2023-03-03T19:39:30.675Z,2.80
2023-03-03T19:42:13.750Z,2.90
2023-03-03T19:45:00.495Z,2.80
2023-03-03T19:47:40.347Z,2.80
2023-03-03T19:50:19.969Z,2.80
2023-03-03T19:52:57.004Z,2.80
2023-03-03T19:55:34.854Z,2.80
2023-03-03T19:58:18.772Z,2.80
2023-03-03T20:00:51.076Z,2.90
2023-03-03T20:03:49.489Z,2.80
2023-03-03T20:06:31.639Z,2.90
2023-03-03T20:09:06.177Z,2.90
2023-03-03T20:11:56.715Z,2.90
2023-03-03T20:14:45.720Z,2.90
2023-03-03T20:17:35.660Z,2.90
2023-03-03T20:20:15.001Z,2.90
2023-03-03T20:22:51.503Z,3.00
2023-03-03T20:25:28.979Z,3.00
2023-03-03T20:28:07.504Z,2.90
2023-03-03T20:30:58.823Z,3.00
2023-03-03T20:33:49.185Z,3.00
2023-03-03T20:36:29.146Z,3.00
2023-03-03T20:39:08.705Z,3.00
2023-03-03T20:41:59.022Z,3.00
2023-03-03T20:44:46.615Z,3.00
2023-03-03T20:47:26.372Z,3.00
2023-03-03T20:50:10.325Z,3.00
2023-03-03T20:52:47.457Z,3.00
2023-03-03T20:55:23.120Z,3.10
2023-03-03T20:58:00.464Z,3.10
2023-03-03T21:00:37.958Z,3.10
2023-03-03T21:03:16.044Z,3.10
2023-03-03T21:06:01.346Z,3.10
2023-03-03T21:08:53.556Z,3.10
2023-03-03T21:11:41.590Z,3.10
2023-03-03T21:14:19.524Z,3.10
2023-03-03T21:16:49.171Z,3.10
2023-03-03T21:19:28.855Z,3.10
2023-03-03T21:22:01.903Z,3.10
2023-03-03T21:24:55.088Z,3.00
2023-03-03T21:27:31.535Z,3.00
2023-03-03T21:30:09.254Z,3.00
2023-03-03T21:32:42.002Z,3.00
2023-03-03T21:35:15.370Z,3.00
2023-03-03T21:37:50.960Z,3.00
2023-03-03T21:40:25.513Z,2.90
2023-03-03T21:42:58.165Z,2.90
2023-03-03T21:45:30.315Z,2.90
2023-03-03T21:48:02.412Z,2.90
2023-03-03T21:50:36.396Z,2.90
2023-03-03T21:53:05.886Z,3.00
2023-03-03T21:55:36.019Z,2.90
2023-03-03T21:58:05.478Z,3.00
2023-03-03T22:00:35.164Z,3.00
2023-03-03T22:03:04.682Z,3.00
2023-03-03T22:05:36.435Z,3.00
2023-03-03T22:08:06.204Z,3.00
2023-03-03T22:10:36.668Z,3.00
2023-03-03T22:13:05.966Z,3.10
2023-03-03T22:15:35.800Z,3.10
2023-03-03T22:18:05.167Z,3.10
2023-03-03T22:20:36.474Z,3.20
2023-03-03T22:23:05.834Z,3.20
2023-03-03T22:25:35.509Z,3.20
2023-03-03T22:28:04.813Z,3.20
2023-03-03T22:30:34.528Z,3.20
2023-03-03T22:33:03.966Z,3.20
2023-03-03T22:35:34.301Z,3.20
2023-03-03T22:38:05.474Z,3.30
2023-03-03T22:40:35.184Z,3.30
2023-03-03T22:43:06.695Z,3.30
2023-03-03T22:45:37.012Z,3.30
2023-03-03T22:48:06.604Z,3.30
2023-03-03T22:50:39.827Z,3.30
2023-03-03T22:53:10.876Z,3.30
2023-03-03T22:55:40.619Z,3.30
2023-03-03T22:58:11.248Z,3.40
2023-03-03T23:00:42.108Z,3.40
2023-03-03T23:03:13.179Z,3.40
2023-03-03T23:05:43.757Z,3.40
2023-03-03T23:08:16.605Z,3.40
2023-03-03T23:10:46.777Z,3.40
2023-03-03T23:13:17.051Z,3.50
2023-03-03T23:15:46.808Z,3.50
2023-03-03T23:18:16.184Z,3.50
2023-03-03T23:20:46.273Z,3.50
2023-03-03T23:23:17.210Z,3.50
2023-03-03T23:25:47.510Z,3.50
2023-03-03T23:28:16.856Z,3.50
2023-03-03T23:30:49.213Z,3.50
2023-03-03T23:33:19.624Z,3.50
2023-03-03T23:35:50.150Z,3.50
2023-03-03T23:38:20.978Z,3.60
2023-03-03T23:40:50.668Z,3.60
2023-03-03T23:43:20.007Z,3.60
2023-03-03T23:45:49.689Z,3.60
2023-03-03T23:48:18.995Z,3.60
2023-03-03T23:50:49.858Z,3.70
2023-03-03T23:53:20.833Z,3.70
2023-03-03T23:55:50.626Z,3.70
2023-03-03T23:58:20.057Z,3.70
