createdAt,value
2019-02-08T00:01:23.496Z,4.00
2019-02-08T00:03:52.608Z,4.00
2019-02-08T00:06:21.720Z,4.00
2019-02-08T00:08:50.894Z,4.00
2019-02-08T00:11:20.084Z,4.00
2019-02-08T00:13:49.229Z,3.90
2019-02-08T00:16:18.465Z,3.90
2019-02-08T00:18:47.980Z,3.90
2019-02-08T00:21:17.502Z,3.90
2019-02-08T00:23:46.641Z,3.90
2019-02-08T00:26:15.859Z,3.80
2019-02-08T00:28:44.971Z,3.80
2019-02-08T00:31:14.249Z,3.90
2019-02-08T00:33:43.806Z,3.80
2019-02-08T00:36:12.956Z,3.90
2019-02-08T00:38:42.103Z,3.90
2019-02-08T00:41:11.232Z,3.90
2019-02-08T00:43:40.360Z,4.00
2019-02-08T00:46:09.501Z,4.00
2019-02-08T00:48:38.631Z,4.00
2019-02-08T00:51:07.759Z,4.00
2019-02-08T00:53:36.916Z,4.00
2019-02-08T00:56:06.322Z,4.00
2019-02-08T00:58:35.538Z,4.00
2019-02-08T01:01:05.099Z,4.00
2019-02-08T01:03:34.521Z,4.10
2019-02-08T01:06:04.531Z,4.10
2019-02-08T01:08:33.678Z,4.10
2019-02-08T01:11:02.827Z,4.10
2019-02-08T01:13:31.969Z,4.10
2019-02-08T01:16:01.114Z,4.10
2019-02-08T01:18:30.266Z,4.10
2019-02-08T01:20:59.406Z,4.10
2019-02-08T01:23:28.605Z,4.00
2019-02-08T01:25:57.772Z,4.10
2019-02-08T01:28:26.906Z,4.00
2019-02-08T01:30:56.041Z,4.00
2019-02-08T01:33:25.203Z,4.00
2019-02-08T01:35:54.346Z,4.00
2019-02-08T01:38:23.571Z,4.00
2019-02-08T01:40:52.722Z,4.00
2019-02-08T01:43:21.880Z,3.90
2019-02-08T01:45:51.047Z,3.90
2019-02-08T01:48:20.181Z,3.90
2019-02-08T01:50:49.297Z,3.90
2019-02-08T01:53:18.435Z,3.90
2019-02-08T01:55:47.639Z,3.90
2019-02-08T01:58:16.897Z,3.90
2019-02-08T02:00:46.015Z,4.00
2019-02-08T02:03:15.159Z,4.00
2019-02-08T02:05:44.307Z,4.00
2019-02-08T02:08:13.562Z,4.00
2019-02-08T02:10:44.010Z,4.00
2019-02-08T02:13:13.265Z,3.90
2019-02-08T02:15:43.212Z,3.90
2019-02-08T02:18:13.266Z,3.90
2019-02-08T02:20:42.996Z,3.90
2019-02-08T02:23:14.171Z,3.90
2019-02-08T02:25:43.283Z,3.90
2019-02-08T02:28:12.444Z,3.80
2019-02-08T02:30:41.582Z,3.70
2019-02-08T02:33:11.701Z,3.70
2019-02-08T02:35:41.147Z,3.70
2019-02-08T02:38:10.289Z,3.70
2019-02-08T02:40:39.491Z,3.60
2019-02-08T02:43:09.368Z,3.70
2019-02-08T02:45:39.919Z,3.70
2019-02-08T02:48:11.432Z,3.60
2019-02-08T02:50:40.664Z,3.60
2019-02-08T02:53:09.805Z,3.60
2019-02-08T02:55:38.917Z,3.60
2019-02-08T02:58:08.580Z,3.70
2019-02-08T03:00:41.546Z,3.70
2019-02-08T03:03:12.467Z,3.70
2019-02-08T03:05:41.593Z,3.70
2019-02-08T03:08:12.144Z,3.70
2019-02-08T03:10:41.251Z,3.70
2019-02-08T03:13:11.792Z,3.70
2019-02-08T03:15:40.916Z,3.80
2019-02-08T03:18:10.238Z,3.80
2019-02-08T03:20:39.360Z,3.80
2019-02-08T03:23:08.477Z,3.80
2019-02-08T03:25:37.642Z,3.90
2019-02-08T03:28:06.857Z,4.00
2019-02-08T03:30:46.203Z,4.00
2019-02-08T03:33:15.433Z,4.00
2019-02-08T03:35:44.569Z,4.00
2019-02-08T03:38:13.685Z,4.10
2019-02-08T03:40:42.825Z,4.10
2019-02-08T03:43:12.023Z,4.20
2019-02-08T03:45:42.365Z,4.20
2019-02-08T03:48:12.810Z,4.20
2019-02-08T03:50:41.907Z,4.20
2019-02-08T03:53:11.516Z,4.20
2019-02-08T03:55:40.657Z,4.20
2019-02-08T03:58:10.784Z,4.20
2019-02-08T04:00:57.086Z,4.30
2019-02-08T04:03:26.330Z,4.40
2019-02-08T04:05:55.576Z,4.40
2019-02-08T04:08:24.728Z,4.40
2019-02-08T04:10:53.835Z,4.40
2019-02-08T04:13:23.031Z,4.40
2019-02-08T04:15:52.752Z,4.40
2019-02-08T04:18:21.848Z,4.50
2019-02-08T04:20:50.991Z,4.50
2019-02-08T04:23:20.095Z,4.50
2019-02-08T04:25:49.312Z,4.50
2019-02-08T04:28:18.417Z,4.50
2019-02-08T04:30:47.544Z,4.60
2019-02-08T04:33:16.646Z,4.60
2019-02-08T04:35:45.790Z,4.60
2019-02-08T04:38:14.910Z,4.60
2019-02-08T04:40:44.075Z,4.60
2019-02-08T04:43:13.204Z,4.60
2019-02-08T04:45:42.340Z,4.50
2019-02-08T04:48:11.477Z,4.60
2019-02-08T04:50:40.594Z,4.60
2019-02-08T04:53:09.774Z,4.60
2019-02-08T04:55:39.009Z,4.60
2019-02-08T04:58:08.140Z,4.60
2019-02-08T05:00:37.768Z,4.60
2019-02-08T05:03:07.463Z,4.60
2019-02-08T05:05:36.557Z,4.60
2019-02-08T05:08:06.009Z,4.60
2019-02-08T05:10:35.446Z,4.60
2019-02-08T05:13:05.192Z,4.60
2019-02-08T05:15:34.436Z,4.50
2019-02-08T05:18:03.590Z,4.50
2019-02-08T05:20:33.026Z,4.60
2019-02-08T05:23:02.133Z,4.50
2019-02-08T05:25:31.279Z,4.60
2019-02-08T05:28:00.397Z,4.60
2019-02-08T05:30:32.153Z,4.60
2019-02-08T05:33:01.471Z,4.60
2019-02-08T05:35:30.703Z,4.70
2019-02-08T05:37:59.837Z,4.60
2019-02-08T05:40:29.058Z,4.60
2019-02-08T05:42:58.223Z,4.60
2019-02-08T05:45:28.837Z,4.60
2019-02-08T05:47:58.067Z,4.60
2019-02-08T05:50:27.567Z,4.60
2019-02-08T05:52:56.735Z,4.70
2019-02-08T05:55:27.817Z,4.60
2019-02-08T05:57:56.977Z,4.60
2019-02-08T06:00:34.371Z,4.70
2019-02-08T06:03:03.521Z,4.70
2019-02-08T06:05:32.651Z,4.70
2019-02-08T06:08:01.792Z,4.60
2019-02-08T06:10:31.038Z,4.60
2019-02-08T06:13:00.173Z,4.60
2019-02-08T06:15:29.461Z,4.60
2019-02-08T06:17:58.593Z,4.60
2019-02-08T06:20:28.036Z,4.60
2019-02-08T06:22:57.179Z,4.60
2019-02-08T06:25:26.295Z,4.60
2019-02-08T06:27:55.476Z,4.60
2019-02-08T06:30:24.635Z,4.60
2019-02-08T06:32:53.789Z,4.60
2019-02-08T06:35:23.721Z,4.60
2019-02-08T06:37:52.855Z,4.60
2019-02-08T06:40:23.507Z,4.70
2019-02-08T06:42:53.721Z,4.60
2019-02-08T06:45:23.749Z,4.70
2019-02-08T06:47:54.365Z,4.70
2019-02-08T06:50:24.448Z,4.60
2019-02-08T06:52:53.764Z,4.70
2019-02-08T06:55:23.235Z,4.70
2019-02-08T06:58:11.722Z,4.70
2019-02-08T07:01:05.731Z,4.70
2019-02-08T07:04:12.556Z,4.70
2019-02-08T07:06:59.174Z,4.70
2019-02-08T07:10:05.449Z,4.70
2019-02-08T07:13:11.753Z,4.80
2019-02-08T07:16:18.230Z,4.80
2019-02-08T07:19:08.978Z,4.80
2019-02-08T07:21:45.992Z,4.80
2019-02-08T07:24:34.406Z,4.80
2019-02-08T07:27:15.194Z,4.80
2019-02-08T07:30:02.147Z,4.80
2019-02-08T07:33:02.610Z,4.80
2019-02-08T07:35:59.920Z,4.90
2019-02-08T07:39:06.598Z,4.80
2019-02-08T07:41:54.892Z,4.90
2019-02-08T07:44:46.997Z,4.90
2019-02-08T07:47:25.310Z,4.90
2019-02-08T07:50:12.331Z,4.90
2019-02-08T07:53:10.317Z,4.90
2019-02-08T07:55:45.748Z,4.90
2019-02-08T07:58:36.168Z,5.00
2019-02-08T08:01:16.674Z,5.00
2019-02-08T08:04:10.674Z,5.00
2019-02-08T08:06:59.497Z,5.00
2019-02-08T08:09:47.824Z,5.00
2019-02-08T08:12:36.314Z,5.00
2019-02-08T08:15:24.301Z,5.10
2019-02-08T08:18:09.312Z,5.10
2019-02-08T08:21:03.814Z,5.10
2019-02-08T08:23:53.203Z,5.10
2019-02-08T08:26:41.250Z,5.10
2019-02-08T08:29:18.240Z,5.20
2019-02-08T08:32:04.142Z,5.20
2019-02-08T08:34:54.615Z,5.20
2019-02-08T08:38:00.357Z,5.30
2019-02-08T08:40:57.007Z,5.30
2019-02-08T08:43:42.832Z,5.30
2019-02-08T08:46:34.916Z,5.30
2019-02-08T08:49:38.029Z,5.30
2019-02-08T08:52:25.765Z,5.40
2019-02-08T08:55:26.087Z,5.40
2019-02-08T08:58:27.036Z,5.40
2019-02-08T09:01:18.966Z,5.40
2019-02-08T09:04:32.278Z,5.40
2019-02-08T09:07:26.524Z,5.40
2019-02-08T09:10:43.070Z,5.40
2019-02-08T09:13:53.217Z,5.50
2019-02-08T09:16:46.804Z,5.60
2019-02-08T09:19:52.698Z,5.60
2019-02-08T09:22:48.891Z,5.60
2019-02-08T09:25:56.789Z,5.70
2019-02-08T09:29:23.159Z,5.70
2019-02-08T09:32:09.652Z,5.80
2019-02-08T09:35:05.765Z,5.80
2019-02-08T09:38:03.088Z,5.80
2019-02-08T09:41:18.172Z,5.80
2019-02-08T09:44:24.794Z,5.90
2019-02-08T09:47:23.908Z,5.90
2019-02-08T09:50:07.269Z,5.90
2019-02-08T09:53:19.238Z,5.90
2019-02-08T09:56:25.158Z,6.00
2019-02-08T09:59:53.324Z,6.00
2019-02-08T10:03:23.287Z,6.00
2019-02-08T10:06:40.652Z,6.00
2019-02-08T10:09:56.689Z,6.00
2019-02-08T10:13:12.803Z,6.10
2019-02-08T10:16:09.657Z,6.10
2019-02-08T10:19:33.902Z,6.20
2019-02-08T10:22:42.116Z,6.20
2019-02-08T10:25:47.135Z,6.20
2019-02-08T10:29:02.911Z,6.30
2019-02-08T10:32:17.877Z,6.30
2019-02-08T10:35:38.494Z,6.30
2019-02-08T10:38:56.005Z,6.40
2019-02-08T10:42:27.610Z,6.40
2019-02-08T10:45:27.692Z,6.40
2019-02-08T10:48:36.515Z,6.50
2019-02-08T10:51:42.495Z,6.50
2019-02-08T10:54:37.322Z,6.60
2019-02-08T10:57:36.523Z,6.60
2019-02-08T11:00:41.269Z,6.60
2019-02-08T11:03:57.788Z,6.70
2019-02-08T11:07:09.913Z,6.80
2019-02-08T11:10:25.371Z,6.80
2019-02-08T11:13:21.165Z,6.90
2019-02-08T11:16:30.402Z,6.90
2019-02-08T11:19:17.131Z,6.90
2019-02-08T11:21:48.058Z,7.00
2019-02-08T11:24:20.160Z,7.00
2019-02-08T11:26:49.331Z,7.00
2019-02-08T11:29:18.459Z,6.90
2019-02-08T11:31:47.587Z,6.90
2019-02-08T11:34:16.844Z,7.00
2019-02-08T11:36:45.971Z,6.90
2019-02-08T11:39:19.271Z,7.00
2019-02-08T11:41:49.337Z,6.90
2019-02-08T11:44:20.126Z,7.00
2019-02-08T11:46:49.297Z,7.00
2019-02-08T11:49:18.432Z,7.00
2019-02-08T11:51:48.443Z,6.90
2019-02-08T11:54:18.311Z,6.80
2019-02-08T11:56:47.451Z,6.70
2019-02-08T11:59:16.573Z,6.60
2019-02-08T12:01:48.067Z,6.60
2019-02-08T12:04:17.502Z,6.60
2019-02-08T12:06:46.750Z,6.60
2019-02-08T12:09:18.305Z,6.50
2019-02-08T12:11:47.814Z,6.60
2019-02-08T12:14:17.132Z,6.60
2019-02-08T12:16:46.303Z,6.60
2019-02-08T12:19:15.732Z,6.60
2019-02-08T12:21:45.042Z,6.60
2019-02-08T12:24:14.255Z,6.60
2019-02-08T12:26:43.391Z,6.60
2019-02-08T12:29:12.528Z,6.60
2019-02-08T12:31:41.715Z,6.70
2019-02-08T12:34:10.875Z,6.70
2019-02-08T12:36:40.026Z,6.80
2019-02-08T12:39:11.067Z,6.80
2019-02-08T12:41:40.899Z,6.90
2019-02-08T12:44:10.508Z,6.90
2019-02-08T12:46:39.690Z,7.00
2019-02-08T12:49:08.867Z,7.00
2019-02-08T12:51:38.117Z,7.10
2019-02-08T12:54:07.296Z,7.10
2019-02-08T12:56:36.534Z,7.20
2019-02-08T12:59:06.163Z,7.20
2019-02-08T13:01:37.867Z,7.30
2019-02-08T13:04:06.227Z,7.40
2019-02-08T13:06:35.365Z,7.40
2019-02-08T13:09:07.822Z,7.50
2019-02-08T13:11:36.968Z,7.50
2019-02-08T13:14:06.352Z,7.60
2019-02-08T13:16:35.634Z,7.60
2019-02-08T13:19:04.809Z,7.70
2019-02-08T13:21:33.936Z,7.70
2019-02-08T13:24:03.086Z,7.70
2019-02-08T13:26:32.306Z,7.80
2019-02-08T13:29:01.498Z,7.80
2019-02-08T13:31:30.654Z,7.80
2019-02-08T13:33:59.804Z,7.80
2019-02-08T13:36:29.013Z,7.80
2019-02-08T13:38:58.169Z,7.80
2019-02-08T13:41:27.353Z,7.90
2019-02-08T13:43:56.479Z,7.90
2019-02-08T13:46:25.618Z,7.90
2019-02-08T13:48:54.828Z,8.00
2019-02-08T13:51:24.006Z,8.00
2019-02-08T13:53:53.119Z,8.00
2019-02-08T13:56:22.257Z,8.00
2019-02-08T13:58:51.398Z,8.10
2019-02-08T14:01:20.605Z,8.10
2019-02-08T14:03:49.743Z,8.10
2019-02-08T14:06:18.896Z,8.10
2019-02-08T14:08:48.027Z,8.10
2019-02-08T14:11:17.198Z,8.10
2019-02-08T14:13:46.324Z,8.20
2019-02-08T14:16:15.513Z,8.20
2019-02-08T14:18:44.644Z,8.20
2019-02-08T14:21:13.872Z,8.20
2019-02-08T14:23:42.980Z,8.20
2019-02-08T14:26:12.117Z,8.20
2019-02-08T14:28:41.260Z,8.20
2019-02-08T14:31:10.403Z,8.20
2019-02-08T14:33:39.509Z,8.20
2019-02-08T14:36:08.652Z,8.20
2019-02-08T14:38:37.773Z,8.20
2019-02-08T14:41:06.943Z,8.20
2019-02-08T14:43:36.087Z,8.20
2019-02-08T14:46:05.622Z,8.20
2019-02-08T14:48:34.782Z,8.10
2019-02-08T14:51:03.921Z,8.20
2019-02-08T14:53:33.197Z,8.10
2019-02-08T14:56:02.408Z,8.10
2019-02-08T14:58:31.536Z,8.10
2019-02-08T15:01:00.721Z,8.10
2019-02-08T15:03:29.922Z,8.10
2019-02-08T15:05:59.101Z,8.10
2019-02-08T15:08:28.297Z,8.00
2019-02-08T15:10:57.451Z,8.00
2019-02-08T15:13:26.619Z,8.00
2019-02-08T15:15:55.811Z,8.00
2019-02-08T15:18:24.932Z,8.00
2019-02-08T15:20:54.077Z,8.00
2019-02-08T15:23:23.213Z,8.00
2019-02-08T15:25:52.341Z,8.00
2019-02-08T15:28:21.497Z,7.90
2019-02-08T15:30:50.685Z,7.90
2019-02-08T15:33:19.877Z,7.90
2019-02-08T15:35:49.004Z,7.90
2019-02-08T15:38:18.215Z,7.90
2019-02-08T15:40:53.779Z,7.90
2019-02-08T15:43:23.815Z,7.90
2019-02-08T15:46:04.755Z,7.90
2019-02-08T15:48:33.979Z,7.90
2019-02-08T15:51:03.207Z,7.90
2019-02-08T15:53:32.445Z,7.80
2019-02-08T15:56:08.997Z,7.80
2019-02-08T15:58:38.240Z,7.80
2019-02-08T16:01:10.445Z,7.80
2019-02-08T16:03:39.755Z,7.70
2019-02-08T16:06:09.330Z,7.70
2019-02-08T16:08:38.458Z,7.70
2019-02-08T16:11:07.788Z,7.70
2019-02-08T16:13:37.002Z,7.70
2019-02-08T16:16:07.694Z,7.70
2019-02-08T16:18:37.109Z,7.60
2019-02-08T16:21:06.846Z,7.60
2019-02-08T16:23:36.055Z,7.60
2019-02-08T16:26:05.673Z,7.50
2019-02-08T16:28:35.132Z,7.40
2019-02-08T16:31:04.800Z,7.40
2019-02-08T16:33:34.017Z,7.40
2019-02-08T16:36:03.162Z,7.40
2019-02-08T16:38:32.376Z,7.30
2019-02-08T16:41:01.613Z,7.20
2019-02-08T16:43:30.787Z,7.20
2019-02-08T16:46:00.159Z,7.20
2019-02-08T16:48:30.073Z,7.20
2019-02-08T16:50:59.679Z,7.10
2019-02-08T16:53:28.957Z,7.10
2019-02-08T16:55:59.683Z,7.10
2019-02-08T16:58:29.031Z,7.10
2019-02-08T17:00:58.166Z,7.10
2019-02-08T17:03:27.346Z,7.10
2019-02-08T17:05:56.503Z,7.10
2019-02-08T17:08:25.626Z,7.10
2019-02-08T17:10:54.784Z,7.10
2019-02-08T17:13:23.976Z,7.00
2019-02-08T17:15:53.362Z,7.00
2019-02-08T17:18:22.582Z,7.00
2019-02-08T17:20:51.771Z,7.00
2019-02-08T17:23:20.901Z,6.90
2019-02-08T17:25:50.038Z,7.00
2019-02-08T17:28:19.263Z,6.90
2019-02-08T17:30:48.424Z,6.90
2019-02-08T17:33:17.578Z,6.90
2019-02-08T17:35:46.742Z,6.90
2019-02-08T17:38:15.889Z,6.80
2019-02-08T17:40:46.184Z,6.80
2019-02-08T17:43:15.337Z,6.80
2019-02-08T17:45:44.480Z,6.70
2019-02-08T17:48:15.241Z,6.70
2019-02-08T17:50:44.550Z,6.60
2019-02-08T17:53:13.814Z,6.60
2019-02-08T17:55:42.973Z,6.60
2019-02-08T17:58:12.159Z,6.60
2019-02-08T18:00:59.721Z,6.50
2019-02-08T18:03:28.938Z,6.50
2019-02-08T18:05:58.070Z,6.50
2019-02-08T18:08:27.297Z,6.50
2019-02-08T18:10:56.442Z,6.50
2019-02-08T18:13:25.574Z,6.50
2019-02-08T18:15:54.789Z,6.50
2019-02-08T18:18:25.571Z,6.40
2019-02-08T18:21:06.347Z,6.40
2019-02-08T18:23:35.505Z,6.40
2019-02-08T18:26:04.763Z,6.40
2019-02-08T18:28:33.979Z,6.30
2019-02-08T18:31:03.138Z,6.30
2019-02-08T18:33:32.286Z,6.30
2019-02-08T18:36:01.515Z,6.20
2019-02-08T18:38:30.674Z,6.30
2019-02-08T18:40:59.832Z,6.30
2019-02-08T18:43:29.006Z,6.30
2019-02-08T18:45:58.166Z,6.30
2019-02-08T18:48:27.321Z,6.30
2019-02-08T18:50:56.465Z,6.30
2019-02-08T18:53:25.658Z,6.30
2019-02-08T18:55:54.809Z,6.30
2019-02-08T18:58:24.102Z,6.40
2019-02-08T19:00:53.288Z,6.30
2019-02-08T19:03:23.232Z,6.30
2019-02-08T19:05:52.426Z,6.30
2019-02-08T19:08:21.654Z,6.30
2019-02-08T19:10:50.822Z,6.20
2019-02-08T19:13:20.010Z,6.20
2019-02-08T19:15:49.172Z,6.20
2019-02-08T19:18:18.335Z,6.20
2019-02-08T19:20:47.520Z,6.20
2019-02-08T19:23:16.945Z,6.20
2019-02-08T19:25:46.148Z,6.10
2019-02-08T19:28:15.801Z,6.10
2019-02-08T19:30:44.973Z,6.00
2019-02-08T19:33:14.359Z,6.10
2019-02-08T19:35:43.832Z,6.10
2019-02-08T19:38:13.198Z,6.10
2019-02-08T19:40:44.221Z,6.10
2019-02-08T19:43:13.807Z,6.10
2019-02-08T19:45:43.551Z,6.10
2019-02-08T19:48:12.926Z,6.20
2019-02-08T19:50:43.711Z,6.10
2019-02-08T19:53:13.201Z,6.10
2019-02-08T19:55:42.419Z,6.20
2019-02-08T19:58:12.167Z,6.20
2019-02-08T20:00:41.382Z,6.10
2019-02-08T20:03:10.593Z,6.10
2019-02-08T20:05:40.210Z,6.00
2019-02-08T20:08:11.014Z,6.00
2019-02-08T20:10:41.628Z,6.00
2019-02-08T20:13:10.794Z,6.00
2019-02-08T20:15:39.937Z,5.90
2019-02-08T20:18:09.507Z,5.90
2019-02-08T20:20:38.661Z,5.90
2019-02-08T20:23:07.899Z,5.90
2019-02-08T20:25:37.307Z,5.80
2019-02-08T20:28:07.017Z,5.80
2019-02-08T20:30:36.363Z,5.70
2019-02-08T20:33:07.146Z,5.70
2019-02-08T20:35:36.423Z,5.70
2019-02-08T20:38:06.795Z,5.60
2019-02-08T20:40:41.939Z,5.60
2019-02-08T20:43:11.298Z,5.50
2019-02-08T20:45:40.538Z,5.50
2019-02-08T20:48:12.659Z,5.50
2019-02-08T20:50:41.982Z,5.50
2019-02-08T20:53:11.289Z,5.50
2019-02-08T20:55:40.474Z,5.60
2019-02-08T20:58:11.383Z,5.60
2019-02-08T21:00:42.491Z,5.70
2019-02-08T21:03:16.462Z,5.70
2019-02-08T21:05:47.343Z,5.70
2019-02-08T21:08:18.436Z,5.80
2019-02-08T21:10:47.939Z,5.90
2019-02-08T21:13:17.469Z,6.00
2019-02-08T21:15:46.752Z,6.00
2019-02-08T21:18:16.027Z,6.10
2019-02-08T21:20:46.897Z,6.10
2019-02-08T21:23:16.539Z,6.10
2019-02-08T21:25:51.712Z,6.10
2019-02-08T21:28:16.834Z,6.20
2019-02-08T21:30:46.011Z,6.20
2019-02-08T21:33:15.204Z,6.20
2019-02-08T21:35:44.412Z,6.20
2019-02-08T21:38:13.718Z,6.20
2019-02-08T21:40:42.864Z,6.20
2019-02-08T21:43:12.081Z,6.20
2019-02-08T21:45:43.019Z,6.30
2019-02-08T21:48:13.396Z,6.30
2019-02-08T21:50:42.629Z,6.30
2019-02-08T21:53:11.770Z,6.40
2019-02-08T21:55:41.051Z,6.30
2019-02-08T21:58:10.303Z,6.30
2019-02-08T22:00:40.927Z,6.30
2019-02-08T22:03:11.229Z,6.30
2019-02-08T22:06:07.054Z,6.40
2019-02-08T22:08:36.340Z,6.30
2019-02-08T22:11:05.581Z,6.30
2019-02-08T22:13:34.734Z,6.40
2019-02-08T22:16:04.892Z,6.50
2019-02-08T22:18:34.114Z,6.50
2019-02-08T22:21:03.392Z,6.50
2019-02-08T22:23:32.656Z,6.50
2019-02-08T22:26:01.879Z,6.50
2019-02-08T22:28:31.126Z,6.50
2019-02-08T22:31:00.364Z,6.60
2019-02-08T22:33:29.608Z,6.50
2019-02-08T22:35:58.895Z,6.60
2019-02-08T22:38:28.078Z,6.60
2019-02-08T22:40:57.530Z,6.60
2019-02-08T22:43:26.711Z,6.60
2019-02-08T22:45:55.846Z,6.60
2019-02-08T22:48:25.102Z,6.60
2019-02-08T22:50:54.317Z,6.60
2019-02-08T22:53:23.523Z,6.60
2019-02-08T22:55:52.631Z,6.50
2019-02-08T22:58:21.871Z,6.50
2019-02-08T23:01:28.192Z,6.50
2019-02-08T23:03:58.783Z,6.50
2019-02-08T23:06:28.036Z,6.60
2019-02-08T23:08:57.500Z,6.60
2019-02-08T23:11:26.766Z,6.70
2019-02-08T23:13:55.937Z,6.70
2019-02-08T23:16:25.174Z,6.70
2019-02-08T23:18:54.452Z,6.70
2019-02-08T23:21:23.587Z,6.70
2019-02-08T23:23:52.741Z,6.70
2019-02-08T23:26:21.991Z,6.70
2019-02-08T23:28:51.159Z,6.70
2019-02-08T23:31:20.283Z,6.70
2019-02-08T23:33:49.529Z,6.80
2019-02-08T23:36:18.663Z,6.80
2019-02-08T23:38:47.810Z,6.90
2019-02-08T23:41:16.929Z,6.90
2019-02-08T23:43:46.083Z,6.90
2019-02-08T23:46:15.235Z,6.90
2019-02-08T23:48:44.405Z,6.90
2019-02-08T23:51:13.562Z,6.90
2019-02-08T23:53:42.717Z,6.90
2019-02-08T23:56:11.892Z,6.90
2019-02-08T23:58:41.196Z,6.90
